createdAt,value
2023-02-28T00:01:58.036Z,100.00
2023-02-28T00:04:26.812Z,100.00
2023-02-28T00:06:56.296Z,100.00
2023-02-28T00:09:26.297Z,100.00
2023-02-28T00:11:54.509Z,100.00
2023-02-28T00:14:22.681Z,100.00
2023-02-28T00:17:07.149Z,100.00
2023-02-28T00:19:35.420Z,100.00
2023-02-28T00:22:03.606Z,100.00
2023-02-28T00:24:31.770Z,100.00
2023-02-28T00:27:00.109Z,100.00
2023-02-28T00:29:28.373Z,100.00
2023-02-28T00:31:56.616Z,100.00
2023-02-28T00:34:26.266Z,100.00
2023-02-28T00:36:54.702Z,100.00
2023-02-28T00:39:23.410Z,100.00
2023-02-28T00:41:52.007Z,100.00
2023-02-28T00:44:22.571Z,100.00
2023-02-28T00:46:50.779Z,100.00
2023-02-28T00:49:19.205Z,100.00
2023-02-28T00:51:51.129Z,100.00
2023-02-28T00:54:20.005Z,100.00
2023-02-28T00:56:48.234Z,100.00
2023-02-28T00:59:17.613Z,100.00
2023-02-28T01:01:47.389Z,100.00
2023-02-28T01:04:16.658Z,100.00
2023-02-28T01:06:45.338Z,100.00
2023-02-28T01:09:15.113Z,100.00
2023-02-28T01:11:45.124Z,100.00
2023-02-28T01:14:16.082Z,100.00
2023-02-28T01:16:44.920Z,100.00
2023-02-28T01:19:13.535Z,100.00
2023-02-28T01:21:41.862Z,100.00
2023-02-28T01:24:10.197Z,100.00
2023-02-28T01:26:39.866Z,100.00
2023-02-28T01:29:08.083Z,100.00
2023-02-28T01:31:36.516Z,100.00
2023-02-28T01:34:05.252Z,100.00
2023-02-28T01:36:33.598Z,100.00
2023-02-28T01:39:02.084Z,100.00
2023-02-28T01:41:32.821Z,100.00
2023-02-28T01:44:06.946Z,100.00
2023-02-28T01:46:37.451Z,100.00
2023-02-28T01:49:10.940Z,100.00
2023-02-28T01:51:51.981Z,100.00
2023-02-28T01:54:24.932Z,100.00
2023-02-28T01:56:59.175Z,100.00
2023-02-28T01:59:34.459Z,100.00
2023-02-28T02:02:05.581Z,100.00
2023-02-28T02:04:39.750Z,100.00
2023-02-28T02:07:08.495Z,100.00
2023-02-28T02:09:36.928Z,100.00
2023-02-28T02:12:16.621Z,100.00
2023-02-28T02:15:01.076Z,100.00
2023-02-28T02:17:37.778Z,100.00
2023-02-28T02:20:40.975Z,100.00
2023-02-28T02:23:41.964Z,100.00
2023-02-28T02:26:32.326Z,100.00
2023-02-28T02:29:32.140Z,100.00
2023-02-28T02:32:43.306Z,100.00
2023-02-28T02:35:20.716Z,100.00
2023-02-28T02:37:52.843Z,100.00
2023-02-28T02:40:24.607Z,100.00
2023-02-28T02:42:58.822Z,100.00
2023-02-28T02:45:36.893Z,100.00
2023-02-28T02:48:08.948Z,100.00
2023-02-28T02:50:41.809Z,100.00
2023-02-28T02:53:12.717Z,100.00
2023-02-28T02:55:43.701Z,100.00
2023-02-28T02:58:17.902Z,100.00
2023-02-28T03:00:50.766Z,100.00
2023-02-28T03:03:29.825Z,100.00
2023-02-28T03:06:01.400Z,100.00
2023-02-28T03:08:31.730Z,100.00
2023-02-28T03:11:02.897Z,100.00
2023-02-28T03:14:11.012Z,100.00
2023-02-28T03:17:01.452Z,100.00
2023-02-28T03:19:40.867Z,100.00
2023-02-28T03:22:33.364Z,100.00
2023-02-28T03:25:11.448Z,100.00
2023-02-28T03:27:44.647Z,100.00
2023-02-28T03:30:21.286Z,100.00
2023-02-28T03:32:55.247Z,100.00
2023-02-28T03:35:27.098Z,100.00
2023-02-28T03:38:07.832Z,100.00
2023-02-28T03:40:39.294Z,100.00
2023-02-28T03:43:14.504Z,100.00
2023-02-28T03:45:46.255Z,100.00
2023-02-28T03:48:18.849Z,100.00
2023-02-28T03:50:50.342Z,100.00
2023-02-28T03:53:24.732Z,100.00
2023-02-28T03:55:56.832Z,100.00
2023-02-28T03:58:32.355Z,100.00
2023-02-28T04:01:09.729Z,100.00
2023-02-28T04:03:38.989Z,100.00
2023-02-28T04:06:10.603Z,100.00
2023-02-28T04:08:40.364Z,100.00
2023-02-28T04:11:25.218Z,100.00
2023-02-28T04:13:53.568Z,100.00
2023-02-28T04:16:35.501Z,100.00
2023-02-28T04:19:06.319Z,100.00
2023-02-28T04:21:37.470Z,100.00
2023-02-28T04:24:08.282Z,100.00
2023-02-28T04:26:39.723Z,100.00
2023-02-28T04:29:09.288Z,100.00
2023-02-28T04:31:37.652Z,100.00
2023-02-28T04:34:06.249Z,100.00
2023-02-28T04:36:34.972Z,100.00
2023-02-28T04:39:03.359Z,100.00
2023-02-28T04:41:34.043Z,100.00
2023-02-28T04:44:02.488Z,100.00
2023-02-28T04:46:31.577Z,100.00
2023-02-28T04:49:00.468Z,100.00
2023-02-28T04:51:29.207Z,100.00
2023-02-28T04:53:58.151Z,100.00
2023-02-28T04:56:26.525Z,100.00
2023-02-28T04:58:56.250Z,100.00
2023-02-28T05:01:27.333Z,100.00
2023-02-28T05:03:57.921Z,100.00
2023-02-28T05:06:27.782Z,100.00
2023-02-28T05:08:57.644Z,100.00
2023-02-28T05:11:28.019Z,100.00
2023-02-28T05:13:58.607Z,100.00
2023-02-28T05:16:27.325Z,100.00
2023-02-28T05:18:55.551Z,100.00
2023-02-28T05:21:32.613Z,100.00
2023-02-28T05:24:03.283Z,100.00
2023-02-28T05:26:32.388Z,100.00
2023-02-28T05:29:01.936Z,100.00
2023-02-28T05:31:30.493Z,100.00
2023-02-28T05:33:58.958Z,100.00
2023-02-28T05:36:27.327Z,100.00
2023-02-28T05:38:55.550Z,100.00
2023-02-28T05:41:24.413Z,100.00
2023-02-28T05:43:52.581Z,100.00
2023-02-28T05:46:22.614Z,100.00
2023-02-28T05:48:51.484Z,100.00
2023-02-28T05:51:20.224Z,100.00
2023-02-28T05:53:49.601Z,100.00
2023-02-28T05:56:17.962Z,100.00
2023-02-28T05:58:46.256Z,100.00
2023-02-28T06:01:33.654Z,100.00
2023-02-28T06:04:02.656Z,100.00
2023-02-28T06:06:31.804Z,100.00
2023-02-28T06:09:00.393Z,100.00
2023-02-28T06:11:29.565Z,100.00
2023-02-28T06:13:58.637Z,100.00
2023-02-28T06:16:29.817Z,100.00
2023-02-28T06:19:00.309Z,100.00
2023-02-28T06:21:29.808Z,100.00
2023-02-28T06:23:58.944Z,100.00
2023-02-28T06:26:27.502Z,100.00
2023-02-28T06:28:55.825Z,100.00
2023-02-28T06:31:26.982Z,100.00
2023-02-28T06:33:56.939Z,100.00
2023-02-28T06:36:25.118Z,100.00
2023-02-28T06:38:56.154Z,100.00
2023-02-28T06:41:25.511Z,100.00
2023-02-28T06:43:54.614Z,100.00
2023-02-28T06:46:23.436Z,100.00
2023-02-28T06:48:51.776Z,100.00
2023-02-28T06:51:23.463Z,100.00
2023-02-28T06:53:52.054Z,100.00
2023-02-28T06:56:21.452Z,100.00
2023-02-28T06:58:50.760Z,100.00
2023-02-28T07:01:20.198Z,100.00
2023-02-28T07:03:53.394Z,100.00
2023-02-28T07:06:25.131Z,100.00
2023-02-28T07:08:56.033Z,100.00
2023-02-28T07:11:26.925Z,100.00
2023-02-28T07:13:55.549Z,100.00
2023-02-28T07:16:24.877Z,100.00
2023-02-28T07:18:55.219Z,100.00
2023-02-28T07:21:25.089Z,100.00
2023-02-28T07:23:53.790Z,100.00
2023-02-28T07:26:23.228Z,100.00
2023-02-28T07:28:52.547Z,100.00
2023-02-28T07:31:21.219Z,100.00
2023-02-28T07:33:49.873Z,100.00
2023-02-28T07:36:19.783Z,100.00
2023-02-28T07:38:51.299Z,100.00
2023-02-28T07:41:20.604Z,100.00
2023-02-28T07:43:49.653Z,100.00
2023-02-28T07:46:21.346Z,100.00
2023-02-28T07:48:49.561Z,100.00
2023-02-28T07:51:19.309Z,100.00
2023-02-28T07:53:49.057Z,100.00
2023-02-28T07:56:17.308Z,100.00
2023-02-28T07:58:45.436Z,100.00
2023-02-28T08:01:14.694Z,100.00
2023-02-28T08:03:43.288Z,100.00
2023-02-28T08:06:19.763Z,100.00
2023-02-28T08:08:50.805Z,100.00
2023-02-28T08:11:20.612Z,100.00
2023-02-28T08:13:49.025Z,100.00
2023-02-28T08:16:22.497Z,100.00
2023-02-28T08:18:52.133Z,100.00
2023-02-28T08:21:21.883Z,100.00
2023-02-28T08:23:52.405Z,100.00
2023-02-28T08:26:21.472Z,100.00
2023-02-28T08:28:49.805Z,100.00
2023-02-28T08:31:19.550Z,99.98
2023-02-28T08:33:49.755Z,100.00
2023-02-28T08:36:18.174Z,99.44
2023-02-28T08:38:47.244Z,99.68
2023-02-28T08:41:18.909Z,99.16
2023-02-28T08:43:47.620Z,98.59
2023-02-28T08:46:16.261Z,98.49
2023-02-28T08:48:45.085Z,96.59
2023-02-28T08:51:17.402Z,93.93
2023-02-28T08:53:46.055Z,93.33
2023-02-28T08:56:17.722Z,93.69
2023-02-28T08:58:47.599Z,90.90
2023-02-28T09:01:18.332Z,89.62
2023-02-28T09:03:48.371Z,90.33
2023-02-28T09:06:19.711Z,89.29
2023-02-28T09:08:56.705Z,88.22
2023-02-28T09:11:26.539Z,87.22
2023-02-28T09:13:54.852Z,85.59
2023-02-28T09:16:23.463Z,85.49
2023-02-28T09:18:52.250Z,84.35
2023-02-28T09:21:21.687Z,84.85
2023-02-28T09:23:52.520Z,84.70
2023-02-28T09:26:23.322Z,82.55
2023-02-28T09:28:53.688Z,83.37
2023-02-28T09:31:24.634Z,82.12
2023-02-28T09:33:57.482Z,81.93
2023-02-28T09:36:41.556Z,81.90
2023-02-28T09:39:13.266Z,82.14
2023-02-28T09:41:48.650Z,80.36
2023-02-28T09:44:23.698Z,80.71
2023-02-28T09:46:56.741Z,79.02
2023-02-28T09:49:27.874Z,78.87
2023-02-28T09:52:01.344Z,78.90
2023-02-28T09:54:32.323Z,78.59
2023-02-28T09:57:04.307Z,78.35
2023-02-28T09:59:56.590Z,76.41
2023-02-28T10:02:47.600Z,76.67
2023-02-28T10:05:21.675Z,76.17
2023-02-28T10:08:06.153Z,77.25
2023-02-28T10:10:41.829Z,78.04
2023-02-28T10:13:19.263Z,76.35
2023-02-28T10:15:54.921Z,75.60
2023-02-28T10:18:28.069Z,75.98
2023-02-28T10:20:58.676Z,75.02
2023-02-28T10:23:30.545Z,73.85
2023-02-28T10:26:03.594Z,72.61
2023-02-28T10:28:33.300Z,72.21
2023-02-28T10:31:03.272Z,71.79
2023-02-28T10:33:35.359Z,71.60
2023-02-28T10:36:07.905Z,71.79
2023-02-28T10:38:42.117Z,71.39
2023-02-28T10:41:12.358Z,71.67
2023-02-28T10:44:00.700Z,71.33
2023-02-28T10:46:35.557Z,70.80
2023-02-28T10:49:07.786Z,70.41
2023-02-28T10:51:40.760Z,70.28
2023-02-28T10:54:18.187Z,70.13
2023-02-28T10:57:09.732Z,69.10
2023-02-28T11:00:03.580Z,68.82
2023-02-28T11:02:39.483Z,67.64
2023-02-28T11:05:30.049Z,68.86
2023-02-28T11:08:01.958Z,69.77
2023-02-28T11:10:35.860Z,70.66
2023-02-28T11:13:05.414Z,70.05
2023-02-28T11:15:38.099Z,70.61
2023-02-28T11:18:23.380Z,70.62
2023-02-28T11:20:53.142Z,71.79
2023-02-28T11:23:22.900Z,73.21
2023-02-28T11:25:56.198Z,72.95
2023-02-28T11:28:30.690Z,72.77
2023-02-28T11:31:08.754Z,72.04
2023-02-28T11:33:46.187Z,71.91
2023-02-28T11:36:19.469Z,72.21
2023-02-28T11:38:50.584Z,73.00
2023-02-28T11:41:40.849Z,73.54
2023-02-28T11:44:26.942Z,74.10
2023-02-28T11:47:18.679Z,74.64
2023-02-28T11:49:59.500Z,74.64
2023-02-28T11:52:40.200Z,74.49
2023-02-28T11:55:19.014Z,74.45
2023-02-28T11:58:03.316Z,74.00
2023-02-28T12:01:06.381Z,73.00
2023-02-28T12:03:55.134Z,72.37
2023-02-28T12:06:50.652Z,72.57
2023-02-28T12:09:36.809Z,74.69
2023-02-28T12:12:18.007Z,75.36
2023-02-28T12:15:22.012Z,72.89
2023-02-28T12:18:02.028Z,72.64
2023-02-28T12:20:40.498Z,71.21
2023-02-28T12:23:29.586Z,71.67
2023-02-28T12:26:16.607Z,72.05
2023-02-28T12:28:48.628Z,71.96
2023-02-28T12:31:24.169Z,71.67
2023-02-28T12:34:03.818Z,71.91
2023-02-28T12:36:32.264Z,71.83
2023-02-28T12:39:06.109Z,71.47
2023-02-28T12:41:42.680Z,71.40
2023-02-28T12:44:14.793Z,72.18
2023-02-28T12:46:46.776Z,70.99
2023-02-28T12:49:24.042Z,70.82
2023-02-28T12:51:53.218Z,70.72
2023-02-28T12:54:31.472Z,71.30
2023-02-28T12:57:15.028Z,71.04
2023-02-28T12:59:47.621Z,71.31
2023-02-28T13:02:48.856Z,70.55
2023-02-28T13:05:41.629Z,69.98
2023-02-28T13:08:45.141Z,69.83
2023-02-28T13:11:28.615Z,69.98
2023-02-28T13:14:02.384Z,70.03
2023-02-28T13:16:49.873Z,69.75
2023-02-28T13:19:20.693Z,69.91
2023-02-28T13:21:50.833Z,69.89
2023-02-28T13:24:44.833Z,69.31
2023-02-28T13:27:41.693Z,69.67
2023-02-28T13:30:47.569Z,70.44
2023-02-28T13:33:28.446Z,69.67
2023-02-28T13:36:27.162Z,70.33
2023-02-28T13:38:56.581Z,70.15
2023-02-28T13:41:57.267Z,71.40
2023-02-28T13:44:27.933Z,70.94
2023-02-28T13:47:26.009Z,70.76
2023-02-28T13:49:55.000Z,71.50
2023-02-28T13:52:26.489Z,71.12
2023-02-28T13:55:26.505Z,71.10
2023-02-28T13:58:21.339Z,71.61
2023-02-28T14:01:14.447Z,71.45
2023-02-28T14:04:21.834Z,71.19
2023-02-28T14:06:53.039Z,71.60
2023-02-28T14:09:27.475Z,71.17
2023-02-28T14:11:55.884Z,70.25
2023-02-28T14:14:57.713Z,70.62
2023-02-28T14:17:29.742Z,71.06
2023-02-28T14:20:00.987Z,70.62
2023-02-28T14:22:54.700Z,71.29
2023-02-28T14:25:34.753Z,71.61
2023-02-28T14:28:16.332Z,71.21
2023-02-28T14:31:08.954Z,71.79
2023-02-28T14:33:50.697Z,72.22
2023-02-28T14:36:24.055Z,72.22
2023-02-28T14:38:55.267Z,72.05
2023-02-28T14:41:28.378Z,72.01
2023-02-28T14:43:59.273Z,72.83
2023-02-28T14:46:39.769Z,72.23
2023-02-28T14:49:18.200Z,72.43
2023-02-28T14:51:49.277Z,72.47
2023-02-28T14:54:21.248Z,72.38
2023-02-28T14:56:52.515Z,72.64
2023-02-28T14:59:30.413Z,72.60
2023-02-28T15:02:18.304Z,72.81
2023-02-28T15:04:55.780Z,72.76
2023-02-28T15:07:30.612Z,72.99
2023-02-28T15:10:12.299Z,72.60
2023-02-28T15:12:42.883Z,73.17
2023-02-28T15:15:18.173Z,73.03
2023-02-28T15:17:49.175Z,73.61
2023-02-28T15:20:20.548Z,73.83
2023-02-28T15:22:51.548Z,74.03
2023-02-28T15:25:23.624Z,74.29
2023-02-28T15:27:54.711Z,74.60
2023-02-28T15:30:27.391Z,75.24
2023-02-28T15:33:09.497Z,75.27
2023-02-28T15:35:40.707Z,75.53
2023-02-28T15:38:19.775Z,75.78
2023-02-28T15:43:41.882Z,75.76
2023-02-28T15:46:12.375Z,76.30
2023-02-28T15:48:46.988Z,76.63
2023-02-28T15:51:20.868Z,76.84
2023-02-28T15:53:57.214Z,77.29
2023-02-28T15:56:28.357Z,76.79
2023-02-28T15:58:58.327Z,77.04
2023-02-28T16:01:29.564Z,77.31
2023-02-28T16:04:06.982Z,77.82
2023-02-28T16:06:40.318Z,77.80
2023-02-28T16:09:12.901Z,78.83
2023-02-28T16:11:44.953Z,78.78
2023-02-28T16:14:19.855Z,78.89
2023-02-28T16:16:50.721Z,79.27
2023-02-28T16:19:19.048Z,79.79
2023-02-28T16:21:49.177Z,80.56
2023-02-28T16:24:17.513Z,80.56
2023-02-28T16:26:49.578Z,81.54
2023-02-28T16:29:25.634Z,81.21
2023-02-28T16:31:54.642Z,81.35
2023-02-28T16:34:23.424Z,81.77
2023-02-28T16:36:53.397Z,81.81
2023-02-28T16:39:22.427Z,82.55
2023-02-28T16:41:52.936Z,83.26
2023-02-28T16:44:29.275Z,83.50
2023-02-28T16:46:58.432Z,83.69
2023-02-28T16:49:27.185Z,83.51
2023-02-28T16:51:56.907Z,83.03
2023-02-28T16:54:25.064Z,84.37
2023-02-28T16:56:53.276Z,83.86
2023-02-28T16:59:26.215Z,84.68
2023-02-28T17:01:55.033Z,84.13
2023-02-28T17:04:23.273Z,85.42
2023-02-28T17:06:53.216Z,85.42
2023-02-28T17:09:40.096Z,85.88
2023-02-28T17:12:10.404Z,86.56
2023-02-28T17:14:38.861Z,86.79
2023-02-28T17:17:07.368Z,86.53
2023-02-28T17:19:37.209Z,87.36
2023-02-28T17:22:12.906Z,87.84
2023-02-28T17:24:42.775Z,88.72
2023-02-28T17:27:14.696Z,89.16
2023-02-28T17:29:43.274Z,90.24
2023-02-28T17:32:17.979Z,90.48
2023-02-28T17:34:47.374Z,91.29
2023-02-28T17:37:15.707Z,90.87
2023-02-28T17:39:45.416Z,91.63
2023-02-28T17:42:24.800Z,91.91
2023-02-28T17:44:53.072Z,92.03
2023-02-28T17:47:21.462Z,91.61
2023-02-28T17:49:49.902Z,91.19
2023-02-28T17:52:18.104Z,91.42
2023-02-28T17:54:47.618Z,91.76
2023-02-28T17:57:17.898Z,90.92
2023-02-28T17:59:46.382Z,91.44
2023-02-28T18:02:16.404Z,91.85
2023-02-28T18:04:44.644Z,91.58
2023-02-28T18:07:14.813Z,92.09
2023-02-28T18:09:44.690Z,92.54
2023-02-28T18:12:14.904Z,92.71
2023-02-28T18:14:43.516Z,93.18
2023-02-28T18:17:24.153Z,93.35
2023-02-28T18:19:52.652Z,94.03
2023-02-28T18:22:20.914Z,94.23
2023-02-28T18:24:49.379Z,94.31
2023-02-28T18:27:19.106Z,93.82
2023-02-28T18:29:47.281Z,94.36
2023-02-28T18:32:22.692Z,94.27
2023-02-28T18:35:06.133Z,94.22
2023-02-28T18:37:34.273Z,94.38
2023-02-28T18:40:05.575Z,94.53
2023-02-28T18:42:35.841Z,95.10
2023-02-28T18:45:04.257Z,95.06
2023-02-28T18:47:32.449Z,95.44
2023-02-28T18:50:01.833Z,96.02
2023-02-28T18:52:30.252Z,95.79
2023-02-28T18:54:58.478Z,96.49
2023-02-28T18:57:26.917Z,96.66
2023-02-28T18:59:56.721Z,97.22
2023-02-28T19:02:24.894Z,97.10
2023-02-28T19:04:53.413Z,97.27
2023-02-28T19:07:21.885Z,97.44
2023-02-28T19:09:50.028Z,97.70
2023-02-28T19:12:20.775Z,97.58
2023-02-28T19:14:48.927Z,97.68
2023-02-28T19:17:18.560Z,97.78
2023-02-28T19:19:46.779Z,97.97
2023-02-28T19:22:15.019Z,97.62
2023-02-28T19:24:43.188Z,98.18
2023-02-28T19:27:14.581Z,98.36
2023-02-28T19:29:42.740Z,98.26
2023-02-28T19:32:11.084Z,98.75
2023-02-28T19:34:40.828Z,99.12
2023-02-28T19:37:09.127Z,99.11
2023-02-28T19:39:42.217Z,99.34
2023-02-28T19:42:11.550Z,99.70
2023-02-28T19:44:39.879Z,99.02
2023-02-28T19:47:08.514Z,99.65
2023-02-28T19:49:36.740Z,99.70
2023-02-28T19:52:07.474Z,99.69
2023-02-28T19:54:36.410Z,100.00
2023-02-28T19:57:04.911Z,100.00
2023-02-28T19:59:39.514Z,100.00
2023-02-28T20:02:14.366Z,100.00
2023-02-28T20:04:42.963Z,100.00
2023-02-28T20:07:12.611Z,100.00
2023-02-28T20:09:41.148Z,100.00
2023-02-28T20:12:23.108Z,100.00
2023-02-28T20:14:52.170Z,100.00
2023-02-28T20:17:20.717Z,100.00
2023-02-28T20:19:49.890Z,100.00
2023-02-28T20:22:19.793Z,100.00
2023-02-28T20:24:48.742Z,100.00
2023-02-28T20:27:17.426Z,100.00
2023-02-28T20:29:45.976Z,100.00
2023-02-28T20:32:14.508Z,100.00
2023-02-28T20:34:42.941Z,100.00
2023-02-28T20:37:11.472Z,100.00
2023-02-28T20:39:43.849Z,100.00
2023-02-28T20:42:12.104Z,100.00
2023-02-28T20:44:40.305Z,100.00
2023-02-28T20:47:08.509Z,100.00
2023-02-28T20:49:36.725Z,100.00
2023-02-28T20:52:07.662Z,100.00
2023-02-28T20:54:36.474Z,100.00
2023-02-28T20:57:06.197Z,100.00
2023-02-28T20:59:34.633Z,100.00
2023-02-28T21:02:02.922Z,100.00
2023-02-28T21:04:33.525Z,100.00
2023-02-28T21:07:03.284Z,100.00
2023-02-28T21:09:31.958Z,100.00
2023-02-28T21:12:00.768Z,100.00
2023-02-28T21:14:32.186Z,100.00
2023-02-28T21:17:00.647Z,100.00
2023-02-28T21:19:28.894Z,100.00
2023-02-28T21:21:57.102Z,100.00
2023-02-28T21:24:25.670Z,100.00
2023-02-28T21:26:54.135Z,100.00
2023-02-28T21:29:22.405Z,100.00
2023-02-28T21:31:53.978Z,100.00
2023-02-28T21:34:22.328Z,100.00
2023-02-28T21:36:50.602Z,100.00
2023-02-28T21:39:25.951Z,100.00
2023-02-28T21:41:55.008Z,100.00
2023-02-28T21:44:28.271Z,100.00
2023-02-28T21:47:02.222Z,100.00
2023-02-28T21:49:30.898Z,100.00
2023-02-28T21:52:00.038Z,100.00
2023-02-28T21:54:28.485Z,100.00
2023-02-28T21:56:57.504Z,100.00
2023-02-28T21:59:26.246Z,100.00
2023-02-28T22:01:55.243Z,100.00
2023-02-28T22:04:25.587Z,100.00
2023-02-28T22:06:57.301Z,100.00
2023-02-28T22:09:26.234Z,100.00
2023-02-28T22:11:55.572Z,100.00
2023-02-28T22:14:23.850Z,100.00
2023-02-28T22:16:55.155Z,100.00
2023-02-28T22:19:27.729Z,100.00
2023-02-28T22:21:56.534Z,100.00
2023-02-28T22:24:25.805Z,100.00
2023-02-28T22:26:54.603Z,100.00
2023-02-28T22:29:23.200Z,100.00
2023-02-28T22:31:52.054Z,100.00
2023-02-28T22:34:20.383Z,100.00
2023-02-28T22:36:50.034Z,100.00
2023-02-28T22:39:18.209Z,100.00
2023-02-28T22:41:47.113Z,100.00
2023-02-28T22:44:16.523Z,100.00
2023-02-28T22:46:44.707Z,100.00
2023-02-28T22:49:13.016Z,100.00
2023-02-28T22:51:41.591Z,100.00
2023-02-28T22:54:11.915Z,100.00
2023-02-28T22:56:40.215Z,100.00
2023-02-28T22:59:08.429Z,100.00
2023-02-28T23:01:37.135Z,100.00
2023-02-28T23:04:06.054Z,100.00
2023-02-28T23:06:37.896Z,100.00
2023-02-28T23:09:08.481Z,100.00
2023-02-28T23:11:42.721Z,100.00
2023-02-28T23:14:13.020Z,100.00
2023-02-28T23:16:43.598Z,100.00
2023-02-28T23:19:16.147Z,100.00
2023-02-28T23:21:45.546Z,100.00
2023-02-28T23:24:16.234Z,100.00
2023-02-28T23:26:50.694Z,100.00
2023-02-28T23:29:20.907Z,100.00
2023-02-28T23:31:50.201Z,100.00
2023-02-28T23:34:26.503Z,100.00
2023-02-28T23:36:56.160Z,100.00
2023-02-28T23:39:25.863Z,100.00
2023-02-28T23:41:56.213Z,100.00
2023-02-28T23:44:25.885Z,100.00
2023-02-28T23:46:54.808Z,100.00
2023-02-28T23:49:23.869Z,100.00
2023-02-28T23:51:54.481Z,100.00
2023-02-28T23:54:22.997Z,100.00
2023-02-28T23:56:51.228Z,100.00
2023-02-28T23:59:21.076Z,100.00
