createdAt,value
2022-11-17T14:09:05.175Z,8.32
2022-11-17T14:11:33.720Z,10.48
2022-11-17T14:14:01.989Z,8.95
2022-11-17T14:16:40.835Z,7.35
2022-11-17T14:19:18.296Z,10.98
2022-11-17T14:22:03.910Z,9.13
2022-11-17T14:24:33.097Z,9.02
2022-11-17T14:27:01.958Z,10.60
2022-11-17T14:29:30.238Z,9.45
2022-11-17T14:31:58.746Z,14.82
2022-11-17T14:34:27.032Z,13.68
2022-11-17T14:36:56.508Z,9.10
2022-11-17T14:39:24.652Z,10.13
2022-11-17T14:41:53.212Z,11.23
2022-11-17T14:44:22.011Z,17.50
2022-11-17T14:46:50.537Z,10.93
2022-11-17T14:49:18.970Z,12.65
2022-11-17T14:51:51.111Z,13.77
2022-11-17T14:54:19.364Z,17.92
2022-11-17T14:56:47.958Z,13.88
2022-11-17T14:59:16.484Z,15.50
2022-11-17T15:01:45.727Z,10.50
2022-11-17T15:04:48.822Z,13.20
2022-11-17T15:07:07.449Z,13.90
2022-11-17T15:09:35.644Z,15.38
2022-11-17T15:12:04.301Z,13.27
2022-11-17T15:14:32.480Z,18.55
2022-11-17T15:17:01.005Z,13.68
2022-11-17T15:19:29.159Z,13.48
2022-11-17T15:21:57.783Z,16.98
2022-11-17T15:24:25.963Z,14.60
2022-11-17T15:26:54.636Z,14.98
2022-11-17T15:29:23.422Z,13.55
2022-11-17T15:31:52.085Z,14.05
2022-11-17T15:34:20.782Z,14.82
2022-11-17T15:36:50.371Z,14.13
2022-11-17T15:39:19.090Z,14.80
2022-11-17T15:41:48.996Z,20.13
2022-11-17T15:44:18.950Z,14.82
2022-11-17T15:46:48.147Z,14.40
2022-11-17T15:49:16.857Z,16.10
2022-11-17T15:51:45.687Z,19.48
2022-11-17T15:54:19.988Z,16.45
2022-11-17T15:56:49.512Z,14.50
2022-11-17T15:59:18.166Z,16.58
2022-11-17T16:01:47.224Z,17.00
2022-11-17T16:04:16.649Z,19.63
2022-11-17T16:06:47.048Z,19.17
2022-11-17T16:09:15.875Z,19.50
2022-11-17T16:11:44.963Z,22.83
2022-11-17T16:14:15.000Z,17.58
2022-11-17T16:16:46.059Z,20.02
2022-11-17T16:19:14.684Z,23.05
2022-11-17T16:21:44.648Z,18.60
2022-11-17T16:24:13.044Z,24.67
2022-11-17T16:26:41.584Z,28.67
2022-11-17T16:29:09.853Z,26.55
2022-11-17T16:31:39.500Z,27.52
2022-11-17T16:34:13.152Z,19.58
2022-11-17T16:36:42.878Z,21.77
2022-11-17T16:39:17.292Z,20.27
2022-11-17T16:41:46.416Z,17.08
2022-11-17T16:44:16.719Z,19.45
2022-11-17T16:46:47.419Z,16.43
2022-11-17T16:49:17.993Z,17.40
2022-11-17T16:51:51.765Z,14.90
2022-11-17T16:54:20.755Z,25.45
2022-11-17T16:56:49.580Z,20.13
2022-11-17T16:59:18.119Z,15.60
2022-11-17T17:01:47.698Z,24.75
2022-11-17T17:04:16.063Z,16.73
2022-11-17T17:06:46.167Z,18.48
2022-11-17T17:09:15.804Z,18.75
2022-11-17T17:11:44.688Z,22.00
2022-11-17T17:14:15.041Z,22.52
2022-11-17T17:16:43.807Z,15.93
2022-11-17T17:19:13.374Z,27.13
2022-11-17T17:21:42.929Z,20.20
2022-11-17T17:24:11.372Z,20.38
2022-11-17T17:26:40.783Z,20.67
2022-11-17T17:29:09.571Z,17.95
2022-11-17T17:31:40.376Z,16.13
2022-11-17T17:34:09.307Z,13.68
2022-11-17T17:36:38.696Z,17.33
2022-11-17T17:39:07.898Z,13.75
2022-11-17T17:41:39.655Z,17.85
2022-11-17T17:44:08.753Z,16.45
2022-11-17T17:46:38.788Z,18.65
2022-11-17T17:49:07.667Z,20.73
2022-11-17T17:51:43.158Z,17.35
2022-11-17T17:54:17.183Z,16.23
2022-11-17T17:56:46.071Z,20.25
2022-11-17T17:59:15.844Z,17.20
2022-11-17T18:01:48.184Z,21.13
2022-11-17T18:04:17.246Z,16.77
2022-11-17T18:06:48.087Z,18.00
2022-11-17T18:09:19.425Z,17.05
2022-11-17T18:14:24.008Z,18.95
2022-11-17T18:16:53.693Z,21.20
2022-11-17T18:19:22.057Z,19.08
2022-11-17T18:21:50.691Z,18.63
2022-11-17T18:24:18.941Z,21.58
2022-11-17T18:26:47.480Z,19.00
2022-11-17T18:29:18.743Z,21.23
2022-11-17T18:31:48.456Z,26.00
2022-11-17T18:34:24.196Z,20.67
2022-11-17T18:36:55.714Z,23.38
2022-11-17T18:39:24.204Z,19.00
2022-11-17T18:41:52.762Z,31.83
2022-11-17T18:44:20.982Z,24.63
2022-11-17T18:46:49.606Z,24.45
2022-11-17T18:49:18.248Z,23.83
2022-11-17T18:51:47.257Z,19.15
2022-11-17T18:54:15.647Z,20.77
2022-11-17T18:56:44.679Z,29.90
2022-11-17T18:59:13.088Z,21.10
2022-11-17T19:01:43.091Z,25.70
2022-11-17T19:04:14.135Z,26.90
2022-11-17T19:06:43.008Z,29.25
2022-11-17T19:09:11.588Z,22.95
2022-11-17T19:11:41.816Z,22.20
2022-11-17T19:14:10.030Z,19.85
2022-11-17T19:16:44.583Z,21.13
2022-11-17T19:19:14.662Z,26.50
2022-11-17T19:21:43.966Z,24.08
2022-11-17T19:24:12.984Z,20.05
2022-11-17T19:26:42.917Z,19.15
2022-11-17T19:29:17.323Z,17.85
2022-11-17T19:31:47.837Z,22.50
2022-11-17T19:34:16.651Z,25.92
2022-11-17T19:36:45.394Z,23.38
2022-11-17T19:39:14.640Z,19.42
2022-11-17T19:41:45.427Z,22.33
2022-11-17T19:44:13.844Z,23.45
2022-11-17T19:46:43.429Z,20.63
2022-11-17T19:49:12.614Z,23.73
2022-11-17T19:51:42.088Z,23.70
2022-11-17T19:54:11.072Z,24.17
2022-11-17T19:56:39.645Z,23.65
2022-11-17T19:59:13.954Z,22.77
2022-11-17T20:01:45.084Z,18.65
2022-11-17T20:04:13.506Z,21.38
2022-11-17T20:06:42.105Z,23.73
2022-11-17T20:09:12.908Z,21.95
2022-11-17T20:11:42.730Z,24.38
2022-11-17T20:14:11.065Z,21.67
2022-11-17T20:16:39.726Z,26.30
2022-11-17T20:19:08.463Z,22.83
2022-11-17T20:21:37.010Z,25.15
2022-11-17T20:24:05.419Z,24.20
2022-11-17T20:26:35.548Z,25.27
2022-11-17T20:29:03.888Z,23.50
2022-11-17T20:31:34.822Z,28.60
2022-11-17T20:34:05.604Z,23.60
2022-11-17T20:36:35.493Z,24.85
2022-11-17T20:39:06.076Z,25.10
2022-11-17T20:41:34.859Z,24.92
2022-11-17T20:44:03.596Z,29.70
2022-11-17T20:46:32.594Z,28.60
2022-11-17T20:49:01.152Z,23.92
2022-11-17T20:51:29.736Z,23.35
2022-11-17T20:53:57.982Z,27.30
2022-11-17T20:56:26.586Z,28.45
2022-11-17T20:58:54.885Z,26.52
2022-11-17T21:01:24.301Z,27.35
2022-11-17T21:03:52.822Z,30.92
2022-11-17T21:06:24.631Z,29.77
2022-11-17T21:08:53.007Z,30.27
2022-11-17T21:11:42.155Z,37.28
2022-11-17T21:14:12.285Z,33.60
2022-11-17T21:16:44.406Z,35.20
2022-11-17T21:21:41.623Z,30.40
2022-11-17T21:24:10.138Z,32.58
2022-11-17T21:26:38.740Z,28.70
2022-11-17T21:29:07.259Z,27.58
2022-11-17T21:31:36.272Z,39.03
2022-11-17T21:34:06.486Z,31.08
2022-11-17T21:36:36.178Z,32.13
2022-11-17T21:39:04.601Z,36.47
2022-11-17T21:41:38.591Z,35.72
2022-11-17T21:44:06.863Z,37.58
2022-11-17T21:46:36.442Z,33.95
2022-11-17T21:49:05.172Z,32.10
2022-11-17T21:51:37.895Z,31.38
2022-11-17T21:54:08.515Z,33.60
2022-11-17T21:56:37.573Z,32.67
2022-11-17T21:59:16.655Z,31.98
2022-11-17T22:01:45.336Z,31.55
2022-11-17T22:04:15.760Z,37.63
2022-11-17T22:06:44.318Z,32.50
2022-11-17T22:09:12.708Z,33.42
2022-11-17T22:11:41.266Z,34.72
2022-11-17T22:14:14.588Z,35.67
2022-11-17T22:16:47.052Z,31.75
2022-11-17T22:19:16.575Z,35.15
2022-11-17T22:21:47.204Z,34.72
2022-11-17T22:24:15.537Z,34.63
2022-11-17T22:26:45.050Z,32.08
2022-11-17T22:29:19.262Z,38.63
2022-11-17T22:31:49.188Z,33.35
2022-11-17T22:34:17.909Z,35.45
2022-11-17T22:36:46.580Z,32.97
2022-11-17T22:39:15.927Z,30.10
2022-11-17T22:41:44.643Z,38.72
2022-11-17T22:44:16.530Z,37.85
2022-11-17T22:46:45.774Z,35.90
2022-11-17T22:49:14.429Z,33.15
