createdAt,value
2019-01-30T00:00:11.113Z,18.81
2019-01-30T00:02:37.120Z,18.79
2019-01-30T00:05:03.109Z,18.79
2019-01-30T00:07:29.171Z,18.79
2019-01-30T00:09:55.143Z,18.79
2019-01-30T00:12:21.130Z,18.81
2019-01-30T00:14:47.109Z,18.79
2019-01-30T00:17:13.120Z,18.80
2019-01-30T00:19:39.095Z,18.78
2019-01-30T00:22:05.092Z,18.75
2019-01-30T00:24:31.078Z,18.73
2019-01-30T00:26:57.055Z,18.75
2019-01-30T00:29:23.041Z,18.75
2019-01-30T00:31:49.013Z,18.73
2019-01-30T00:34:15.071Z,18.73
2019-01-30T00:36:41.102Z,18.73
2019-01-30T00:39:07.210Z,18.73
2019-01-30T00:41:33.187Z,18.71
2019-01-30T00:43:59.225Z,18.69
2019-01-30T00:46:25.201Z,18.69
2019-01-30T00:48:51.269Z,18.67
2019-01-30T00:51:17.280Z,18.68
2019-01-30T00:53:43.302Z,18.68
2019-01-30T00:56:09.313Z,18.67
2019-01-30T00:58:35.280Z,18.67
2019-01-30T01:01:01.319Z,18.67
2019-01-30T01:03:27.301Z,18.67
2019-01-30T01:05:53.363Z,18.64
2019-01-30T01:08:19.371Z,18.64
2019-01-30T01:10:45.328Z,18.65
2019-01-30T01:13:11.328Z,18.64
2019-01-30T01:15:37.304Z,18.64
2019-01-30T01:18:03.351Z,18.63
2019-01-30T01:20:29.348Z,18.61
2019-01-30T01:22:55.307Z,18.61
2019-01-30T01:25:21.399Z,18.63
2019-01-30T01:27:47.380Z,18.61
2019-01-30T01:30:13.456Z,18.60
2019-01-30T01:32:39.475Z,18.59
2019-01-30T01:35:05.445Z,18.57
2019-01-30T01:37:31.433Z,18.59
2019-01-30T01:39:57.440Z,18.56
2019-01-30T01:42:23.431Z,18.57
2019-01-30T01:44:49.409Z,18.57
2019-01-30T01:47:15.388Z,18.57
2019-01-30T01:49:41.375Z,18.54
2019-01-30T01:52:07.360Z,18.55
2019-01-30T01:54:33.328Z,18.54
2019-01-30T01:56:59.308Z,18.55
2019-01-30T01:59:25.284Z,18.55
2019-01-30T02:01:51.279Z,18.53
2019-01-30T02:04:17.252Z,18.53
2019-01-30T02:06:43.236Z,18.53
2019-01-30T02:09:09.310Z,18.53
2019-01-30T02:11:35.286Z,18.52
2019-01-30T02:14:01.272Z,18.50
2019-01-30T02:16:27.299Z,18.49
2019-01-30T02:18:53.267Z,18.49
2019-01-30T02:21:19.350Z,18.47
2019-01-30T02:23:45.323Z,18.48
2019-01-30T02:26:11.329Z,18.49
2019-01-30T02:28:37.384Z,18.48
2019-01-30T02:31:03.366Z,18.57
2019-01-30T02:33:29.378Z,18.67
2019-01-30T02:35:55.442Z,18.73
2019-01-30T02:38:21.435Z,18.81
2019-01-30T02:40:47.427Z,18.88
2019-01-30T02:43:13.421Z,18.92
2019-01-30T02:45:39.428Z,18.93
2019-01-30T02:48:05.440Z,18.93
2019-01-30T02:50:34.874Z,18.97
2019-01-30T02:52:59.135Z,18.98
2019-01-30T02:55:25.125Z,18.99
2019-01-30T02:57:51.121Z,18.99
2019-01-30T03:00:17.108Z,19.00
2019-01-30T03:02:43.102Z,19.03
2019-01-30T03:05:09.076Z,19.04
2019-01-30T03:07:35.075Z,19.05
2019-01-30T03:10:01.052Z,19.06
2019-01-30T03:12:27.055Z,19.09
2019-01-30T03:14:53.031Z,19.09
2019-01-30T03:17:19.029Z,19.09
2019-01-30T03:19:44.998Z,19.12
2019-01-30T03:22:10.983Z,19.13
2019-01-30T03:24:36.988Z,19.14
2019-01-30T03:27:02.963Z,19.14
2019-01-30T03:29:28.941Z,19.13
2019-01-30T03:31:55.006Z,19.17
2019-01-30T03:34:20.998Z,19.18
2019-01-30T03:36:46.989Z,19.18
2019-01-30T03:39:12.977Z,19.16
2019-01-30T03:41:38.944Z,19.20
2019-01-30T03:44:04.931Z,19.21
2019-01-30T03:46:30.924Z,19.20
2019-01-30T03:48:56.956Z,19.20
2019-01-30T03:51:23.144Z,19.22
2019-01-30T03:53:49.149Z,19.23
2019-01-30T03:56:15.169Z,19.23
2019-01-30T03:58:41.139Z,19.22
2019-01-30T04:01:07.155Z,19.24
2019-01-30T04:03:33.143Z,19.26
2019-01-30T04:05:59.119Z,19.24
2019-01-30T04:08:25.127Z,19.25
2019-01-30T04:10:51.128Z,19.27
2019-01-30T04:13:17.123Z,19.26
2019-01-30T04:15:43.131Z,19.29
2019-01-30T04:18:09.132Z,19.28
2019-01-30T04:20:35.202Z,19.29
2019-01-30T04:23:01.167Z,19.31
2019-01-30T04:25:27.167Z,19.31
2019-01-30T04:27:53.144Z,19.31
2019-01-30T04:30:19.155Z,19.31
2019-01-30T04:32:45.205Z,19.33
2019-01-30T04:35:11.235Z,19.34
2019-01-30T04:37:37.247Z,19.34
2019-01-30T04:40:03.238Z,19.34
2019-01-30T04:42:29.426Z,19.35
2019-01-30T04:44:55.466Z,19.34
2019-01-30T04:47:21.454Z,19.34
2019-01-30T04:49:47.431Z,19.34
2019-01-30T04:52:13.466Z,19.36
2019-01-30T04:54:39.440Z,19.36
2019-01-30T04:57:05.454Z,19.36
2019-01-30T04:59:31.535Z,19.36
2019-01-30T05:01:57.512Z,19.38
2019-01-30T05:04:23.516Z,19.38
2019-01-30T05:06:50.665Z,19.38
2019-01-30T05:09:16.744Z,19.36
2019-01-30T05:11:42.745Z,19.40
2019-01-30T05:14:08.907Z,19.42
2019-01-30T05:16:34.966Z,19.41
2019-01-30T05:19:00.947Z,19.41
2019-01-30T05:21:27.044Z,19.42
2019-01-30T05:23:53.040Z,19.39
2019-01-30T05:26:19.030Z,19.41
2019-01-30T05:28:45.010Z,19.41
2019-01-30T05:31:10.994Z,19.42
2019-01-30T05:33:37.063Z,19.42
2019-01-30T05:36:03.055Z,19.42
2019-01-30T05:38:29.175Z,19.41
2019-01-30T05:40:55.215Z,19.44
2019-01-30T05:43:21.187Z,19.51
2019-01-30T05:45:47.195Z,19.45
2019-01-30T05:48:13.181Z,19.44
2019-01-30T05:50:39.163Z,19.43
2019-01-30T05:53:05.281Z,19.44
2019-01-30T05:55:31.265Z,19.45
2019-01-30T05:57:57.281Z,19.43
2019-01-30T06:00:23.272Z,19.44
2019-01-30T06:02:49.286Z,19.46
2019-01-30T06:05:15.342Z,19.47
2019-01-30T06:07:41.344Z,19.46
2019-01-30T06:10:07.351Z,19.47
2019-01-30T06:12:33.443Z,19.48
2019-01-30T06:14:59.435Z,19.49
2019-01-30T06:17:25.472Z,19.47
2019-01-30T06:19:51.499Z,19.47
2019-01-30T06:22:17.582Z,19.46
2019-01-30T06:24:43.618Z,19.45
2019-01-30T06:27:09.626Z,19.44
2019-01-30T06:29:35.608Z,19.41
2019-01-30T06:32:01.605Z,19.41
2019-01-30T06:34:27.589Z,19.40
2019-01-30T06:36:53.581Z,19.39
2019-01-30T06:39:19.576Z,19.41
2019-01-30T06:41:45.653Z,19.44
2019-01-30T06:44:11.629Z,19.46
2019-01-30T06:46:37.606Z,19.48
2019-01-30T06:49:03.580Z,19.46
2019-01-30T06:51:29.577Z,19.48
2019-01-30T06:53:55.553Z,19.51
2019-01-30T06:56:21.562Z,19.52
2019-01-30T06:58:47.587Z,19.49
2019-01-30T07:01:13.628Z,19.49
2019-01-30T07:03:39.631Z,19.47
2019-01-30T07:06:07.698Z,19.46
2019-01-30T07:08:33.346Z,19.46
2019-01-30T07:11:09.879Z,19.43
2019-01-30T07:13:27.111Z,19.44
2019-01-30T07:15:53.090Z,19.41
2019-01-30T07:18:19.164Z,19.40
2019-01-30T07:20:45.127Z,19.41
2019-01-30T07:23:11.128Z,19.45
2019-01-30T07:25:37.183Z,19.46
2019-01-30T07:28:03.224Z,19.47
2019-01-30T07:30:29.274Z,19.47
2019-01-30T07:32:55.328Z,19.46
2019-01-30T07:35:21.332Z,19.45
2019-01-30T07:37:47.341Z,19.44
2019-01-30T07:40:13.319Z,19.43
2019-01-30T07:42:39.340Z,19.44
2019-01-30T07:45:05.412Z,19.44
2019-01-30T07:47:31.384Z,19.41
2019-01-30T07:49:57.476Z,19.43
2019-01-30T07:52:23.467Z,19.46
2019-01-30T07:54:49.542Z,19.49
2019-01-30T07:57:15.543Z,19.49
2019-01-30T07:59:41.597Z,19.49
2019-01-30T08:02:07.606Z,19.50
2019-01-30T08:04:33.630Z,19.51
2019-01-30T08:06:59.624Z,19.49
2019-01-30T08:09:25.644Z,19.51
2019-01-30T08:11:51.705Z,19.49
2019-01-30T08:14:17.694Z,19.48
2019-01-30T08:16:43.775Z,19.46
2019-01-30T08:19:09.776Z,19.46
2019-01-30T08:21:35.768Z,19.45
2019-01-30T08:24:02.087Z,19.45
2019-01-30T08:26:28.127Z,19.41
2019-01-30T08:28:54.384Z,19.41
2019-01-30T08:31:20.582Z,19.40
2019-01-30T08:33:46.616Z,19.40
2019-01-30T08:36:12.588Z,19.41
2019-01-30T08:38:38.660Z,19.38
2019-01-30T08:41:04.638Z,19.37
2019-01-30T08:43:30.622Z,19.66
2019-01-30T08:45:56.594Z,19.55
2019-01-30T08:48:22.683Z,19.52
2019-01-30T08:50:48.672Z,19.44
2019-01-30T08:53:14.670Z,19.43
2019-01-30T08:55:40.677Z,19.44
2019-01-30T08:58:06.681Z,19.46
2019-01-30T09:00:32.693Z,19.48
2019-01-30T09:02:58.666Z,19.47
2019-01-30T09:05:24.665Z,19.49
2019-01-30T09:07:50.681Z,19.49
2019-01-30T09:10:16.686Z,19.48
2019-01-30T09:12:42.684Z,19.48
2019-01-30T09:15:08.673Z,19.45
2019-01-30T09:17:34.680Z,19.47
2019-01-30T09:20:00.652Z,19.48
2019-01-30T09:22:26.661Z,19.47
2019-01-30T09:24:52.649Z,19.45
2019-01-30T09:27:18.645Z,19.97
2019-01-30T09:29:44.646Z,20.17
2019-01-30T09:32:10.616Z,20.40
2019-01-30T09:34:36.662Z,19.97
2019-01-30T09:37:02.670Z,19.81
2019-01-30T09:39:28.696Z,19.73
2019-01-30T09:41:54.724Z,19.71
2019-01-30T09:44:20.725Z,19.70
2019-01-30T09:46:46.799Z,19.72
2019-01-30T09:49:12.860Z,19.69
2019-01-30T09:51:38.885Z,19.68
2019-01-30T09:54:04.884Z,19.65
2019-01-30T09:56:30.945Z,19.65
2019-01-30T09:58:56.939Z,19.64
2019-01-30T10:01:22.940Z,19.67
2019-01-30T10:03:48.943Z,19.68
2019-01-30T10:06:14.916Z,19.68
2019-01-30T10:08:40.934Z,19.67
2019-01-30T10:11:06.925Z,19.69
2019-01-30T10:13:32.910Z,19.68
2019-01-30T10:15:58.889Z,19.68
2019-01-30T10:18:24.893Z,19.67
2019-01-30T10:20:50.884Z,19.66
2019-01-30T10:23:16.884Z,19.65
2019-01-30T10:25:42.889Z,19.64
2019-01-30T10:28:16.361Z,19.61
2019-01-30T10:30:36.625Z,19.61
2019-01-30T10:33:02.603Z,19.61
2019-01-30T10:35:28.663Z,19.61
2019-01-30T10:37:54.668Z,19.59
2019-01-30T10:40:20.665Z,19.61
2019-01-30T10:42:46.670Z,19.63
2019-01-30T10:45:12.664Z,19.66
2019-01-30T10:47:38.638Z,19.66
2019-01-30T10:50:04.609Z,19.64
2019-01-30T10:52:30.615Z,19.64
2019-01-30T10:54:56.698Z,19.65
2019-01-30T10:57:22.671Z,19.64
2019-01-30T10:59:48.665Z,19.64
2019-01-30T11:02:14.652Z,19.65
2019-01-30T11:04:40.638Z,19.63
2019-01-30T11:07:06.654Z,19.64
2019-01-30T11:09:32.712Z,19.61
2019-01-30T11:11:58.693Z,19.60
2019-01-30T11:14:24.723Z,19.62
2019-01-30T11:16:50.708Z,19.60
2019-01-30T11:19:16.737Z,19.56
2019-01-30T11:21:43.839Z,19.57
2019-01-30T11:24:09.856Z,19.59
2019-01-30T11:26:36.502Z,19.60
2019-01-30T11:29:02.694Z,19.59
2019-01-30T11:31:28.682Z,19.60
2019-01-30T11:33:54.676Z,19.62
2019-01-30T11:36:20.699Z,19.65
2019-01-30T11:38:46.761Z,19.67
2019-01-30T11:41:12.744Z,19.65
2019-01-30T11:43:38.718Z,19.63
2019-01-30T11:46:04.745Z,19.64
2019-01-30T11:48:30.724Z,19.61
2019-01-30T11:50:56.833Z,19.65
2019-01-30T11:53:22.909Z,19.64
2019-01-30T11:55:48.975Z,19.64
2019-01-30T11:58:14.976Z,19.63
2019-01-30T12:00:41.031Z,19.61
2019-01-30T12:03:07.009Z,19.59
2019-01-30T12:05:33.106Z,19.60
2019-01-30T12:07:59.102Z,19.60
2019-01-30T12:10:25.093Z,19.59
2019-01-30T12:12:51.077Z,19.58
2019-01-30T12:15:17.099Z,19.60
2019-01-30T12:17:43.113Z,19.63
2019-01-30T12:20:09.100Z,19.66
2019-01-30T12:22:35.088Z,19.64
2019-01-30T12:25:01.066Z,19.65
2019-01-30T12:27:27.069Z,19.64
2019-01-30T12:29:53.061Z,19.63
2019-01-30T12:32:19.044Z,19.62
2019-01-30T12:34:45.154Z,19.60
2019-01-30T12:37:11.147Z,19.62
2019-01-30T12:39:37.160Z,19.63
2019-01-30T12:42:03.144Z,19.64
2019-01-30T12:44:29.123Z,19.61
2019-01-30T12:46:55.108Z,19.61
2019-01-30T12:49:21.140Z,19.61
2019-01-30T12:51:47.116Z,19.61
2019-01-30T12:54:13.081Z,19.59
2019-01-30T12:56:40.109Z,19.60
2019-01-30T12:59:06.170Z,19.61
2019-01-30T13:01:32.155Z,19.61
2019-01-30T13:03:59.142Z,19.58
2019-01-30T13:06:25.145Z,19.59
2019-01-30T13:08:51.140Z,19.60
2019-01-30T13:11:17.175Z,19.60
2019-01-30T13:13:43.155Z,19.58
2019-01-30T13:16:09.167Z,19.57
2019-01-30T13:18:35.165Z,19.81
2019-01-30T13:21:01.143Z,20.18
2019-01-30T13:23:27.172Z,20.30
2019-01-30T13:25:53.142Z,20.49
2019-01-30T13:28:19.219Z,20.53
2019-01-30T13:30:45.200Z,20.51
2019-01-30T13:33:11.215Z,20.51
2019-01-30T13:35:37.207Z,20.60
2019-01-30T13:38:03.207Z,20.61
2019-01-30T13:40:29.196Z,20.69
2019-01-30T13:42:55.177Z,20.66
2019-01-30T13:45:21.180Z,20.65
2019-01-30T13:47:47.183Z,20.85
2019-01-30T13:50:13.244Z,20.70
2019-01-30T13:52:39.266Z,20.66
2019-01-30T13:55:05.441Z,20.96
2019-01-30T13:57:31.548Z,20.95
2019-01-30T13:59:57.629Z,20.86
2019-01-30T14:02:26.239Z,20.72
2019-01-30T14:04:59.338Z,20.51
2019-01-30T14:07:23.147Z,20.37
2019-01-30T14:09:49.279Z,20.30
2019-01-30T14:12:15.365Z,20.25
2019-01-30T14:14:41.937Z,20.18
2019-01-30T14:17:10.768Z,20.16
2019-01-30T14:19:36.825Z,20.14
2019-01-30T14:22:02.862Z,20.11
2019-01-30T14:24:28.936Z,20.08
2019-01-30T14:26:55.024Z,20.05
2019-01-30T14:29:21.052Z,20.08
2019-01-30T14:31:47.132Z,20.09
2019-01-30T14:34:13.136Z,20.08
2019-01-30T14:36:39.217Z,20.07
2019-01-30T14:39:05.270Z,20.05
2019-01-30T14:41:31.298Z,20.03
2019-01-30T14:43:57.264Z,20.01
2019-01-30T14:46:23.251Z,20.01
2019-01-30T14:48:49.251Z,19.98
2019-01-30T14:51:15.316Z,19.97
2019-01-30T14:53:41.437Z,19.96
2019-01-30T14:56:07.430Z,19.95
2019-01-30T14:58:33.483Z,19.94
2019-01-30T15:00:59.621Z,19.90
2019-01-30T15:03:25.817Z,19.90
2019-01-30T15:05:51.836Z,19.88
2019-01-30T15:08:17.831Z,19.89
2019-01-30T15:10:44.146Z,19.90
2019-01-30T15:13:10.211Z,19.88
2019-01-30T15:15:36.231Z,19.88
2019-01-30T15:18:02.205Z,19.86
2019-01-30T15:20:28.250Z,19.86
2019-01-30T15:22:54.263Z,19.87
2019-01-30T15:25:20.282Z,19.85
2019-01-30T15:27:47.001Z,19.83
2019-01-30T15:30:13.174Z,19.83
2019-01-30T15:32:39.154Z,19.83
2019-01-30T15:35:05.162Z,19.82
2019-01-30T15:37:31.141Z,19.82
2019-01-30T15:39:57.177Z,19.85
2019-01-30T15:42:23.180Z,19.89
2019-01-30T15:44:49.187Z,19.90
2019-01-30T15:47:15.205Z,19.90
2019-01-30T15:49:41.205Z,19.89
2019-01-30T15:52:07.241Z,19.88
2019-01-30T15:54:33.312Z,19.88
2019-01-30T15:56:59.324Z,19.88
2019-01-30T15:59:25.326Z,19.86
2019-01-30T16:01:51.403Z,19.84
2019-01-30T16:04:17.735Z,19.84
2019-01-30T16:06:43.860Z,19.80
2019-01-30T16:09:09.958Z,19.83
2019-01-30T16:11:36.030Z,19.82
2019-01-30T16:14:02.110Z,19.80
2019-01-30T16:16:28.097Z,19.84
2019-01-30T16:18:54.165Z,19.81
2019-01-30T16:21:20.314Z,19.81
2019-01-30T16:23:46.424Z,19.80
2019-01-30T16:26:12.525Z,19.80
2019-01-30T16:28:38.511Z,19.79
2019-01-30T16:31:04.472Z,19.78
2019-01-30T16:33:30.465Z,19.79
2019-01-30T16:35:56.632Z,19.79
2019-01-30T16:38:22.614Z,19.76
2019-01-30T16:40:48.804Z,19.77
2019-01-30T16:43:14.821Z,19.78
2019-01-30T16:45:40.818Z,19.79
2019-01-30T16:48:06.783Z,19.80
2019-01-30T16:50:34.372Z,19.80
2019-01-30T16:53:00.706Z,19.80
2019-01-30T16:55:26.710Z,19.79
2019-01-30T16:57:52.801Z,19.78
2019-01-30T17:00:18.878Z,19.76
2019-01-30T17:02:44.903Z,19.76
2019-01-30T17:05:10.916Z,19.74
2019-01-30T17:07:36.985Z,19.73
2019-01-30T17:10:02.977Z,19.73
2019-01-30T17:12:29.034Z,19.75
2019-01-30T17:14:55.048Z,19.76
2019-01-30T17:17:21.107Z,19.76
2019-01-30T17:19:47.107Z,19.77
2019-01-30T17:22:13.133Z,19.76
2019-01-30T17:24:39.208Z,19.75
2019-01-30T17:27:05.304Z,19.74
2019-01-30T17:29:31.358Z,19.74
2019-01-30T17:31:57.398Z,19.72
2019-01-30T17:34:23.380Z,19.70
2019-01-30T17:36:49.450Z,19.71
2019-01-30T17:39:15.417Z,19.70
2019-01-30T17:41:41.453Z,19.68
2019-01-30T17:44:07.523Z,19.67
2019-01-30T17:46:33.519Z,19.67
2019-01-30T17:48:59.547Z,19.69
2019-01-30T17:51:25.701Z,19.69
2019-01-30T17:53:51.697Z,19.66
2019-01-30T17:56:17.690Z,19.63
2019-01-30T17:58:43.715Z,19.63
2019-01-30T18:01:12.393Z,19.65
2019-01-30T18:03:38.381Z,19.67
2019-01-30T18:06:04.376Z,19.65
2019-01-30T18:08:30.389Z,19.65
2019-01-30T18:10:56.449Z,19.67
2019-01-30T18:13:22.451Z,19.67
2019-01-30T18:15:48.557Z,19.65
2019-01-30T18:18:14.545Z,19.66
2019-01-30T18:20:40.608Z,19.66
2019-01-30T18:23:06.672Z,19.67
2019-01-30T18:25:32.657Z,19.68
2019-01-30T18:27:58.671Z,19.68
2019-01-30T18:30:24.722Z,19.66
2019-01-30T18:32:50.730Z,19.67
2019-01-30T18:35:16.733Z,19.66
2019-01-30T18:37:43.866Z,19.66
2019-01-30T18:40:09.867Z,19.64
2019-01-30T18:42:35.856Z,19.66
2019-01-30T18:45:01.902Z,19.66
2019-01-30T18:47:27.923Z,19.84
2019-01-30T18:49:54.013Z,20.11
2019-01-30T18:52:20.028Z,20.24
2019-01-30T18:54:46.210Z,20.31
2019-01-30T18:57:12.294Z,20.37
2019-01-30T18:59:38.293Z,20.37
2019-01-30T19:02:04.332Z,20.42
2019-01-30T19:04:30.343Z,20.46
2019-01-30T19:06:56.347Z,20.50
2019-01-30T19:09:22.375Z,20.60
2019-01-30T19:11:48.522Z,20.59
2019-01-30T19:14:14.582Z,20.67
2019-01-30T19:16:40.660Z,20.68
2019-01-30T19:19:06.656Z,20.72
2019-01-30T19:21:32.837Z,20.75
2019-01-30T19:24:00.047Z,20.80
2019-01-30T19:26:26.086Z,20.76
2019-01-30T19:28:52.230Z,20.77
2019-01-30T19:31:18.231Z,20.85
2019-01-30T19:33:44.221Z,20.85
2019-01-30T19:36:10.235Z,20.84
2019-01-30T19:38:36.348Z,20.84
2019-01-30T19:41:02.391Z,20.87
2019-01-30T19:43:28.377Z,20.87
2019-01-30T19:45:54.362Z,20.91
2019-01-30T19:48:20.438Z,21.00
2019-01-30T19:50:46.831Z,20.99
2019-01-30T19:53:12.851Z,20.92
2019-01-30T19:55:39.015Z,20.88
2019-01-30T19:58:05.143Z,20.88
2019-01-30T20:00:31.134Z,20.95
2019-01-30T20:02:57.180Z,20.92
2019-01-30T20:05:23.350Z,20.94
2019-01-30T20:07:49.441Z,20.95
2019-01-30T20:10:15.437Z,20.91
2019-01-30T20:12:41.571Z,20.93
2019-01-30T20:15:09.289Z,20.92
2019-01-30T20:17:36.243Z,20.80
2019-01-30T20:20:02.343Z,20.76
2019-01-30T20:22:28.433Z,20.77
2019-01-30T20:24:54.571Z,20.80
2019-01-30T20:27:20.712Z,20.78
2019-01-30T20:29:46.839Z,20.76
2019-01-30T20:32:12.951Z,20.77
2019-01-30T20:34:39.376Z,20.74
2019-01-30T20:37:05.422Z,20.78
2019-01-30T20:39:31.406Z,20.57
2019-01-30T20:41:57.762Z,20.35
2019-01-30T20:44:23.893Z,20.29
2019-01-30T20:46:49.972Z,20.23
2019-01-30T20:49:16.105Z,20.18
2019-01-30T20:51:42.183Z,20.14
2019-01-30T20:54:08.553Z,20.12
2019-01-30T20:56:34.667Z,20.23
2019-01-30T20:59:00.671Z,20.31
2019-01-30T21:01:26.669Z,20.11
2019-01-30T21:03:53.175Z,19.93
2019-01-30T21:06:19.296Z,19.85
2019-01-30T21:08:45.332Z,19.81
2019-01-30T21:11:11.320Z,19.76
2019-01-30T21:13:37.366Z,19.73
2019-01-30T21:16:03.407Z,19.68
2019-01-30T21:18:29.452Z,19.64
2019-01-30T21:20:55.450Z,19.62
2019-01-30T21:23:22.247Z,19.57
2019-01-30T21:25:50.064Z,19.56
2019-01-30T21:28:16.036Z,19.52
2019-01-30T21:30:42.097Z,19.52
2019-01-30T21:33:09.319Z,19.49
2019-01-30T21:35:35.328Z,19.44
2019-01-30T21:38:01.323Z,19.39
2019-01-30T21:40:27.396Z,19.38
2019-01-30T21:42:53.373Z,19.36
2019-01-30T21:45:19.563Z,19.36
2019-01-30T21:47:45.599Z,19.35
2019-01-30T21:50:11.606Z,19.35
2019-01-30T21:52:37.626Z,19.33
2019-01-30T21:55:03.717Z,19.32
2019-01-30T21:57:29.851Z,19.31
2019-01-30T21:59:55.916Z,19.28
2019-01-30T22:02:22.122Z,19.28
2019-01-30T22:04:48.728Z,19.25
2019-01-30T22:07:15.131Z,19.24
2019-01-30T22:09:42.213Z,19.21
2019-01-30T22:12:08.679Z,19.23
2019-01-30T22:14:35.791Z,19.22
2019-01-30T22:17:01.823Z,19.18
2019-01-30T22:19:27.864Z,19.15
2019-01-30T22:21:53.891Z,19.18
2019-01-30T22:24:19.881Z,19.16
2019-01-30T22:26:45.880Z,19.18
2019-01-30T22:29:11.868Z,19.18
2019-01-30T22:31:37.856Z,19.17
2019-01-30T22:34:03.853Z,19.22
2019-01-30T22:36:30.166Z,19.22
2019-01-30T22:38:56.144Z,19.16
2019-01-30T22:41:22.153Z,19.12
2019-01-30T22:43:48.150Z,19.11
2019-01-30T22:46:14.175Z,19.09
2019-01-30T22:48:40.462Z,19.09
2019-01-30T22:51:06.538Z,19.07
2019-01-30T22:53:36.041Z,19.06
2019-01-30T22:56:02.053Z,19.04
2019-01-30T22:58:28.116Z,19.04
2019-01-30T23:00:54.218Z,19.02
2019-01-30T23:03:20.217Z,19.01
2019-01-30T23:05:46.303Z,19.02
2019-01-30T23:08:22.612Z,19.00
2019-01-30T23:10:40.006Z,18.98
2019-01-30T23:13:06.089Z,18.99
2019-01-30T23:15:32.088Z,18.96
2019-01-30T23:17:58.082Z,18.97
2019-01-30T23:20:24.100Z,18.95
2019-01-30T23:22:50.109Z,18.94
2019-01-30T23:25:16.204Z,19.04
2019-01-30T23:27:42.253Z,19.08
2019-01-30T23:30:08.310Z,18.99
2019-01-30T23:32:34.381Z,18.93
2019-01-30T23:35:00.451Z,18.91
2019-01-30T23:37:26.460Z,18.90
2019-01-30T23:39:52.446Z,18.89
2019-01-30T23:42:18.470Z,18.90
2019-01-30T23:44:44.457Z,18.88
2019-01-30T23:47:10.515Z,18.87
2019-01-30T23:49:36.500Z,18.87
2019-01-30T23:52:02.476Z,18.85
2019-01-30T23:54:28.479Z,18.84
2019-01-30T23:56:54.480Z,18.84
2019-01-30T23:59:20.561Z,18.82
