createdAt,value
2022-12-23T00:01:14.145Z,93.97
2022-12-23T00:03:41.310Z,94.54
2022-12-23T00:06:10.465Z,94.06
2022-12-23T00:08:37.460Z,93.90
2022-12-23T00:11:06.939Z,93.93
2022-12-23T00:13:51.825Z,93.69
2022-12-23T00:16:18.451Z,94.57
2022-12-23T00:18:45.059Z,93.82
2022-12-23T00:21:14.617Z,93.29
2022-12-23T00:23:44.034Z,93.82
2022-12-23T00:26:16.386Z,93.55
2022-12-23T00:28:43.354Z,93.78
2022-12-23T00:31:11.205Z,93.93
2022-12-23T00:33:40.596Z,93.26
2022-12-23T00:36:18.038Z,92.60
2022-12-23T00:39:04.249Z,93.45
2022-12-23T00:41:49.845Z,93.49
2022-12-23T00:44:16.468Z,93.38
2022-12-23T00:46:43.050Z,93.16
2022-12-23T00:49:32.052Z,93.33
2022-12-23T00:51:59.276Z,92.48
2022-12-23T00:54:26.051Z,92.45
2022-12-23T00:56:52.948Z,92.52
2022-12-23T00:59:19.653Z,92.34
2022-12-23T01:02:05.642Z,91.77
2022-12-23T01:04:51.098Z,91.91
2022-12-23T01:07:17.792Z,92.53
2022-12-23T01:09:44.440Z,92.71
2022-12-23T01:12:11.005Z,92.93
2022-12-23T01:14:37.720Z,93.21
2022-12-23T01:17:06.671Z,93.24
2022-12-23T01:19:33.809Z,91.89
2022-12-23T01:22:00.443Z,92.08
2022-12-23T01:24:31.899Z,91.63
2022-12-23T01:26:58.774Z,92.38
2022-12-23T01:29:25.873Z,92.15
2022-12-23T01:31:52.498Z,91.87
2022-12-23T01:34:19.462Z,92.46
2022-12-23T01:36:46.052Z,92.51
2022-12-23T01:39:12.708Z,90.87
2022-12-23T01:41:58.000Z,90.84
2022-12-23T01:44:57.702Z,92.18
2022-12-23T01:47:33.530Z,92.23
2022-12-23T01:50:06.466Z,92.47
2022-12-23T01:52:37.835Z,92.59
2022-12-23T01:55:05.021Z,92.24
2022-12-23T01:57:31.724Z,92.66
2022-12-23T02:00:36.649Z,92.21
2022-12-23T02:03:21.779Z,92.85
2022-12-23T02:05:48.755Z,91.88
2022-12-23T02:08:35.750Z,92.07
2022-12-23T02:11:12.593Z,92.44
2022-12-23T02:14:16.536Z,92.56
2022-12-23T02:16:55.132Z,93.69
2022-12-23T02:19:45.983Z,93.08
2022-12-23T02:22:32.287Z,94.03
2022-12-23T02:24:58.882Z,92.81
2022-12-23T02:27:27.526Z,92.11
2022-12-23T02:30:28.415Z,91.94
2022-12-23T02:33:03.163Z,92.06
2022-12-23T02:36:04.954Z,91.47
2022-12-23T02:39:14.407Z,91.95
2022-12-23T02:41:59.045Z,91.07
2022-12-23T02:45:01.192Z,91.69
2022-12-23T02:47:39.680Z,92.13
2022-12-23T02:50:11.870Z,91.46
2022-12-23T02:52:41.301Z,92.13
2022-12-23T02:55:16.352Z,91.64
2022-12-23T02:57:46.988Z,92.16
2022-12-23T03:00:15.212Z,91.17
2022-12-23T03:02:43.539Z,90.01
2022-12-23T03:05:32.566Z,89.66
2022-12-23T03:08:03.281Z,89.21
2022-12-23T03:11:04.392Z,89.58
2022-12-23T03:14:08.375Z,89.74
2022-12-23T03:17:13.246Z,90.43
2022-12-23T03:19:51.505Z,89.86
2022-12-23T03:22:26.261Z,89.71
2022-12-23T03:25:00.225Z,89.75
2022-12-23T03:27:41.111Z,88.87
2022-12-23T03:30:29.331Z,89.61
2022-12-23T03:33:01.959Z,89.66
2022-12-23T03:35:36.963Z,90.57
2022-12-23T03:38:04.742Z,91.77
2022-12-23T03:40:41.649Z,92.37
2022-12-23T03:43:18.636Z,92.74
2022-12-23T03:45:51.388Z,92.86
2022-12-23T03:48:38.579Z,93.27
2022-12-23T03:51:13.711Z,94.24
2022-12-23T03:53:47.276Z,94.26
2022-12-23T03:56:19.102Z,94.88
2022-12-23T03:58:58.127Z,94.15
2022-12-23T04:01:50.513Z,94.30
2022-12-23T04:04:29.352Z,93.38
2022-12-23T04:07:00.929Z,92.42
2022-12-23T04:09:29.140Z,92.04
2022-12-23T04:11:58.292Z,92.84
2022-12-23T04:14:24.861Z,92.42
2022-12-23T04:16:55.533Z,91.71
2022-12-23T04:19:22.404Z,91.55
2022-12-23T04:21:48.968Z,91.93
2022-12-23T04:24:15.668Z,90.32
2022-12-23T04:26:42.214Z,89.91
2022-12-23T04:29:08.775Z,90.56
2022-12-23T04:31:35.395Z,90.61
2022-12-23T04:34:02.075Z,90.87
2022-12-23T04:36:28.610Z,91.66
2022-12-23T04:38:55.228Z,90.68
2022-12-23T04:41:21.883Z,91.05
2022-12-23T04:43:52.994Z,91.64
2022-12-23T04:46:20.739Z,91.44
2022-12-23T04:48:47.443Z,91.60
2022-12-23T04:51:14.167Z,91.21
2022-12-23T04:53:40.768Z,89.68
2022-12-23T04:56:07.445Z,90.66
2022-12-23T04:58:34.099Z,90.49
2022-12-23T05:01:05.734Z,89.88
2022-12-23T05:03:33.122Z,90.40
2022-12-23T05:05:59.832Z,89.86
2022-12-23T05:08:26.454Z,90.86
2022-12-23T05:10:53.059Z,91.49
2022-12-23T05:13:19.655Z,92.09
2022-12-23T05:15:48.990Z,91.55
2022-12-23T05:18:16.185Z,91.76
2022-12-23T05:20:43.021Z,92.47
2022-12-23T05:23:10.091Z,92.07
2022-12-23T05:25:37.898Z,92.38
2022-12-23T05:28:06.089Z,92.37
2022-12-23T05:30:32.660Z,91.40
2022-12-23T05:32:59.260Z,90.77
2022-12-23T05:35:27.143Z,90.46
2022-12-23T05:37:54.247Z,91.69
2022-12-23T05:40:25.069Z,91.74
2022-12-23T05:42:56.130Z,90.72
2022-12-23T05:45:23.058Z,90.76
2022-12-23T05:47:49.604Z,91.06
2022-12-23T05:50:16.256Z,91.12
2022-12-23T05:52:42.874Z,90.61
2022-12-23T05:55:09.641Z,90.25
2022-12-23T05:57:36.260Z,90.22
2022-12-23T06:00:04.156Z,89.61
2022-12-23T06:02:31.085Z,90.07
2022-12-23T06:04:57.881Z,90.94
2022-12-23T06:07:24.426Z,90.90
2022-12-23T06:09:50.961Z,90.66
2022-12-23T06:12:17.573Z,90.01
2022-12-23T06:14:44.210Z,89.63
2022-12-23T06:17:10.772Z,89.90
2022-12-23T06:19:37.403Z,89.10
2022-12-23T06:22:03.994Z,89.08
2022-12-23T06:24:30.639Z,89.44
2022-12-23T06:26:57.671Z,89.08
2022-12-23T06:29:25.052Z,89.28
2022-12-23T06:31:51.811Z,88.25
2022-12-23T06:34:18.543Z,88.96
2022-12-23T06:36:45.129Z,88.76
2022-12-23T06:39:11.885Z,87.72
2022-12-23T06:41:38.515Z,88.08
2022-12-23T06:44:05.394Z,87.94
2022-12-23T06:46:32.210Z,88.27
2022-12-23T06:48:58.838Z,88.53
2022-12-23T06:51:25.409Z,88.43
2022-12-23T06:53:51.989Z,87.98
2022-12-23T06:56:18.871Z,87.59
2022-12-23T06:58:45.557Z,88.08
2022-12-23T07:01:12.310Z,88.63
2022-12-23T07:03:39.034Z,88.30
2022-12-23T07:06:05.948Z,88.84
2022-12-23T07:08:32.549Z,88.74
2022-12-23T07:11:03.560Z,88.07
2022-12-23T07:13:30.883Z,86.03
2022-12-23T07:15:58.023Z,85.24
2022-12-23T07:18:25.694Z,84.89
2022-12-23T07:20:52.709Z,85.00
2022-12-23T07:23:19.349Z,83.54
2022-12-23T07:25:45.917Z,82.82
2022-12-23T07:28:12.492Z,83.11
2022-12-23T07:30:39.115Z,81.92
2022-12-23T07:33:05.701Z,82.12
2022-12-23T07:35:32.297Z,79.35
2022-12-23T07:37:58.862Z,80.00
2022-12-23T07:40:26.404Z,80.08
2022-12-23T07:42:58.505Z,79.10
2022-12-23T07:45:26.283Z,79.41
2022-12-23T07:47:56.412Z,79.01
2022-12-23T07:50:23.829Z,78.52
2022-12-23T07:52:51.209Z,77.40
2022-12-23T07:55:17.898Z,76.87
2022-12-23T07:57:48.445Z,76.46
2022-12-23T08:00:15.428Z,76.40
2022-12-23T08:02:42.748Z,76.07
2022-12-23T08:05:10.258Z,74.91
2022-12-23T08:07:37.006Z,74.88
2022-12-23T08:10:04.883Z,73.68
2022-12-23T08:12:31.596Z,73.65
2022-12-23T08:14:58.297Z,72.81
2022-12-23T08:17:30.058Z,71.33
2022-12-23T08:19:57.244Z,71.90
2022-12-23T08:22:24.351Z,72.20
2022-12-23T08:24:51.066Z,74.43
2022-12-23T08:27:17.721Z,74.02
2022-12-23T08:29:44.588Z,73.92
2022-12-23T08:32:11.194Z,73.80
2022-12-23T08:34:38.122Z,72.92
2022-12-23T08:37:04.700Z,77.77
2022-12-23T08:39:31.533Z,76.46
2022-12-23T08:41:58.149Z,73.62
2022-12-23T08:44:27.927Z,72.54
2022-12-23T08:46:55.132Z,69.13
2022-12-23T08:49:21.806Z,72.27
2022-12-23T08:51:49.022Z,72.04
2022-12-23T08:54:16.032Z,71.70
2022-12-23T08:56:43.443Z,71.81
2022-12-23T08:59:18.755Z,70.33
2022-12-23T09:01:46.973Z,68.99
2022-12-23T09:04:13.708Z,68.20
2022-12-23T09:06:42.264Z,65.74
2022-12-23T09:09:11.620Z,62.69
2022-12-23T09:11:38.883Z,61.19
2022-12-23T09:14:06.667Z,60.08
2022-12-23T09:16:33.303Z,60.24
2022-12-23T09:18:59.970Z,60.39
2022-12-23T09:21:26.887Z,59.54
2022-12-23T09:23:53.540Z,58.28
2022-12-23T09:26:28.782Z,59.04
2022-12-23T09:28:56.424Z,58.50
2022-12-23T09:31:23.758Z,59.04
2022-12-23T09:33:53.464Z,59.29
2022-12-23T09:36:20.866Z,58.82
2022-12-23T09:38:47.622Z,57.46
2022-12-23T09:41:20.120Z,56.56
2022-12-23T09:44:22.527Z,55.85
2022-12-23T09:47:04.634Z,55.04
2022-12-23T09:49:33.879Z,52.49
2022-12-23T09:52:05.158Z,52.66
2022-12-23T09:55:01.333Z,49.27
2022-12-23T09:57:48.287Z,49.83
2022-12-23T10:00:17.059Z,50.75
2022-12-23T10:03:11.961Z,49.86
2022-12-23T10:06:00.417Z,49.10
2022-12-23T10:08:32.779Z,49.18
2022-12-23T10:11:25.301Z,46.86
2022-12-23T10:14:03.296Z,47.56
2022-12-23T10:16:39.640Z,47.48
2022-12-23T10:19:26.286Z,47.23
2022-12-23T10:22:00.692Z,46.65
2022-12-23T10:24:35.268Z,47.21
2022-12-23T10:27:23.625Z,49.30
2022-12-23T10:29:50.651Z,49.17
2022-12-23T10:32:17.226Z,48.76
2022-12-23T10:35:15.733Z,48.33
2022-12-23T10:37:55.420Z,48.35
2022-12-23T10:40:41.469Z,47.12
2022-12-23T10:43:39.493Z,48.25
2022-12-23T10:46:57.292Z,47.24
2022-12-23T10:49:29.618Z,46.87
2022-12-23T10:52:03.565Z,44.38
2022-12-23T10:54:34.897Z,45.39
2022-12-23T10:57:04.183Z,45.26
2022-12-23T10:59:35.765Z,43.67
2022-12-23T11:02:12.517Z,44.24
2022-12-23T11:04:44.768Z,45.73
2022-12-23T11:07:43.610Z,44.36
2022-12-23T11:10:13.302Z,42.96
2022-12-23T11:12:43.175Z,42.82
2022-12-23T11:15:38.489Z,42.14
2022-12-23T11:18:14.255Z,43.89
2022-12-23T11:20:43.619Z,41.73
2022-12-23T11:23:35.974Z,41.59
2022-12-23T11:26:07.115Z,41.44
2022-12-23T11:28:37.454Z,40.90
2022-12-23T11:31:11.840Z,40.87
2022-12-23T11:33:45.598Z,40.46
2022-12-23T11:36:12.068Z,39.98
2022-12-23T11:38:52.530Z,40.88
2022-12-23T11:41:33.748Z,41.26
2022-12-23T11:44:18.650Z,40.86
2022-12-23T11:46:45.359Z,41.11
2022-12-23T11:49:26.873Z,39.96
2022-12-23T11:52:01.858Z,40.81
2022-12-23T11:54:28.944Z,41.02
2022-12-23T11:56:56.162Z,42.99
2022-12-23T11:59:33.817Z,43.90
2022-12-23T12:02:03.760Z,45.54
2022-12-23T12:04:34.806Z,45.39
2022-12-23T12:07:03.516Z,44.76
2022-12-23T12:09:32.087Z,44.28
2022-12-23T12:12:15.127Z,43.46
2022-12-23T12:14:48.740Z,41.36
2022-12-23T12:17:21.477Z,43.51
2022-12-23T12:19:58.521Z,42.72
2022-12-23T12:22:34.837Z,42.78
2022-12-23T12:25:12.407Z,43.26
2022-12-23T12:27:40.416Z,42.79
2022-12-23T12:30:16.032Z,42.40
2022-12-23T12:33:05.642Z,41.84
2022-12-23T12:35:44.470Z,42.17
2022-12-23T12:38:21.755Z,42.31
2022-12-23T12:40:52.256Z,41.52
2022-12-23T12:43:32.527Z,42.04
2022-12-23T12:46:11.053Z,41.28
2022-12-23T12:48:39.007Z,42.08
2022-12-23T12:51:16.070Z,41.60
2022-12-23T12:53:52.635Z,41.24
2022-12-23T12:56:28.527Z,41.60
2022-12-23T12:58:55.151Z,42.05
2022-12-23T13:01:33.141Z,42.13
2022-12-23T13:04:26.511Z,41.64
2022-12-23T13:07:05.118Z,41.95
2022-12-23T13:10:00.808Z,41.94
2022-12-23T13:12:39.786Z,40.64
2022-12-23T13:15:19.073Z,40.84
2022-12-23T13:18:01.807Z,40.76
2022-12-23T13:20:36.685Z,40.94
2022-12-23T13:23:43.557Z,40.69
2022-12-23T13:26:29.419Z,41.50
2022-12-23T13:29:14.638Z,42.37
2022-12-23T13:31:43.898Z,42.70
2022-12-23T13:34:33.834Z,43.32
2022-12-23T13:37:00.488Z,43.97
2022-12-23T13:39:39.508Z,44.57
2022-12-23T13:42:12.390Z,45.10
2022-12-23T13:44:39.427Z,46.49
2022-12-23T13:47:44.029Z,46.39
2022-12-23T13:50:17.590Z,45.87
2022-12-23T13:53:16.163Z,46.66
2022-12-23T13:55:57.850Z,47.22
2022-12-23T13:58:27.118Z,47.37
2022-12-23T14:01:21.042Z,47.93
2022-12-23T14:03:49.421Z,50.65
2022-12-23T14:06:44.011Z,50.73
2022-12-23T14:09:16.114Z,50.82
2022-12-23T14:11:44.953Z,50.94
2022-12-23T14:14:21.519Z,51.20
2022-12-23T14:17:02.664Z,51.00
2022-12-23T14:19:38.282Z,50.60
2022-12-23T14:22:24.960Z,51.99
2022-12-23T14:25:20.880Z,51.81
2022-12-23T14:28:06.097Z,52.87
2022-12-23T14:30:42.632Z,53.19
2022-12-23T14:33:27.783Z,53.04
2022-12-23T14:36:13.033Z,54.21
2022-12-23T14:38:40.268Z,54.80
2022-12-23T14:41:23.080Z,55.52
2022-12-23T14:43:55.872Z,56.45
2022-12-23T14:46:31.128Z,57.66
2022-12-23T14:49:16.259Z,57.92
2022-12-23T14:51:45.461Z,58.69
2022-12-23T14:54:14.909Z,58.40
2022-12-23T14:56:42.055Z,59.11
2022-12-23T14:59:22.241Z,59.92
2022-12-23T15:01:55.429Z,60.49
2022-12-23T15:04:28.624Z,60.92
2022-12-23T15:07:13.366Z,61.79
2022-12-23T15:09:45.323Z,61.03
2022-12-23T15:12:38.819Z,59.88
2022-12-23T15:15:07.263Z,60.46
2022-12-23T15:17:36.771Z,61.19
2022-12-23T15:20:18.552Z,61.33
2022-12-23T15:22:46.225Z,61.74
2022-12-23T15:25:24.053Z,61.96
2022-12-23T15:28:00.862Z,62.11
2022-12-23T15:30:31.189Z,62.45
2022-12-23T15:33:01.732Z,63.64
2022-12-23T15:35:34.617Z,64.68
2022-12-23T15:38:02.868Z,65.53
2022-12-23T15:40:37.640Z,66.27
2022-12-23T15:43:20.166Z,68.07
2022-12-23T15:45:46.756Z,68.65
2022-12-23T15:48:24.141Z,68.38
2022-12-23T15:50:54.616Z,69.02
2022-12-23T15:53:21.276Z,68.89
2022-12-23T15:55:49.215Z,67.72
2022-12-23T15:58:21.225Z,67.22
2022-12-23T16:00:57.707Z,66.18
2022-12-23T16:03:40.307Z,67.17
2022-12-23T16:06:29.041Z,67.98
2022-12-23T16:09:06.735Z,68.11
2022-12-23T16:11:59.518Z,69.15
2022-12-23T16:14:40.744Z,70.07
2022-12-23T16:17:07.266Z,69.13
2022-12-23T16:20:21.372Z,69.50
2022-12-23T16:22:51.172Z,70.61
2022-12-23T16:25:23.049Z,70.89
2022-12-23T16:27:54.394Z,70.73
2022-12-23T16:30:25.822Z,70.45
2022-12-23T16:32:56.057Z,69.71
2022-12-23T16:35:34.717Z,72.41
2022-12-23T16:38:25.610Z,74.03
2022-12-23T16:40:57.170Z,74.05
2022-12-23T16:43:25.033Z,74.11
2022-12-23T16:45:55.499Z,74.06
2022-12-23T16:48:34.539Z,73.14
2022-12-23T16:51:04.062Z,72.68
2022-12-23T16:53:30.667Z,72.88
2022-12-23T16:56:00.923Z,72.96
2022-12-23T16:58:28.363Z,73.83
2022-12-23T17:00:55.945Z,73.52
2022-12-23T17:03:22.587Z,74.09
2022-12-23T17:05:49.436Z,73.84
2022-12-23T17:08:16.077Z,73.61
2022-12-23T17:10:44.768Z,73.57
2022-12-23T17:13:17.704Z,73.86
2022-12-23T17:15:45.081Z,74.52
2022-12-23T17:18:14.598Z,73.77
2022-12-23T17:20:43.362Z,73.90
2022-12-23T17:23:31.132Z,74.32
2022-12-23T17:25:58.060Z,74.61
2022-12-23T17:28:30.274Z,74.65
2022-12-23T17:30:57.022Z,75.20
2022-12-23T17:33:26.738Z,75.56
2022-12-23T17:35:53.578Z,75.71
2022-12-23T17:38:20.132Z,77.28
2022-12-23T17:40:47.239Z,77.80
2022-12-23T17:43:16.859Z,77.91
2022-12-23T17:45:44.482Z,78.00
2022-12-23T17:48:17.951Z,78.43
2022-12-23T17:50:47.820Z,79.23
2022-12-23T17:53:16.312Z,78.76
2022-12-23T17:55:43.295Z,79.55
2022-12-23T17:58:10.260Z,79.70
2022-12-23T18:00:38.278Z,79.59
2022-12-23T18:03:06.410Z,79.65
2022-12-23T18:05:35.744Z,79.12
2022-12-23T18:08:03.383Z,79.81
2022-12-23T18:10:37.262Z,81.01
2022-12-23T18:13:07.965Z,81.26
2022-12-23T18:15:40.673Z,81.14
2022-12-23T18:18:31.315Z,81.52
2022-12-23T18:21:05.602Z,82.23
2022-12-23T18:23:33.650Z,82.54
2022-12-23T18:26:00.840Z,82.80
2022-12-23T18:28:27.619Z,83.05
2022-12-23T18:30:57.715Z,83.23
2022-12-23T18:33:28.654Z,83.42
2022-12-23T18:35:55.741Z,83.60
2022-12-23T18:38:22.871Z,84.09
2022-12-23T18:40:52.803Z,84.27
2022-12-23T18:43:22.632Z,84.93
2022-12-23T18:45:53.199Z,84.71
2022-12-23T18:48:20.297Z,84.33
2022-12-23T18:50:47.041Z,84.77
2022-12-23T18:53:23.889Z,85.67
2022-12-23T18:55:52.501Z,85.41
2022-12-23T18:58:19.893Z,85.53
2022-12-23T19:00:47.872Z,85.23
2022-12-23T19:03:31.361Z,85.29
2022-12-23T19:05:58.878Z,85.36
2022-12-23T19:08:27.675Z,86.49
2022-12-23T19:10:55.571Z,86.76
2022-12-23T19:13:22.375Z,87.19
2022-12-23T19:15:49.169Z,87.26
2022-12-23T19:18:21.358Z,88.32
2022-12-23T19:20:48.986Z,88.63
2022-12-23T19:23:15.866Z,87.93
2022-12-23T19:25:49.212Z,88.28
2022-12-23T19:28:22.051Z,89.07
2022-12-23T19:30:49.270Z,89.82
2022-12-23T19:33:16.316Z,90.13
2022-12-23T19:35:44.165Z,90.64
2022-12-23T19:38:12.349Z,90.25
2022-12-23T19:40:39.437Z,91.23
2022-12-23T19:43:06.088Z,91.32
2022-12-23T19:45:32.666Z,90.40
2022-12-23T19:47:59.391Z,91.47
2022-12-23T19:50:27.256Z,91.32
2022-12-23T19:52:56.339Z,91.72
2022-12-23T19:55:23.255Z,92.79
2022-12-23T19:57:49.870Z,94.03
2022-12-23T20:00:16.680Z,94.42
2022-12-23T20:02:43.460Z,93.52
2022-12-23T20:05:10.279Z,94.01
2022-12-23T20:07:37.388Z,95.74
2022-12-23T20:10:05.206Z,96.75
2022-12-23T20:12:31.926Z,97.10
2022-12-23T20:14:58.537Z,97.15
2022-12-23T20:17:25.127Z,96.98
2022-12-23T20:19:51.778Z,96.69
2022-12-23T20:22:18.394Z,96.75
2022-12-23T20:24:45.189Z,95.59
2022-12-23T20:27:14.801Z,95.39
2022-12-23T20:29:42.439Z,95.87
2022-12-23T20:32:09.104Z,97.00
2022-12-23T20:34:39.581Z,97.56
2022-12-23T20:37:07.113Z,97.91
2022-12-23T20:39:34.084Z,98.50
2022-12-23T20:42:00.637Z,98.16
2022-12-23T20:44:36.059Z,98.47
2022-12-23T20:47:03.963Z,98.43
2022-12-23T20:49:31.281Z,97.56
2022-12-23T20:51:57.913Z,98.04
2022-12-23T20:54:31.636Z,98.39
2022-12-23T20:56:59.571Z,97.96
2022-12-23T20:59:26.142Z,98.06
2022-12-23T21:01:52.897Z,98.39
2022-12-23T21:04:20.454Z,97.95
2022-12-23T21:06:47.150Z,98.86
2022-12-23T21:09:15.060Z,98.80
2022-12-23T21:11:44.047Z,99.51
2022-12-23T21:14:11.287Z,100.00
2022-12-23T21:16:38.661Z,100.00
2022-12-23T21:19:14.172Z,100.00
2022-12-23T21:21:40.897Z,100.00
2022-12-23T21:24:07.537Z,100.00
2022-12-23T21:26:35.579Z,100.00
2022-12-23T21:29:04.561Z,100.00
2022-12-23T21:31:33.028Z,100.00
2022-12-23T21:33:59.631Z,100.00
2022-12-23T21:36:30.986Z,100.00
2022-12-23T21:38:58.298Z,100.00
2022-12-23T21:41:28.371Z,100.00
2022-12-23T21:43:56.926Z,100.00
2022-12-23T21:46:24.345Z,100.00
2022-12-23T21:48:51.534Z,100.00
2022-12-23T21:51:21.608Z,99.56
2022-12-23T21:53:50.625Z,100.00
2022-12-23T21:56:19.834Z,100.00
2022-12-23T21:58:47.147Z,100.00
2022-12-23T22:01:16.231Z,100.00
2022-12-23T22:03:43.484Z,100.00
2022-12-23T22:06:16.007Z,100.00
2022-12-23T22:08:43.106Z,100.00
2022-12-23T22:11:12.499Z,100.00
2022-12-23T22:13:39.935Z,100.00
2022-12-23T22:16:11.987Z,100.00
2022-12-23T22:18:39.558Z,100.00
2022-12-23T22:21:07.833Z,100.00
2022-12-23T22:23:34.865Z,100.00
2022-12-23T22:26:01.620Z,100.00
2022-12-23T22:28:32.158Z,100.00
2022-12-23T22:31:08.387Z,100.00
2022-12-23T22:33:35.226Z,100.00
2022-12-23T22:36:01.889Z,100.00
2022-12-23T22:38:28.517Z,100.00
2022-12-23T22:40:55.139Z,100.00
2022-12-23T22:43:21.770Z,100.00
2022-12-23T22:45:55.906Z,100.00
2022-12-23T22:48:23.236Z,100.00
2022-12-23T22:50:49.833Z,100.00
2022-12-23T22:53:16.683Z,100.00
2022-12-23T22:55:43.292Z,100.00
2022-12-23T22:58:09.943Z,100.00
2022-12-23T23:00:36.605Z,100.00
2022-12-23T23:03:03.607Z,100.00
2022-12-23T23:05:30.299Z,100.00
2022-12-23T23:07:56.948Z,100.00
2022-12-23T23:10:23.507Z,100.00
2022-12-23T23:12:50.052Z,100.00
2022-12-23T23:15:16.894Z,100.00
2022-12-23T23:17:43.429Z,100.00
2022-12-23T23:20:10.204Z,100.00
2022-12-23T23:22:36.835Z,100.00
2022-12-23T23:25:03.793Z,100.00
2022-12-23T23:27:30.347Z,100.00
2022-12-23T23:29:57.003Z,100.00
2022-12-23T23:32:23.628Z,100.00
2022-12-23T23:34:50.234Z,100.00
2022-12-23T23:37:16.771Z,100.00
2022-12-23T23:39:43.415Z,100.00
2022-12-23T23:42:10.610Z,100.00
2022-12-23T23:44:37.211Z,100.00
2022-12-23T23:47:03.871Z,100.00
2022-12-23T23:49:30.432Z,100.00
2022-12-23T23:51:56.989Z,100.00
2022-12-23T23:54:23.619Z,100.00
2022-12-23T23:56:50.196Z,100.00
2022-12-23T23:59:16.750Z,100.00
