createdAt,value
2016-04-29T00:00:21.158Z,16.28
2016-04-29T00:01:20.364Z,16.32
2016-04-29T00:02:23.320Z,16.26
2016-04-29T00:03:20.260Z,16.25
2016-04-29T00:04:20.200Z,16.29
2016-04-29T00:05:20.156Z,16.26
2016-04-29T00:06:24.752Z,16.24
2016-04-29T00:07:20.052Z,16.25
2016-04-29T00:08:20.038Z,16.22
2016-04-29T00:09:19.963Z,16.24
2016-04-29T00:10:19.919Z,16.26
2016-04-29T00:11:19.875Z,16.28
2016-04-29T00:12:20.019Z,16.25
2016-04-29T00:13:19.770Z,16.26
2016-04-29T00:14:20.054Z,16.31
2016-04-29T00:15:19.550Z,16.25
2016-04-29T00:16:19.764Z,16.16
2016-04-29T00:17:19.713Z,16.21
2016-04-29T00:18:19.724Z,16.18
2016-04-29T00:19:19.680Z,16.21
2016-04-29T00:20:19.665Z,16.28
2016-04-29T00:21:19.525Z,16.22
2016-04-29T00:22:19.574Z,16.22
2016-04-29T00:23:19.559Z,16.25
2016-04-29T00:24:19.526Z,16.18
2016-04-29T00:25:19.456Z,16.21
2016-04-29T00:26:19.432Z,16.22
2016-04-29T00:27:22.409Z,16.24
2016-04-29T00:28:19.337Z,16.26
2016-04-29T00:29:19.501Z,16.24
2016-04-29T00:30:21.990Z,16.21
2016-04-29T00:31:19.228Z,16.22
2016-04-29T00:32:19.155Z,16.22
2016-04-29T00:33:18.972Z,16.24
2016-04-29T00:34:19.055Z,16.18
2016-04-29T00:35:19.027Z,16.22
2016-04-29T00:36:18.968Z,16.18
2016-04-29T00:37:19.112Z,16.22
2016-04-29T00:38:18.865Z,16.21
2016-04-29T00:39:18.822Z,16.18
2016-04-29T00:40:18.779Z,16.24
2016-04-29T00:41:18.719Z,16.25
2016-04-29T00:42:18.706Z,16.21
2016-04-29T00:43:18.959Z,16.17
2016-04-29T18:19:18.265Z,16.28
2016-04-29T18:20:18.378Z,16.41
2016-04-29T18:21:18.179Z,16.32
2016-04-29T18:22:18.338Z,16.39
2016-04-29T18:23:18.231Z,16.39
2016-04-29T18:24:18.390Z,16.36
2016-04-29T18:25:18.127Z,16.34
2016-04-29T22:35:22.528Z,16.31
2016-04-29T22:35:35.059Z,16.37
2016-04-29T22:36:34.998Z,16.32
2016-04-29T22:37:34.954Z,16.32
2016-04-29T22:38:37.739Z,16.34
2016-04-29T22:39:34.835Z,16.36
2016-04-29T22:40:34.792Z,16.34
2016-04-29T22:41:34.763Z,16.36
2016-04-29T22:42:34.687Z,16.26
2016-04-29T22:43:34.845Z,16.34
2016-04-29T22:44:34.598Z,16.32
2016-04-29T22:45:34.538Z,16.29
2016-04-29T22:46:34.510Z,16.37
2016-04-29T22:47:34.467Z,16.37
2016-04-29T22:48:34.953Z,16.34
2016-04-29T22:49:34.361Z,16.32
2016-04-29T22:50:34.318Z,16.36
2016-04-29T22:51:34.274Z,16.4
2016-04-29T22:52:34.198Z,16.34
2016-04-29T22:53:34.169Z,16.36
2016-04-29T22:54:34.111Z,16.34
2016-04-29T22:55:33.957Z,16.36
2016-04-29T22:56:34.021Z,16.31
2016-04-29T22:57:33.963Z,16.37
2016-04-29T22:58:33.824Z,16.36
2016-04-29T22:59:33.874Z,16.36
2016-04-29T23:00:33.846Z,16.26
2016-04-29T23:01:33.769Z,16.31
2016-04-29T23:02:33.725Z,16.29
2016-04-29T23:03:33.524Z,16.36
2016-04-29T23:04:33.481Z,16.36
2016-04-29T23:05:33.593Z,16.4
2016-04-29T23:06:33.533Z,16.36
2016-04-29T23:07:36.473Z,16.28
2016-04-29T23:08:33.303Z,16.32
2016-04-29T23:09:33.401Z,16.37
2016-04-29T23:10:33.419Z,16.26
2016-04-29T23:11:33.296Z,16.34
2016-04-29T23:12:33.346Z,16.25
2016-04-29T23:13:33.052Z,16.34
2016-04-29T23:14:33.148Z,16.32
2016-04-29T23:15:33.120Z,16.39
2016-04-29T23:16:36.264Z,16.26
2016-04-29T23:17:32.891Z,16.36
2016-04-29T23:18:33.362Z,16.32
2016-04-29T23:19:32.989Z,16.39
2016-04-29T23:20:32.883Z,16.31
2016-04-29T23:21:32.823Z,16.32
2016-04-29T23:22:32.779Z,16.37
2016-04-29T23:23:32.751Z,16.28
2016-04-29T23:24:32.675Z,16.36
2016-04-29T23:25:32.865Z,16.34
2016-04-29T23:26:32.446Z,16.28
2016-04-29T23:27:32.433Z,16.37
2016-04-29T23:28:32.342Z,16.29
2016-04-29T23:29:32.470Z,16.28
2016-04-29T23:30:32.222Z,16.31
2016-04-29T23:31:32.350Z,16.31
2016-04-29T23:32:32.275Z,16.32
2016-04-29T23:33:33.293Z,16.34
2016-04-29T23:34:32.202Z,16.34
2016-04-29T23:35:32.143Z,16.36
2016-04-29T23:36:32.145Z,16.37
2016-04-29T23:37:32.038Z,16.36
2016-04-29T23:38:31.900Z,16.39
2016-04-29T23:39:31.793Z,16.37
2016-04-29T23:40:31.906Z,16.34
2016-04-29T23:41:31.845Z,16.34
2016-04-29T23:42:31.879Z,16.32
2016-04-29T23:43:31.601Z,16.4
2016-04-29T23:44:31.760Z,16.37
2016-04-29T23:45:31.684Z,16.29
2016-04-29T23:46:31.656Z,16.31
2016-04-29T23:47:31.409Z,16.34
2016-04-29T23:48:31.584Z,16.36
2016-04-29T23:49:31.321Z,16.36
2016-04-29T23:50:31.417Z,16.31
2016-04-29T23:51:31.358Z,16.36
2016-04-29T23:52:31.313Z,16.37
2016-04-29T23:53:31.534Z,16.29
2016-04-29T23:54:31.225Z,16.36
2016-04-29T23:55:31.039Z,16.36
2016-04-29T23:56:31.136Z,16.24
2016-04-29T23:57:31.138Z,16.34
2016-04-29T23:58:30.876Z,16.29
2016-04-29T23:59:30.988Z,16.39
