createdAt,value
2019-03-15T00:01:34.532Z,83.59
2019-03-15T00:04:04.485Z,83.25
2019-03-15T00:06:34.356Z,83.25
2019-03-15T00:09:07.434Z,83.35
2019-03-15T00:11:38.402Z,83.29
2019-03-15T00:14:08.387Z,83.34
2019-03-15T00:16:38.354Z,83.25
2019-03-15T00:19:08.251Z,82.94
2019-03-15T00:21:38.143Z,82.70
2019-03-15T00:24:07.957Z,82.61
2019-03-15T00:26:38.164Z,82.80
2019-03-15T00:29:08.095Z,82.44
2019-03-15T00:31:37.989Z,82.00
2019-03-15T00:34:08.800Z,81.67
2019-03-15T00:36:38.582Z,81.83
2019-03-15T00:39:08.533Z,82.21
2019-03-15T00:41:38.398Z,81.96
2019-03-15T00:44:08.237Z,82.54
2019-03-15T00:46:38.006Z,82.28
2019-03-15T00:49:08.204Z,82.42
2019-03-15T00:51:38.437Z,82.21
2019-03-15T00:54:08.394Z,82.11
2019-03-15T00:56:38.263Z,82.02
2019-03-15T00:59:08.188Z,82.43
2019-03-15T01:01:38.011Z,82.08
2019-03-15T01:04:09.507Z,82.18
2019-03-15T01:06:41.084Z,82.04
2019-03-15T01:09:10.885Z,82.50
2019-03-15T01:11:40.844Z,82.27
2019-03-15T01:14:11.138Z,82.39
2019-03-15T01:16:41.074Z,82.76
2019-03-15T01:19:10.957Z,82.34
2019-03-15T01:21:40.825Z,82.67
2019-03-15T01:24:11.050Z,82.58
2019-03-15T01:26:41.198Z,82.74
2019-03-15T01:29:11.316Z,82.48
2019-03-15T01:31:42.236Z,82.87
2019-03-15T01:34:12.393Z,83.24
2019-03-15T01:36:42.263Z,83.24
2019-03-15T01:39:13.548Z,82.97
2019-03-15T01:41:43.678Z,83.21
2019-03-15T01:44:14.099Z,82.88
2019-03-15T01:46:44.222Z,82.73
2019-03-15T01:49:14.099Z,82.50
2019-03-15T01:51:43.950Z,82.54
2019-03-15T01:54:13.827Z,82.69
2019-03-15T01:56:43.980Z,82.60
2019-03-15T01:59:13.760Z,82.68
2019-03-15T02:01:43.609Z,82.72
2019-03-15T02:04:13.447Z,82.49
2019-03-15T02:06:43.909Z,82.77
2019-03-15T02:09:14.428Z,82.74
2019-03-15T02:11:44.274Z,82.74
2019-03-15T02:14:14.213Z,82.92
2019-03-15T02:16:44.139Z,82.95
2019-03-15T02:19:14.033Z,83.06
2019-03-15T02:21:43.939Z,83.04
2019-03-15T02:24:14.042Z,82.82
2019-03-15T02:26:43.893Z,83.10
2019-03-15T02:29:13.867Z,83.36
2019-03-15T02:31:43.810Z,83.39
2019-03-15T02:34:13.596Z,83.21
2019-03-15T02:36:44.062Z,82.97
2019-03-15T02:39:14.257Z,82.92
2019-03-15T02:41:44.218Z,83.11
2019-03-15T02:44:14.190Z,83.01
2019-03-15T02:46:44.289Z,82.96
2019-03-15T02:49:14.439Z,82.79
2019-03-15T02:51:44.366Z,82.41
2019-03-15T02:54:14.213Z,82.33
2019-03-15T02:56:44.108Z,82.32
2019-03-15T02:59:13.953Z,82.45
2019-03-15T03:01:44.918Z,82.54
2019-03-15T03:04:14.798Z,81.97
2019-03-15T03:06:46.207Z,82.15
2019-03-15T03:09:16.066Z,81.60
2019-03-15T03:11:46.004Z,81.96
2019-03-15T03:14:15.782Z,82.39
2019-03-15T03:16:46.224Z,82.33
2019-03-15T03:19:16.996Z,82.25
2019-03-15T03:21:47.250Z,81.98
2019-03-15T03:24:17.746Z,81.74
2019-03-15T03:26:47.588Z,81.64
2019-03-15T03:29:19.281Z,81.98
2019-03-15T03:31:49.785Z,81.59
2019-03-15T03:34:19.581Z,81.16
2019-03-15T03:36:49.454Z,81.46
2019-03-15T03:39:19.704Z,81.81
2019-03-15T03:41:49.486Z,81.84
2019-03-15T03:44:20.387Z,81.99
2019-03-15T03:46:50.161Z,81.89
2019-03-15T03:49:20.015Z,81.80
2019-03-15T03:51:49.967Z,81.85
2019-03-15T03:54:20.228Z,81.76
2019-03-15T03:56:50.172Z,81.65
2019-03-15T03:59:20.105Z,81.74
2019-03-15T04:01:50.344Z,82.07
2019-03-15T04:04:20.515Z,82.39
2019-03-15T04:06:50.445Z,81.93
2019-03-15T04:09:20.701Z,81.82
2019-03-15T04:11:55.762Z,81.63
2019-03-15T04:14:22.785Z,81.68
2019-03-15T04:16:52.674Z,82.05
2019-03-15T04:19:23.234Z,82.13
2019-03-15T04:21:53.188Z,81.75
2019-03-15T04:24:25.006Z,81.90
2019-03-15T04:26:55.548Z,81.89
2019-03-15T04:29:25.312Z,81.87
2019-03-15T04:31:55.567Z,81.96
2019-03-15T04:34:28.204Z,81.86
2019-03-15T04:36:57.454Z,82.08
2019-03-15T04:39:27.313Z,81.98
2019-03-15T04:41:57.089Z,81.60
2019-03-15T04:44:26.883Z,81.79
2019-03-15T04:46:56.733Z,81.91
2019-03-15T04:49:26.519Z,81.60
2019-03-15T04:51:56.769Z,81.92
2019-03-15T04:54:26.646Z,81.90
2019-03-15T04:56:56.813Z,82.40
2019-03-15T04:59:26.876Z,82.78
2019-03-15T05:01:57.195Z,83.18
2019-03-15T05:04:27.085Z,83.62
2019-03-15T05:06:57.120Z,84.09
2019-03-15T05:09:27.443Z,84.82
2019-03-15T05:11:57.284Z,85.63
2019-03-15T05:14:27.162Z,85.86
2019-03-15T05:16:57.197Z,86.44
2019-03-15T05:19:27.115Z,86.45
2019-03-15T05:21:57.632Z,86.74
2019-03-15T05:24:27.540Z,86.82
2019-03-15T05:26:57.477Z,87.28
2019-03-15T05:29:27.415Z,87.41
2019-03-15T05:31:57.353Z,87.83
2019-03-15T05:34:27.151Z,88.26
2019-03-15T05:36:57.420Z,88.28
2019-03-15T05:39:27.344Z,88.24
2019-03-15T05:41:57.286Z,88.22
2019-03-15T05:44:27.046Z,88.32
2019-03-15T05:46:56.876Z,88.28
2019-03-15T05:49:26.647Z,88.58
2019-03-15T05:51:56.719Z,88.54
2019-03-15T05:54:27.244Z,88.58
2019-03-15T05:56:57.191Z,88.77
2019-03-15T05:59:27.267Z,88.56
2019-03-15T06:01:57.636Z,88.38
2019-03-15T06:04:27.481Z,88.56
2019-03-15T06:06:57.322Z,88.46
2019-03-15T06:09:27.222Z,88.54
2019-03-15T06:11:57.194Z,88.86
2019-03-15T06:14:27.717Z,88.85
2019-03-15T06:16:57.591Z,88.81
2019-03-15T06:19:27.440Z,89.04
2019-03-15T06:21:57.655Z,89.14
2019-03-15T06:24:27.720Z,89.30
2019-03-15T06:26:57.574Z,89.58
2019-03-15T06:29:27.449Z,89.86
2019-03-15T06:31:57.375Z,90.04
2019-03-15T06:34:27.260Z,90.22
2019-03-15T06:36:57.066Z,90.67
2019-03-15T06:39:27.090Z,90.88
2019-03-15T06:41:57.172Z,91.27
2019-03-15T06:44:27.462Z,91.20
2019-03-15T06:46:57.327Z,91.21
2019-03-15T06:49:27.216Z,91.42
2019-03-15T06:51:57.167Z,91.57
2019-03-15T06:54:28.106Z,91.61
2019-03-15T06:56:58.227Z,91.69
2019-03-15T06:59:29.147Z,92.22
2019-03-15T07:02:00.101Z,92.12
2019-03-15T07:04:30.223Z,92.30
2019-03-15T07:07:00.395Z,92.44
2019-03-15T07:09:31.148Z,93.06
2019-03-15T07:12:09.165Z,93.15
2019-03-15T07:14:32.948Z,93.12
2019-03-15T07:17:02.889Z,93.22
2019-03-15T07:19:33.036Z,93.37
2019-03-15T07:22:02.811Z,93.58
2019-03-15T07:24:32.585Z,93.85
2019-03-15T07:27:12.889Z,94.03
2019-03-15T07:29:35.141Z,94.05
2019-03-15T07:32:05.079Z,94.20
2019-03-15T07:34:35.241Z,94.28
2019-03-15T07:37:05.089Z,94.41
2019-03-15T07:39:35.225Z,94.59
2019-03-15T07:42:05.211Z,94.63
2019-03-15T07:44:35.356Z,94.67
2019-03-15T07:47:05.280Z,94.77
2019-03-15T07:49:35.075Z,94.78
2019-03-15T07:52:05.006Z,94.82
2019-03-15T07:54:38.333Z,94.95
2019-03-15T07:57:07.405Z,94.84
2019-03-15T07:59:37.263Z,94.89
2019-03-15T08:02:07.173Z,94.86
2019-03-15T08:04:37.032Z,94.91
2019-03-15T08:07:07.187Z,94.95
2019-03-15T08:09:37.044Z,95.00
2019-03-15T08:12:06.919Z,95.02
2019-03-15T08:14:36.782Z,94.99
2019-03-15T08:17:06.728Z,95.01
2019-03-15T08:19:36.513Z,95.06
2019-03-15T08:22:06.436Z,95.17
2019-03-15T08:24:36.855Z,95.37
2019-03-15T08:27:06.787Z,95.48
2019-03-15T08:29:36.626Z,95.59
2019-03-15T08:32:06.553Z,95.59
2019-03-15T08:34:36.754Z,95.67
2019-03-15T08:37:06.709Z,95.78
2019-03-15T08:39:36.552Z,95.83
2019-03-15T08:42:06.515Z,95.91
2019-03-15T08:44:36.785Z,95.96
2019-03-15T08:47:06.634Z,95.97
2019-03-15T08:49:36.559Z,96.10
2019-03-15T08:52:06.513Z,96.14
2019-03-15T08:54:36.747Z,96.17
2019-03-15T08:57:06.964Z,96.26
2019-03-15T08:59:37.139Z,96.32
2019-03-15T09:02:07.005Z,96.39
2019-03-15T09:04:36.875Z,96.44
2019-03-15T09:07:06.813Z,96.57
2019-03-15T09:09:36.762Z,96.73
2019-03-15T09:12:07.851Z,96.93
2019-03-15T09:14:38.858Z,97.18
2019-03-15T09:17:08.957Z,97.50
2019-03-15T09:19:39.177Z,97.99
2019-03-15T09:22:09.315Z,98.62
2019-03-15T09:24:39.188Z,98.85
2019-03-15T09:27:10.493Z,99.46
2019-03-15T09:29:40.600Z,100.00
2019-03-15T09:32:10.527Z,100.00
2019-03-15T09:34:40.485Z,100.00
2019-03-15T09:37:10.377Z,100.00
2019-03-15T09:39:41.327Z,100.00
2019-03-15T09:42:11.288Z,100.00
2019-03-15T09:44:41.157Z,100.00
2019-03-15T09:47:11.353Z,100.00
2019-03-15T09:49:41.237Z,100.00
2019-03-15T09:52:11.440Z,100.00
2019-03-15T09:54:41.717Z,100.00
2019-03-15T09:57:11.568Z,100.00
2019-03-15T09:59:41.528Z,100.00
2019-03-15T10:02:11.378Z,100.00
2019-03-15T10:04:41.934Z,100.00
2019-03-15T10:07:11.908Z,100.00
2019-03-15T10:09:46.081Z,100.00
2019-03-15T10:12:14.462Z,100.00
2019-03-15T10:14:44.326Z,100.00
2019-03-15T10:17:14.186Z,100.00
2019-03-15T10:19:44.065Z,100.00
2019-03-15T10:22:14.025Z,100.00
2019-03-15T10:24:44.990Z,100.00
2019-03-15T10:27:14.917Z,100.00
2019-03-15T10:29:44.775Z,100.00
2019-03-15T10:32:14.662Z,100.00
2019-03-15T10:34:44.601Z,100.00
2019-03-15T10:37:14.530Z,100.00
2019-03-15T10:39:44.701Z,100.00
2019-03-15T10:42:14.548Z,100.00
2019-03-15T10:44:44.327Z,100.00
2019-03-15T10:47:14.181Z,100.00
2019-03-15T10:49:44.053Z,100.00
2019-03-15T10:52:14.257Z,100.00
2019-03-15T10:54:44.474Z,100.00
2019-03-15T10:57:14.406Z,100.00
2019-03-15T10:59:44.541Z,100.00
2019-03-15T11:02:14.883Z,100.00
2019-03-15T11:04:45.097Z,100.00
2019-03-15T11:07:14.979Z,100.00
2019-03-15T11:09:45.132Z,100.00
2019-03-15T11:12:14.975Z,100.00
2019-03-15T11:14:45.060Z,100.00
2019-03-15T11:17:15.047Z,100.00
2019-03-15T11:19:45.028Z,100.00
2019-03-15T11:22:14.976Z,100.00
2019-03-15T11:24:44.915Z,100.00
2019-03-15T11:27:15.199Z,100.00
2019-03-15T11:29:45.176Z,100.00
2019-03-15T11:32:15.127Z,100.00
2019-03-15T11:34:45.016Z,100.00
2019-03-15T11:37:14.909Z,100.00
2019-03-15T11:39:44.818Z,100.00
2019-03-15T11:42:15.093Z,100.00
2019-03-15T11:44:45.061Z,100.00
2019-03-15T11:47:14.988Z,100.00
2019-03-15T11:49:44.773Z,100.00
2019-03-15T11:52:14.713Z,100.00
2019-03-15T11:54:44.928Z,100.00
2019-03-15T11:57:14.868Z,100.00
2019-03-15T11:59:44.732Z,100.00
2019-03-15T12:02:14.676Z,100.00
2019-03-15T12:04:44.623Z,100.00
2019-03-15T12:07:14.425Z,100.00
2019-03-15T12:09:44.771Z,100.00
2019-03-15T12:12:14.640Z,100.00
2019-03-15T12:14:45.387Z,100.00
2019-03-15T12:17:15.314Z,100.00
2019-03-15T12:19:45.554Z,100.00
2019-03-15T12:22:15.366Z,100.00
2019-03-15T12:24:45.295Z,100.00
2019-03-15T12:27:15.500Z,100.00
2019-03-15T12:29:46.072Z,100.00
2019-03-15T12:32:16.722Z,100.00
2019-03-15T12:34:46.822Z,100.00
2019-03-15T12:37:16.744Z,100.00
2019-03-15T12:39:46.696Z,100.00
2019-03-15T12:42:16.884Z,100.00
2019-03-15T12:44:47.135Z,100.00
2019-03-15T12:47:17.134Z,100.00
2019-03-15T12:49:47.263Z,100.00
2019-03-15T12:52:20.496Z,100.00
2019-03-15T12:54:49.491Z,100.00
2019-03-15T12:57:19.437Z,99.36
2019-03-15T12:59:50.922Z,99.64
2019-03-15T13:02:20.953Z,99.53
2019-03-15T13:04:52.205Z,99.36
2019-03-15T13:07:22.236Z,99.17
2019-03-15T13:09:52.016Z,98.73
2019-03-15T13:12:21.908Z,98.38
2019-03-15T13:14:51.782Z,98.74
2019-03-15T13:17:21.633Z,99.09
2019-03-15T13:19:55.419Z,99.09
2019-03-15T13:22:23.554Z,98.99
2019-03-15T13:24:53.681Z,98.52
2019-03-15T13:27:23.870Z,98.21
2019-03-15T13:29:54.382Z,98.06
2019-03-15T13:32:24.368Z,97.33
2019-03-15T13:34:54.165Z,96.48
2019-03-15T13:37:24.467Z,96.21
2019-03-15T13:39:54.730Z,95.95
2019-03-15T13:42:26.993Z,95.74
2019-03-15T13:44:57.223Z,95.89
2019-03-15T13:47:28.128Z,95.73
2019-03-15T13:49:58.006Z,95.08
2019-03-15T13:52:27.943Z,94.93
2019-03-15T13:54:58.214Z,95.21
2019-03-15T13:57:28.162Z,95.14
2019-03-15T13:59:58.252Z,95.01
2019-03-15T14:02:28.523Z,94.53
2019-03-15T14:04:58.393Z,94.47
2019-03-15T14:07:28.299Z,94.38
2019-03-15T14:09:58.255Z,94.18
2019-03-15T14:12:28.037Z,94.01
2019-03-15T14:14:57.915Z,93.95
2019-03-15T14:17:27.700Z,93.61
2019-03-15T14:19:57.485Z,93.21
2019-03-15T14:22:27.269Z,93.15
2019-03-15T14:24:57.541Z,93.21
2019-03-15T14:27:37.029Z,92.69
2019-03-15T14:29:59.137Z,92.71
2019-03-15T14:32:28.974Z,92.10
2019-03-15T14:34:58.770Z,91.97
2019-03-15T14:37:28.903Z,91.73
2019-03-15T14:39:58.884Z,91.91
2019-03-15T14:42:29.007Z,91.95
2019-03-15T14:44:59.264Z,91.49
2019-03-15T14:47:29.453Z,91.45
2019-03-15T14:49:59.668Z,91.60
2019-03-15T14:52:29.837Z,91.80
2019-03-15T14:54:59.681Z,91.23
2019-03-15T14:57:29.650Z,91.63
2019-03-15T14:59:59.509Z,91.79
2019-03-15T15:02:29.437Z,91.80
2019-03-15T15:04:59.339Z,91.57
2019-03-15T15:07:29.170Z,91.51
2019-03-15T15:09:59.019Z,91.43
2019-03-15T15:12:28.880Z,91.62
2019-03-15T15:14:58.732Z,91.73
2019-03-15T15:17:28.876Z,91.61
2019-03-15T15:19:58.708Z,91.36
2019-03-15T15:22:28.981Z,91.15
2019-03-15T15:24:58.823Z,91.32
2019-03-15T15:27:28.683Z,91.56
2019-03-15T15:29:58.450Z,91.48
2019-03-15T15:32:28.323Z,92.02
2019-03-15T15:34:58.237Z,92.06
2019-03-15T15:37:28.169Z,92.28
2019-03-15T15:40:00.168Z,92.53
2019-03-15T15:42:30.579Z,92.68
2019-03-15T15:45:00.521Z,92.92
2019-03-15T15:47:30.921Z,93.85
2019-03-15T15:50:01.352Z,95.01
2019-03-15T15:52:32.590Z,96.47
2019-03-15T15:55:02.508Z,97.13
2019-03-15T15:57:32.467Z,97.52
2019-03-15T16:00:02.397Z,97.75
2019-03-15T16:02:32.239Z,97.88
2019-03-15T16:05:02.155Z,98.32
2019-03-15T16:07:32.086Z,98.72
2019-03-15T16:10:01.845Z,98.62
2019-03-15T16:12:31.698Z,99.06
2019-03-15T16:15:01.646Z,98.87
2019-03-15T16:17:31.570Z,98.24
2019-03-15T16:20:01.342Z,98.24
2019-03-15T16:22:31.167Z,97.42
2019-03-15T16:25:01.697Z,97.06
2019-03-15T16:27:31.477Z,96.50
2019-03-15T16:30:01.737Z,96.06
2019-03-15T16:32:32.954Z,95.62
2019-03-15T16:35:02.908Z,95.96
2019-03-15T16:37:33.070Z,96.07
2019-03-15T16:40:03.371Z,95.93
2019-03-15T16:42:33.242Z,95.90
2019-03-15T16:45:03.355Z,96.34
2019-03-15T16:47:34.457Z,97.10
2019-03-15T16:50:06.484Z,97.48
2019-03-15T16:52:36.368Z,97.78
2019-03-15T16:55:06.851Z,98.52
2019-03-15T16:57:36.708Z,98.33
2019-03-15T17:00:07.563Z,98.56
2019-03-15T17:02:37.514Z,98.70
2019-03-15T17:05:08.823Z,98.73
2019-03-15T17:07:38.759Z,98.99
2019-03-15T17:10:09.592Z,99.17
2019-03-15T17:12:39.532Z,99.39
2019-03-15T17:15:11.154Z,99.58
2019-03-15T17:17:41.358Z,100.00
2019-03-15T17:20:12.007Z,100.00
2019-03-15T17:22:41.988Z,100.00
2019-03-15T17:25:12.073Z,100.00
2019-03-15T17:27:42.120Z,100.00
2019-03-15T17:30:13.175Z,100.00
2019-03-15T17:32:43.258Z,100.00
2019-03-15T17:35:13.438Z,100.00
2019-03-15T17:37:43.528Z,100.00
2019-03-15T17:40:13.540Z,100.00
2019-03-15T17:42:43.570Z,100.00
2019-03-15T17:45:13.819Z,100.00
2019-03-15T17:47:43.796Z,100.00
2019-03-15T17:50:14.884Z,100.00
2019-03-15T17:52:44.808Z,100.00
2019-03-15T17:55:15.650Z,100.00
2019-03-15T17:57:46.218Z,100.00
2019-03-15T18:00:24.341Z,100.00
2019-03-15T18:02:54.562Z,100.00
2019-03-15T18:05:24.421Z,100.00
2019-03-15T18:07:54.297Z,100.00
2019-03-15T18:10:24.510Z,100.00
2019-03-15T18:12:54.470Z,100.00
2019-03-15T18:15:24.758Z,100.00
2019-03-15T18:17:54.714Z,100.00
2019-03-15T18:20:24.677Z,100.00
2019-03-15T18:22:54.610Z,100.00
2019-03-15T18:25:24.562Z,100.00
2019-03-15T18:27:54.530Z,100.00
2019-03-15T18:30:24.477Z,100.00
2019-03-15T18:32:54.407Z,100.00
2019-03-15T18:35:33.525Z,100.00
2019-03-15T18:37:56.206Z,100.00
2019-03-15T18:40:26.215Z,100.00
2019-03-15T18:42:56.175Z,100.00
2019-03-15T18:45:26.234Z,100.00
2019-03-15T18:47:56.225Z,100.00
2019-03-15T18:50:26.202Z,100.00
2019-03-15T18:52:56.456Z,100.00
2019-03-15T18:55:26.309Z,100.00
2019-03-15T18:57:56.326Z,100.00
2019-03-15T19:00:26.308Z,100.00
2019-03-15T19:02:56.251Z,100.00
2019-03-15T19:05:26.841Z,100.00
2019-03-15T19:07:56.690Z,100.00
2019-03-15T19:10:27.271Z,100.00
2019-03-15T19:12:57.357Z,100.00
2019-03-15T19:15:27.316Z,100.00
2019-03-15T19:17:57.172Z,100.00
2019-03-15T19:20:27.088Z,100.00
2019-03-15T19:22:57.023Z,100.00
2019-03-15T19:25:26.975Z,100.00
2019-03-15T19:27:56.892Z,100.00
2019-03-15T19:30:26.845Z,100.00
2019-03-15T19:32:56.712Z,100.00
2019-03-15T19:35:26.659Z,100.00
2019-03-15T19:37:56.718Z,100.00
2019-03-15T19:40:26.854Z,100.00
2019-03-15T19:42:57.225Z,100.00
2019-03-15T19:45:27.166Z,100.00
2019-03-15T19:47:57.321Z,100.00
2019-03-15T19:50:27.246Z,100.00
2019-03-15T19:52:57.546Z,100.00
2019-03-15T19:55:28.441Z,100.00
2019-03-15T19:57:58.506Z,100.00
2019-03-15T20:00:28.417Z,100.00
2019-03-15T20:02:58.594Z,100.00
2019-03-15T20:05:28.765Z,100.00
2019-03-15T20:07:58.729Z,100.00
2019-03-15T20:10:29.039Z,100.00
2019-03-15T20:13:02.369Z,100.00
2019-03-15T20:15:30.883Z,100.00
2019-03-15T20:18:00.902Z,100.00
2019-03-15T20:20:30.921Z,100.00
2019-03-15T20:23:01.275Z,100.00
2019-03-15T20:25:31.483Z,100.00
2019-03-15T20:28:03.915Z,100.00
2019-03-15T20:30:33.240Z,100.00
2019-03-15T20:33:03.145Z,100.00
2019-03-15T20:35:33.102Z,100.00
2019-03-15T20:38:02.987Z,100.00
2019-03-15T20:40:33.177Z,100.00
2019-03-15T20:43:03.047Z,100.00
2019-03-15T20:45:32.994Z,100.00
2019-03-15T20:48:02.852Z,100.00
2019-03-15T20:50:45.881Z,100.00
2019-03-15T20:53:09.823Z,100.00
2019-03-15T20:55:36.072Z,100.00
2019-03-15T20:58:06.142Z,100.00
2019-03-15T21:00:36.425Z,100.00
2019-03-15T21:03:06.420Z,100.00
2019-03-15T21:05:36.802Z,100.00
2019-03-15T21:08:06.805Z,100.00
2019-03-15T21:10:37.483Z,100.00
2019-03-15T21:13:07.425Z,100.00
2019-03-15T21:15:37.380Z,100.00
2019-03-15T21:18:07.346Z,100.00
2019-03-15T21:20:37.662Z,100.00
2019-03-15T21:23:07.603Z,100.00
2019-03-15T21:25:37.476Z,100.00
2019-03-15T21:28:07.399Z,100.00
2019-03-15T21:30:47.784Z,100.00
2019-03-15T21:33:09.458Z,100.00
2019-03-15T21:35:39.401Z,100.00
2019-03-15T21:38:09.780Z,100.00
2019-03-15T21:40:40.335Z,100.00
2019-03-15T21:43:10.223Z,100.00
2019-03-15T21:45:40.154Z,100.00
2019-03-15T21:48:10.160Z,100.00
2019-03-15T21:50:40.135Z,100.00
2019-03-15T21:53:10.097Z,100.00
2019-03-15T21:55:40.618Z,100.00
2019-03-15T21:58:10.544Z,100.00
2019-03-15T22:00:40.821Z,100.00
2019-03-15T22:03:10.696Z,100.00
2019-03-15T22:05:40.549Z,100.00
2019-03-15T22:08:10.804Z,100.00
2019-03-15T22:10:40.924Z,100.00
2019-03-15T22:13:11.178Z,100.00
2019-03-15T22:15:41.267Z,100.00
2019-03-15T22:18:11.550Z,100.00
2019-03-15T22:20:42.012Z,100.00
2019-03-15T22:23:12.241Z,100.00
2019-03-15T22:25:43.132Z,100.00
2019-03-15T22:28:12.995Z,100.00
2019-03-15T22:30:42.847Z,100.00
2019-03-15T22:33:12.798Z,100.00
2019-03-15T22:35:42.699Z,100.00
2019-03-15T22:38:25.214Z,100.00
2019-03-15T22:40:44.318Z,100.00
2019-03-15T22:43:14.150Z,100.00
2019-03-15T22:45:44.008Z,100.00
2019-03-15T22:48:13.879Z,100.00
2019-03-15T22:50:43.773Z,100.00
2019-03-15T22:53:13.706Z,100.00
2019-03-15T22:55:43.627Z,100.00
2019-03-15T22:58:13.594Z,100.00
2019-03-15T23:00:44.110Z,100.00
2019-03-15T23:03:14.110Z,100.00
2019-03-15T23:05:44.075Z,100.00
2019-03-15T23:08:14.010Z,100.00
2019-03-15T23:10:47.012Z,100.00
2019-03-15T23:13:15.530Z,100.00
2019-03-15T23:15:45.397Z,100.00
2019-03-15T23:18:15.279Z,100.00
2019-03-15T23:20:45.062Z,100.00
2019-03-15T23:23:23.840Z,100.00
2019-03-15T23:25:46.840Z,100.00
2019-03-15T23:28:16.945Z,100.00
2019-03-15T23:30:46.875Z,100.00
2019-03-15T23:33:16.691Z,100.00
2019-03-15T23:35:53.917Z,100.00
2019-03-15T23:38:18.108Z,100.00
2019-03-15T23:40:47.980Z,100.00
2019-03-15T23:43:17.905Z,100.00
2019-03-15T23:45:47.849Z,100.00
2019-03-15T23:48:18.241Z,100.00
2019-03-15T23:50:48.207Z,100.00
2019-03-15T23:53:18.066Z,100.00
2019-03-15T23:55:48.026Z,100.00
2019-03-15T23:58:19.028Z,100.00
