createdAt,value
2022-11-18T00:00:08.801Z,980.18
2022-11-18T00:01:08.655Z,980.15
2022-11-18T00:02:08.703Z,980.12
2022-11-18T00:03:08.672Z,980.20
2022-11-18T00:04:08.632Z,980.10
2022-11-18T00:05:08.623Z,980.14
2022-11-18T00:06:08.608Z,980.13
2022-11-18T00:07:08.613Z,980.12
2022-11-18T00:08:08.740Z,980.09
2022-11-18T00:09:09.121Z,980.11
2022-11-18T00:10:09.576Z,980.08
2022-11-18T00:11:08.572Z,980.09
2022-11-18T00:12:08.565Z,980.05
2022-11-18T00:13:08.578Z,980.10
2022-11-18T00:14:08.551Z,980.09
2022-11-18T00:15:08.534Z,980.07
2022-11-18T00:16:08.531Z,980.03
2022-11-18T00:17:08.552Z,980.01
2022-11-18T00:18:08.554Z,980.06
2022-11-18T00:19:08.535Z,980.04
2022-11-18T00:20:08.501Z,980.00
2022-11-18T00:21:08.497Z,979.98
2022-11-18T00:22:08.482Z,980.00
2022-11-18T00:23:08.557Z,980.00
2022-11-18T00:24:08.486Z,979.91
2022-11-18T00:25:08.454Z,979.97
2022-11-18T00:26:08.454Z,979.92
2022-11-18T00:27:08.446Z,979.89
2022-11-18T00:28:08.463Z,979.97
2022-11-18T00:29:08.423Z,979.94
2022-11-18T00:30:08.418Z,979.96
2022-11-18T00:31:08.407Z,979.99
2022-11-18T00:32:08.396Z,979.99
2022-11-18T00:33:08.395Z,979.95
2022-11-18T00:34:08.409Z,980.00
2022-11-18T00:35:08.375Z,980.01
2022-11-18T00:36:08.378Z,980.00
2022-11-18T00:37:08.365Z,979.93
2022-11-18T00:38:08.343Z,980.06
2022-11-18T00:39:08.374Z,979.99
2022-11-18T00:40:08.342Z,980.00
2022-11-18T00:41:08.321Z,979.99
2022-11-18T00:42:08.319Z,980.01
2022-11-18T00:43:08.312Z,980.04
2022-11-18T00:44:09.704Z,980.06
2022-11-18T00:45:09.298Z,980.05
2022-11-18T00:46:08.436Z,980.00
2022-11-18T00:47:08.285Z,979.98
2022-11-18T00:48:08.268Z,980.01
2022-11-18T00:49:08.290Z,979.94
2022-11-18T00:50:08.242Z,979.96
2022-11-18T00:51:09.271Z,979.96
2022-11-18T00:52:08.232Z,979.99
2022-11-18T00:53:08.224Z,979.93
2022-11-18T00:54:08.241Z,979.97
2022-11-18T00:55:08.210Z,979.87
2022-11-18T00:56:08.197Z,979.89
2022-11-18T00:57:08.191Z,979.88
2022-11-18T00:58:08.181Z,979.91
2022-11-18T00:59:08.212Z,979.94
2022-11-18T01:00:08.168Z,979.92
2022-11-18T01:01:08.361Z,979.93
2022-11-18T01:02:08.152Z,979.94
2022-11-18T01:03:08.139Z,979.96
2022-11-18T01:04:08.163Z,979.92
2022-11-18T01:05:08.125Z,979.93
2022-11-18T01:06:08.138Z,979.92
2022-11-18T01:07:08.234Z,979.93
2022-11-18T01:08:08.101Z,979.97
2022-11-18T01:09:08.221Z,980.01
2022-11-18T01:10:08.090Z,979.99
2022-11-18T01:11:08.067Z,979.96
2022-11-18T01:12:08.122Z,979.91
2022-11-18T01:13:08.078Z,980.01
2022-11-18T01:14:08.079Z,980.01
2022-11-18T01:15:08.095Z,979.99
2022-11-18T01:16:08.035Z,979.97
2022-11-18T01:17:08.026Z,980.00
2022-11-18T01:18:08.012Z,980.00
2022-11-18T01:19:08.035Z,980.03
2022-11-18T01:20:09.012Z,979.93
2022-11-18T01:21:07.991Z,980.01
2022-11-18T01:22:08.985Z,979.96
2022-11-18T01:23:07.998Z,980.03
2022-11-18T01:24:07.999Z,980.01
2022-11-18T01:25:07.968Z,979.99
2022-11-18T01:26:07.950Z,980.02
2022-11-18T01:27:07.952Z,980.00
2022-11-18T01:28:07.937Z,980.04
2022-11-18T01:29:07.958Z,980.06
2022-11-18T01:30:07.944Z,980.12
2022-11-18T01:31:07.912Z,980.06
2022-11-18T01:32:24.875Z,980.13
2022-11-18T01:33:09.925Z,980.07
2022-11-18T01:34:07.918Z,980.11
2022-11-18T01:35:07.880Z,980.13
2022-11-18T01:36:07.862Z,980.11
2022-11-18T01:37:07.870Z,980.12
2022-11-18T01:38:07.851Z,980.09
2022-11-18T01:39:07.876Z,980.11
2022-11-18T01:40:07.835Z,980.09
2022-11-18T01:41:07.828Z,980.05
2022-11-18T01:42:07.827Z,980.03
2022-11-18T01:43:07.819Z,980.01
2022-11-18T01:44:07.859Z,979.97
2022-11-18T01:45:07.813Z,979.96
2022-11-18T01:46:07.787Z,979.99
2022-11-18T01:47:07.789Z,979.98
2022-11-18T01:48:07.777Z,979.97
2022-11-18T01:49:07.790Z,980.04
2022-11-18T01:50:07.852Z,979.96
2022-11-18T01:51:07.755Z,980.03
2022-11-18T01:52:07.747Z,980.05
2022-11-18T01:53:07.738Z,980.02
2022-11-18T01:54:07.764Z,980.08
2022-11-18T01:55:07.719Z,980.11
2022-11-18T01:56:07.712Z,980.11
2022-11-18T01:57:07.700Z,980.16
2022-11-18T01:58:07.677Z,980.11
2022-11-18T01:59:08.713Z,980.15
2022-11-18T02:00:07.678Z,980.10
2022-11-18T02:01:07.711Z,980.19
2022-11-18T02:02:08.663Z,980.16
2022-11-18T02:03:07.649Z,980.14
2022-11-18T02:04:07.676Z,980.13
2022-11-18T02:05:07.660Z,980.13
2022-11-18T02:06:07.710Z,980.16
2022-11-18T02:07:07.679Z,980.19
2022-11-18T02:08:07.622Z,980.24
2022-11-18T02:09:07.648Z,980.21
2022-11-18T02:10:07.609Z,980.23
2022-11-18T02:11:07.599Z,980.23
2022-11-18T02:12:07.647Z,980.25
2022-11-18T02:13:07.592Z,980.25
2022-11-18T02:14:07.569Z,980.23
2022-11-18T02:15:07.596Z,980.26
2022-11-18T02:16:07.563Z,980.35
2022-11-18T02:17:07.551Z,980.29
2022-11-18T02:18:07.539Z,980.34
2022-11-18T02:19:07.531Z,980.29
2022-11-18T02:20:07.549Z,980.43
2022-11-18T02:21:07.513Z,980.36
2022-11-18T02:22:07.509Z,980.35
2022-11-18T02:23:07.494Z,980.33
2022-11-18T02:24:07.495Z,980.37
2022-11-18T02:25:07.505Z,980.38
2022-11-18T02:26:07.481Z,980.32
2022-11-18T02:27:07.462Z,980.38
2022-11-18T02:28:07.451Z,980.36
2022-11-18T02:29:07.466Z,980.40
2022-11-18T02:30:07.459Z,980.40
2022-11-18T02:31:07.450Z,980.36
2022-11-18T02:32:07.432Z,980.39
2022-11-18T02:33:07.425Z,980.39
2022-11-18T02:34:07.392Z,980.45
2022-11-18T02:35:08.433Z,980.36
2022-11-18T02:36:07.382Z,980.42
2022-11-18T02:37:08.380Z,980.41
2022-11-18T02:38:07.377Z,980.43
2022-11-18T02:39:07.362Z,980.41
2022-11-18T02:40:07.382Z,980.32
2022-11-18T02:41:07.355Z,980.35
2022-11-18T02:42:07.471Z,980.39
2022-11-18T02:43:07.339Z,980.35
2022-11-18T02:44:07.320Z,980.37
2022-11-18T02:45:07.345Z,980.35
2022-11-18T02:46:07.307Z,980.40
2022-11-18T02:47:07.294Z,980.41
2022-11-18T02:48:07.431Z,980.42
2022-11-18T02:49:07.282Z,980.40
2022-11-18T02:50:07.299Z,980.43
2022-11-18T02:51:07.269Z,980.47
2022-11-18T02:52:07.255Z,980.40
2022-11-18T02:53:07.254Z,980.45
2022-11-18T02:54:07.240Z,980.41
2022-11-18T02:55:07.277Z,980.43
2022-11-18T02:56:07.250Z,980.49
2022-11-18T02:57:07.215Z,980.43
2022-11-18T02:58:07.395Z,980.45
2022-11-18T02:59:07.200Z,980.46
2022-11-18T03:00:07.226Z,980.47
2022-11-18T03:01:07.468Z,980.48
2022-11-18T03:02:07.178Z,980.47
2022-11-18T03:03:07.219Z,980.50
2022-11-18T03:04:07.163Z,980.49
2022-11-18T03:05:07.189Z,980.51
2022-11-18T03:06:07.170Z,980.51
2022-11-18T03:07:07.196Z,980.53
2022-11-18T03:08:07.127Z,980.54
2022-11-18T03:09:07.118Z,980.56
2022-11-18T03:10:07.146Z,980.52
2022-11-18T03:11:07.107Z,980.52
2022-11-18T03:12:07.099Z,980.51
2022-11-18T03:13:07.092Z,980.52
2022-11-18T03:14:07.343Z,980.50
2022-11-18T03:15:08.100Z,980.52
2022-11-18T03:16:07.061Z,980.52
2022-11-18T03:17:08.082Z,980.57
2022-11-18T03:18:07.050Z,980.54
2022-11-18T03:19:07.037Z,980.59
2022-11-18T03:20:07.129Z,980.58
2022-11-18T03:21:07.020Z,980.59
2022-11-18T03:22:07.014Z,980.58
2022-11-18T03:23:07.013Z,980.58
2022-11-18T03:24:06.993Z,980.57
2022-11-18T03:25:06.992Z,980.62
2022-11-18T03:26:07.010Z,980.63
2022-11-18T03:27:06.970Z,980.64
2022-11-18T03:28:06.984Z,980.64
2022-11-18T03:29:07.029Z,980.64
2022-11-18T03:30:07.021Z,980.61
2022-11-18T03:31:06.961Z,980.66
2022-11-18T03:32:07.924Z,980.67
2022-11-18T03:33:06.911Z,980.71
2022-11-18T03:34:06.908Z,980.72
2022-11-18T03:35:06.899Z,980.72
2022-11-18T03:36:06.926Z,980.74
2022-11-18T03:37:10.439Z,980.80
2022-11-18T03:38:07.902Z,980.81
2022-11-18T03:39:06.872Z,980.74
2022-11-18T03:40:06.860Z,980.80
2022-11-18T03:41:06.923Z,980.74
2022-11-18T03:42:06.840Z,980.76
2022-11-18T03:43:06.842Z,980.77
2022-11-18T03:44:06.844Z,980.79
2022-11-18T03:45:06.816Z,980.81
2022-11-18T03:46:06.837Z,980.84
2022-11-18T03:47:06.816Z,980.75
2022-11-18T03:48:06.796Z,980.79
2022-11-18T03:49:06.800Z,980.85
2022-11-18T03:50:06.781Z,980.82
2022-11-18T03:51:06.809Z,980.85
2022-11-18T03:52:06.771Z,980.82
2022-11-18T03:53:06.760Z,980.81
2022-11-18T03:54:06.747Z,980.79
2022-11-18T03:55:06.739Z,980.81
2022-11-18T03:56:06.758Z,980.86
2022-11-18T03:57:06.720Z,980.82
2022-11-18T03:58:06.713Z,980.86
2022-11-18T03:59:06.697Z,980.79
2022-11-18T04:00:06.849Z,980.88
2022-11-18T04:01:06.723Z,980.85
2022-11-18T04:02:06.757Z,980.79
2022-11-18T04:03:06.669Z,980.85
2022-11-18T04:04:06.665Z,980.91
2022-11-18T04:05:06.656Z,980.90
2022-11-18T04:06:06.667Z,980.88
2022-11-18T04:07:06.714Z,980.88
2022-11-18T04:08:06.636Z,980.91
2022-11-18T04:09:06.617Z,980.86
2022-11-18T04:10:06.616Z,980.89
2022-11-18T04:11:06.637Z,980.94
2022-11-18T04:12:06.598Z,980.93
2022-11-18T04:13:07.043Z,980.93
2022-11-18T04:14:06.576Z,980.96
2022-11-18T04:15:06.566Z,980.97
2022-11-18T04:16:06.584Z,980.96
2022-11-18T04:17:06.552Z,981.03
2022-11-18T04:18:06.546Z,981.01
2022-11-18T04:19:06.700Z,981.02
2022-11-18T04:20:06.534Z,981.05
2022-11-18T04:21:06.560Z,980.99
2022-11-18T04:22:06.512Z,981.03
2022-11-18T04:23:06.509Z,981.03
2022-11-18T04:24:06.503Z,980.98
2022-11-18T04:25:06.491Z,981.00
2022-11-18T04:26:06.507Z,980.95
2022-11-18T04:27:06.481Z,981.02
2022-11-18T04:28:06.459Z,981.05
2022-11-18T04:29:06.498Z,981.07
2022-11-18T04:30:06.450Z,981.02
2022-11-18T04:31:06.473Z,981.05
2022-11-18T04:32:06.459Z,981.12
2022-11-18T04:33:06.430Z,981.08
2022-11-18T04:34:06.427Z,981.11
2022-11-18T04:35:06.420Z,981.10
2022-11-18T04:36:06.438Z,981.15
2022-11-18T04:37:06.473Z,981.17
2022-11-18T04:38:06.382Z,981.10
2022-11-18T04:39:06.378Z,981.17
2022-11-18T04:40:06.378Z,981.10
2022-11-18T04:41:06.398Z,981.14
2022-11-18T04:42:06.386Z,981.21
2022-11-18T04:43:06.358Z,981.18
2022-11-18T04:44:06.342Z,981.19
2022-11-18T04:45:06.336Z,981.25
2022-11-18T04:46:06.355Z,981.23
2022-11-18T04:47:06.316Z,981.23
2022-11-18T04:48:06.309Z,981.29
2022-11-18T04:49:06.292Z,981.22
2022-11-18T04:50:07.299Z,981.21
2022-11-18T04:51:06.288Z,981.21
2022-11-18T04:52:06.310Z,981.28
2022-11-18T04:53:06.276Z,981.22
2022-11-18T04:54:06.256Z,981.24
2022-11-18T04:55:06.253Z,981.25
2022-11-18T04:56:06.261Z,981.24
2022-11-18T04:57:06.263Z,981.22
2022-11-18T04:58:06.224Z,981.26
2022-11-18T04:59:06.222Z,981.25
2022-11-18T05:00:06.210Z,981.24
2022-11-18T05:01:06.253Z,981.23
2022-11-18T05:02:06.214Z,981.28
2022-11-18T05:03:06.189Z,981.32
2022-11-18T05:04:06.182Z,981.31
2022-11-18T05:05:06.165Z,981.32
2022-11-18T05:06:06.170Z,981.35
2022-11-18T05:07:06.516Z,981.30
2022-11-18T05:08:06.148Z,981.28
2022-11-18T05:09:06.134Z,981.40
2022-11-18T05:10:06.119Z,981.38
2022-11-18T05:11:06.115Z,981.33
2022-11-18T05:12:06.142Z,981.36
2022-11-18T05:13:06.108Z,981.36
2022-11-18T05:14:06.096Z,981.37
2022-11-18T05:15:06.081Z,981.42
2022-11-18T05:16:06.106Z,981.38
2022-11-18T05:17:06.089Z,981.37
2022-11-18T05:18:06.058Z,981.37
2022-11-18T05:19:06.069Z,981.38
2022-11-18T05:20:06.055Z,981.33
2022-11-18T05:21:06.034Z,981.35
2022-11-18T05:22:06.061Z,981.38
2022-11-18T05:23:06.040Z,981.37
2022-11-18T05:24:06.027Z,981.37
2022-11-18T05:25:06.031Z,981.35
2022-11-18T05:26:05.984Z,981.37
2022-11-18T05:27:06.013Z,981.44
2022-11-18T05:28:05.973Z,981.39
2022-11-18T05:29:05.963Z,981.38
2022-11-18T05:30:05.951Z,981.41
2022-11-18T05:31:05.942Z,981.41
2022-11-18T05:32:06.107Z,981.43
2022-11-18T05:33:05.938Z,981.41
2022-11-18T05:34:05.925Z,981.45
2022-11-18T05:35:05.916Z,981.39
2022-11-18T05:36:05.907Z,981.42
2022-11-18T05:37:06.138Z,981.45
2022-11-18T05:38:05.901Z,981.50
2022-11-18T05:39:05.878Z,981.45
2022-11-18T05:40:05.875Z,981.43
2022-11-18T05:41:05.866Z,981.42
2022-11-18T05:42:06.135Z,981.49
2022-11-18T05:43:05.848Z,981.44
2022-11-18T05:44:05.844Z,981.45
2022-11-18T05:45:05.834Z,981.48
2022-11-18T05:46:05.823Z,981.51
2022-11-18T05:47:05.845Z,981.50
2022-11-18T05:48:05.810Z,981.52
2022-11-18T05:49:05.806Z,981.52
2022-11-18T05:50:05.785Z,981.56
2022-11-18T05:51:05.792Z,981.59
2022-11-18T05:52:05.815Z,981.56
2022-11-18T05:53:05.767Z,981.61
2022-11-18T05:54:05.760Z,981.52
2022-11-18T05:55:05.750Z,981.60
2022-11-18T05:56:05.779Z,981.60
2022-11-18T05:57:05.773Z,981.58
2022-11-18T05:58:06.733Z,981.60
2022-11-18T05:59:05.724Z,981.62
2022-11-18T06:00:05.711Z,981.61
2022-11-18T06:01:05.708Z,981.57
2022-11-18T06:02:05.889Z,981.63
2022-11-18T06:03:05.729Z,981.58
2022-11-18T06:04:05.678Z,981.64
2022-11-18T06:05:05.672Z,981.64
2022-11-18T06:06:05.782Z,981.64
2022-11-18T06:07:05.700Z,981.66
2022-11-18T06:08:05.678Z,981.60
2022-11-18T06:09:05.722Z,981.63
2022-11-18T06:10:06.288Z,981.65
2022-11-18T06:11:06.629Z,981.67
2022-11-18T06:12:05.653Z,981.68
2022-11-18T06:13:05.603Z,981.71
2022-11-18T06:14:05.604Z,981.67
2022-11-18T06:15:05.585Z,981.67
2022-11-18T06:16:05.590Z,981.74
2022-11-18T06:17:05.576Z,981.75
2022-11-18T06:18:05.598Z,981.74
2022-11-18T06:19:05.552Z,981.75
2022-11-18T06:20:05.548Z,981.80
2022-11-18T06:21:05.552Z,981.76
2022-11-18T06:22:05.537Z,981.77
2022-11-18T06:23:05.560Z,981.76
2022-11-18T06:24:05.519Z,981.77
2022-11-18T06:25:05.510Z,981.86
2022-11-18T06:26:05.507Z,981.82
2022-11-18T06:27:05.494Z,981.84
2022-11-18T06:28:05.508Z,981.86
2022-11-18T06:29:05.481Z,981.90
2022-11-18T06:30:05.466Z,981.87
2022-11-18T06:31:05.463Z,981.85
2022-11-18T06:32:05.450Z,981.93
2022-11-18T06:33:05.478Z,981.95
2022-11-18T06:34:05.440Z,982.01
2022-11-18T06:35:05.424Z,982.00
2022-11-18T06:36:05.424Z,982.00
2022-11-18T06:37:05.409Z,982.00
2022-11-18T06:38:05.431Z,982.04
2022-11-18T06:39:05.387Z,982.02
2022-11-18T06:40:06.384Z,982.07
2022-11-18T06:41:05.373Z,982.11
2022-11-18T06:42:05.367Z,982.10
2022-11-18T06:43:05.391Z,982.13
2022-11-18T06:44:05.364Z,982.13
2022-11-18T06:45:05.407Z,982.18
2022-11-18T06:46:09.044Z,982.18
2022-11-18T06:47:06.330Z,982.18
2022-11-18T06:48:05.352Z,982.21
2022-11-18T06:49:05.316Z,982.23
2022-11-18T06:50:05.311Z,982.26
2022-11-18T06:51:05.290Z,982.29
2022-11-18T06:52:05.291Z,982.33
2022-11-18T06:53:05.308Z,982.33
2022-11-18T06:54:10.461Z,982.30
2022-11-18T06:55:07.263Z,982.32
2022-11-18T06:56:05.252Z,982.34
2022-11-18T06:57:05.245Z,982.31
2022-11-18T06:58:05.263Z,982.35
2022-11-18T06:59:05.224Z,982.28
2022-11-18T07:00:05.273Z,982.34
2022-11-18T07:01:05.268Z,982.33
2022-11-18T07:02:05.197Z,982.41
2022-11-18T07:03:05.231Z,982.36
2022-11-18T07:04:05.209Z,982.37
2022-11-18T07:05:05.177Z,982.39
2022-11-18T07:06:05.156Z,982.43
2022-11-18T07:07:06.240Z,982.43
2022-11-18T07:08:05.177Z,982.53
2022-11-18T07:09:05.144Z,982.50
2022-11-18T07:10:05.138Z,982.56
2022-11-18T07:11:05.124Z,982.53
2022-11-18T07:12:05.141Z,982.51
2022-11-18T07:13:05.168Z,982.57
2022-11-18T07:14:05.104Z,982.56
2022-11-18T07:15:05.087Z,982.52
2022-11-18T07:16:05.086Z,982.66
2022-11-18T07:17:05.080Z,982.61
2022-11-18T07:18:05.103Z,982.56
2022-11-18T07:19:05.061Z,982.58
2022-11-18T07:20:05.055Z,982.62
2022-11-18T07:21:05.050Z,982.65
2022-11-18T07:22:05.081Z,982.63
2022-11-18T07:23:05.054Z,982.66
2022-11-18T07:24:05.032Z,982.67
2022-11-18T07:25:05.010Z,982.60
2022-11-18T07:26:05.000Z,982.69
2022-11-18T07:27:04.987Z,982.63
2022-11-18T07:28:05.009Z,982.68
2022-11-18T07:29:04.969Z,982.64
2022-11-18T07:30:04.973Z,982.66
2022-11-18T07:31:04.957Z,982.66
2022-11-18T07:32:04.952Z,982.66
2022-11-18T07:33:04.979Z,982.60
2022-11-18T07:34:04.930Z,982.70
2022-11-18T07:35:04.928Z,982.65
2022-11-18T07:36:04.915Z,982.66
2022-11-18T07:37:04.908Z,982.66
2022-11-18T07:38:04.936Z,982.70
2022-11-18T07:39:04.919Z,982.70
2022-11-18T07:40:04.896Z,982.76
2022-11-18T07:41:04.875Z,982.73
2022-11-18T07:42:04.871Z,982.73
2022-11-18T07:43:04.855Z,982.75
2022-11-18T07:44:04.889Z,982.69
2022-11-18T07:45:05.856Z,982.78
2022-11-18T07:46:04.835Z,982.82
2022-11-18T07:47:04.838Z,982.80
2022-11-18T07:48:04.813Z,982.85
2022-11-18T07:49:04.847Z,982.82
2022-11-18T07:50:04.803Z,982.90
2022-11-18T07:51:04.788Z,982.87
2022-11-18T07:52:04.806Z,982.82
2022-11-18T07:53:04.780Z,982.95
2022-11-18T07:54:04.796Z,982.89
2022-11-18T07:55:04.753Z,982.97
2022-11-18T07:56:04.755Z,982.95
2022-11-18T07:57:04.745Z,982.91
2022-11-18T07:58:04.743Z,982.98
2022-11-18T07:59:04.820Z,983.01
2022-11-18T08:00:04.745Z,982.89
2022-11-18T08:01:04.765Z,982.92
2022-11-18T08:02:04.764Z,982.97
2022-11-18T08:03:04.694Z,982.91
2022-11-18T08:04:04.812Z,982.96
2022-11-18T08:05:04.710Z,982.97
2022-11-18T08:06:04.674Z,983.01
2022-11-18T08:07:04.732Z,982.98
2022-11-18T08:08:04.651Z,982.97
2022-11-18T08:09:04.681Z,982.98
2022-11-18T08:10:04.633Z,983.01
2022-11-18T08:11:05.633Z,983.00
2022-11-18T08:12:04.640Z,983.03
2022-11-18T08:13:04.613Z,983.08
2022-11-18T08:14:04.634Z,982.97
2022-11-18T08:15:04.596Z,982.97
2022-11-18T08:16:04.590Z,983.03
2022-11-18T08:17:04.593Z,982.95
2022-11-18T08:18:05.812Z,983.01
2022-11-18T08:19:04.594Z,983.08
2022-11-18T08:20:04.553Z,983.09
2022-11-18T08:21:04.556Z,983.13
2022-11-18T08:22:04.544Z,983.09
2022-11-18T08:23:04.538Z,983.11
2022-11-18T08:24:04.558Z,983.13
2022-11-18T08:25:04.511Z,983.12
2022-11-18T08:26:04.506Z,983.22
2022-11-18T08:27:04.513Z,983.16
2022-11-18T08:28:04.485Z,983.16
2022-11-18T08:29:04.519Z,983.18
2022-11-18T08:30:04.490Z,983.18
2022-11-18T08:31:04.460Z,983.19
2022-11-18T08:32:04.453Z,983.17
2022-11-18T08:33:04.447Z,983.21
2022-11-18T08:34:04.463Z,983.20
2022-11-18T08:35:10.657Z,983.21
2022-11-18T08:36:06.424Z,983.21
2022-11-18T08:37:04.421Z,983.24
2022-11-18T08:38:04.407Z,983.25
2022-11-18T08:39:04.438Z,983.22
2022-11-18T08:40:04.387Z,983.27
2022-11-18T08:41:04.387Z,983.22
2022-11-18T08:42:04.370Z,983.30
2022-11-18T08:43:04.370Z,983.26
2022-11-18T08:44:04.384Z,983.20
2022-11-18T08:45:04.346Z,983.27
2022-11-18T08:46:04.344Z,983.23
2022-11-18T08:47:04.329Z,983.25
2022-11-18T08:48:04.318Z,983.25
2022-11-18T08:49:04.341Z,983.20
2022-11-18T08:50:04.340Z,983.33
2022-11-18T08:51:04.300Z,983.30
2022-11-18T08:52:04.293Z,983.32
2022-11-18T08:53:04.288Z,983.34
2022-11-18T08:54:04.299Z,983.29
2022-11-18T08:55:04.273Z,983.32
2022-11-18T08:56:04.258Z,983.30
2022-11-18T08:57:04.247Z,983.31
2022-11-18T08:58:04.236Z,983.34
2022-11-18T08:59:04.246Z,983.32
2022-11-18T09:00:04.260Z,983.29
2022-11-18T09:01:04.238Z,983.30
2022-11-18T09:02:04.216Z,983.28
2022-11-18T09:03:04.197Z,983.39
2022-11-18T09:04:04.176Z,983.34
2022-11-18T09:05:05.210Z,983.30
2022-11-18T09:06:04.171Z,983.43
2022-11-18T09:07:04.200Z,983.35
2022-11-18T09:08:04.142Z,983.35
2022-11-18T09:09:06.506Z,983.36
2022-11-18T09:10:05.183Z,983.43
2022-11-18T09:11:04.131Z,983.42
2022-11-18T09:12:04.122Z,983.36
2022-11-18T09:13:33.421Z,983.44
2022-11-18T09:15:11.731Z,983.49
2022-11-18T09:15:13.420Z,983.47
2022-11-18T09:16:06.090Z,983.40
2022-11-18T09:17:04.078Z,983.44
2022-11-18T09:18:05.069Z,983.48
2022-11-18T09:19:18.573Z,983.43
2022-11-18T09:20:06.079Z,983.49
2022-11-18T09:21:04.058Z,983.51
2022-11-18T09:22:04.045Z,983.51
2022-11-18T09:23:04.023Z,983.52
2022-11-18T09:24:04.026Z,983.53
2022-11-18T09:25:04.040Z,983.50
2022-11-18T09:26:03.998Z,983.48
2022-11-18T09:27:03.989Z,983.48
2022-11-18T09:28:04.006Z,983.54
2022-11-18T09:29:03.977Z,983.54
2022-11-18T09:30:03.998Z,983.60
2022-11-18T09:31:03.971Z,983.54
2022-11-18T09:32:04.123Z,983.51
2022-11-18T09:33:03.948Z,983.53
2022-11-18T09:34:03.941Z,983.56
2022-11-18T09:35:03.959Z,983.58
2022-11-18T09:36:03.917Z,983.59
2022-11-18T09:37:03.906Z,983.54
2022-11-18T09:38:03.907Z,983.61
2022-11-18T09:39:03.892Z,983.71
2022-11-18T09:40:03.918Z,983.63
2022-11-18T09:41:03.878Z,983.62
2022-11-18T09:42:03.876Z,983.65
2022-11-18T09:43:03.862Z,983.64
2022-11-18T09:44:03.864Z,983.68
2022-11-18T09:45:07.344Z,983.63
2022-11-18T09:46:04.839Z,983.71
2022-11-18T09:47:03.841Z,983.66
2022-11-18T09:48:03.823Z,983.71
2022-11-18T09:49:03.822Z,983.63
2022-11-18T09:50:20.320Z,983.63
2022-11-18T09:51:05.796Z,983.60
2022-11-18T09:52:03.796Z,983.71
2022-11-18T09:53:03.800Z,983.62
2022-11-18T09:54:03.773Z,983.64
2022-11-18T09:55:03.795Z,983.69
2022-11-18T09:56:04.877Z,983.63
2022-11-18T09:57:03.751Z,983.64
2022-11-18T09:58:03.763Z,983.66
2022-11-18T09:59:03.741Z,983.65
2022-11-18T10:00:03.749Z,983.68
2022-11-18T10:01:04.715Z,983.59
2022-11-18T10:02:03.810Z,983.60
2022-11-18T10:03:03.700Z,983.64
2022-11-18T10:04:03.696Z,983.66
2022-11-18T10:05:03.757Z,983.71
2022-11-18T10:06:03.743Z,983.67
2022-11-18T10:07:03.744Z,983.63
2022-11-18T10:08:03.668Z,983.74
2022-11-18T10:09:03.662Z,983.75
2022-11-18T10:10:03.685Z,983.75
2022-11-18T10:11:03.650Z,983.83
2022-11-18T10:12:03.637Z,983.77
2022-11-18T10:13:03.673Z,983.79
2022-11-18T10:14:03.632Z,983.82
2022-11-18T10:15:03.610Z,983.83
2022-11-18T10:16:03.635Z,983.86
2022-11-18T10:17:03.594Z,983.85
2022-11-18T10:18:03.590Z,983.92
2022-11-18T10:19:03.598Z,983.96
2022-11-18T10:20:03.569Z,983.96
2022-11-18T10:21:04.603Z,983.96
2022-11-18T10:22:03.561Z,983.95
2022-11-18T10:23:03.554Z,983.97
2022-11-18T10:24:03.540Z,984.02
2022-11-18T10:25:03.531Z,983.98
2022-11-18T10:26:03.666Z,984.03
2022-11-18T10:27:03.516Z,984.00
2022-11-18T10:28:03.510Z,984.08
2022-11-18T10:29:03.502Z,984.11
2022-11-18T10:30:03.487Z,984.02
2022-11-18T10:31:03.532Z,984.15
2022-11-18T10:32:04.209Z,984.12
2022-11-18T10:33:04.469Z,984.08
2022-11-18T10:34:03.465Z,984.12
2022-11-18T10:35:03.447Z,984.13
2022-11-18T10:36:03.475Z,984.07
2022-11-18T10:37:03.440Z,984.11
2022-11-18T10:38:08.217Z,984.09
2022-11-18T10:39:05.511Z,984.11
2022-11-18T10:40:03.415Z,984.09
2022-11-18T10:41:03.431Z,984.11
2022-11-18T10:42:03.393Z,984.14
2022-11-18T10:43:03.397Z,984.13
2022-11-18T10:44:06.828Z,984.05
2022-11-18T10:45:04.371Z,984.14
2022-11-18T10:46:03.392Z,984.12
2022-11-18T10:47:03.354Z,984.16
2022-11-18T10:48:03.347Z,984.23
2022-11-18T10:49:03.329Z,984.21
2022-11-18T10:50:03.320Z,984.23
2022-11-18T10:51:03.351Z,984.20
2022-11-18T10:52:03.306Z,984.18
2022-11-18T10:53:03.297Z,984.26
2022-11-18T10:54:03.288Z,984.29
2022-11-18T10:55:03.284Z,984.25
2022-11-18T10:56:03.307Z,984.22
2022-11-18T10:57:03.266Z,984.24
2022-11-18T10:58:03.260Z,984.22
2022-11-18T10:59:03.247Z,984.24
2022-11-18T11:00:03.272Z,984.27
2022-11-18T11:01:03.268Z,984.27
2022-11-18T11:02:08.505Z,984.31
2022-11-18T11:03:05.224Z,984.30
2022-11-18T11:04:03.211Z,984.19
2022-11-18T11:05:03.201Z,984.27
2022-11-18T11:06:03.232Z,984.29
2022-11-18T11:07:03.258Z,984.28
2022-11-18T11:08:28.891Z,984.28
2022-11-18T11:09:05.168Z,984.27
2022-11-18T11:10:03.160Z,984.29
2022-11-18T11:11:03.194Z,984.32
2022-11-18T11:12:03.144Z,984.30
2022-11-18T11:13:03.130Z,984.31
2022-11-18T11:14:03.127Z,984.28
2022-11-18T11:15:03.135Z,984.30
2022-11-18T11:16:03.139Z,984.28
2022-11-18T11:17:03.128Z,984.36
2022-11-18T11:18:03.087Z,984.37
2022-11-18T11:19:03.087Z,984.32
2022-11-18T11:20:03.078Z,984.32
2022-11-18T11:21:03.104Z,984.37
2022-11-18T11:22:03.055Z,984.41
2022-11-18T11:23:03.070Z,984.37
2022-11-18T11:24:03.042Z,984.40
2022-11-18T11:25:03.047Z,984.46
2022-11-18T11:28:20.232Z,984.44
2022-11-18T11:29:04.997Z,984.53
2022-11-18T11:30:02.993Z,984.56
2022-11-18T11:31:02.983Z,984.51
2022-11-18T11:32:03.025Z,984.58
2022-11-18T11:33:02.968Z,984.51
2022-11-18T11:34:02.951Z,984.52
2022-11-18T11:35:02.951Z,984.50
2022-11-18T11:36:02.927Z,984.49
2022-11-18T11:37:02.960Z,984.52
2022-11-18T11:38:02.925Z,984.50
2022-11-18T11:39:04.755Z,984.50
2022-11-18T11:40:04.922Z,984.50
2022-11-18T11:41:02.902Z,984.54
2022-11-18T11:42:02.918Z,984.56
2022-11-18T11:43:02.882Z,984.59
2022-11-18T11:44:02.874Z,984.60
2022-11-18T11:45:02.872Z,984.67
2022-11-18T11:46:02.858Z,984.64
2022-11-18T11:47:02.880Z,984.66
2022-11-18T11:48:02.864Z,984.65
2022-11-18T11:49:02.852Z,984.67
2022-11-18T11:50:02.827Z,984.65
2022-11-18T11:51:04.696Z,984.70
2022-11-18T11:52:03.842Z,984.66
2022-11-18T11:53:02.803Z,984.70
2022-11-18T11:54:02.794Z,984.64
2022-11-18T11:55:03.780Z,984.66
2022-11-18T11:56:02.794Z,984.71
2022-11-18T11:57:02.802Z,984.67
2022-11-18T11:58:02.759Z,984.70
2022-11-18T11:59:02.746Z,984.66
2022-11-18T12:00:02.741Z,984.70
2022-11-18T12:01:02.734Z,984.76
2022-11-18T12:02:02.788Z,984.71
2022-11-18T12:03:02.802Z,984.76
2022-11-18T12:04:02.778Z,984.74
2022-11-18T12:05:02.702Z,984.76
2022-11-18T12:06:02.691Z,984.75
2022-11-18T12:07:02.806Z,984.81
2022-11-18T12:08:02.697Z,984.77
2022-11-18T12:09:02.673Z,984.71
2022-11-18T12:10:02.663Z,984.74
2022-11-18T12:11:02.656Z,984.86
2022-11-18T12:12:02.678Z,984.78
2022-11-18T12:13:02.641Z,984.78
2022-11-18T12:14:02.658Z,984.82
2022-11-18T12:15:02.624Z,984.81
2022-11-18T12:16:02.611Z,984.83
2022-11-18T12:17:02.606Z,984.76
2022-11-18T12:18:02.622Z,984.81
2022-11-18T12:19:03.590Z,984.81
2022-11-18T12:20:02.589Z,984.80
2022-11-18T12:21:02.577Z,984.86
2022-11-18T12:22:02.559Z,984.86
2022-11-18T12:23:02.589Z,984.91
2022-11-18T12:24:02.547Z,984.91
2022-11-18T12:25:02.559Z,984.88
2022-11-18T12:26:02.532Z,984.92
2022-11-18T12:27:02.525Z,984.89
2022-11-18T12:28:02.548Z,984.89
2022-11-18T12:29:02.545Z,984.87
2022-11-18T12:30:02.504Z,984.82