createdAt,value
2018-12-06T00:00:13.560Z,5.50
2018-12-06T00:02:40.958Z,5.50
2018-12-06T00:05:08.491Z,5.50
2018-12-06T00:07:35.891Z,5.50
2018-12-06T00:10:03.539Z,5.60
2018-12-06T00:12:30.948Z,5.60
2018-12-06T00:15:09.699Z,5.40
2018-12-06T00:17:37.085Z,5.40
2018-12-06T00:20:04.857Z,5.30
2018-12-06T00:22:32.227Z,5.20
2018-12-06T00:24:59.636Z,5.20
2018-12-06T00:27:27.175Z,5.20
2018-12-06T00:31:03.872Z,5.30
2018-12-06T00:33:31.267Z,5.20
2018-12-06T00:35:58.700Z,5.20
2018-12-06T00:38:26.351Z,5.30
2018-12-06T00:40:53.733Z,5.10
2018-12-06T00:43:21.114Z,5.10
2018-12-06T00:45:48.532Z,5.00
2018-12-06T00:48:15.912Z,5.00
2018-12-06T00:50:43.320Z,5.10
2018-12-06T00:53:10.701Z,5.20
2018-12-06T00:55:38.238Z,5.10
2018-12-06T00:58:05.616Z,5.10
2018-12-06T01:00:33.115Z,4.90
2018-12-06T01:03:00.505Z,4.90
2018-12-06T01:05:27.935Z,5.00
2018-12-06T01:07:55.316Z,5.00
2018-12-06T01:10:22.732Z,5.00
2018-12-06T01:12:50.120Z,5.00
2018-12-06T01:15:17.528Z,5.10
2018-12-06T01:17:44.920Z,5.20
2018-12-06T01:20:13.076Z,5.20
2018-12-06T01:22:40.478Z,5.20
2018-12-06T01:25:08.029Z,5.30
2018-12-06T01:27:35.414Z,5.40
2018-12-06T01:30:03.775Z,5.50
2018-12-06T01:32:31.152Z,5.50
2018-12-06T01:34:58.561Z,5.60
2018-12-06T01:37:25.948Z,5.60
2018-12-06T01:39:53.349Z,5.60
2018-12-06T01:42:20.741Z,5.50
2018-12-06T01:44:48.258Z,5.50
2018-12-06T01:47:15.652Z,5.60
2018-12-06T01:49:43.065Z,5.50
2018-12-06T01:52:10.448Z,5.40
2018-12-06T01:54:37.996Z,5.50
2018-12-06T01:57:05.368Z,5.50
2018-12-06T01:59:32.813Z,5.50
2018-12-06T02:02:00.485Z,5.50
2018-12-06T02:04:27.892Z,5.50
2018-12-06T02:06:55.272Z,5.60
2018-12-06T02:09:22.648Z,5.60
2018-12-06T02:11:50.164Z,5.60
2018-12-06T02:14:17.553Z,5.60
2018-12-06T02:16:45.084Z,5.60
2018-12-06T02:19:12.467Z,5.50
2018-12-06T02:21:40.008Z,5.40
2018-12-06T02:24:07.625Z,5.40
2018-12-06T02:26:35.042Z,5.40
2018-12-06T02:29:02.442Z,5.50
2018-12-06T02:31:29.843Z,5.60
2018-12-06T02:33:57.250Z,5.60
2018-12-06T02:36:24.658Z,5.60
2018-12-06T02:38:52.052Z,5.60
2018-12-06T02:41:19.465Z,5.60
2018-12-06T02:43:46.829Z,5.50
2018-12-06T02:46:14.233Z,5.70
2018-12-06T02:48:41.618Z,5.70
2018-12-06T02:51:09.021Z,5.80
2018-12-06T02:53:36.397Z,5.80
2018-12-06T02:56:04.025Z,5.70
2018-12-06T02:58:31.498Z,5.70
2018-12-06T03:00:58.903Z,5.80
2018-12-06T03:03:26.295Z,5.80
2018-12-06T03:05:53.707Z,5.80
2018-12-06T03:08:21.076Z,5.90
2018-12-06T03:10:48.482Z,5.80
2018-12-06T03:13:15.862Z,5.80
2018-12-06T03:15:43.272Z,5.70
2018-12-06T03:18:10.645Z,5.70
2018-12-06T03:20:38.065Z,5.80
2018-12-06T03:23:05.459Z,5.80
2018-12-06T03:25:32.998Z,5.80
2018-12-06T03:28:00.435Z,5.90
2018-12-06T03:30:27.844Z,5.90
2018-12-06T03:32:55.238Z,5.90
2018-12-06T03:35:22.620Z,5.90
2018-12-06T03:37:50.024Z,5.90
2018-12-06T03:40:17.410Z,5.90
2018-12-06T03:42:44.829Z,5.90
2018-12-06T03:45:12.333Z,5.90
2018-12-06T03:47:39.742Z,5.90
2018-12-06T03:50:07.144Z,6.00
2018-12-06T03:52:34.565Z,6.00
2018-12-06T03:55:02.034Z,6.10
2018-12-06T03:57:29.569Z,6.10
2018-12-06T03:59:56.948Z,6.00
2018-12-06T04:02:24.355Z,6.00
2018-12-06T04:04:51.750Z,6.00
2018-12-06T04:07:19.150Z,6.00
2018-12-06T04:09:46.529Z,6.00
2018-12-06T04:12:13.936Z,6.10
2018-12-06T04:14:41.309Z,6.00
2018-12-06T04:17:08.718Z,6.00
2018-12-06T04:19:36.099Z,6.00
2018-12-06T04:22:03.521Z,6.00
2018-12-06T04:24:30.926Z,6.10
2018-12-06T04:26:58.489Z,6.20
2018-12-06T04:29:25.874Z,6.20
2018-12-06T04:31:53.301Z,6.20
2018-12-06T04:34:20.747Z,6.30
2018-12-06T04:36:48.168Z,6.30
2018-12-06T04:39:15.557Z,6.30
2018-12-06T04:41:43.018Z,6.30
2018-12-06T04:44:10.411Z,6.40
2018-12-06T04:46:37.872Z,6.40
2018-12-06T04:49:05.276Z,6.50
2018-12-06T04:51:32.764Z,6.50
2018-12-06T04:54:00.139Z,6.50
2018-12-06T04:56:27.765Z,6.50
2018-12-06T04:58:55.156Z,6.40
2018-12-06T05:01:22.548Z,6.40
2018-12-06T05:03:49.915Z,6.40
2018-12-06T05:06:17.293Z,6.50
2018-12-06T05:08:44.697Z,6.70
2018-12-06T05:11:12.103Z,6.80
2018-12-06T05:13:39.612Z,6.70
2018-12-06T05:16:06.988Z,6.60
2018-12-06T05:18:34.395Z,6.60
2018-12-06T05:21:01.772Z,6.70
2018-12-06T05:23:29.183Z,6.80
2018-12-06T05:25:56.656Z,6.90
2018-12-06T05:28:24.081Z,7.00
2018-12-06T05:30:51.588Z,6.90
2018-12-06T05:33:18.996Z,7.00
2018-12-06T05:35:46.377Z,6.90
2018-12-06T05:38:13.793Z,6.90
2018-12-06T05:40:41.184Z,6.80
2018-12-06T05:43:08.593Z,6.90
2018-12-06T05:45:35.997Z,6.80
2018-12-06T05:48:03.409Z,6.70
2018-12-06T05:50:30.813Z,6.60
2018-12-06T05:52:58.225Z,6.70
2018-12-06T05:57:59.636Z,6.90
2018-12-06T06:00:27.062Z,7.10
2018-12-06T06:02:54.477Z,7.00
2018-12-06T06:05:21.957Z,7.10
2018-12-06T06:07:49.370Z,7.10
2018-12-06T06:10:16.756Z,7.20
2018-12-06T06:12:44.169Z,7.20
2018-12-06T06:15:11.804Z,7.30
2018-12-06T06:17:39.212Z,7.40
2018-12-06T06:20:06.839Z,7.50
2018-12-06T06:22:34.256Z,7.50
2018-12-06T06:25:01.659Z,7.40
2018-12-06T06:27:29.190Z,7.40
2018-12-06T06:29:56.571Z,7.40
2018-12-06T06:32:23.976Z,7.40
2018-12-06T06:34:51.360Z,7.30
2018-12-06T06:37:18.751Z,7.20
2018-12-06T06:39:46.176Z,7.20
2018-12-06T06:42:13.592Z,7.20
2018-12-06T06:44:41.005Z,7.20
2018-12-06T06:47:08.409Z,7.30
2018-12-06T06:49:35.837Z,7.40
2018-12-06T06:52:03.252Z,7.40
2018-12-06T06:54:30.714Z,7.50
2018-12-06T06:56:58.100Z,7.50
2018-12-06T06:59:26.190Z,7.40
2018-12-06T07:01:53.923Z,7.30
2018-12-06T07:04:21.345Z,7.30
2018-12-06T07:06:48.716Z,7.40
2018-12-06T07:09:16.121Z,7.40
2018-12-06T07:11:43.508Z,7.40
2018-12-06T07:14:11.060Z,7.50
2018-12-06T07:16:38.896Z,7.50
2018-12-06T07:19:06.313Z,7.70
2018-12-06T07:21:33.804Z,7.70
2018-12-06T07:24:01.248Z,7.50
2018-12-06T07:26:28.769Z,7.50
2018-12-06T07:28:56.368Z,7.30
2018-12-06T07:31:23.869Z,7.30
2018-12-06T07:33:51.400Z,7.40
2018-12-06T07:36:18.904Z,7.60
2018-12-06T07:38:46.320Z,7.60
2018-12-06T07:41:13.708Z,7.70
2018-12-06T07:43:41.137Z,7.80
2018-12-06T07:46:10.320Z,7.80
2018-12-06T07:48:39.473Z,7.80
2018-12-06T07:51:07.155Z,7.80
2018-12-06T07:53:34.639Z,7.80
2018-12-06T07:56:02.058Z,7.80
2018-12-06T07:58:29.491Z,7.80
2018-12-06T08:00:56.872Z,7.80
2018-12-06T08:03:24.297Z,7.90
2018-12-06T08:05:51.692Z,7.90
2018-12-06T08:08:19.145Z,7.90
2018-12-06T08:10:46.536Z,7.90
2018-12-06T08:13:14.063Z,8.00
2018-12-06T08:15:41.461Z,8.00
2018-12-06T08:18:08.859Z,8.00
2018-12-06T08:20:36.290Z,8.10
2018-12-06T08:23:03.844Z,8.10
2018-12-06T08:25:31.261Z,8.20
2018-12-06T08:27:58.664Z,8.10
2018-12-06T08:30:26.093Z,7.90
2018-12-06T08:32:53.476Z,7.80
2018-12-06T08:35:20.889Z,7.70
2018-12-06T08:37:48.281Z,7.70
2018-12-06T08:40:15.794Z,7.90
2018-12-06T08:42:45.838Z,7.90
2018-12-06T08:45:12.748Z,7.90
2018-12-06T08:47:40.154Z,8.00
2018-12-06T08:50:07.938Z,8.00
2018-12-06T08:52:35.323Z,8.10
2018-12-06T08:55:09.359Z,8.20
2018-12-06T08:57:36.880Z,8.20
2018-12-06T09:00:06.180Z,8.30
2018-12-06T09:02:33.555Z,8.40
2018-12-06T09:05:00.987Z,8.50
2018-12-06T09:07:28.425Z,8.70
2018-12-06T09:09:55.875Z,8.80
2018-12-06T09:12:23.287Z,8.90
2018-12-06T09:14:50.703Z,9.00
2018-12-06T09:17:18.101Z,9.00
2018-12-06T09:19:45.520Z,9.20
2018-12-06T09:22:12.913Z,9.30
2018-12-06T09:24:40.337Z,9.40
2018-12-06T09:27:07.744Z,9.40
2018-12-06T09:29:35.157Z,9.50
2018-12-06T09:32:02.581Z,9.50
2018-12-06T09:34:30.059Z,9.50
2018-12-06T09:36:57.632Z,9.60
2018-12-06T09:39:25.393Z,9.60
2018-12-06T09:41:52.787Z,9.60
2018-12-06T09:44:20.204Z,9.60
2018-12-06T09:46:47.596Z,9.60
2018-12-06T09:49:15.033Z,9.60
2018-12-06T09:51:42.424Z,9.70
2018-12-06T09:54:09.844Z,9.80
2018-12-06T09:56:37.272Z,9.70
2018-12-06T09:59:11.650Z,9.80
2018-12-06T10:01:39.108Z,9.70
2018-12-06T10:04:06.596Z,9.60
2018-12-06T10:06:34.003Z,9.60
2018-12-06T10:09:01.684Z,9.70
2018-12-06T10:11:29.116Z,9.60
2018-12-06T10:13:56.560Z,9.60
2018-12-06T10:16:23.961Z,9.60
2018-12-06T10:18:51.638Z,9.50
2018-12-06T10:21:19.064Z,9.50
2018-12-06T10:23:46.435Z,9.60
2018-12-06T10:26:13.856Z,9.60
2018-12-06T10:28:41.785Z,9.60
2018-12-06T10:31:09.436Z,9.70
2018-12-06T10:33:36.834Z,9.70
2018-12-06T10:36:04.277Z,9.60
2018-12-06T10:38:31.672Z,9.60
2018-12-06T10:40:59.088Z,9.60
2018-12-06T10:43:26.493Z,9.70
2018-12-06T10:45:53.899Z,9.70
2018-12-06T10:48:21.329Z,9.80
2018-12-06T10:50:48.793Z,9.80
2018-12-06T10:53:16.186Z,9.90
2018-12-06T10:55:43.611Z,10.00
2018-12-06T10:58:10.998Z,9.90
2018-12-06T11:00:44.320Z,9.80
2018-12-06T11:03:16.280Z,9.90
2018-12-06T11:05:43.838Z,9.80
2018-12-06T11:08:11.794Z,9.90
2018-12-06T11:10:39.488Z,10.00
2018-12-06T11:13:08.985Z,10.00
2018-12-06T11:15:36.477Z,10.10
2018-12-06T11:18:03.937Z,10.10
2018-12-06T11:20:31.441Z,10.20
2018-12-06T11:22:58.904Z,10.30
2018-12-06T11:25:26.321Z,10.40
2018-12-06T11:27:53.734Z,10.40
2018-12-06T11:30:21.161Z,10.40
2018-12-06T11:32:48.572Z,10.30
2018-12-06T11:35:15.955Z,10.40
2018-12-06T11:37:43.501Z,10.40
2018-12-06T11:40:11.046Z,10.60
2018-12-06T11:42:38.598Z,10.50
2018-12-06T11:45:06.618Z,10.70
2018-12-06T11:47:34.155Z,10.80
2018-12-06T11:50:01.652Z,10.80
2018-12-06T11:52:29.216Z,10.70
2018-12-06T11:54:57.194Z,10.70
2018-12-06T11:57:24.645Z,10.70
2018-12-06T11:59:52.412Z,10.80
2018-12-06T12:02:20.275Z,10.80
2018-12-06T12:04:47.736Z,10.90
2018-12-06T12:07:15.261Z,11.00
2018-12-06T12:09:42.797Z,11.00
2018-12-06T12:12:10.248Z,11.00
2018-12-06T12:14:37.717Z,11.00
2018-12-06T12:17:05.363Z,11.00
2018-12-06T12:19:32.863Z,11.00
2018-12-06T12:22:00.390Z,11.00
2018-12-06T12:24:27.768Z,10.90
2018-12-06T12:26:55.296Z,11.00
2018-12-06T12:29:22.699Z,11.00
2018-12-06T12:31:50.098Z,11.10
2018-12-06T12:34:17.513Z,11.30
2018-12-06T12:36:45.035Z,11.40
2018-12-06T12:39:12.451Z,11.50
2018-12-06T12:41:39.842Z,11.50
2018-12-06T12:44:07.290Z,11.50
2018-12-06T12:46:35.219Z,11.40
2018-12-06T12:49:02.681Z,11.30
2018-12-06T12:51:30.363Z,11.10
2018-12-06T12:53:57.818Z,11.20
2018-12-06T12:56:25.356Z,11.20
2018-12-06T12:58:53.269Z,11.20
2018-12-06T13:01:20.749Z,11.30
2018-12-06T13:03:48.129Z,11.30
2018-12-06T13:06:15.531Z,11.30
2018-12-06T13:08:43.037Z,11.20
2018-12-06T13:11:10.661Z,11.10
2018-12-06T13:16:12.143Z,11.00
2018-12-06T13:18:39.555Z,11.00
2018-12-06T13:21:06.944Z,11.00
2018-12-06T13:23:34.361Z,10.90
2018-12-06T13:26:01.881Z,10.90
2018-12-06T13:28:29.381Z,10.70
2018-12-06T13:30:56.790Z,10.70
2018-12-06T13:33:24.307Z,10.70
2018-12-06T13:35:51.696Z,10.70
2018-12-06T13:38:19.116Z,10.60
2018-12-06T13:40:46.511Z,10.70
2018-12-06T13:43:14.223Z,10.60
2018-12-06T13:45:41.884Z,10.60
2018-12-06T13:48:09.318Z,10.40
2018-12-06T13:50:36.748Z,10.40
2018-12-06T13:53:04.280Z,10.40
2018-12-06T13:55:31.669Z,10.40
2018-12-06T13:57:59.095Z,10.40
2018-12-06T14:00:26.662Z,10.50
2018-12-06T14:02:54.213Z,10.50
2018-12-06T14:05:21.589Z,10.50
2018-12-06T14:07:49.009Z,10.60
2018-12-06T14:10:16.389Z,10.70
2018-12-06T14:12:43.823Z,10.60
2018-12-06T14:15:11.237Z,10.50
2018-12-06T14:17:38.660Z,10.60
2018-12-06T14:20:07.884Z,10.60
2018-12-06T14:22:35.569Z,10.70
2018-12-06T14:25:03.419Z,10.70
2018-12-06T14:27:30.824Z,10.70
2018-12-06T14:29:58.205Z,10.70
2018-12-06T14:32:25.618Z,10.80
2018-12-06T14:34:53.025Z,10.80
2018-12-06T14:37:20.469Z,10.80
2018-12-06T14:39:47.853Z,10.90
2018-12-06T14:42:15.266Z,10.80
2018-12-06T14:44:42.752Z,10.80
2018-12-06T14:47:10.165Z,10.80
2018-12-06T14:49:37.616Z,10.80
2018-12-06T14:52:05.012Z,10.80
2018-12-06T14:54:32.440Z,10.70
2018-12-06T14:56:59.837Z,10.70
2018-12-06T14:59:27.271Z,10.60
2018-12-06T15:01:54.695Z,10.60
2018-12-06T15:04:22.140Z,10.50
2018-12-06T15:06:49.545Z,10.40
2018-12-06T15:09:17.022Z,10.40
2018-12-06T15:11:44.433Z,10.30
2018-12-06T15:14:11.879Z,10.50
2018-12-06T15:16:39.280Z,10.50
2018-12-06T15:19:06.844Z,10.50
2018-12-06T15:21:34.272Z,10.50
2018-12-06T15:24:01.837Z,10.60
2018-12-06T15:26:29.229Z,10.60
2018-12-06T15:28:56.726Z,10.50
2018-12-06T15:31:24.126Z,10.50
2018-12-06T15:33:51.685Z,10.50
2018-12-06T15:36:19.192Z,10.50
2018-12-06T15:38:46.609Z,10.60
2018-12-06T15:41:14.076Z,10.60
2018-12-06T15:43:41.558Z,10.70
2018-12-06T15:46:08.945Z,10.50
2018-12-06T15:48:36.480Z,10.50
2018-12-06T15:51:04.137Z,10.50
2018-12-06T15:53:31.576Z,10.50
2018-12-06T15:55:58.979Z,10.60
2018-12-06T15:58:26.420Z,10.50
2018-12-06T16:00:53.940Z,10.70
2018-12-06T16:03:21.365Z,10.70
2018-12-06T16:05:48.766Z,10.70
2018-12-06T16:08:16.312Z,10.70
2018-12-06T16:10:44.131Z,10.70
2018-12-06T16:13:12.220Z,10.60
2018-12-06T16:15:39.641Z,10.60
2018-12-06T16:18:09.051Z,10.60
2018-12-06T16:20:36.547Z,10.60
2018-12-06T16:23:04.088Z,10.70
2018-12-06T16:25:31.505Z,10.70
2018-12-06T16:27:58.906Z,10.80
2018-12-06T16:30:26.396Z,10.70
2018-12-06T16:32:53.788Z,10.70
2018-12-06T16:35:21.251Z,10.70
2018-12-06T16:37:48.675Z,10.60
2018-12-06T16:40:16.278Z,10.60
2018-12-06T16:42:43.682Z,10.70
2018-12-06T16:45:11.249Z,10.70
2018-12-06T16:47:38.653Z,10.80
2018-12-06T16:50:07.622Z,10.70
2018-12-06T16:52:35.032Z,10.80
2018-12-06T16:55:02.615Z,10.80
2018-12-06T16:57:30.598Z,10.90
2018-12-06T16:59:58.037Z,10.90
2018-12-06T17:02:25.437Z,10.80
2018-12-06T17:04:52.880Z,10.80
2018-12-06T17:07:20.305Z,10.80
2018-12-06T17:09:47.741Z,10.80
2018-12-06T17:12:15.151Z,10.80
2018-12-06T17:14:42.636Z,10.80
2018-12-06T17:17:10.049Z,10.80
2018-12-06T17:19:37.477Z,10.80
2018-12-06T17:22:05.000Z,10.70
2018-12-06T17:24:32.434Z,10.80
2018-12-06T17:26:59.826Z,10.80
2018-12-06T17:29:27.257Z,10.80
2018-12-06T17:31:54.680Z,10.90
2018-12-06T17:34:22.128Z,10.90
2018-12-06T17:36:50.808Z,10.90
2018-12-06T17:39:18.413Z,10.90
2018-12-06T17:41:45.849Z,10.90
2018-12-06T17:44:13.314Z,10.90
2018-12-06T17:46:40.828Z,10.90
2018-12-06T17:49:08.230Z,10.90
2018-12-06T17:51:35.672Z,10.90
2018-12-06T17:54:03.076Z,11.00
2018-12-06T17:56:30.521Z,10.90
2018-12-06T17:58:57.933Z,10.90
2018-12-06T18:01:25.451Z,10.90
2018-12-06T18:03:52.897Z,10.80
2018-12-06T18:06:20.453Z,10.70
2018-12-06T18:08:47.928Z,10.70
2018-12-06T18:11:15.405Z,10.60
2018-12-06T18:13:42.801Z,10.60
2018-12-06T18:16:10.269Z,10.70
2018-12-06T18:18:40.476Z,10.60
2018-12-06T18:21:07.193Z,10.50
2018-12-06T18:23:34.730Z,10.60
2018-12-06T18:26:02.194Z,10.60
2018-12-06T18:28:30.249Z,10.70
2018-12-06T18:30:57.739Z,10.60
2018-12-06T18:33:25.180Z,10.50
2018-12-06T18:35:52.663Z,10.60
2018-12-06T18:38:20.153Z,10.70
2018-12-06T18:40:47.605Z,10.70
2018-12-06T18:43:15.042Z,10.80
2018-12-06T18:45:42.517Z,10.70
2018-12-06T18:48:09.913Z,10.70
2018-12-06T18:50:37.413Z,10.70
2018-12-06T18:53:04.831Z,10.70
2018-12-06T18:55:32.294Z,10.80
2018-12-06T18:57:59.676Z,10.80
2018-12-06T19:00:27.143Z,10.80
2018-12-06T19:02:54.811Z,10.70
2018-12-06T19:05:22.402Z,10.70
2018-12-06T19:07:49.826Z,10.80
2018-12-06T19:10:17.288Z,10.80
2018-12-06T19:12:44.713Z,10.70
2018-12-06T19:15:12.188Z,10.80
2018-12-06T19:17:39.714Z,10.80
2018-12-06T19:20:07.145Z,10.80
2018-12-06T19:22:34.614Z,10.80
2018-12-06T19:25:02.042Z,10.90
2018-12-06T19:27:29.506Z,10.90
2018-12-06T19:29:56.900Z,10.90
2018-12-06T19:32:24.361Z,10.90
2018-12-06T19:34:51.927Z,10.90
2018-12-06T19:37:19.401Z,10.90
2018-12-06T19:39:46.827Z,10.90
2018-12-06T19:42:14.295Z,11.00
2018-12-06T19:44:41.717Z,11.00
2018-12-06T19:47:09.193Z,11.00
2018-12-06T19:49:36.618Z,11.00
2018-12-06T19:52:04.100Z,11.00
2018-12-06T19:54:31.502Z,11.00
2018-12-06T19:56:58.968Z,11.00
2018-12-06T19:59:26.380Z,11.10
2018-12-06T20:01:54.202Z,11.10
2018-12-06T20:04:21.615Z,11.10
2018-12-06T20:06:49.065Z,11.00
2018-12-06T20:09:16.453Z,11.00
2018-12-06T20:11:43.928Z,11.10
2018-12-06T20:14:11.338Z,11.10
2018-12-06T20:16:38.800Z,11.10
2018-12-06T20:19:06.224Z,11.10
2018-12-06T20:21:33.685Z,11.20
2018-12-06T20:24:01.112Z,11.20
2018-12-06T20:26:28.569Z,11.10
2018-12-06T20:28:55.973Z,11.10
2018-12-06T20:31:23.535Z,11.10
2018-12-06T20:33:50.941Z,11.10
2018-12-06T20:36:18.422Z,11.10
2018-12-06T20:38:45.836Z,11.10
2018-12-06T20:41:13.294Z,11.10
2018-12-06T20:43:40.757Z,11.10
2018-12-06T20:46:08.193Z,11.10
2018-12-06T20:48:35.624Z,11.10
2018-12-06T20:51:03.104Z,11.10
2018-12-06T20:53:30.514Z,11.10
2018-12-06T20:55:57.977Z,11.10
2018-12-06T20:58:25.393Z,11.00
2018-12-06T21:00:53.119Z,11.00
2018-12-06T21:03:20.578Z,10.90
2018-12-06T21:05:47.993Z,11.00
2018-12-06T21:08:15.450Z,11.10
2018-12-06T21:10:42.881Z,11.10
2018-12-06T21:13:10.345Z,11.10
2018-12-06T21:15:37.761Z,11.10
2018-12-06T21:18:05.237Z,11.10
2018-12-06T21:20:32.656Z,11.20
2018-12-06T21:23:00.097Z,11.10
2018-12-06T21:25:27.500Z,11.20
2018-12-06T21:27:54.937Z,11.30
2018-12-06T21:30:22.329Z,11.20
2018-12-06T21:32:49.763Z,11.20
2018-12-06T21:35:17.163Z,11.30
2018-12-06T21:37:44.592Z,11.20
2018-12-06T21:40:12.108Z,11.20
2018-12-06T21:42:39.565Z,11.20
2018-12-06T21:45:07.084Z,11.20
2018-12-06T21:47:34.508Z,11.20
2018-12-06T21:50:02.020Z,11.20
2018-12-06T21:52:29.461Z,11.20
2018-12-06T21:54:56.848Z,11.30
2018-12-06T21:57:24.252Z,11.30
2018-12-06T21:59:51.631Z,11.30
2018-12-06T22:02:24.021Z,11.30
2018-12-06T22:04:51.423Z,11.30
2018-12-06T22:07:18.843Z,11.40
2018-12-06T22:09:46.479Z,11.30
2018-12-06T22:12:14.024Z,11.20
2018-12-06T22:14:42.299Z,11.30
2018-12-06T22:17:09.689Z,11.30
2018-12-06T22:19:37.068Z,11.30
2018-12-06T22:22:04.600Z,11.30
2018-12-06T22:24:31.988Z,11.30
2018-12-06T22:26:59.393Z,11.30
2018-12-06T22:29:26.787Z,11.30
2018-12-06T22:31:54.725Z,11.30
2018-12-06T22:34:22.271Z,11.30
2018-12-06T22:36:49.664Z,11.40
2018-12-06T22:39:17.078Z,11.30
2018-12-06T22:41:45.264Z,11.30
2018-12-06T22:44:12.665Z,11.40
2018-12-06T22:46:40.080Z,11.40
2018-12-06T22:49:07.595Z,11.30
2018-12-06T22:51:34.999Z,11.40
2018-12-06T22:54:02.529Z,11.40
2018-12-06T22:56:30.065Z,11.40
2018-12-06T22:58:57.448Z,11.40
2018-12-06T23:01:30.762Z,11.40
2018-12-06T23:03:58.165Z,11.30
2018-12-06T23:06:25.584Z,11.30
2018-12-06T23:08:53.080Z,11.20
2018-12-06T23:11:20.488Z,11.30
2018-12-06T23:13:47.904Z,11.30
2018-12-06T23:16:15.586Z,11.40
2018-12-06T23:18:42.989Z,11.30
2018-12-06T23:21:10.499Z,11.30
2018-12-06T23:23:37.881Z,11.20
2018-12-06T23:26:05.327Z,11.30
2018-12-06T23:28:32.713Z,11.20
2018-12-06T23:31:00.145Z,11.30
2018-12-06T23:33:32.046Z,11.20
2018-12-06T23:35:56.969Z,11.20
2018-12-06T23:38:24.377Z,11.20
2018-12-06T23:40:51.812Z,11.20
2018-12-06T23:43:19.196Z,11.20
2018-12-06T23:45:46.600Z,11.10
2018-12-06T23:48:13.997Z,11.10
2018-12-06T23:50:41.412Z,11.10
2018-12-06T23:53:08.844Z,11.00
2018-12-06T23:55:36.223Z,10.90
2018-12-06T23:58:03.656Z,10.90
