createdAt,value
2023-01-19T00:00:39.092Z,19.77
2023-01-19T00:03:15.822Z,19.30
2023-01-19T00:05:44.250Z,19.67
2023-01-19T00:08:18.794Z,19.73
2023-01-19T00:10:49.349Z,18.33
2023-01-19T00:13:18.804Z,18.60
2023-01-19T00:15:46.970Z,19.00
2023-01-19T00:18:15.043Z,18.93
2023-01-19T00:20:43.296Z,17.83
2023-01-19T00:23:11.305Z,18.20
2023-01-19T00:25:42.509Z,18.37
2023-01-19T00:28:11.440Z,17.87
2023-01-19T00:30:41.602Z,18.17
2023-01-19T00:33:10.020Z,18.13
2023-01-19T00:35:38.280Z,18.50
2023-01-19T00:38:06.427Z,19.17
2023-01-19T00:40:34.519Z,18.40
2023-01-19T00:43:03.282Z,17.73
2023-01-19T00:45:31.710Z,18.57
2023-01-19T00:48:01.071Z,16.73
2023-01-19T00:50:31.163Z,17.80
2023-01-19T00:53:01.259Z,18.00
2023-01-19T00:55:30.095Z,17.73
2023-01-19T00:57:58.153Z,18.13
2023-01-19T01:00:26.783Z,17.80
2023-01-19T01:02:55.460Z,17.93
2023-01-19T01:05:25.207Z,17.73
2023-01-19T01:07:53.249Z,17.73
2023-01-19T01:10:23.146Z,17.10
2023-01-19T01:12:55.143Z,17.90
2023-01-19T01:15:26.421Z,17.83
2023-01-19T01:17:56.309Z,17.13
2023-01-19T01:20:28.677Z,18.33
2023-01-19T01:22:58.225Z,18.67
2023-01-19T01:25:28.633Z,17.93
2023-01-19T01:27:56.703Z,18.73
2023-01-19T01:30:24.892Z,18.20
2023-01-19T01:32:52.928Z,18.23
2023-01-19T01:35:21.020Z,18.57
2023-01-19T01:37:50.409Z,18.00
2023-01-19T01:40:19.820Z,18.43
2023-01-19T01:42:48.022Z,17.67
2023-01-19T01:45:32.651Z,18.90
2023-01-19T01:48:07.484Z,17.50
2023-01-19T01:50:39.830Z,17.83
2023-01-19T01:53:13.006Z,18.03
2023-01-19T01:55:45.171Z,17.87
2023-01-19T01:58:14.793Z,19.13
2023-01-19T02:01:00.777Z,18.60
2023-01-19T02:03:29.816Z,18.50
2023-01-19T02:06:02.831Z,18.70
2023-01-19T02:08:55.624Z,18.40
2023-01-19T02:11:42.190Z,18.93
2023-01-19T02:14:10.205Z,20.63
2023-01-19T02:16:39.224Z,19.47
2023-01-19T02:19:09.885Z,18.67
2023-01-19T02:21:45.609Z,19.57
2023-01-19T02:24:15.170Z,19.33
2023-01-19T02:26:46.868Z,20.27
2023-01-19T02:29:17.986Z,18.97
2023-01-19T02:31:46.728Z,18.67
2023-01-19T02:34:18.047Z,19.97
2023-01-19T02:36:51.106Z,19.07
2023-01-19T02:39:23.520Z,20.10
2023-01-19T02:41:54.445Z,20.50
2023-01-19T02:44:23.176Z,20.87
2023-01-19T02:46:51.164Z,21.17
2023-01-19T02:49:19.173Z,20.90
2023-01-19T02:51:47.249Z,20.07
2023-01-19T02:54:29.159Z,20.80
2023-01-19T02:57:23.500Z,22.03
2023-01-19T03:00:04.759Z,21.53
2023-01-19T03:02:39.630Z,20.63
2023-01-19T03:05:31.365Z,21.60
2023-01-19T03:08:09.200Z,21.10
2023-01-19T03:10:46.391Z,20.80
2023-01-19T03:13:18.758Z,21.90
2023-01-19T03:15:50.441Z,21.33
2023-01-19T03:18:21.618Z,20.93
2023-01-19T03:20:53.551Z,21.80
2023-01-19T03:23:24.939Z,21.63
2023-01-19T03:25:57.519Z,22.17
2023-01-19T03:28:28.387Z,21.17
2023-01-19T03:31:01.043Z,21.03
2023-01-19T03:33:33.301Z,21.27
2023-01-19T03:36:05.977Z,21.27
2023-01-19T03:38:36.911Z,21.53
2023-01-19T03:41:10.770Z,21.60
2023-01-19T03:43:40.282Z,20.60
2023-01-19T03:46:10.991Z,20.93
2023-01-19T03:48:40.234Z,21.03
2023-01-19T03:51:10.143Z,21.17
2023-01-19T03:53:38.250Z,21.30
2023-01-19T03:56:12.633Z,21.60
2023-01-19T03:58:40.594Z,20.13
2023-01-19T04:01:08.714Z,21.10
2023-01-19T04:03:36.751Z,22.07
2023-01-19T04:06:04.919Z,21.07
2023-01-19T04:08:32.947Z,21.97
2023-01-19T04:11:00.960Z,22.63
2023-01-19T04:13:30.696Z,21.20
2023-01-19T04:16:01.210Z,21.90
2023-01-19T04:18:29.522Z,21.77
2023-01-19T04:21:00.817Z,22.37
2023-01-19T04:23:28.811Z,21.27
2023-01-19T04:25:59.566Z,22.10
2023-01-19T04:28:28.102Z,22.77
2023-01-19T04:30:58.047Z,22.03
2023-01-19T04:33:26.395Z,21.57
2023-01-19T04:35:54.735Z,21.80
2023-01-19T04:38:23.023Z,22.43
2023-01-19T04:40:52.625Z,21.90
2023-01-19T04:43:20.856Z,22.63
2023-01-19T04:45:49.700Z,22.53
2023-01-19T04:48:20.143Z,22.33
2023-01-19T04:50:48.420Z,22.33
2023-01-19T04:53:18.468Z,22.87
2023-01-19T04:55:46.865Z,24.07
2023-01-19T04:58:15.784Z,23.77
2023-01-19T05:00:44.374Z,23.63
2023-01-19T05:03:12.421Z,24.63
2023-01-19T05:05:41.842Z,24.53
2023-01-19T05:08:09.944Z,23.70
2023-01-19T05:10:38.204Z,24.43
2023-01-19T05:13:06.374Z,24.17
2023-01-19T05:15:34.385Z,24.70
2023-01-19T05:18:02.410Z,24.60
2023-01-19T05:20:30.468Z,24.80
2023-01-19T05:23:00.199Z,24.07
2023-01-19T05:25:29.041Z,23.47
2023-01-19T05:27:57.055Z,23.70
2023-01-19T05:30:25.054Z,23.07
2023-01-19T05:32:53.038Z,23.30
2023-01-19T05:35:31.367Z,23.13
2023-01-19T05:38:05.109Z,23.40
2023-01-19T05:40:33.386Z,23.47
2023-01-19T05:43:05.097Z,22.63
2023-01-19T05:45:33.937Z,22.67
2023-01-19T05:48:02.568Z,23.20
2023-01-19T05:50:30.550Z,23.40
2023-01-19T05:52:59.099Z,23.07
2023-01-19T05:55:28.934Z,23.57
2023-01-19T05:57:56.949Z,22.67
2023-01-19T06:00:25.797Z,23.03
2023-01-19T06:02:53.856Z,23.10
2023-01-19T06:05:21.898Z,22.90
2023-01-19T06:07:49.853Z,23.17
2023-01-19T06:10:18.369Z,23.27
2023-01-19T06:12:47.708Z,22.67
2023-01-19T06:15:15.907Z,23.33
2023-01-19T06:17:44.032Z,23.30
2023-01-19T06:20:14.461Z,23.90
2023-01-19T06:22:42.503Z,23.67
2023-01-19T06:25:11.877Z,24.13
2023-01-19T06:27:40.896Z,23.37
2023-01-19T06:30:12.055Z,23.80
2023-01-19T06:32:40.079Z,23.63
2023-01-19T06:35:08.857Z,23.80
2023-01-19T06:37:37.110Z,22.70
2023-01-19T06:40:05.860Z,22.27
2023-01-19T06:42:34.398Z,23.10
2023-01-19T06:45:02.399Z,23.10
2023-01-19T06:47:33.729Z,23.17
2023-01-19T06:50:02.247Z,21.10
2023-01-19T06:52:30.221Z,22.50
2023-01-19T06:54:58.606Z,21.00
2023-01-19T06:57:26.700Z,21.47
2023-01-19T06:59:54.670Z,21.77
2023-01-19T07:02:26.197Z,22.50
2023-01-19T07:04:57.418Z,21.90
2023-01-19T07:07:25.903Z,22.77
2023-01-19T07:09:54.334Z,24.70
2023-01-19T07:12:22.484Z,24.13
2023-01-19T07:14:50.538Z,23.97
2023-01-19T07:17:18.958Z,24.73
2023-01-19T07:19:48.250Z,23.10
2023-01-19T07:22:17.714Z,24.43
2023-01-19T07:24:45.809Z,24.70
2023-01-19T07:27:13.821Z,25.10
2023-01-19T07:29:42.366Z,24.03
2023-01-19T07:32:10.484Z,24.00
2023-01-19T07:34:38.476Z,24.03
2023-01-19T07:37:06.713Z,24.00
2023-01-19T07:39:36.739Z,24.00
2023-01-19T07:42:05.161Z,24.93
2023-01-19T07:44:33.276Z,24.10
2023-01-19T07:47:01.242Z,25.30
2023-01-19T07:49:29.212Z,24.33
2023-01-19T07:51:57.267Z,22.77
2023-01-19T07:54:25.497Z,24.30
2023-01-19T07:56:56.490Z,23.87
2023-01-19T07:59:24.637Z,23.93
2023-01-19T08:01:54.147Z,24.47
2023-01-19T08:04:22.329Z,23.97
2023-01-19T08:06:50.476Z,23.53
2023-01-19T08:09:19.286Z,23.43
2023-01-19T08:11:48.383Z,23.50
2023-01-19T08:14:17.721Z,24.90
2023-01-19T08:16:45.891Z,23.87
2023-01-19T08:19:13.870Z,25.17
2023-01-19T08:21:41.865Z,24.70
2023-01-19T08:24:19.619Z,23.30
2023-01-19T08:26:48.342Z,24.10
2023-01-19T08:29:17.740Z,23.97
2023-01-19T08:31:45.793Z,24.40
2023-01-19T08:34:13.902Z,24.70
2023-01-19T08:36:41.995Z,24.77
2023-01-19T08:39:12.199Z,24.73
2023-01-19T08:41:40.341Z,25.07
2023-01-19T08:44:08.424Z,26.10
2023-01-19T08:46:37.951Z,23.50
2023-01-19T08:49:06.080Z,25.20
2023-01-19T08:51:34.222Z,24.83
2023-01-19T08:54:02.494Z,23.30
2023-01-19T08:56:30.757Z,23.73
2023-01-19T08:59:08.755Z,23.97
2023-01-19T09:01:39.111Z,23.23
2023-01-19T09:04:07.417Z,24.03
2023-01-19T09:06:37.537Z,23.33
2023-01-19T09:09:05.744Z,24.70
2023-01-19T09:11:34.968Z,22.23
2023-01-19T09:14:04.254Z,23.50
2023-01-19T09:16:32.285Z,23.63
2023-01-19T09:19:01.662Z,24.20
2023-01-19T09:21:30.083Z,21.97
2023-01-19T09:23:58.188Z,23.50
2023-01-19T09:26:26.263Z,23.23
2023-01-19T09:28:54.247Z,23.33
2023-01-19T09:31:22.382Z,23.13
2023-01-19T09:33:50.415Z,24.00
2023-01-19T09:36:19.777Z,23.13
2023-01-19T09:38:47.833Z,23.40
2023-01-19T09:41:22.148Z,23.63
2023-01-19T09:43:54.124Z,22.87
2023-01-19T09:46:26.567Z,22.87
2023-01-19T09:48:56.712Z,23.47
2023-01-19T09:51:27.576Z,23.80
2023-01-19T09:54:06.048Z,22.77
2023-01-19T09:56:34.427Z,22.50
2023-01-19T09:59:04.166Z,22.43
2023-01-19T10:01:46.288Z,21.87
2023-01-19T10:04:28.991Z,20.03
2023-01-19T10:07:09.836Z,21.00
2023-01-19T10:09:49.624Z,20.33
2023-01-19T10:12:29.523Z,22.57
2023-01-19T10:15:04.764Z,22.20
2023-01-19T10:17:47.135Z,22.60
2023-01-19T10:20:19.125Z,22.50
2023-01-19T10:22:50.593Z,22.47
2023-01-19T10:25:23.671Z,22.27
2023-01-19T10:27:52.325Z,22.30
2023-01-19T10:30:23.659Z,21.83
2023-01-19T10:32:52.560Z,21.33
2023-01-19T10:35:24.453Z,22.70
2023-01-19T10:37:57.432Z,21.27
2023-01-19T10:40:34.141Z,20.97
2023-01-19T10:43:02.628Z,20.40
2023-01-19T10:45:33.381Z,21.13
2023-01-19T10:48:08.394Z,20.77
2023-01-19T10:50:39.791Z,20.10
2023-01-19T10:53:21.581Z,22.00
2023-01-19T10:56:09.709Z,20.30
2023-01-19T10:58:37.779Z,20.27
2023-01-19T11:01:16.691Z,20.57
2023-01-19T11:03:45.145Z,20.63
2023-01-19T11:06:28.849Z,20.40
2023-01-19T11:09:15.099Z,20.23
2023-01-19T11:11:45.930Z,18.97
2023-01-19T11:14:18.532Z,18.73
2023-01-19T11:16:50.838Z,18.23
2023-01-19T11:19:22.334Z,18.77
2023-01-19T11:21:50.417Z,18.73
2023-01-19T11:24:21.078Z,19.00
2023-01-19T11:26:57.520Z,17.77
2023-01-19T11:29:27.719Z,17.57
2023-01-19T11:31:57.627Z,17.87
2023-01-19T11:34:34.033Z,18.57
2023-01-19T11:37:04.417Z,18.10
2023-01-19T11:39:47.571Z,18.13
2023-01-19T11:42:16.490Z,18.07
2023-01-19T11:44:47.949Z,18.67
2023-01-19T11:47:22.137Z,17.97
2023-01-19T11:49:59.394Z,18.03
2023-01-19T11:52:33.038Z,17.73
2023-01-19T11:55:07.902Z,18.00
2023-01-19T11:57:35.923Z,17.20
2023-01-19T12:00:05.910Z,16.57
2023-01-19T12:02:43.974Z,16.67
2023-01-19T12:05:16.971Z,15.53
2023-01-19T12:07:46.507Z,16.80
2023-01-19T12:10:26.000Z,16.97
2023-01-19T12:12:54.524Z,16.83
2023-01-19T12:15:27.866Z,15.83
2023-01-19T12:18:00.008Z,15.87
2023-01-19T12:20:31.927Z,16.60
2023-01-19T12:23:10.590Z,16.00
2023-01-19T12:26:00.799Z,16.27
2023-01-19T12:28:32.320Z,15.83
2023-01-19T12:31:02.048Z,15.80
2023-01-19T12:33:37.924Z,15.63
2023-01-19T12:36:12.039Z,15.93
2023-01-19T12:38:49.375Z,15.77
2023-01-19T12:41:25.077Z,14.50
2023-01-19T12:44:34.052Z,15.10
2023-01-19T12:47:20.172Z,13.57
2023-01-19T12:49:50.772Z,11.63
2023-01-19T12:52:30.848Z,8.10
2023-01-19T12:55:08.059Z,7.90
2023-01-19T12:57:41.896Z,9.63
2023-01-19T13:00:34.276Z,9.40
2023-01-19T13:03:03.641Z,10.90
2023-01-19T13:05:54.140Z,11.93
2023-01-19T13:08:46.455Z,12.40
2023-01-19T13:11:17.851Z,12.67
2023-01-19T13:14:30.772Z,12.80
2023-01-19T13:17:27.737Z,11.40
2023-01-19T13:20:05.114Z,11.10
2023-01-19T13:23:21.046Z,10.90
2023-01-19T13:25:55.459Z,10.43
2023-01-19T13:28:31.969Z,11.07
2023-01-19T13:31:03.910Z,10.50
2023-01-19T13:33:41.065Z,11.20
2023-01-19T13:36:20.603Z,10.37
2023-01-19T13:38:49.907Z,10.77
2023-01-19T13:41:20.496Z,10.73
2023-01-19T13:43:50.450Z,10.47
2023-01-19T13:46:20.319Z,10.60
2023-01-19T13:48:56.720Z,10.80
2023-01-19T13:51:24.800Z,9.77
2023-01-19T13:53:57.446Z,9.93
2023-01-19T13:56:28.470Z,10.50
2023-01-19T13:59:12.698Z,10.03
2023-01-19T14:01:44.059Z,9.80
2023-01-19T14:04:26.765Z,9.87
2023-01-19T14:06:56.942Z,10.07
2023-01-19T14:09:25.134Z,8.87
2023-01-19T14:12:08.709Z,9.30
2023-01-19T14:14:36.819Z,8.90
2023-01-19T14:17:19.088Z,8.90
2023-01-19T14:19:50.945Z,8.83
2023-01-19T14:22:19.017Z,7.97
2023-01-19T14:24:47.079Z,7.57
2023-01-19T14:27:25.220Z,7.20
2023-01-19T14:29:54.918Z,6.67
2023-01-19T14:32:27.801Z,7.13
2023-01-19T14:35:15.384Z,5.23
2023-01-19T14:37:48.517Z,4.50
2023-01-19T14:40:19.968Z,2.93
2023-01-19T14:42:53.718Z,1.80
2023-01-19T14:45:24.952Z,2.03
2023-01-19T14:47:59.667Z,2.10
2023-01-19T14:50:31.161Z,2.90
2023-01-19T14:53:01.793Z,3.40
2023-01-19T14:55:36.237Z,4.23
2023-01-19T14:58:11.240Z,4.60
2023-01-19T15:00:39.515Z,4.90
2023-01-19T15:03:09.958Z,4.57
2023-01-19T15:05:38.751Z,5.13
2023-01-19T15:08:07.841Z,5.00
2023-01-19T15:10:36.981Z,5.33
2023-01-19T15:13:05.650Z,4.87
2023-01-19T15:15:35.617Z,4.97
2023-01-19T15:18:05.890Z,4.77
2023-01-19T15:20:35.341Z,4.17
2023-01-19T15:23:03.411Z,3.80
2023-01-19T15:25:31.612Z,3.77
2023-01-19T15:28:00.629Z,3.57
2023-01-19T15:30:30.993Z,3.27
2023-01-19T15:32:59.233Z,3.40
2023-01-19T15:35:27.340Z,3.03
2023-01-19T15:37:56.963Z,2.70
2023-01-19T15:40:24.970Z,9.57
2023-01-19T15:42:53.077Z,5.30
2023-01-19T15:45:34.715Z,2.03
2023-01-19T15:48:04.994Z,1.10
2023-01-19T15:50:33.783Z,1.37
2023-01-19T15:53:03.152Z,1.27
2023-01-19T15:55:31.287Z,1.53
2023-01-19T15:58:01.597Z,1.13
2023-01-19T16:00:30.605Z,1.30
2023-01-19T16:02:59.351Z,1.17
2023-01-19T16:05:37.638Z,1.03
2023-01-19T16:08:12.072Z,1.20
2023-01-19T16:10:40.679Z,1.20
2023-01-19T16:13:09.159Z,1.30
2023-01-19T16:15:37.777Z,1.57
2023-01-19T16:18:06.927Z,0.93
2023-01-19T16:20:35.035Z,1.20
2023-01-19T16:23:14.586Z,0.90
2023-01-19T16:25:45.500Z,0.90
2023-01-19T16:28:13.657Z,1.07
2023-01-19T16:30:41.723Z,1.20
2023-01-19T16:33:11.622Z,1.20
2023-01-19T16:35:40.088Z,0.90
2023-01-19T16:38:09.432Z,1.07
2023-01-19T16:40:37.645Z,1.40
2023-01-19T16:43:07.354Z,1.47
2023-01-19T16:45:35.428Z,1.80
2023-01-19T16:48:03.554Z,1.73
2023-01-19T16:50:31.679Z,1.67
2023-01-19T16:53:00.323Z,1.63
2023-01-19T16:55:28.360Z,1.90
2023-01-19T16:57:57.551Z,1.50
2023-01-19T17:00:27.088Z,2.13
2023-01-19T17:02:55.205Z,1.70
2023-01-19T17:05:24.170Z,1.50
2023-01-19T17:07:52.203Z,2.10
2023-01-19T17:10:20.273Z,1.60
2023-01-19T17:12:48.273Z,1.70
2023-01-19T17:15:16.446Z,1.40
2023-01-19T17:17:45.811Z,1.60
2023-01-19T17:20:14.638Z,1.40
2023-01-19T17:22:42.756Z,1.40
2023-01-19T17:25:10.761Z,1.50
2023-01-19T17:27:38.758Z,1.60
2023-01-19T17:30:07.464Z,1.90
2023-01-19T17:32:35.763Z,1.70
2023-01-19T17:35:05.718Z,1.57
2023-01-19T17:37:33.731Z,1.43
2023-01-19T17:40:01.741Z,1.20
2023-01-19T17:42:29.749Z,1.37
2023-01-19T17:44:57.860Z,1.50
2023-01-19T17:47:26.032Z,2.00
2023-01-19T17:49:54.091Z,1.90
2023-01-19T17:52:23.572Z,2.20
2023-01-19T17:54:51.625Z,1.57
2023-01-19T17:57:19.636Z,1.93
2023-01-19T17:59:49.575Z,1.90
2023-01-19T18:02:17.669Z,1.70
2023-01-19T18:04:45.735Z,1.80
2023-01-19T18:07:13.765Z,2.17
2023-01-19T18:09:43.140Z,1.90
2023-01-19T18:12:11.145Z,1.70
2023-01-19T18:14:40.260Z,1.63
2023-01-19T18:17:08.371Z,1.93
2023-01-19T18:19:36.410Z,1.93
2023-01-19T18:22:04.427Z,1.97
2023-01-19T18:24:32.415Z,2.17
2023-01-19T18:27:01.820Z,1.83
2023-01-19T18:29:29.794Z,2.07
2023-01-19T18:31:57.810Z,1.90
2023-01-19T18:34:25.885Z,2.30
2023-01-19T18:36:54.015Z,1.90
2023-01-19T18:39:22.022Z,2.10
2023-01-19T18:41:49.983Z,2.17
2023-01-19T18:44:19.305Z,2.60
2023-01-19T18:46:47.387Z,2.10
2023-01-19T18:49:15.474Z,2.10
2023-01-19T18:51:43.480Z,1.70
2023-01-19T18:54:12.494Z,2.07
2023-01-19T18:56:40.452Z,1.60
2023-01-19T18:59:08.443Z,1.47
2023-01-19T19:01:37.925Z,2.30
2023-01-19T19:04:08.106Z,1.80
2023-01-19T19:06:36.124Z,1.70
2023-01-19T19:09:05.188Z,1.40
2023-01-19T19:11:33.250Z,1.60
2023-01-19T19:14:03.053Z,1.50
2023-01-19T19:16:34.728Z,1.63
2023-01-19T19:19:04.864Z,1.50
2023-01-19T19:21:32.875Z,1.33
2023-01-19T19:24:00.895Z,1.60
2023-01-19T19:26:29.242Z,1.37
2023-01-19T19:28:57.522Z,1.60
2023-01-19T19:31:27.462Z,1.60
2023-01-19T19:33:56.742Z,1.90
2023-01-19T19:36:27.274Z,1.80
2023-01-19T19:38:55.560Z,1.80
2023-01-19T19:41:26.856Z,1.77
2023-01-19T19:43:55.810Z,2.00
2023-01-19T19:46:25.099Z,1.60
2023-01-19T19:48:54.268Z,1.57
2023-01-19T19:51:25.318Z,1.67
2023-01-19T19:53:56.232Z,1.60
2023-01-19T19:56:25.174Z,1.20
2023-01-19T19:58:55.471Z,1.50
2023-01-19T20:01:27.302Z,1.40
2023-01-19T20:03:56.777Z,1.60
2023-01-19T20:06:25.889Z,1.40
2023-01-19T20:08:58.579Z,1.67
2023-01-19T20:11:28.693Z,1.60
2023-01-19T20:13:57.391Z,1.40
2023-01-19T20:16:26.112Z,1.50
2023-01-19T20:18:55.171Z,1.37
2023-01-19T20:21:25.137Z,2.00
2023-01-19T20:23:55.995Z,1.50
2023-01-19T20:26:26.452Z,1.80
2023-01-19T20:28:55.001Z,1.50
2023-01-19T20:31:26.877Z,1.67
2023-01-19T20:33:57.155Z,1.27
2023-01-19T20:36:26.489Z,1.40
2023-01-19T20:38:58.398Z,1.77
2023-01-19T20:41:28.400Z,1.30
2023-01-19T20:43:56.536Z,1.50
2023-01-19T20:46:25.575Z,1.10
2023-01-19T20:48:54.763Z,1.37
2023-01-19T20:51:23.084Z,1.30
2023-01-19T20:53:51.207Z,1.63
2023-01-19T20:56:20.584Z,1.70
2023-01-19T20:58:48.948Z,1.47
2023-01-19T21:01:19.421Z,1.20
2023-01-19T21:03:48.030Z,1.40
2023-01-19T21:06:17.042Z,1.30
2023-01-19T21:08:46.581Z,1.17
2023-01-19T21:11:14.594Z,1.70
2023-01-19T21:13:43.959Z,1.40
2023-01-19T21:16:12.132Z,1.50
2023-01-19T21:18:41.869Z,1.30
2023-01-19T21:21:28.968Z,1.50
2023-01-19T21:23:59.667Z,1.20
2023-01-19T21:26:30.446Z,1.60
2023-01-19T21:29:02.745Z,1.47
2023-01-19T21:31:31.198Z,1.43
2023-01-19T21:33:59.599Z,1.50
2023-01-19T21:36:27.916Z,1.60
2023-01-19T21:39:00.515Z,1.40
2023-01-19T21:41:30.468Z,2.00
2023-01-19T21:44:00.764Z,1.30
2023-01-19T21:46:30.533Z,1.80
2023-01-19T21:48:59.877Z,1.50
2023-01-19T21:51:28.668Z,1.50
2023-01-19T21:53:59.657Z,1.60
2023-01-19T21:56:29.108Z,1.70
2023-01-19T21:58:57.611Z,1.60
2023-01-19T22:01:27.058Z,1.80
2023-01-19T22:03:55.692Z,1.53
2023-01-19T22:06:24.518Z,1.70
2023-01-19T22:08:52.541Z,1.70
2023-01-19T22:11:21.789Z,2.00
2023-01-19T22:13:49.850Z,1.73
2023-01-19T22:16:19.611Z,1.80
2023-01-19T22:18:53.884Z,2.17
2023-01-19T22:21:24.331Z,1.70
2023-01-19T22:23:54.021Z,1.90
2023-01-19T22:26:22.278Z,2.03
2023-01-19T22:28:53.526Z,1.90
2023-01-19T22:31:21.585Z,1.63
2023-01-19T22:33:51.420Z,2.20
2023-01-19T22:36:21.039Z,2.03
2023-01-19T22:38:53.722Z,1.90
2023-01-19T22:41:23.971Z,1.93
2023-01-19T22:43:54.592Z,1.80
2023-01-19T22:46:24.469Z,1.73
2023-01-19T22:48:54.399Z,1.63
2023-01-19T22:51:23.025Z,2.30
2023-01-19T22:53:51.051Z,2.43
2023-01-19T22:56:21.184Z,3.13
2023-01-19T22:58:50.097Z,1.90
2023-01-19T23:01:19.595Z,2.07
2023-01-19T23:03:48.023Z,1.80
2023-01-19T23:06:19.453Z,1.77
2023-01-19T23:08:47.918Z,1.90
2023-01-19T23:11:18.228Z,1.80
2023-01-19T23:13:46.831Z,1.97
2023-01-19T23:16:15.892Z,2.10
2023-01-19T23:18:44.800Z,2.20
2023-01-19T23:21:14.263Z,1.90
2023-01-19T23:23:44.314Z,2.30
2023-01-19T23:26:14.561Z,2.20
2023-01-19T23:28:43.481Z,1.93
2023-01-19T23:31:16.237Z,2.20
2023-01-19T23:33:45.045Z,2.37
2023-01-19T23:36:13.973Z,2.50
2023-01-19T23:38:43.960Z,2.10
2023-01-19T23:41:11.966Z,2.70
2023-01-19T23:43:39.984Z,2.50
2023-01-19T23:46:09.747Z,2.40
2023-01-19T23:48:38.362Z,2.70
2023-01-19T23:51:10.655Z,2.70
2023-01-19T23:53:39.035Z,2.53
2023-01-19T23:56:15.323Z,2.33
2023-01-19T23:58:43.302Z,2.20
