createdAt,value
2018-02-22T00:00:31.219Z,100913
2018-02-22T00:01:36.129Z,100924
2018-02-22T00:02:41.316Z,100907
2018-02-22T00:03:46.907Z,100913
2018-02-22T00:04:52.124Z,100910
2018-02-22T00:05:57.313Z,100913
2018-02-22T00:07:02.879Z,100910
2018-02-22T00:08:08.123Z,100916
2018-02-22T00:09:13.579Z,100910
2018-02-22T00:10:19.342Z,100910
2018-02-22T00:11:24.576Z,100904
2018-02-22T00:12:30.296Z,100907
2018-02-22T00:13:35.509Z,100907
2018-02-22T00:14:41.024Z,100907
2018-02-22T00:15:46.907Z,100907
2018-02-22T00:16:52.132Z,100918
2018-02-22T00:17:57.601Z,100907
2018-02-22T00:19:03.273Z,100916
2018-02-22T00:20:08.490Z,100904
2018-02-22T00:21:13.954Z,100907
2018-02-22T00:22:19.816Z,100904
2018-02-22T00:23:25.320Z,100907
2018-02-22T00:24:31.051Z,100907
2018-02-22T00:25:36.287Z,100910
2018-02-22T00:26:41.476Z,100898
2018-02-22T00:27:47.316Z,100901
2018-02-22T00:28:52.514Z,100898
2018-02-22T00:29:57.701Z,100889
2018-02-22T00:31:03.423Z,100889
2018-02-22T00:32:08.370Z,100886
2018-02-22T00:33:13.291Z,100892
2018-02-22T00:34:19.120Z,100892
2018-02-22T00:35:24.608Z,100889
2018-02-22T00:36:30.083Z,100895
2018-02-22T00:37:35.296Z,100895
2018-02-22T00:38:40.788Z,100886
2018-02-22T00:39:46.895Z,100889
2018-02-22T00:40:52.447Z,100895
2018-02-22T00:41:57.927Z,100898
2018-02-22T00:43:03.699Z,100889
2018-02-22T00:44:08.875Z,100895
2018-02-22T00:45:13.525Z,100886
2018-02-22T00:46:19.279Z,100889
2018-02-22T00:47:24.761Z,100886
2018-02-22T00:48:30.638Z,100898
2018-02-22T00:49:36.120Z,100895
2018-02-22T00:50:41.034Z,100892
2018-02-22T00:51:46.535Z,100886
2018-02-22T00:52:52.039Z,100886
2018-02-22T00:53:57.579Z,100892
2018-02-22T00:55:03.320Z,100875
2018-02-22T00:56:08.554Z,100884
2018-02-22T00:57:13.730Z,100886
2018-02-22T00:58:19.442Z,100898
2018-02-22T00:59:24.624Z,100895
2018-02-22T01:00:30.547Z,100889
2018-02-22T01:01:36.032Z,100898
2018-02-22T01:02:41.220Z,100886
2018-02-22T01:03:47.000Z,100892
2018-02-22T01:04:52.508Z,100884
2018-02-22T01:05:57.978Z,100892
2018-02-22T01:07:03.827Z,100901
2018-02-22T01:08:09.101Z,100898
2018-02-22T01:09:14.291Z,100898
2018-02-22T01:10:19.916Z,100889
2018-02-22T01:11:25.151Z,100889
2018-02-22T01:12:31.168Z,100886
2018-02-22T01:13:36.680Z,100886
2018-02-22T01:14:42.159Z,100895
2018-02-22T01:15:47.745Z,100886
2018-02-22T01:16:52.948Z,100884
2018-02-22T01:17:58.127Z,100895
2018-02-22T01:19:03.840Z,100892
2018-02-22T01:20:09.305Z,100886
2018-02-22T01:21:14.494Z,100881
2018-02-22T01:22:20.281Z,100878
2018-02-22T01:23:25.177Z,100889
2018-02-22T01:24:30.674Z,100886
2018-02-22T01:25:36.147Z,100884
2018-02-22T01:26:41.657Z,100884
2018-02-22T01:27:47.531Z,100875
2018-02-22T01:28:53.008Z,100884
2018-02-22T01:29:58.509Z,100886
2018-02-22T01:31:04.253Z,100875
2018-02-22T01:32:09.734Z,100886
2018-02-22T01:33:15.254Z,100875
2018-02-22T01:34:21.030Z,100878
2018-02-22T01:35:26.225Z,100886
2018-02-22T01:36:32.174Z,100878
2018-02-22T01:37:37.659Z,100878
2018-02-22T01:38:42.570Z,100878
2018-02-22T01:39:48.242Z,100886
2018-02-22T01:40:53.716Z,100884
2018-02-22T01:41:59.165Z,100886
2018-02-22T01:43:04.662Z,100878
2018-02-22T01:44:10.132Z,100884
2018-02-22T01:45:15.600Z,100881
2018-02-22T01:46:21.396Z,100884
2018-02-22T01:47:26.605Z,100886
2018-02-22T01:48:32.345Z,100878
2018-02-22T01:49:37.533Z,100884
2018-02-22T01:50:43.012Z,100881
2018-02-22T01:51:48.773Z,100878
2018-02-22T01:52:54.252Z,100872
2018-02-22T01:53:59.702Z,100884
2018-02-22T01:55:04.899Z,100881
2018-02-22T01:56:10.608Z,100872
2018-02-22T01:57:16.121Z,100869
2018-02-22T01:58:21.867Z,100866
2018-02-22T01:59:27.065Z,100881
2018-02-22T02:00:32.878Z,100878
2018-02-22T02:01:38.084Z,100869
2018-02-22T02:02:43.012Z,100875
2018-02-22T02:03:47.926Z,100881
2018-02-22T02:04:53.419Z,100872
2018-02-22T02:05:58.881Z,100869
2018-02-22T02:07:04.316Z,100866
2018-02-22T02:08:09.553Z,100863
2018-02-22T02:09:15.064Z,100869
2018-02-22T02:10:20.786Z,100857
2018-02-22T02:11:26.019Z,100863
2018-02-22T02:12:31.959Z,100860
2018-02-22T02:13:36.873Z,100860
2018-02-22T02:14:42.119Z,100863
2018-02-22T02:15:47.319Z,100860
2018-02-22T02:16:52.800Z,100875
2018-02-22T02:17:58.011Z,100869
2018-02-22T02:19:03.458Z,100866
2018-02-22T02:20:08.940Z,100875
2018-02-22T02:21:14.406Z,100857
2018-02-22T02:22:20.045Z,100869
2018-02-22T02:23:25.536Z,100869
2018-02-22T02:24:31.020Z,100869
2018-02-22T02:25:35.667Z,100866
2018-02-22T02:26:40.607Z,100881
2018-02-22T02:27:46.469Z,100869
2018-02-22T02:28:52.006Z,100878
2018-02-22T02:29:57.521Z,100866
2018-02-22T02:31:03.224Z,100872
2018-02-22T02:32:08.435Z,100866
2018-02-22T02:33:13.936Z,100872
2018-02-22T02:34:19.717Z,100866
2018-02-22T02:35:25.258Z,100875
2018-02-22T02:36:30.745Z,100866
2018-02-22T02:37:35.953Z,100869
2018-02-22T02:38:41.138Z,100875
2018-02-22T02:39:46.730Z,100866
2018-02-22T02:40:51.957Z,100875
2018-02-22T02:41:57.154Z,100860
2018-02-22T02:43:02.973Z,100872
2018-02-22T02:44:08.188Z,100866
2018-02-22T02:45:13.657Z,100863
2018-02-22T02:46:19.603Z,100860
2018-02-22T02:47:25.117Z,100869
2018-02-22T02:48:30.353Z,100869
2018-02-22T02:49:35.869Z,100866
2018-02-22T02:50:40.522Z,100869
2018-02-22T02:51:46.240Z,100866
2018-02-22T02:52:51.744Z,100863
2018-02-22T02:53:57.257Z,100869
2018-02-22T02:55:02.491Z,100857
2018-02-22T02:56:07.694Z,100857
2018-02-22T02:57:12.903Z,100860
2018-02-22T02:58:18.740Z,100860
2018-02-22T02:59:23.962Z,100860
2018-02-22T03:00:29.364Z,100869
2018-02-22T03:01:34.288Z,100854
2018-02-22T03:02:39.758Z,100857
2018-02-22T03:03:45.746Z,100860
2018-02-22T03:04:51.229Z,100849
2018-02-22T03:05:56.437Z,100855
2018-02-22T03:07:01.981Z,100852
2018-02-22T03:08:07.475Z,100855
2018-02-22T03:09:12.962Z,100854
2018-02-22T03:10:18.796Z,100852
2018-02-22T03:11:23.976Z,100849
2018-02-22T03:12:29.447Z,100844
2018-02-22T03:13:34.660Z,100849
2018-02-22T03:14:40.145Z,100849
2018-02-22T03:15:45.693Z,100849
2018-02-22T03:16:50.916Z,100849
2018-02-22T03:17:56.117Z,100844
2018-02-22T03:19:01.033Z,100855
2018-02-22T03:20:06.512Z,100838
2018-02-22T03:21:11.998Z,100852
2018-02-22T03:22:17.978Z,100852
2018-02-22T03:23:23.477Z,100838
2018-02-22T03:24:28.942Z,100852
2018-02-22T03:25:34.157Z,100852
2018-02-22T03:26:39.652Z,100852
2018-02-22T03:27:45.460Z,100849
2018-02-22T03:28:50.428Z,100844
2018-02-22T03:29:55.403Z,100844
2018-02-22T03:31:01.143Z,100844
2018-02-22T03:32:06.635Z,100849
2018-02-22T03:33:11.866Z,100844
2018-02-22T03:34:17.303Z,100846
2018-02-22T03:35:22.806Z,100838
2018-02-22T03:36:28.791Z,100849
2018-02-22T03:37:33.981Z,100849
2018-02-22T03:38:39.194Z,100849
2018-02-22T03:39:44.901Z,100852
2018-02-22T03:40:50.155Z,100860
2018-02-22T03:41:55.649Z,100852
2018-02-22T03:43:01.090Z,100852
2018-02-22T03:44:06.288Z,100854
2018-02-22T03:45:11.784Z,100849
2018-02-22T03:46:17.575Z,100849
2018-02-22T03:47:22.765Z,100854
2018-02-22T03:48:28.090Z,100849
2018-02-22T03:49:32.990Z,100849
2018-02-22T03:50:38.493Z,100849
2018-02-22T03:51:44.258Z,100846
2018-02-22T03:52:49.755Z,100852
2018-02-22T03:53:54.968Z,100860
2018-02-22T03:55:00.459Z,100844
2018-02-22T03:56:05.954Z,100854
2018-02-22T03:57:11.510Z,100852
2018-02-22T03:58:17.035Z,100846
2018-02-22T03:59:22.287Z,100852
2018-02-22T04:00:28.363Z,100849
2018-02-22T04:01:33.557Z,100863
2018-02-22T04:02:38.768Z,100854
2018-02-22T04:03:44.537Z,100872
2018-02-22T04:04:50.084Z,100849
2018-02-22T04:05:55.269Z,100854
2018-02-22T04:07:01.019Z,100860
2018-02-22T04:08:06.237Z,100857
2018-02-22T04:09:11.730Z,100872
2018-02-22T04:10:17.453Z,100860
2018-02-22T04:11:22.973Z,100860
2018-02-22T04:12:28.781Z,100863
2018-02-22T04:13:34.250Z,100863
2018-02-22T04:14:39.445Z,100854
2018-02-22T04:15:45.072Z,100863
2018-02-22T04:16:50.267Z,100866
2018-02-22T04:17:55.754Z,100869
2018-02-22T04:19:01.119Z,100860
2018-02-22T04:20:06.023Z,100863
2018-02-22T04:21:11.263Z,100866
2018-02-22T04:22:17.025Z,100854
2018-02-22T04:23:22.534Z,100872
2018-02-22T04:24:28.734Z,100857
2018-02-22T04:25:33.959Z,100866
2018-02-22T04:26:39.429Z,100875
2018-02-22T04:27:45.276Z,100863
2018-02-22T04:28:50.786Z,100869
2018-02-22T04:29:56.246Z,100875
2018-02-22T04:31:01.784Z,100881
2018-02-22T04:32:06.999Z,100866
2018-02-22T04:33:12.479Z,100878
2018-02-22T04:34:18.214Z,100878
2018-02-22T04:35:23.134Z,100886
2018-02-22T04:36:28.850Z,100872
2018-02-22T04:37:33.796Z,100869
2018-02-22T04:38:39.067Z,100866
2018-02-22T04:39:44.650Z,100872
2018-02-22T04:40:50.123Z,100875
2018-02-22T04:41:55.626Z,100878
2018-02-22T04:43:01.373Z,100878
2018-02-22T04:44:06.608Z,100886
2018-02-22T04:45:12.114Z,100886
2018-02-22T04:46:17.953Z,100881
2018-02-22T04:47:23.177Z,100880
2018-02-22T04:48:29.171Z,100889
2018-02-22T04:49:34.358Z,100875
2018-02-22T04:50:39.817Z,100883
2018-02-22T04:51:45.034Z,100875
2018-02-22T04:52:50.521Z,100883
2018-02-22T04:53:56.029Z,100883
2018-02-22T04:55:01.675Z,100880
2018-02-22T04:56:06.564Z,100878
2018-02-22T04:57:11.784Z,100875
2018-02-22T04:58:17.268Z,100880
2018-02-22T04:59:22.754Z,100872
2018-02-22T05:00:28.864Z,100878
2018-02-22T05:01:33.785Z,100866
2018-02-22T05:02:39.302Z,100883
2018-02-22T05:03:45.042Z,100875
2018-02-22T05:04:49.941Z,100880
2018-02-22T05:05:55.159Z,100878
2018-02-22T05:07:00.767Z,100880
2018-02-22T05:08:05.970Z,100895
2018-02-22T05:09:11.209Z,100878
2018-02-22T05:10:16.666Z,100886
2018-02-22T05:11:22.165Z,100886
2018-02-22T05:12:27.633Z,100878
2018-02-22T05:13:33.149Z,100886
2018-02-22T05:14:38.634Z,100886
2018-02-22T05:15:43.880Z,100883
2018-02-22T05:16:49.358Z,100886
2018-02-22T05:17:54.583Z,100883
2018-02-22T05:19:00.436Z,100886
2018-02-22T05:20:05.332Z,100880
2018-02-22T05:21:10.560Z,100880
2018-02-22T05:22:15.997Z,100883
2018-02-22T05:23:21.525Z,100886
2018-02-22T05:24:27.267Z,100878
2018-02-22T05:25:32.748Z,100883
2018-02-22T05:26:37.707Z,100878
2018-02-22T05:27:43.615Z,100886
2018-02-22T05:28:48.816Z,100875
2018-02-22T05:29:54.344Z,100875
2018-02-22T05:30:59.786Z,100878
2018-02-22T05:32:05.264Z,100883
2018-02-22T05:33:10.441Z,100875
2018-02-22T05:34:16.417Z,100878
2018-02-22T05:35:21.911Z,100878
2018-02-22T05:36:27.380Z,100878
2018-02-22T05:37:32.837Z,100869
2018-02-22T05:38:37.773Z,100872
2018-02-22T05:39:43.323Z,100866
2018-02-22T05:40:48.541Z,100880
2018-02-22T05:41:54.034Z,100875
2018-02-22T05:42:59.263Z,100875
2018-02-22T05:44:04.719Z,100875
2018-02-22T05:45:09.913Z,100872
2018-02-22T05:46:15.130Z,100878
2018-02-22T05:47:20.027Z,100886
2018-02-22T05:48:40.455Z,100883
2018-02-22T05:49:45.976Z,100875
2018-02-22T05:50:51.167Z,100886
2018-02-22T05:51:56.900Z,100880
2018-02-22T05:53:02.402Z,100875
2018-02-22T05:54:07.913Z,100880
2018-02-22T05:55:13.659Z,100878
2018-02-22T05:56:18.969Z,100880
2018-02-22T05:57:24.156Z,100875
2018-02-22T05:58:29.833Z,100869
2018-02-22T05:59:35.022Z,100875
2018-02-22T06:00:40.230Z,100878
2018-02-22T06:01:45.722Z,100875
2018-02-22T06:02:51.188Z,100878
2018-02-22T06:03:56.965Z,100875
2018-02-22T06:05:02.152Z,100875
2018-02-22T06:06:07.716Z,100875
2018-02-22T06:07:13.493Z,100872
2018-02-22T06:08:19.000Z,100880
2018-02-22T06:09:25.101Z,100875
2018-02-22T06:10:30.590Z,100875
2018-02-22T06:11:36.109Z,100880
2018-02-22T06:12:41.855Z,100886
2018-02-22T06:13:47.344Z,100878
2018-02-22T06:14:52.093Z,100875
2018-02-22T06:15:57.474Z,100875
2018-02-22T06:17:02.380Z,100872
2018-02-22T06:18:07.898Z,100872
2018-02-22T06:19:13.399Z,100880
2018-02-22T06:20:18.940Z,100872
2018-02-22T06:22:44.208Z,100880
2018-02-22T06:23:49.105Z,100878
2018-02-22T06:24:54.848Z,100880
2018-02-22T06:26:00.334Z,100878
2018-02-22T06:27:05.277Z,100878
2018-02-22T06:28:10.999Z,100878
2018-02-22T06:29:15.918Z,100869
2018-02-22T06:30:21.131Z,100878
2018-02-22T06:31:26.950Z,100872
2018-02-22T06:32:32.459Z,100883
2018-02-22T06:33:38.245Z,100866
2018-02-22T06:34:43.766Z,100878
2018-02-22T06:35:48.959Z,100883
2018-02-22T06:36:54.780Z,100875
2018-02-22T06:37:59.968Z,100886
2018-02-22T06:39:05.444Z,100886
2018-02-22T06:40:10.527Z,100892
2018-02-22T06:41:15.731Z,100892
2018-02-22T06:42:20.646Z,100883
2018-02-22T06:43:40.786Z,100883
2018-02-22T06:44:46.283Z,100886
2018-02-22T06:45:51.813Z,100886
2018-02-22T06:46:57.330Z,100895
2018-02-22T06:48:02.565Z,100895
2018-02-22T06:49:07.737Z,100898
2018-02-22T06:50:13.226Z,100895
2018-02-22T06:51:18.696Z,100895
2018-02-22T06:52:24.294Z,100898
2018-02-22T06:53:29.580Z,100898
2018-02-22T06:54:35.372Z,100898
2018-02-22T06:55:40.568Z,100895
2018-02-22T06:56:45.770Z,100889
2018-02-22T06:57:51.239Z,100898
2018-02-22T06:58:56.749Z,100901
2018-02-22T07:00:02.217Z,100904
2018-02-22T07:01:07.719Z,100898
2018-02-22T07:02:13.209Z,100901
2018-02-22T07:03:18.690Z,100904
2018-02-22T07:04:24.242Z,100904
2018-02-22T07:05:29.439Z,100898
2018-02-22T07:06:35.184Z,100907
2018-02-22T07:07:40.692Z,100910
2018-02-22T07:08:45.878Z,100915
2018-02-22T07:09:51.194Z,100912
2018-02-22T07:10:56.399Z,100912
2018-02-22T07:12:01.937Z,100910
2018-02-22T07:13:07.854Z,100915
2018-02-22T07:14:13.332Z,100909
2018-02-22T07:15:18.801Z,100921
2018-02-22T07:16:24.259Z,100910
2018-02-22T07:17:29.462Z,100907
2018-02-22T07:18:34.896Z,100915
2018-02-22T07:19:40.072Z,100910
2018-02-22T07:20:45.013Z,100904
2018-02-22T07:21:51.047Z,100904
2018-02-22T07:22:55.948Z,100907
2018-02-22T07:24:00.838Z,100915
2018-02-22T07:25:06.330Z,100907
2018-02-22T07:26:11.828Z,100904
2018-02-22T07:27:17.314Z,100910
2018-02-22T07:28:23.108Z,100912
2018-02-22T07:29:28.324Z,100910
2018-02-22T07:30:34.077Z,100901
2018-02-22T07:31:39.028Z,100907
2018-02-22T07:32:44.495Z,100910
2018-02-22T07:33:49.958Z,100907
2018-02-22T07:34:55.450Z,100898
2018-02-22T07:36:00.642Z,100901
2018-02-22T07:37:06.191Z,100907
2018-02-22T07:38:11.737Z,100918
2018-02-22T07:39:17.216Z,100904
2018-02-22T07:40:22.673Z,100910
2018-02-22T07:41:27.883Z,100907
2018-02-22T07:42:33.321Z,100910
2018-02-22T07:43:38.816Z,100907
2018-02-22T07:44:44.307Z,100907
2018-02-22T07:45:50.088Z,100912
2018-02-22T07:46:55.569Z,100904
2018-02-22T07:48:00.778Z,100907
2018-02-22T07:49:06.416Z,100915
2018-02-22T07:50:11.889Z,100910
2018-02-22T07:51:17.343Z,100895
2018-02-22T07:52:23.072Z,100904
2018-02-22T07:53:28.556Z,100904
2018-02-22T07:54:33.538Z,100904
2018-02-22T07:55:39.032Z,100913
2018-02-22T07:56:44.519Z,100898
2018-02-22T07:57:49.965Z,100901
2018-02-22T07:58:55.493Z,100901
2018-02-22T08:00:01.018Z,100898
2018-02-22T08:01:06.533Z,100915
2018-02-22T08:02:11.742Z,100910
2018-02-22T08:03:16.667Z,100904
2018-02-22T08:04:22.496Z,100913
2018-02-22T08:05:27.671Z,100907
2018-02-22T08:06:33.505Z,100907
2018-02-22T08:07:38.700Z,100910
2018-02-22T08:08:44.096Z,100895
2018-02-22T08:09:49.408Z,100910
2018-02-22T08:10:55.226Z,100913
2018-02-22T08:12:00.114Z,100901
2018-02-22T08:13:04.468Z,100907
2018-02-22T08:14:09.673Z,100907
2018-02-22T08:15:15.230Z,100918
2018-02-22T08:16:20.545Z,100916
2018-02-22T08:17:26.066Z,100918
2018-02-22T08:18:31.594Z,100910
2018-02-22T08:19:37.073Z,100898
2018-02-22T08:20:42.557Z,100913
2018-02-22T08:21:48.145Z,100904
2018-02-22T08:22:53.329Z,100907
2018-02-22T08:23:58.816Z,100910
2018-02-22T08:25:04.603Z,100907
2018-02-22T08:26:10.026Z,100913
2018-02-22T08:27:15.519Z,100901
2018-02-22T08:28:21.275Z,100901
2018-02-22T08:29:25.876Z,100898
2018-02-22T08:30:31.630Z,100907
2018-02-22T08:31:37.151Z,100916
2018-02-22T08:32:42.632Z,100910
2018-02-22T08:33:47.539Z,100907
2018-02-22T08:34:53.088Z,100910
2018-02-22T08:35:58.577Z,100910
2018-02-22T08:37:04.209Z,100901
2018-02-22T08:38:09.774Z,100907
2018-02-22T08:39:15.033Z,100901
2018-02-22T08:40:20.428Z,100907
2018-02-22T08:41:25.822Z,100901
2018-02-22T08:42:31.736Z,100918
2018-02-22T08:43:37.024Z,100904
2018-02-22T08:44:42.524Z,100913
2018-02-22T08:45:48.758Z,100898
2018-02-22T08:46:53.966Z,100910
2018-02-22T08:47:59.350Z,100910
2018-02-22T08:49:04.493Z,100907
2018-02-22T08:50:10.006Z,100895
2018-02-22T08:51:15.494Z,100907
2018-02-22T08:52:21.405Z,100898
2018-02-22T08:53:26.898Z,100910
2018-02-22T08:54:32.344Z,100904
2018-02-22T08:55:37.538Z,100901
2018-02-22T08:56:42.455Z,100898
2018-02-22T08:57:47.909Z,100898
2018-02-22T08:58:53.106Z,100907
2018-02-22T08:59:58.575Z,100895
2018-02-22T09:01:04.326Z,100904
2018-02-22T09:02:10.009Z,100907
2018-02-22T09:03:15.181Z,100901
2018-02-22T09:04:20.677Z,100901
2018-02-22T09:05:25.891Z,100901
2018-02-22T09:06:31.537Z,100904
2018-02-22T09:07:36.989Z,100904
2018-02-22T09:08:42.197Z,100901
2018-02-22T09:09:47.826Z,100904
2018-02-22T09:10:53.264Z,100910
2018-02-22T09:11:58.164Z,100907
2018-02-22T09:13:03.600Z,100907
2018-02-22T09:14:09.081Z,100901
2018-02-22T09:15:13.979Z,100904
2018-02-22T09:16:19.553Z,100904
2018-02-22T09:17:25.037Z,100904
2018-02-22T09:18:31.065Z,100901
2018-02-22T09:19:36.560Z,100907
2018-02-22T09:20:41.775Z,100919
2018-02-22T09:21:47.243Z,100910
2018-02-22T09:22:52.877Z,100901
2018-02-22T09:23:58.066Z,100910
2018-02-22T09:25:04.067Z,100913
2018-02-22T09:26:09.258Z,100901
2018-02-22T09:27:14.191Z,100913
2018-02-22T09:28:19.938Z,100907
2018-02-22T09:29:25.100Z,100913
2018-02-22T09:30:30.297Z,100913
2018-02-22T09:31:35.220Z,100916
2018-02-22T09:32:40.122Z,100907
2018-02-22T09:33:45.918Z,100919
2018-02-22T09:34:51.386Z,100910
2018-02-22T09:35:56.858Z,100910
2018-02-22T09:37:02.499Z,100910
2018-02-22T09:38:07.693Z,100916
2018-02-22T09:39:13.174Z,100919
2018-02-22T09:40:18.632Z,100916
2018-02-22T09:41:24.126Z,100916
2018-02-22T09:42:29.656Z,100919
2018-02-22T09:43:34.318Z,100922
2018-02-22T09:44:39.524Z,100916
2018-02-22T09:45:45.240Z,100922
2018-02-22T09:46:50.798Z,100927
2018-02-22T09:47:56.300Z,100913
2018-02-22T09:49:01.772Z,100924
2018-02-22T09:50:07.267Z,100910
2018-02-22T09:51:12.160Z,100919
2018-02-22T09:52:17.949Z,100922
2018-02-22T09:53:23.436Z,100922
2018-02-22T09:54:29.079Z,100930
2018-02-22T09:55:33.683Z,100930
2018-02-22T09:56:39.365Z,100936
2018-02-22T09:57:44.870Z,100916
2018-02-22T09:58:50.066Z,100922
2018-02-22T09:59:55.530Z,100924
2018-02-22T10:01:01.269Z,100936
2018-02-22T10:02:06.742Z,100924
2018-02-22T10:03:11.943Z,100919
2018-02-22T10:04:18.263Z,100922
2018-02-22T10:05:23.736Z,100916
2018-02-22T10:06:29.311Z,100924
2018-02-22T10:07:34.775Z,100913
2018-02-22T10:08:40.255Z,100930
2018-02-22T10:09:46.104Z,100922
2018-02-22T10:10:51.630Z,100916
2018-02-22T10:11:56.861Z,100916
2018-02-22T10:13:02.352Z,100916
2018-02-22T10:14:07.539Z,100924
2018-02-22T10:15:13.035Z,100913
2018-02-22T10:16:18.421Z,100930
2018-02-22T10:17:23.620Z,100922
2018-02-22T10:18:29.048Z,100927
2018-02-22T10:19:34.765Z,100916
2018-02-22T10:20:39.883Z,100916
2018-02-22T10:21:45.344Z,100910
2018-02-22T10:22:50.274Z,100907
2018-02-22T10:23:55.764Z,100910
2018-02-22T10:25:01.510Z,100907
2018-02-22T10:26:06.701Z,100907
2018-02-22T10:27:12.184Z,100916
2018-02-22T10:28:18.134Z,100904
2018-02-22T10:29:23.603Z,100901
2018-02-22T10:30:29.016Z,100916
2018-02-22T10:31:34.257Z,100904
2018-02-22T10:32:39.156Z,100898
2018-02-22T10:33:44.593Z,100916
2018-02-22T10:34:49.815Z,100904
2018-02-22T10:35:54.469Z,100910
2018-02-22T10:36:59.939Z,100901
2018-02-22T10:38:05.149Z,100904
2018-02-22T10:39:10.362Z,100898
2018-02-22T10:40:16.016Z,100898
2018-02-22T10:41:21.511Z,100901
2018-02-22T10:42:27.855Z,100901
2018-02-22T10:43:33.361Z,100898
2018-02-22T10:44:39.045Z,100887
2018-02-22T10:45:44.556Z,100901
2018-02-22T10:46:50.223Z,100901
2018-02-22T10:47:55.441Z,100904
2018-02-22T10:49:01.009Z,100895
2018-02-22T10:50:06.246Z,100893
2018-02-22T10:51:11.896Z,100887
2018-02-22T10:52:17.609Z,100904
2018-02-22T10:53:23.071Z,100898
2018-02-22T10:54:28.899Z,100887
2018-02-22T10:55:33.824Z,100901
2018-02-22T10:56:38.743Z,100898
2018-02-22T10:57:43.604Z,100898
2018-02-22T10:58:48.990Z,100890
2018-02-22T10:59:54.530Z,100881
2018-02-22T11:01:00.265Z,100890
2018-02-22T11:02:05.453Z,100890
2018-02-22T11:03:11.110Z,100910
2018-02-22T11:04:16.557Z,100895
2018-02-22T11:05:21.782Z,100892
2018-02-22T11:06:27.353Z,100890
2018-02-22T11:07:32.827Z,100887
2018-02-22T11:08:38.329Z,100892
2018-02-22T11:09:43.630Z,100892
2018-02-22T11:10:48.545Z,100887
2018-02-22T11:11:53.728Z,100898
2018-02-22T11:12:59.305Z,100884
2018-02-22T11:14:04.528Z,100892
2018-02-22T11:15:09.729Z,100898
2018-02-22T11:16:15.278Z,100887
2018-02-22T11:17:20.195Z,100895
2018-02-22T11:18:40.577Z,100895
2018-02-22T11:19:46.078Z,100895
2018-02-22T11:20:51.686Z,100892
2018-02-22T11:21:57.207Z,100887
2018-02-22T11:23:02.386Z,100895
2018-02-22T11:24:07.313Z,100898
2018-02-22T11:25:13.152Z,100890
2018-02-22T11:26:18.630Z,100890
2018-02-22T11:27:23.839Z,100884
2018-02-22T11:28:44.176Z,100890
2018-02-22T11:29:49.391Z,100893
2018-02-22T11:30:55.145Z,100887
2018-02-22T11:32:00.641Z,100895
2018-02-22T11:33:05.557Z,100875
2018-02-22T11:34:10.814Z,100890
2018-02-22T11:35:16.036Z,100890
2018-02-22T11:36:21.221Z,100901
2018-02-22T11:37:27.341Z,100890
2018-02-22T11:38:32.540Z,100901
2018-02-22T11:39:38.408Z,100878
2018-02-22T11:40:43.603Z,100887
2018-02-22T11:41:49.071Z,100895
2018-02-22T11:42:54.529Z,100878
2018-02-22T11:44:00.026Z,100884
2018-02-22T11:45:04.996Z,100884
2018-02-22T11:46:10.838Z,100895
2018-02-22T11:47:16.032Z,100893
2018-02-22T11:48:21.243Z,100887
2018-02-22T11:49:27.036Z,100884
2018-02-22T11:50:32.232Z,100907
2018-02-22T11:51:37.940Z,100875
2018-02-22T11:52:43.440Z,100887
2018-02-22T11:53:48.622Z,100875
2018-02-22T11:54:54.064Z,100878
2018-02-22T11:55:59.274Z,100893
2018-02-22T11:57:04.185Z,100890
2018-02-22T11:58:09.684Z,100878
2018-02-22T11:59:14.897Z,100884
2018-02-22T12:00:20.406Z,100878
2018-02-22T12:01:40.573Z,100881
2018-02-22T12:02:45.756Z,100884
2018-02-22T12:03:51.871Z,100878
2018-02-22T12:04:57.382Z,100878
2018-02-22T12:06:02.862Z,100878
2018-02-22T12:07:08.712Z,100881
2018-02-22T12:08:14.176Z,100884
2018-02-22T12:09:19.393Z,100884
2018-02-22T12:10:25.230Z,100878
2018-02-22T12:11:30.446Z,100875
2018-02-22T12:12:35.874Z,100872
2018-02-22T12:13:41.348Z,100872
2018-02-22T12:14:46.858Z,100861
2018-02-22T12:15:52.948Z,100875
2018-02-22T12:16:58.337Z,100872
2018-02-22T12:18:03.958Z,100861
2018-02-22T12:19:09.708Z,100878
2018-02-22T12:20:15.212Z,100858
2018-02-22T12:21:20.314Z,100861
2018-02-22T12:22:40.704Z,100878
2018-02-22T12:23:46.216Z,100866
2018-02-22T12:24:51.793Z,100866
2018-02-22T12:25:57.278Z,100863
2018-02-22T12:27:02.173Z,100869
2018-02-22T12:28:07.368Z,100864
2018-02-22T12:29:12.876Z,100861
2018-02-22T12:30:18.510Z,100861
2018-02-22T12:31:23.721Z,100858
2018-02-22T12:32:29.189Z,100864
2018-02-22T12:33:34.388Z,100869
2018-02-22T12:34:39.892Z,100855
2018-02-22T12:35:45.088Z,100855
2018-02-22T12:36:50.820Z,100855
2018-02-22T12:37:56.270Z,100861
2018-02-22T12:39:01.448Z,100846
2018-02-22T12:40:06.902Z,100849
2018-02-22T12:41:12.390Z,100852
2018-02-22T12:42:18.079Z,100855
2018-02-22T12:43:23.854Z,100852
2018-02-22T12:44:29.326Z,100852
2018-02-22T12:45:35.444Z,100855
2018-02-22T12:46:40.632Z,100846
2018-02-22T12:47:46.132Z,100846
2018-02-22T12:48:51.894Z,100846
2018-02-22T12:49:57.417Z,100835
2018-02-22T12:51:02.829Z,100846
2018-02-22T12:52:07.713Z,100838
2018-02-22T12:53:13.205Z,100844
2018-02-22T12:54:18.664Z,100835
2018-02-22T12:55:24.280Z,100838
2018-02-22T12:56:29.764Z,100838
2018-02-22T12:57:35.221Z,100844
2018-02-22T12:58:39.861Z,100844
2018-02-22T12:59:45.388Z,100827
2018-02-22T13:00:51.146Z,100835
2018-02-22T13:01:56.539Z,100821
2018-02-22T13:03:02.035Z,100821
2018-02-22T13:04:07.527Z,100827
2018-02-22T13:05:12.155Z,100818
2018-02-22T13:06:17.648Z,100815
2018-02-22T13:07:23.423Z,100824
2018-02-22T13:08:28.369Z,100821
2018-02-22T13:09:34.151Z,100818
2018-02-22T13:10:39.065Z,100824
2018-02-22T13:11:44.521Z,100815
2018-02-22T13:12:50.347Z,100815
2018-02-22T13:13:55.855Z,100806
2018-02-22T13:15:01.352Z,100803
2018-02-22T13:16:07.207Z,100809
2018-02-22T13:17:12.692Z,100806
2018-02-22T13:18:18.188Z,100806
2018-02-22T13:19:24.024Z,100806
2018-02-22T13:20:28.957Z,100809
2018-02-22T13:21:34.128Z,100815
2018-02-22T13:22:39.352Z,100803
2018-02-22T13:23:44.558Z,100803
2018-02-22T13:24:50.504Z,100803
2018-02-22T13:25:55.717Z,100798
2018-02-22T13:27:01.195Z,100803
2018-02-22T13:28:07.106Z,100793
2018-02-22T13:29:12.578Z,100790
2018-02-22T13:30:17.783Z,100798
2018-02-22T13:31:23.667Z,100803
2018-02-22T13:32:28.583Z,100793
2018-02-22T13:33:34.063Z,100812
2018-02-22T13:34:38.977Z,100801
2018-02-22T13:35:44.184Z,100798
2018-02-22T13:36:49.451Z,100796
2018-02-22T13:37:54.551Z,100790
2018-02-22T13:39:00.022Z,100787