createdAt,value
2022-09-07T00:00:06.336Z,101245.25
2022-09-07T00:02:33.326Z,101246.69
2022-09-07T00:05:00.302Z,101235.16
2022-09-07T00:07:27.274Z,101241.84
2022-09-07T00:09:54.240Z,101239.53
2022-09-07T00:12:21.232Z,101234.31
2022-09-07T00:14:48.261Z,101231.31
2022-09-07T00:17:15.259Z,101238.72
2022-09-07T00:19:42.277Z,101242.34
2022-09-07T00:22:09.579Z,101241.28
2022-09-07T00:24:36.663Z,101225.28
2022-09-07T00:27:03.720Z,101236.09
2022-09-07T00:29:30.640Z,101234.91
2022-09-07T00:31:57.622Z,101240.75
2022-09-07T00:34:24.603Z,101239.00
2022-09-07T00:36:51.528Z,101235.13
2022-09-07T00:39:18.587Z,101233.25
2022-09-07T00:41:45.563Z,101233.91
2022-09-07T00:44:40.599Z,101225.00
2022-09-07T00:47:21.128Z,101228.72
2022-09-07T00:49:54.777Z,101230.81
2022-09-07T00:52:23.311Z,101228.72
2022-09-07T00:54:56.790Z,101225.28
2022-09-07T00:57:24.119Z,101227.19
2022-09-07T00:59:53.092Z,101231.94
2022-09-07T01:02:20.729Z,101230.19
2022-09-07T01:05:01.944Z,101238.00
2022-09-07T01:07:31.095Z,101231.50
2022-09-07T01:09:58.294Z,101229.25
2022-09-07T01:12:25.416Z,101227.28
2022-09-07T01:14:53.726Z,101224.59
2022-09-07T01:17:29.107Z,101230.50
2022-09-07T01:20:25.106Z,101230.78
2022-09-07T01:23:00.743Z,101223.84
2022-09-07T01:26:01.529Z,101234.78
2022-09-07T01:28:34.450Z,101234.78
2022-09-07T01:31:18.633Z,101233.66
2022-09-07T01:34:16.481Z,101226.50
2022-09-07T01:36:48.997Z,101224.47
2022-09-07T01:39:19.554Z,101221.84
2022-09-07T01:41:58.579Z,101217.91
2022-09-07T01:44:28.540Z,101228.88
2022-09-07T01:47:14.147Z,101223.69
2022-09-07T01:50:10.335Z,101221.50
2022-09-07T01:52:53.335Z,101226.09
2022-09-07T01:55:30.794Z,101222.72
2022-09-07T01:58:15.103Z,101216.56
2022-09-07T02:00:51.066Z,101221.41
2022-09-07T02:03:25.707Z,101215.38
2022-09-07T02:06:02.186Z,101226.28
2022-09-07T02:08:35.582Z,101216.22
2022-09-07T02:11:08.465Z,101212.94
2022-09-07T02:13:40.684Z,101218.00
2022-09-07T02:16:22.464Z,101214.25
2022-09-07T02:18:55.371Z,101217.78
2022-09-07T02:21:28.689Z,101212.94
2022-09-07T02:24:10.339Z,101216.34
2022-09-07T02:26:39.736Z,101209.81
2022-09-07T02:29:07.692Z,101213.97
2022-09-07T02:31:34.798Z,101215.50
2022-09-07T02:34:02.137Z,101209.50
2022-09-07T02:36:34.493Z,101215.47
2022-09-07T02:39:01.525Z,101216.13
2022-09-07T02:41:33.155Z,101224.00
2022-09-07T02:44:02.576Z,101214.16
2022-09-07T02:46:56.489Z,101215.56
2022-09-07T02:50:02.074Z,101214.47
2022-09-07T02:52:57.896Z,101210.25
2022-09-07T02:55:49.116Z,101211.22
2022-09-07T02:58:55.101Z,101216.47
2022-09-07T03:01:24.732Z,101211.47
2022-09-07T03:04:13.126Z,101210.38
2022-09-07T03:07:04.954Z,101213.63
2022-09-07T03:09:37.524Z,101213.91
2022-09-07T03:12:05.622Z,101219.66
2022-09-07T03:14:34.500Z,101222.31
2022-09-07T03:17:02.374Z,101217.53
2022-09-07T03:19:29.365Z,101228.53
2022-09-07T03:21:56.298Z,101222.72
2022-09-07T03:24:23.281Z,101217.88
2022-09-07T03:26:52.026Z,101222.81
2022-09-07T03:29:19.577Z,101220.00
2022-09-07T03:31:46.622Z,101219.88
2022-09-07T03:34:13.955Z,101221.41
2022-09-07T03:36:41.095Z,101225.94
2022-09-07T03:39:08.043Z,101232.16
2022-09-07T03:41:35.055Z,101223.81
2022-09-07T03:44:06.205Z,101223.63
2022-09-07T03:46:34.410Z,101226.09
2022-09-07T03:49:01.718Z,101223.13
2022-09-07T03:51:28.738Z,101229.00
2022-09-07T03:53:55.854Z,101231.09
2022-09-07T03:56:24.367Z,101231.09
2022-09-07T03:58:53.288Z,101235.16
2022-09-07T04:01:23.582Z,101230.47
2022-09-07T04:03:50.764Z,101243.88
2022-09-07T04:06:19.661Z,101239.53
2022-09-07T04:08:46.875Z,101246.19
2022-09-07T04:11:17.205Z,101245.69
2022-09-07T04:13:45.425Z,101247.28
2022-09-07T04:16:22.513Z,101243.81
2022-09-07T04:18:50.548Z,101246.59
2022-09-07T04:21:18.804Z,101243.38
2022-09-07T04:23:45.827Z,101244.75
2022-09-07T04:26:23.559Z,101245.44
2022-09-07T04:28:51.076Z,101244.28
2022-09-07T04:31:19.459Z,101240.25
2022-09-07T04:33:48.318Z,101248.44
2022-09-07T04:36:16.732Z,101261.91
2022-09-07T04:38:44.401Z,101261.50
2022-09-07T04:41:15.372Z,101259.66
2022-09-07T04:43:43.502Z,101257.22
2022-09-07T04:46:25.778Z,101251.00
2022-09-07T04:48:55.189Z,101262.97
2022-09-07T04:51:25.220Z,101250.47
2022-09-07T04:53:54.132Z,101255.03
2022-09-07T04:56:21.930Z,101250.03
2022-09-07T04:58:49.349Z,101257.06
2022-09-07T05:01:19.300Z,101254.19
2022-09-07T05:03:47.348Z,101249.63
2022-09-07T05:06:15.273Z,101254.94
2022-09-07T05:08:45.237Z,101264.94
2022-09-07T05:11:13.741Z,101263.66
2022-09-07T05:13:40.670Z,101267.59
2022-09-07T05:16:13.430Z,101260.66
2022-09-07T05:18:40.628Z,101274.25
2022-09-07T05:21:13.983Z,101267.81
2022-09-07T05:23:41.329Z,101273.00
2022-09-07T05:26:09.412Z,101269.34
2022-09-07T05:28:36.972Z,101278.38
2022-09-07T05:36:38.344Z,101270.06
2022-09-07T05:39:06.739Z,101269.84
2022-09-07T05:41:34.204Z,101268.88
2022-09-07T05:46:48.462Z,101273.91
2022-09-07T05:49:15.418Z,101268.13
2022-09-07T05:51:42.418Z,101270.47
2022-09-07T05:54:11.353Z,101268.94
2022-09-07T05:56:38.384Z,101271.41
2022-09-07T05:59:05.381Z,101279.78
2022-09-07T06:01:32.749Z,101276.94
2022-09-07T06:04:00.582Z,101276.00
2022-09-07T06:06:27.568Z,101280.78
2022-09-07T06:08:54.538Z,101279.88
2022-09-07T06:11:23.778Z,101287.03
2022-09-07T06:13:52.114Z,101291.63
2022-09-07T06:16:20.265Z,101288.66
2022-09-07T06:18:49.080Z,101282.06
2022-09-07T06:21:21.882Z,101279.81
2022-09-07T06:23:50.062Z,101291.25
2022-09-07T06:26:18.303Z,101285.09
2022-09-07T06:28:50.182Z,101290.16
2022-09-07T06:31:20.368Z,101283.63
2022-09-07T06:33:48.673Z,101292.94
2022-09-07T06:36:17.042Z,101295.88
2022-09-07T06:38:44.803Z,101282.16
2022-09-07T06:44:01.504Z,101294.72
2022-09-07T06:49:15.787Z,101281.06
2022-09-07T06:51:42.848Z,101289.84
2022-09-07T06:56:57.100Z,101296.69
2022-09-07T06:59:24.041Z,101300.75
2022-09-07T07:01:50.956Z,101313.16
2022-09-07T07:04:17.970Z,101310.78
2022-09-07T07:06:44.907Z,101309.91
2022-09-07T07:09:13.477Z,101305.53
2022-09-07T07:11:40.435Z,101301.47
2022-09-07T07:14:07.407Z,101303.91
2022-09-07T07:16:36.356Z,101302.47
2022-09-07T07:19:03.398Z,101291.63
2022-09-07T07:21:42.992Z,101296.06
2022-09-07T07:24:16.318Z,101296.22
2022-09-07T07:26:48.662Z,101290.94
2022-09-07T07:29:18.634Z,101289.28
2022-09-07T07:31:47.302Z,101299.59
2022-09-07T07:34:15.285Z,101296.38
2022-09-07T07:36:42.306Z,101288.13
2022-09-07T07:42:00.059Z,101293.91
2022-09-07T07:44:30.315Z,101294.91
2022-09-07T07:46:57.290Z,101303.16
2022-09-07T07:49:24.376Z,101287.41
2022-09-07T07:54:41.642Z,101287.75
2022-09-07T07:57:08.946Z,101290.09
2022-09-07T07:59:35.926Z,101281.13
2022-09-07T08:02:05.269Z,101280.34
2022-09-07T08:04:34.452Z,101276.41
2022-09-07T08:07:08.690Z,101280.38
2022-09-07T08:09:40.972Z,101282.91
2022-09-07T08:12:08.844Z,101275.00
2022-09-07T08:14:42.006Z,101274.63
2022-09-07T08:17:11.473Z,101272.34
2022-09-07T08:19:39.133Z,101271.78
2022-09-07T08:22:06.402Z,101270.31
2022-09-07T08:24:33.614Z,101268.50
2022-09-07T08:27:00.807Z,101283.03
2022-09-07T08:29:31.268Z,101287.31
2022-09-07T08:32:00.862Z,101276.28
2022-09-07T08:34:27.739Z,101274.09
2022-09-07T08:36:54.961Z,101274.88
2022-09-07T08:39:21.960Z,101282.59
2022-09-07T08:41:59.931Z,101272.97
2022-09-07T08:44:38.057Z,101284.53
2022-09-07T08:47:32.402Z,101272.59
2022-09-07T08:50:02.932Z,101276.97
2022-09-07T08:52:51.272Z,101279.53
2022-09-07T08:55:31.337Z,101286.38
2022-09-07T08:58:32.233Z,101277.44
2022-09-07T09:07:03.521Z,101276.66
2022-09-07T09:09:51.892Z,101269.53
2022-09-07T09:12:29.131Z,101277.22
2022-09-07T09:14:59.061Z,101257.34
2022-09-07T09:17:38.490Z,101264.91
2022-09-07T09:20:35.639Z,101255.78
2022-09-07T09:23:12.470Z,101261.06
2022-09-07T09:25:47.090Z,101248.91
2022-09-07T09:28:14.142Z,101251.00
2022-09-07T09:30:42.051Z,101246.84
2022-09-07T09:33:18.874Z,101235.16
2022-09-07T09:35:51.348Z,101248.19
2022-09-07T09:38:33.223Z,101245.59
2022-09-07T09:41:06.724Z,101241.09
2022-09-07T09:43:55.996Z,101246.53
2022-09-07T09:46:33.276Z,101251.31
2022-09-07T09:49:06.220Z,101239.84
2022-09-07T09:54:42.170Z,101240.22
2022-09-07T09:59:04.709Z,101242.31
2022-09-07T10:00:35.391Z,101251.22
2022-09-07T10:06:07.323Z,101239.84
2022-09-07T10:08:37.152Z,101246.50
2022-09-07T10:11:06.495Z,101239.00
2022-09-07T10:13:43.919Z,101248.06
2022-09-07T10:16:15.071Z,101227.56
2022-09-07T10:18:56.298Z,101241.31
2022-09-07T10:21:24.567Z,101241.72
2022-09-07T10:24:13.399Z,101239.53
2022-09-07T10:26:42.092Z,101239.50
2022-09-07T10:29:12.201Z,101229.63
2022-09-07T10:31:45.684Z,101240.56
2022-09-07T10:34:26.576Z,101248.47
2022-09-07T10:36:53.584Z,101245.72
2022-09-07T10:39:51.079Z,101236.38
2022-09-07T10:42:29.086Z,101239.97
2022-09-07T10:45:17.198Z,101228.25
2022-09-07T10:48:01.982Z,101233.22
2022-09-07T10:50:50.220Z,101232.69
2022-09-07T10:53:42.472Z,101235.91
2022-09-07T10:56:15.733Z,101235.66
2022-09-07T10:59:02.958Z,101230.31
2022-09-07T11:02:12.146Z,101227.44
2022-09-07T11:04:51.973Z,101228.38
2022-09-07T11:07:22.026Z,101230.06
2022-09-07T11:09:54.356Z,101225.53
2022-09-07T11:12:36.209Z,101212.03
2022-09-07T11:15:21.285Z,101229.63
2022-09-07T11:18:02.953Z,101225.31
2022-09-07T11:20:32.336Z,101231.00
2022-09-07T11:23:16.933Z,101215.88
2022-09-07T11:26:04.303Z,101219.75
2022-09-07T11:29:29.087Z,101218.81
2022-09-07T11:31:45.005Z,101211.25
2022-09-07T11:34:33.792Z,101208.28
2022-09-07T11:37:08.226Z,101208.81
2022-09-07T11:39:38.147Z,101205.06
2022-09-07T11:45:16.628Z,101192.97
2022-09-07T11:47:56.439Z,101192.69
2022-09-07T11:50:24.642Z,101206.31
2022-09-07T11:53:00.714Z,101207.31
2022-09-07T11:55:33.797Z,101185.53
2022-09-07T11:58:24.072Z,101188.00
2022-09-07T12:01:28.211Z,101181.38
2022-09-07T12:04:24.923Z,101182.53
2022-09-07T12:06:54.642Z,101175.59
2022-09-07T12:09:58.116Z,101168.13
2022-09-07T12:12:33.966Z,101180.50
2022-09-07T12:15:34.587Z,101179.03
2022-09-07T12:18:16.407Z,101166.91
2022-09-07T12:20:44.145Z,101168.84
2022-09-07T12:23:17.117Z,101156.78
2022-09-07T12:25:46.348Z,101164.78
2022-09-07T12:28:21.909Z,101164.22
2022-09-07T12:30:59.293Z,101162.97
2022-09-07T12:33:29.768Z,101161.50
2022-09-07T12:35:59.096Z,101156.63
2022-09-07T12:38:31.809Z,101159.59
2022-09-07T12:41:02.423Z,101158.22
2022-09-07T12:43:51.831Z,101151.78
2022-09-07T12:46:34.996Z,101158.22
2022-09-07T12:49:34.556Z,101170.19
2022-09-07T12:52:25.730Z,101168.47
2022-09-07T12:55:27.102Z,101156.22
2022-09-07T12:58:25.768Z,101149.75
2022-09-07T13:01:01.571Z,101159.84
2022-09-07T13:03:50.284Z,101164.28
2022-09-07T13:06:18.651Z,101170.59
2022-09-07T13:08:48.685Z,101165.75
2022-09-07T13:11:38.364Z,101161.56
2022-09-07T13:14:09.479Z,101159.94
2022-09-07T13:19:50.864Z,101151.31
2022-09-07T13:22:33.005Z,101151.66
2022-09-07T13:25:03.719Z,101158.84
2022-09-07T13:27:57.414Z,101158.38
2022-09-07T13:30:33.567Z,101161.38
2022-09-07T13:33:25.457Z,101148.44
2022-09-07T13:35:55.237Z,101147.84
2022-09-07T13:38:23.380Z,101152.75
2022-09-07T13:40:53.976Z,101146.75
2022-09-07T13:43:24.669Z,101144.91
2022-09-07T13:45:54.636Z,101142.38
2022-09-07T13:48:51.529Z,101141.50
2022-09-07T13:51:25.211Z,101148.66
2022-09-07T13:54:18.783Z,101146.94
2022-09-07T13:57:07.086Z,101148.19
2022-09-07T13:59:35.383Z,101145.28
2022-09-07T14:02:02.795Z,101148.00
2022-09-07T14:04:36.698Z,101147.75
2022-09-07T14:07:06.745Z,101159.25
2022-09-07T14:09:46.004Z,101156.72
2022-09-07T14:12:21.420Z,101164.97
2022-09-07T14:15:28.032Z,101150.47
2022-09-07T14:18:16.354Z,101154.81
2022-09-07T14:20:49.775Z,101166.91
2022-09-07T14:23:23.979Z,101166.56
2022-09-07T14:26:23.292Z,101167.75
2022-09-07T14:28:53.610Z,101163.38
2022-09-07T14:31:22.691Z,101167.75
2022-09-07T14:33:55.947Z,101163.66
2022-09-07T14:36:43.975Z,101155.16
2022-09-07T14:39:15.110Z,101154.50
2022-09-07T14:41:43.425Z,101158.78
2022-09-07T14:44:37.639Z,101160.06
2022-09-07T14:47:30.677Z,101162.81
2022-09-07T14:50:10.682Z,101161.94
2022-09-07T14:53:33.143Z,101158.59
2022-09-07T14:55:38.126Z,101144.88
2022-09-07T14:58:15.014Z,101148.31
2022-09-07T15:03:40.905Z,101156.75
2022-09-07T15:07:00.933Z,101153.28
2022-09-07T15:08:57.731Z,101153.69
2022-09-07T15:11:34.893Z,101150.81
2022-09-07T15:14:17.562Z,101153.28
2022-09-07T15:16:45.618Z,101146.31
2022-09-07T15:19:15.344Z,101143.81
2022-09-07T15:21:43.753Z,101146.97
2022-09-07T15:24:11.856Z,101154.53
2022-09-07T15:29:29.106Z,101150.13
2022-09-07T15:32:03.404Z,101143.59
2022-09-07T15:34:32.581Z,101163.63
2022-09-07T15:37:01.705Z,101153.16
2022-09-07T15:39:34.480Z,101150.78
2022-09-07T15:42:59.579Z,101144.81
2022-09-07T15:44:50.332Z,101131.69
2022-09-07T15:50:06.788Z,101138.16
2022-09-07T15:52:34.006Z,101144.75
2022-09-07T15:55:00.947Z,101148.53
2022-09-07T16:00:17.305Z,101132.38
2022-09-07T16:05:31.726Z,101134.09
2022-09-07T16:10:53.502Z,101134.50
2022-09-07T16:13:20.980Z,101130.47
2022-09-07T16:15:48.996Z,101133.94
2022-09-07T16:18:18.079Z,101127.75
2022-09-07T16:20:45.827Z,101129.97
2022-09-07T16:23:15.141Z,101126.63
2022-09-07T16:25:56.137Z,101130.91
2022-09-07T16:28:23.079Z,101126.88
2022-09-07T16:30:50.346Z,101121.78
2022-09-07T16:33:17.272Z,101125.28
2022-09-07T16:35:44.145Z,101123.34
2022-09-07T16:41:01.051Z,101127.28
2022-09-07T16:43:28.231Z,101124.94
2022-09-07T16:46:06.172Z,101131.25
2022-09-07T16:48:35.925Z,101123.50
2022-09-07T16:51:05.237Z,101134.19
2022-09-07T16:53:35.024Z,101128.94
2022-09-07T16:56:04.016Z,101130.56
2022-09-07T16:58:36.565Z,101133.94
2022-09-07T17:01:08.761Z,101137.94
2022-09-07T17:03:39.586Z,101137.38
2022-09-07T17:06:09.072Z,101134.53
2022-09-07T17:08:37.674Z,101142.00
2022-09-07T17:11:07.582Z,101143.59
2022-09-07T17:13:36.157Z,101139.31
2022-09-07T17:16:11.642Z,101143.59
2022-09-07T17:21:36.860Z,101147.13
2022-09-07T17:24:05.898Z,101150.44
2022-09-07T17:26:33.451Z,101142.34
2022-09-07T17:29:01.273Z,101153.38
2022-09-07T17:34:21.738Z,101153.97
2022-09-07T17:36:49.229Z,101151.84
2022-09-07T17:39:18.153Z,101151.38
2022-09-07T17:41:52.640Z,101161.47
2022-09-07T17:44:20.521Z,101153.03
2022-09-07T17:46:47.356Z,101158.84
2022-09-07T17:49:16.825Z,101160.50
2022-09-07T17:51:44.849Z,101156.25
2022-09-07T17:54:14.890Z,101158.84
2022-09-07T17:56:42.627Z,101158.22
2022-09-07T18:01:57.793Z,101161.16
2022-09-07T18:04:24.876Z,101164.84
2022-09-07T18:06:53.071Z,101171.94
2022-09-07T18:09:20.144Z,101175.84
2022-09-07T18:11:49.120Z,101175.13
2022-09-07T18:14:17.599Z,101168.19
2022-09-07T18:16:46.261Z,101178.63
2022-09-07T18:19:14.193Z,101182.69
2022-09-07T18:21:43.450Z,101178.53
2022-09-07T18:24:20.489Z,101177.16
2022-09-07T18:26:51.506Z,101178.91
2022-09-07T18:29:36.900Z,101171.78
2022-09-07T18:32:09.440Z,101172.47
2022-09-07T18:34:40.773Z,101165.94
2022-09-07T18:37:08.383Z,101172.44
2022-09-07T18:39:35.897Z,101170.34
2022-09-07T18:42:03.165Z,101175.38
2022-09-07T18:47:23.192Z,101169.13
2022-09-07T18:49:54.849Z,101171.38
2022-09-07T18:55:10.171Z,101168.06
2022-09-07T18:57:37.676Z,101171.75
2022-09-07T19:00:07.247Z,101169.03
2022-09-07T19:02:34.218Z,101165.06
2022-09-07T19:07:48.480Z,101162.91
2022-09-07T19:10:17.044Z,101167.91
2022-09-07T19:12:46.084Z,101166.78
2022-09-07T19:15:13.794Z,101170.78
2022-09-07T19:17:40.791Z,101170.81
2022-09-07T19:20:08.477Z,101165.84
2022-09-07T19:22:35.395Z,101164.53
2022-09-07T19:25:02.355Z,101170.59
2022-09-07T19:27:29.449Z,101174.22
2022-09-07T19:29:56.354Z,101166.56
2022-09-07T19:32:24.661Z,101169.22
2022-09-07T19:34:54.732Z,101169.81
2022-09-07T19:37:25.740Z,101167.59
2022-09-07T19:39:56.803Z,101162.31
2022-09-07T19:42:24.678Z,101167.19
2022-09-07T19:44:52.420Z,101170.13
2022-09-07T19:47:19.843Z,101166.84
2022-09-07T19:49:46.809Z,101161.94
2022-09-07T19:52:13.707Z,101162.00
2022-09-07T19:54:40.842Z,101162.47
2022-09-07T19:57:08.230Z,101168.06
2022-09-07T19:59:35.379Z,101162.78
2022-09-07T20:02:02.467Z,101161.41
2022-09-07T20:04:29.791Z,101160.50
2022-09-07T20:06:57.223Z,101161.22
2022-09-07T20:09:26.000Z,101157.13
2022-09-07T20:11:53.024Z,101156.88
2022-09-07T20:14:20.521Z,101160.09
2022-09-07T20:16:47.662Z,101161.03
2022-09-07T20:19:15.191Z,101156.97
2022-09-07T20:21:43.201Z,101155.31
2022-09-07T20:24:14.577Z,101155.84
2022-09-07T20:26:42.044Z,101152.88
2022-09-07T20:29:27.884Z,101158.84
2022-09-07T20:32:00.075Z,101152.69
2022-09-07T20:34:28.714Z,101158.47
2022-09-07T20:36:57.100Z,101151.44
2022-09-07T20:39:24.307Z,101144.78
2022-09-07T20:41:51.484Z,101148.28
2022-09-07T20:44:19.065Z,101149.66
2022-09-07T20:46:46.068Z,101158.31
2022-09-07T20:49:13.146Z,101151.13
2022-09-07T20:51:40.129Z,101146.47
2022-09-07T20:54:07.388Z,101156.53
2022-09-07T20:56:34.708Z,101153.19
2022-09-07T20:59:02.798Z,101151.44
2022-09-07T21:01:32.047Z,101154.81
2022-09-07T21:04:00.789Z,101155.31
2022-09-07T21:06:29.012Z,101159.34
2022-09-07T21:08:57.333Z,101157.59
2022-09-07T21:11:31.303Z,101157.75
2022-09-07T21:14:00.688Z,101156.47
2022-09-07T21:16:28.840Z,101161.97
2022-09-07T21:18:58.422Z,101162.69
2022-09-07T21:21:27.384Z,101160.00
2022-09-07T21:23:57.014Z,101163.56
2022-09-07T21:26:24.477Z,101162.38
2022-09-07T21:28:59.616Z,101161.88
2022-09-07T21:31:27.759Z,101161.66
2022-09-07T21:33:56.480Z,101157.84
2022-09-07T21:36:24.258Z,101155.56
2022-09-07T21:38:52.011Z,101168.16
2022-09-07T21:41:21.109Z,101167.88
2022-09-07T21:43:48.246Z,101168.94
2022-09-07T21:46:18.458Z,101166.13
2022-09-07T21:48:46.391Z,101169.31
2022-09-07T21:51:14.855Z,101172.94
2022-09-07T21:53:42.958Z,101168.66
2022-09-07T21:56:12.654Z,101169.00
2022-09-07T21:58:40.474Z,101156.25
2022-09-07T22:01:12.722Z,101162.47
2022-09-07T22:03:40.716Z,101160.50
2022-09-07T22:06:09.163Z,101160.47
2022-09-07T22:08:37.641Z,101156.72
2022-09-07T22:11:09.572Z,101154.81
2022-09-07T22:13:36.961Z,101154.31
2022-09-07T22:16:05.251Z,101145.66
2022-09-07T22:18:32.294Z,101143.09
2022-09-07T22:21:08.008Z,101144.59
2022-09-07T22:23:37.995Z,101132.84
2022-09-07T22:26:05.601Z,101132.84
2022-09-07T22:28:32.899Z,101133.50
2022-09-07T22:31:15.792Z,101121.00
2022-09-07T22:33:43.948Z,101120.72
2022-09-07T22:36:26.472Z,101118.25
2022-09-07T22:38:55.841Z,101125.34
2022-09-07T22:41:26.626Z,101118.31
2022-09-07T22:43:54.051Z,101118.66
2022-09-07T22:46:23.293Z,101114.94
2022-09-07T22:48:50.711Z,101115.44
2022-09-07T22:51:17.686Z,101113.16
2022-09-07T22:53:45.204Z,101111.84
2022-09-07T22:56:18.712Z,101128.44
2022-09-07T22:58:50.680Z,101116.91
2022-09-07T23:01:18.229Z,101116.66
2022-09-07T23:03:45.772Z,101121.31
2022-09-07T23:06:23.746Z,101116.97
2022-09-07T23:08:52.224Z,101122.19
2022-09-07T23:11:19.912Z,101115.97
2022-09-07T23:13:53.890Z,101119.84
2022-09-07T23:16:21.751Z,101116.19
2022-09-07T23:18:49.064Z,101105.38
2022-09-07T23:21:16.157Z,101112.13
2022-09-07T23:23:43.067Z,101104.28
2022-09-07T23:26:10.251Z,101096.41
2022-09-07T23:28:37.201Z,101108.31
2022-09-07T23:31:04.206Z,101098.31
2022-09-07T23:33:31.183Z,101099.19
2022-09-07T23:36:00.354Z,101097.03
2022-09-07T23:38:28.123Z,101096.69
2022-09-07T23:40:55.881Z,101090.47
2022-09-07T23:48:18.503Z,101102.03
2022-09-07T23:50:46.185Z,101100.81
2022-09-07T23:53:13.726Z,101103.69
2022-09-07T23:55:41.390Z,101102.00
2022-09-07T23:58:09.450Z,101097.31
