createdAt,value
2023-01-10T00:00:07.634Z,0.00
2023-01-10T00:01:07.885Z,0.00
2023-01-10T00:02:07.534Z,0.00
2023-01-10T00:03:07.544Z,0.00
2023-01-10T00:04:07.506Z,0.00
2023-01-10T00:05:07.513Z,0.00
2023-01-10T00:06:07.846Z,0.00
2023-01-10T00:07:07.483Z,0.00
2023-01-10T00:08:07.478Z,0.00
2023-01-10T00:09:07.449Z,0.00
2023-01-10T00:10:07.634Z,0.00
2023-01-10T00:11:07.777Z,0.00
2023-01-10T00:12:07.631Z,0.00
2023-01-10T00:13:07.436Z,0.00
2023-01-10T00:14:07.393Z,0.00
2023-01-10T00:15:07.378Z,0.00
2023-01-10T00:16:07.455Z,0.00
2023-01-10T00:17:07.408Z,0.00
2023-01-10T00:18:07.390Z,0.00
2023-01-10T00:19:07.364Z,0.00
2023-01-10T00:20:07.362Z,0.00
2023-01-10T00:21:07.344Z,0.00
2023-01-10T00:22:07.380Z,0.00
2023-01-10T00:23:07.329Z,0.00
2023-01-10T00:24:07.323Z,0.00
2023-01-10T00:25:07.316Z,0.00
2023-01-10T00:26:07.318Z,0.00
2023-01-10T00:27:07.251Z,0.00
2023-01-10T00:28:07.244Z,0.00
2023-01-10T00:29:07.241Z,0.00
2023-01-10T00:30:07.269Z,0.00
2023-01-10T00:31:07.343Z,0.00
2023-01-10T00:32:07.269Z,0.00
2023-01-10T00:33:07.229Z,0.00
2023-01-10T00:34:07.222Z,0.00
2023-01-10T00:35:07.217Z,0.00
2023-01-10T00:36:07.379Z,0.00
2023-01-10T00:37:07.179Z,0.00
2023-01-10T00:38:07.182Z,0.00
2023-01-10T00:39:07.157Z,0.00
2023-01-10T00:40:07.160Z,0.00
2023-01-10T00:41:07.190Z,0.00
2023-01-10T00:42:07.145Z,0.00
2023-01-10T00:43:07.136Z,0.00
2023-01-10T00:44:07.071Z,0.00
2023-01-10T00:45:07.074Z,0.00
2023-01-10T00:46:07.215Z,0.00
2023-01-10T00:47:07.121Z,0.00
2023-01-10T00:48:07.041Z,0.00
2023-01-10T00:49:07.033Z,0.00
2023-01-10T00:50:07.041Z,0.00
2023-01-10T00:51:07.049Z,0.00
2023-01-10T00:52:07.007Z,0.00
2023-01-10T00:53:07.020Z,0.00
2023-01-10T00:54:06.985Z,0.00
2023-01-10T00:55:06.961Z,0.00
2023-01-10T00:56:07.006Z,0.00
2023-01-10T00:57:06.976Z,0.00
2023-01-10T00:58:07.226Z,0.00
2023-01-10T00:59:06.928Z,0.00
2023-01-10T01:00:06.937Z,0.00
2023-01-10T01:01:06.976Z,0.00
2023-01-10T01:02:07.012Z,0.00
2023-01-10T01:03:06.999Z,0.00
2023-01-10T01:04:06.865Z,0.00
2023-01-10T01:05:06.863Z,0.00
2023-01-10T01:06:06.902Z,0.00
2023-01-10T01:07:06.915Z,0.00
2023-01-10T01:08:06.820Z,0.00
2023-01-10T01:09:06.829Z,0.00
2023-01-10T01:10:06.812Z,0.00
2023-01-10T01:11:06.856Z,0.00
2023-01-10T01:12:06.793Z,0.00
2023-01-10T01:13:06.789Z,0.00
2023-01-10T01:14:06.769Z,0.00
2023-01-10T01:15:06.762Z,0.00
2023-01-10T01:16:06.939Z,0.00
2023-01-10T01:17:06.729Z,0.00
2023-01-10T01:18:06.757Z,0.00
2023-01-10T01:19:06.712Z,0.00
2023-01-10T01:20:06.722Z,0.00
2023-01-10T01:21:06.808Z,0.00
2023-01-10T01:22:06.707Z,0.00
2023-01-10T01:23:06.675Z,0.00
2023-01-10T01:24:06.664Z,0.00
2023-01-10T01:25:06.642Z,0.00
2023-01-10T01:26:06.744Z,0.00
2023-01-10T01:27:06.623Z,0.00
2023-01-10T01:28:06.614Z,0.00
2023-01-10T01:29:06.617Z,0.00
2023-01-10T01:30:06.638Z,0.00
2023-01-10T01:31:06.703Z,0.00
2023-01-10T01:32:06.609Z,0.00
2023-01-10T01:33:06.592Z,0.00
2023-01-10T01:34:06.570Z,0.00
2023-01-10T01:35:06.592Z,0.00
2023-01-10T01:36:06.656Z,0.00
2023-01-10T01:37:06.520Z,0.00
2023-01-10T01:38:06.513Z,0.00
2023-01-10T01:39:06.515Z,0.00
2023-01-10T01:40:06.498Z,0.00
2023-01-10T01:41:06.558Z,0.00
2023-01-10T01:42:06.473Z,0.00
2023-01-10T01:43:06.473Z,0.00
2023-01-10T01:44:06.504Z,0.00
2023-01-10T01:45:06.440Z,0.00
2023-01-10T01:46:06.490Z,0.00
2023-01-10T01:47:06.419Z,0.00
2023-01-10T01:48:06.409Z,0.00
2023-01-10T01:49:06.519Z,0.00
2023-01-10T01:50:06.400Z,0.00
2023-01-10T01:51:06.411Z,0.00
2023-01-10T01:52:06.386Z,0.00
2023-01-10T01:53:06.379Z,0.00
2023-01-10T01:54:06.325Z,0.00
2023-01-10T01:55:06.353Z,0.00
2023-01-10T01:56:06.461Z,0.00
2023-01-10T01:57:06.321Z,0.00
2023-01-10T01:58:06.382Z,0.00
2023-01-10T01:59:06.333Z,0.00
2023-01-10T02:00:06.293Z,0.00
2023-01-10T02:01:06.352Z,0.00
2023-01-10T02:02:06.326Z,0.00
2023-01-10T02:03:06.333Z,0.00
2023-01-10T02:04:06.338Z,0.00
2023-01-10T02:05:06.230Z,0.00
2023-01-10T02:06:06.225Z,0.00
2023-01-10T02:07:06.208Z,0.00
2023-01-10T02:08:06.349Z,0.00
2023-01-10T02:09:06.221Z,0.00
2023-01-10T02:10:06.159Z,0.00
2023-01-10T02:11:06.145Z,0.00
2023-01-10T02:12:06.295Z,0.00
2023-01-10T02:13:06.127Z,0.00
2023-01-10T02:14:06.167Z,0.00
2023-01-10T02:15:06.119Z,0.00
2023-01-10T02:16:06.213Z,0.00
2023-01-10T02:17:06.102Z,0.00
2023-01-10T02:18:06.094Z,0.00
2023-01-10T02:19:06.125Z,0.00
2023-01-10T02:20:06.060Z,0.00
2023-01-10T02:21:06.044Z,0.00
2023-01-10T02:22:06.070Z,0.00
2023-01-10T02:23:06.037Z,0.00
2023-01-10T02:24:06.042Z,0.00
2023-01-10T02:25:06.011Z,0.00
2023-01-10T02:26:06.013Z,0.00
2023-01-10T02:27:06.004Z,0.00
2023-01-10T02:28:05.985Z,0.00
2023-01-10T02:29:06.016Z,0.00
2023-01-10T02:30:05.961Z,0.00
2023-01-10T02:31:06.003Z,0.00
2023-01-10T02:32:05.940Z,0.00
2023-01-10T02:33:05.927Z,0.00
2023-01-10T02:34:05.919Z,0.00
2023-01-10T02:35:05.944Z,0.00
2023-01-10T02:36:05.928Z,0.00
2023-01-10T02:37:05.881Z,0.00
2023-01-10T02:38:05.906Z,0.00
2023-01-10T02:39:05.943Z,0.00
2023-01-10T02:40:05.870Z,0.00
2023-01-10T02:41:06.104Z,0.00
2023-01-10T02:42:05.846Z,0.00
2023-01-10T02:43:05.845Z,0.00
2023-01-10T02:44:05.828Z,0.00
2023-01-10T02:45:05.811Z,0.00
2023-01-10T02:46:05.916Z,0.00
2023-01-10T02:47:05.781Z,0.00
2023-01-10T02:48:05.995Z,0.00
2023-01-10T02:49:05.789Z,0.00
2023-01-10T02:50:05.750Z,0.00
2023-01-10T02:51:05.833Z,0.00
2023-01-10T02:52:05.823Z,0.00
2023-01-10T02:53:05.706Z,0.00
2023-01-10T02:54:05.723Z,0.00
2023-01-10T02:55:05.683Z,0.00
2023-01-10T02:56:05.728Z,0.00
2023-01-10T02:57:05.691Z,0.00
2023-01-10T02:58:05.691Z,0.00
2023-01-10T02:59:05.925Z,0.00
2023-01-10T03:00:05.942Z,0.00
2023-01-10T03:01:05.731Z,0.00
2023-01-10T03:02:05.683Z,0.00
2023-01-10T03:03:05.620Z,0.00
2023-01-10T03:04:05.846Z,0.00
2023-01-10T03:05:05.651Z,0.00
2023-01-10T03:06:05.605Z,0.00
2023-01-10T03:07:05.609Z,0.00
2023-01-10T03:08:05.549Z,0.00
2023-01-10T03:09:05.563Z,0.00
2023-01-10T03:10:05.548Z,0.00
2023-01-10T03:11:05.586Z,0.00
2023-01-10T03:12:05.517Z,0.00
2023-01-10T03:13:05.500Z,0.00
2023-01-10T03:14:05.510Z,0.00
2023-01-10T03:15:05.472Z,0.00
2023-01-10T03:16:05.526Z,0.00
2023-01-10T03:17:05.514Z,0.00
2023-01-10T03:18:05.469Z,0.00
2023-01-10T03:19:05.445Z,0.00
2023-01-10T03:20:05.415Z,0.00
2023-01-10T03:21:05.435Z,0.00
2023-01-10T03:22:05.668Z,0.00
2023-01-10T03:23:05.430Z,0.00
2023-01-10T03:24:05.393Z,0.00
2023-01-10T03:25:05.378Z,0.00
2023-01-10T03:26:05.377Z,0.00
2023-01-10T03:27:05.352Z,0.00
2023-01-10T03:28:05.384Z,0.00
2023-01-10T03:29:05.368Z,0.00
2023-01-10T03:30:05.318Z,0.00
2023-01-10T03:31:05.454Z,0.00
2023-01-10T03:32:05.306Z,0.00
2023-01-10T03:33:05.292Z,0.00
2023-01-10T03:34:05.296Z,0.00
2023-01-10T03:35:05.295Z,0.00
2023-01-10T03:36:05.535Z,0.00
2023-01-10T03:37:05.309Z,0.00
2023-01-10T03:38:05.239Z,0.00
2023-01-10T03:39:05.229Z,0.00
2023-01-10T03:40:05.240Z,0.00
2023-01-10T03:41:05.341Z,0.00
2023-01-10T03:42:05.213Z,0.00
2023-01-10T03:43:05.179Z,0.00
2023-01-10T03:44:05.164Z,0.00
2023-01-10T03:45:05.167Z,0.00
2023-01-10T03:46:05.160Z,0.00
2023-01-10T03:47:05.154Z,0.00
2023-01-10T03:48:05.127Z,0.00
2023-01-10T03:49:05.153Z,0.00
2023-01-10T03:50:05.151Z,0.00
2023-01-10T03:51:05.127Z,0.00
2023-01-10T03:52:05.128Z,0.00
2023-01-10T03:53:05.136Z,0.00
2023-01-10T03:54:05.059Z,0.00
2023-01-10T03:55:05.080Z,0.00
2023-01-10T03:56:05.057Z,0.00
2023-01-10T03:57:05.110Z,0.00
2023-01-10T03:58:05.135Z,0.00
2023-01-10T03:59:05.015Z,0.00
2023-01-10T04:00:05.027Z,0.00
2023-01-10T04:01:05.121Z,0.00
2023-01-10T04:02:05.184Z,0.00
2023-01-10T04:03:04.962Z,0.00
2023-01-10T04:04:05.015Z,0.00
2023-01-10T04:05:04.944Z,0.00
2023-01-10T04:06:04.965Z,0.00
2023-01-10T04:07:04.989Z,0.00
2023-01-10T04:08:04.918Z,0.00
2023-01-10T04:09:04.939Z,0.00
2023-01-10T04:10:04.893Z,0.00
2023-01-10T04:11:04.925Z,0.00
2023-01-10T04:12:04.886Z,0.00
2023-01-10T04:13:04.859Z,0.00
2023-01-10T04:14:04.865Z,0.00
2023-01-10T04:15:04.921Z,0.00
2023-01-10T04:16:04.949Z,0.00
2023-01-10T04:17:04.820Z,0.00
2023-01-10T04:18:04.806Z,0.00
2023-01-10T04:19:04.866Z,0.00
2023-01-10T04:20:04.829Z,0.00
2023-01-10T04:21:04.787Z,0.00
2023-01-10T04:22:04.779Z,0.00
2023-01-10T04:23:04.781Z,0.00
2023-01-10T04:24:04.733Z,0.00
2023-01-10T04:25:04.737Z,0.00
2023-01-10T04:26:04.748Z,0.00
2023-01-10T04:27:04.725Z,0.00
2023-01-10T04:28:04.721Z,0.00
2023-01-10T04:29:04.757Z,0.00
2023-01-10T04:30:04.703Z,0.00
2023-01-10T04:31:04.686Z,0.00
2023-01-10T04:32:04.663Z,0.00
2023-01-10T04:33:04.705Z,0.00
2023-01-10T04:34:04.637Z,0.00
2023-01-10T04:35:04.626Z,0.00
2023-01-10T04:36:04.625Z,0.00
2023-01-10T04:37:04.655Z,0.00
2023-01-10T04:38:04.620Z,0.00
2023-01-10T04:39:04.585Z,0.00
2023-01-10T04:40:04.577Z,0.00
2023-01-10T04:41:04.706Z,0.00
2023-01-10T04:42:04.585Z,0.00
2023-01-10T04:43:04.558Z,0.00
2023-01-10T04:44:04.543Z,0.00
2023-01-10T04:45:04.525Z,0.00
2023-01-10T04:46:04.607Z,0.00
2023-01-10T04:47:04.506Z,0.00
2023-01-10T04:48:04.484Z,0.00
2023-01-10T04:49:04.476Z,0.00
2023-01-10T04:50:04.589Z,0.00
2023-01-10T04:51:04.486Z,0.00
2023-01-10T04:52:04.460Z,0.00
2023-01-10T04:53:04.578Z,0.00
2023-01-10T04:54:04.460Z,0.00
2023-01-10T04:55:04.456Z,0.00
2023-01-10T04:56:04.442Z,0.00
2023-01-10T04:57:04.508Z,0.00
2023-01-10T04:58:04.376Z,0.00
2023-01-10T04:59:04.372Z,0.00
2023-01-10T05:00:04.504Z,0.00
2023-01-10T05:01:04.487Z,0.00
2023-01-10T05:02:04.447Z,0.00
2023-01-10T05:03:04.479Z,0.00
2023-01-10T05:04:04.359Z,0.00
2023-01-10T05:05:04.360Z,0.00
2023-01-10T05:06:04.447Z,0.00
2023-01-10T05:07:04.299Z,0.00
2023-01-10T05:08:04.319Z,0.00
2023-01-10T05:09:04.357Z,0.00
2023-01-10T05:10:04.352Z,0.00
2023-01-10T05:11:04.491Z,0.00
2023-01-10T05:12:04.240Z,0.00
2023-01-10T05:13:04.240Z,0.00
2023-01-10T05:14:04.218Z,0.00
2023-01-10T05:15:04.266Z,0.00
2023-01-10T05:16:04.477Z,0.00
2023-01-10T05:17:04.242Z,0.00
2023-01-10T05:18:04.186Z,0.00
2023-01-10T05:19:04.201Z,0.00
2023-01-10T05:20:04.272Z,0.00
2023-01-10T05:21:04.127Z,0.00
2023-01-10T05:22:04.131Z,0.00
2023-01-10T05:23:04.137Z,0.00
2023-01-10T05:24:04.097Z,0.00
2023-01-10T05:25:04.106Z,0.00
2023-01-10T05:26:04.114Z,0.00
2023-01-10T05:27:04.089Z,0.00
2023-01-10T05:28:04.059Z,0.00
2023-01-10T05:29:04.054Z,0.00
2023-01-10T05:30:04.055Z,0.00
2023-01-10T05:31:04.095Z,0.00
2023-01-10T05:32:04.085Z,0.00
2023-01-10T05:33:04.025Z,0.00
2023-01-10T05:34:04.017Z,0.00
2023-01-10T05:35:04.041Z,0.00
2023-01-10T05:36:04.004Z,0.00
2023-01-10T05:37:04.003Z,0.00
2023-01-10T05:38:04.129Z,0.00
2023-01-10T05:39:03.972Z,0.00
2023-01-10T05:40:03.929Z,0.00
2023-01-10T05:41:03.994Z,0.00
2023-01-10T05:42:03.933Z,0.00
2023-01-10T05:43:03.924Z,0.00
2023-01-10T05:44:03.979Z,0.00
2023-01-10T05:45:03.933Z,0.00
2023-01-10T05:46:04.053Z,0.00
2023-01-10T05:47:03.878Z,0.00
2023-01-10T05:48:03.864Z,0.00
2023-01-10T05:49:03.849Z,0.00
2023-01-10T05:50:03.830Z,0.00
2023-01-10T05:51:03.872Z,0.00
2023-01-10T05:52:03.799Z,0.00
2023-01-10T05:53:03.838Z,0.00
2023-01-10T05:54:03.789Z,0.00
2023-01-10T05:55:03.886Z,0.00
2023-01-10T05:56:03.788Z,0.00
2023-01-10T05:57:03.755Z,0.00
2023-01-10T05:58:03.810Z,0.00
2023-01-10T05:59:09.605Z,0.00
2023-01-10T06:00:05.256Z,0.00
2023-01-10T06:01:03.747Z,0.00
2023-01-10T06:02:03.728Z,0.00
2023-01-10T06:03:03.756Z,0.00
2023-01-10T06:04:03.690Z,0.00
2023-01-10T06:05:03.673Z,0.00
2023-01-10T06:06:03.764Z,0.00
2023-01-10T06:07:03.645Z,0.00
2023-01-10T06:08:03.646Z,0.00
2023-01-10T06:09:03.644Z,0.00
2023-01-10T06:10:03.628Z,0.00
2023-01-10T06:11:03.671Z,0.00
2023-01-10T06:12:03.640Z,0.00
2023-01-10T06:13:03.636Z,0.00
2023-01-10T06:14:03.586Z,0.00
2023-01-10T06:15:03.564Z,0.00
2023-01-10T06:16:03.644Z,0.00
2023-01-10T06:17:03.614Z,0.00
2023-01-10T06:18:03.541Z,0.00
2023-01-10T06:19:03.565Z,0.00
2023-01-10T06:20:03.498Z,0.00
2023-01-10T06:21:03.573Z,0.00
2023-01-10T06:22:03.544Z,0.00
2023-01-10T06:23:03.532Z,0.00
2023-01-10T06:24:03.471Z,0.00
2023-01-10T06:25:03.440Z,0.00
2023-01-10T06:26:03.583Z,0.00
2023-01-10T06:27:03.472Z,0.00
2023-01-10T06:28:03.508Z,0.00
2023-01-10T06:29:03.452Z,0.00
2023-01-10T06:30:03.432Z,0.00
2023-01-10T06:31:03.576Z,0.00
2023-01-10T06:32:03.421Z,0.00
2023-01-10T06:33:03.427Z,0.00
2023-01-10T06:34:03.350Z,0.00
2023-01-10T06:35:03.382Z,0.00
2023-01-10T06:36:03.443Z,0.00
2023-01-10T06:37:03.369Z,0.00
2023-01-10T06:38:03.371Z,0.00
2023-01-10T06:39:03.353Z,0.00
2023-01-10T06:40:03.324Z,0.00
2023-01-10T06:41:03.424Z,0.00
2023-01-10T06:42:03.277Z,0.00
2023-01-10T06:43:03.275Z,4.00
2023-01-10T06:44:03.291Z,4.00
2023-01-10T06:45:03.260Z,4.00
2023-01-10T06:46:03.299Z,0.00
2023-01-10T06:47:03.223Z,4.00
2023-01-10T06:48:03.264Z,4.00
2023-01-10T06:49:03.237Z,4.00
2023-01-10T06:50:03.207Z,8.00
2023-01-10T06:51:03.240Z,8.00
2023-01-10T06:52:03.159Z,8.00
2023-01-10T06:53:03.150Z,8.00
2023-01-10T06:54:03.161Z,12.00
2023-01-10T06:55:03.154Z,16.00
2023-01-10T06:56:03.214Z,20.00
2023-01-10T06:57:03.135Z,24.00
2023-01-10T06:58:03.211Z,28.00
2023-01-10T06:59:03.127Z,32.00
2023-01-10T07:00:03.132Z,36.00
2023-01-10T07:01:03.302Z,44.00
2023-01-10T07:02:03.385Z,52.00
2023-01-10T07:03:03.238Z,60.00
2023-01-10T07:04:03.141Z,76.00
2023-01-10T07:05:03.035Z,84.00
2023-01-10T07:06:03.046Z,92.00
2023-01-10T07:07:02.997Z,92.00
2023-01-10T07:08:03.049Z,104.00
2023-01-10T07:09:03.049Z,116.00
2023-01-10T07:10:02.974Z,124.00
2023-01-10T07:11:02.975Z,136.00
2023-01-10T07:12:03.024Z,156.00
2023-01-10T07:13:02.962Z,172.00
2023-01-10T07:14:02.982Z,196.00
2023-01-10T07:15:02.922Z,220.00
2023-01-10T07:16:02.953Z,240.00
2023-01-10T07:17:02.941Z,268.00
2023-01-10T07:18:02.922Z,296.00
2023-01-10T07:19:02.879Z,324.00
2023-01-10T07:20:02.921Z,348.00
2023-01-10T07:21:02.900Z,380.00
2023-01-10T07:22:02.857Z,420.00
2023-01-10T07:23:02.839Z,456.00
2023-01-10T07:24:03.141Z,500.00
2023-01-10T07:25:02.857Z,548.00
2023-01-10T07:26:02.869Z,592.00
2023-01-10T07:27:02.785Z,640.00
2023-01-10T07:28:02.780Z,684.00
2023-01-10T07:29:02.770Z,748.00
2023-01-10T07:30:02.793Z,816.00
2023-01-10T07:31:02.810Z,884.00
2023-01-10T07:32:02.809Z,924.00
2023-01-10T07:33:02.739Z,984.00
2023-01-10T07:34:02.737Z,1064.00
2023-01-10T07:35:02.773Z,1148.00
2023-01-10T07:36:02.715Z,1200.00
2023-01-10T07:37:02.675Z,1256.00
2023-01-10T07:38:02.736Z,1344.00
2023-01-10T07:39:02.664Z,1408.00
2023-01-10T07:40:02.702Z,1452.00
2023-01-10T07:41:02.714Z,1460.00
2023-01-10T07:42:02.681Z,1456.00
2023-01-10T07:43:02.678Z,1456.00
2023-01-10T07:44:02.829Z,1532.00
2023-01-10T07:45:02.650Z,1628.00
2023-01-10T07:46:02.684Z,1648.00
2023-01-10T07:47:02.568Z,1592.00
2023-01-10T07:48:02.592Z,1504.00
2023-01-10T07:49:02.564Z,1412.00
2023-01-10T07:50:02.555Z,1356.00
2023-01-10T07:51:02.570Z,1368.00
2023-01-10T07:52:02.542Z,1396.00
2023-01-10T07:53:02.568Z,1472.00
2023-01-10T07:54:02.533Z,1608.00
2023-01-10T07:55:02.482Z,1760.00
2023-01-10T07:56:02.536Z,1876.00
2023-01-10T07:57:02.565Z,2000.00
2023-01-10T07:58:02.506Z,2124.00
2023-01-10T07:59:02.469Z,2196.00
2023-01-10T08:00:02.454Z,2232.00
2023-01-10T08:01:02.681Z,2320.00
2023-01-10T08:02:02.456Z,2436.00
2023-01-10T08:03:02.609Z,2512.00
2023-01-10T08:04:02.410Z,2580.00
2023-01-10T08:05:02.408Z,2696.00
2023-01-10T08:06:02.653Z,2744.00
2023-01-10T08:07:02.425Z,2824.00
2023-01-10T08:08:02.381Z,2884.00
2023-01-10T08:09:02.406Z,2900.00
2023-01-10T08:10:02.615Z,2800.00
2023-01-10T08:11:02.478Z,2704.00
2023-01-10T08:12:02.358Z,2700.00
2023-01-10T08:13:17.103Z,2756.00
2023-01-10T08:14:03.294Z,2856.00
2023-01-10T08:15:02.298Z,2988.00
2023-01-10T08:16:02.394Z,3128.00
2023-01-10T08:17:02.293Z,3264.00
2023-01-10T08:18:04.738Z,3412.00
2023-01-10T08:19:02.263Z,3604.00
2023-01-10T08:20:02.248Z,3860.00
2023-01-10T08:21:02.314Z,4284.00
2023-01-10T08:22:02.235Z,4656.00
2023-01-10T08:23:02.228Z,5220.00
2023-01-10T08:24:02.189Z,5544.00
2023-01-10T08:25:02.202Z,5204.00
2023-01-10T08:26:02.208Z,5400.00
2023-01-10T08:27:02.168Z,5472.00
2023-01-10T08:28:02.157Z,5476.00
2023-01-10T08:29:02.143Z,5592.00
2023-01-10T08:30:02.191Z,5376.00
2023-01-10T08:31:02.178Z,5416.00
2023-01-10T08:32:02.117Z,7080.00
2023-01-10T08:33:02.204Z,6104.00
2023-01-10T08:34:02.108Z,9020.00
2023-01-10T08:35:02.096Z,6684.00
2023-01-10T08:36:02.092Z,6196.00
2023-01-10T08:37:02.443Z,6288.00
2023-01-10T08:38:02.075Z,6540.00
2023-01-10T08:39:02.042Z,6448.00
2023-01-10T08:40:02.018Z,6276.00
2023-01-10T08:41:02.108Z,6108.00
2023-01-10T08:42:02.004Z,6028.00
2023-01-10T08:43:02.032Z,6000.00
2023-01-10T08:44:01.995Z,5976.00
2023-01-10T08:45:01.967Z,5992.00
2023-01-10T08:46:01.990Z,6120.00
2023-01-10T08:47:01.980Z,6140.00
2023-01-10T08:48:02.037Z,6040.00
2023-01-10T08:49:01.949Z,5940.00
2023-01-10T08:50:01.939Z,6092.00
2023-01-10T08:51:01.920Z,6492.00
2023-01-10T08:52:01.912Z,6852.00
2023-01-10T08:53:01.898Z,7208.00
2023-01-10T08:54:01.980Z,7484.00
2023-01-10T08:55:01.887Z,7796.00
2023-01-10T08:56:03.211Z,8600.00
2023-01-10T08:57:01.851Z,11332.00
2023-01-10T08:58:01.893Z,11364.00
2023-01-10T08:59:01.877Z,9104.00
2023-01-10T09:00:01.849Z,8776.00
2023-01-10T09:01:01.829Z,8624.00
2023-01-10T09:02:01.833Z,11004.00
2023-01-10T09:03:02.352Z,13184.00
2023-01-10T09:04:01.757Z,13600.00
2023-01-10T09:05:01.750Z,13952.00
2023-01-10T09:06:02.755Z,14336.00
2023-01-10T09:07:01.738Z,10604.00
2023-01-10T09:08:01.717Z,9736.00
2023-01-10T09:09:01.709Z,9056.00
2023-01-10T09:10:01.765Z,8552.00
2023-01-10T09:11:01.756Z,8120.00
2023-01-10T09:12:01.679Z,8460.00
2023-01-10T09:13:01.967Z,11308.00
2023-01-10T09:14:01.798Z,8444.00
2023-01-10T09:15:01.831Z,8208.00
2023-01-10T09:16:01.910Z,8692.00
2023-01-10T09:17:01.619Z,8976.00
2023-01-10T09:18:01.640Z,9000.00
2023-01-10T09:19:01.617Z,9088.00
2023-01-10T09:20:01.718Z,9388.00
2023-01-10T09:21:01.575Z,8452.00
2023-01-10T09:22:01.587Z,8100.00
2023-01-10T09:23:01.599Z,8296.00
2023-01-10T09:24:01.593Z,8708.00
2023-01-10T09:25:01.556Z,9704.00
2023-01-10T09:26:01.571Z,9528.00
2023-01-10T09:27:01.511Z,9996.00
2023-01-10T09:28:01.529Z,10364.00
2023-01-10T09:29:01.531Z,10796.00
2023-01-10T09:30:01.525Z,10744.00
2023-01-10T09:31:01.595Z,10924.00
2023-01-10T09:32:01.468Z,11260.00
2023-01-10T09:33:01.587Z,11516.00
2023-01-10T09:34:01.455Z,11520.00
2023-01-10T09:35:01.530Z,11612.00
2023-01-10T09:36:01.533Z,12392.00
2023-01-10T09:37:01.413Z,11076.00
2023-01-10T09:38:01.472Z,11644.00
2023-01-10T09:39:01.602Z,11416.00
2023-01-10T09:40:01.466Z,11556.00
2023-01-10T09:41:01.455Z,11628.00
2023-01-10T09:42:01.369Z,11444.00
2023-01-10T09:43:01.336Z,11764.00
2023-01-10T09:44:01.602Z,12012.00
2023-01-10T09:45:01.345Z,12308.00
2023-01-10T09:46:01.397Z,12284.00
2023-01-10T09:47:05.983Z,12820.00
2023-01-10T09:48:02.292Z,18016.00
2023-01-10T09:49:01.630Z,18848.00
2023-01-10T09:50:01.263Z,21440.00
2023-01-10T09:51:01.265Z,22560.00
2023-01-10T09:52:01.280Z,22336.00
2023-01-10T09:53:01.251Z,22624.00
2023-01-10T09:54:11.106Z,22560.00
2023-01-10T09:55:02.270Z,22016.00
2023-01-10T09:56:01.242Z,21696.00
2023-01-10T09:57:01.226Z,22272.00
2023-01-10T09:58:01.184Z,22912.00
2023-01-10T09:59:01.251Z,23232.00
2023-01-10T10:00:01.215Z,21472.00
2023-01-10T10:01:01.272Z,22880.00
2023-01-10T10:02:01.166Z,22400.00
2023-01-10T10:03:01.202Z,18784.00
2023-01-10T10:04:01.203Z,18400.00
2023-01-10T10:05:01.108Z,17952.00
2023-01-10T10:06:11.600Z,13972.00
2023-01-10T10:07:02.080Z,14976.00
2023-01-10T10:08:01.131Z,12568.00
2023-01-10T10:09:01.789Z,13392.00
2023-01-10T10:10:01.087Z,16000.00
2023-01-10T10:11:01.060Z,16864.00
2023-01-10T10:12:01.019Z,17504.00
2023-01-10T10:13:01.008Z,18496.00
2023-01-10T10:14:01.085Z,19200.00
2023-01-10T10:15:00.985Z,19616.00
2023-01-10T10:16:01.110Z,20160.00
2023-01-10T10:17:00.973Z,20768.00
2023-01-10T10:18:00.969Z,20736.00
2023-01-10T10:19:00.954Z,20320.00
2023-01-10T10:20:00.986Z,17888.00
2023-01-10T10:21:00.952Z,14932.00
2023-01-10T10:22:00.934Z,13648.00
2023-01-10T10:23:00.908Z,11816.00
2023-01-10T10:24:00.893Z,12472.00
2023-01-10T10:25:00.888Z,17984.00
2023-01-10T10:26:00.973Z,18368.00
2023-01-10T10:27:00.933Z,7624.00
2023-01-10T10:28:00.861Z,15904.00
2023-01-10T10:29:00.845Z,9636.00
2023-01-10T10:30:00.879Z,13236.00
2023-01-10T10:31:00.939Z,12560.00
2023-01-10T10:32:00.807Z,22176.00
2023-01-10T10:33:00.858Z,21728.00
2023-01-10T10:34:00.826Z,16256.00
2023-01-10T10:35:00.852Z,28032.00
2023-01-10T10:36:00.821Z,12536.00
2023-01-10T10:37:00.753Z,22688.00
2023-01-10T10:38:00.761Z,13016.00
2023-01-10T10:39:00.739Z,15692.00
2023-01-10T10:40:00.725Z,14076.00
2023-01-10T10:41:00.795Z,14168.00
2023-01-10T10:42:00.789Z,15032.00
2023-01-10T10:43:00.756Z,15668.00
2023-01-10T10:44:00.676Z,13372.00
2023-01-10T10:45:00.749Z,13512.00
2023-01-10T10:46:00.848Z,22528.00
2023-01-10T10:47:00.679Z,15492.00
2023-01-10T10:48:00.748Z,15164.00
2023-01-10T10:49:00.793Z,22368.00
2023-01-10T10:50:00.628Z,25248.00
2023-01-10T10:51:00.672Z,25952.00
2023-01-10T10:52:00.634Z,12652.00
2023-01-10T10:53:00.596Z,13740.00
2023-01-10T10:54:00.583Z,22656.00
2023-01-10T10:55:00.647Z,23040.00
2023-01-10T10:56:00.660Z,28128.00
2023-01-10T10:57:00.557Z,27616.00
2023-01-10T10:58:01.280Z,26752.00
2023-01-10T10:59:00.534Z,25472.00
2023-01-10T11:00:00.531Z,21056.00
2023-01-10T11:01:00.808Z,19904.00
2023-01-10T11:02:00.675Z,13812.00
2023-01-10T11:03:00.544Z,24128.00
2023-01-10T11:04:00.466Z,11968.00
2023-01-10T11:05:00.562Z,26944.00
2023-01-10T11:06:00.539Z,7928.00
2023-01-10T11:07:00.472Z,8760.00
2023-01-10T11:08:00.419Z,29408.00
2023-01-10T11:09:00.425Z,8132.00
2023-01-10T11:10:00.427Z,9004.00
2023-01-10T11:11:00.420Z,27808.00
2023-01-10T11:12:00.429Z,19616.00
2023-01-10T11:13:00.409Z,15744.00
2023-01-10T11:14:00.417Z,28128.00
2023-01-10T11:15:00.432Z,18944.00
2023-01-10T11:16:00.638Z,33856.00
2023-01-10T11:17:00.829Z,34176.00
2023-01-10T11:18:00.335Z,21088.00
2023-01-10T11:19:00.314Z,30592.00
2023-01-10T11:20:00.308Z,9256.00
2023-01-10T11:21:00.353Z,26816.00
2023-01-10T11:22:00.264Z,8680.00
2023-01-10T11:23:00.262Z,13076.00
2023-01-10T11:24:00.269Z,23776.00
2023-01-10T11:25:00.418Z,15100.00
2023-01-10T11:26:00.947Z,17376.00
2023-01-10T11:27:00.281Z,24928.00
2023-01-10T11:28:00.226Z,27360.00
2023-01-10T11:29:00.262Z,25888.00
2023-01-10T11:30:00.210Z,27968.00
2023-01-10T11:31:00.187Z,26528.00
2023-01-10T11:32:00.386Z,31360.00
2023-01-10T11:33:00.221Z,13196.00
2023-01-10T11:34:00.465Z,8824.00
2023-01-10T11:35:00.245Z,14712.00
2023-01-10T11:36:00.131Z,30176.00
2023-01-10T11:37:00.157Z,15808.00
2023-01-10T11:38:00.094Z,8220.00
2023-01-10T11:39:00.103Z,8540.00
2023-01-10T11:40:00.069Z,10680.00
2023-01-10T11:41:00.126Z,10200.00
2023-01-10T11:42:00.244Z,6688.00
2023-01-10T11:43:00.132Z,6060.00
2023-01-10T11:44:01.417Z,6636.00
2023-01-10T11:45:00.025Z,6484.00
2023-01-10T11:46:00.066Z,6092.00
2023-01-10T11:47:00.021Z,5940.00
2023-01-10T11:47:59.997Z,7428.00
2023-01-10T11:49:06.317Z,7092.00
2023-01-10T11:50:00.977Z,6300.00
2023-01-10T11:51:00.158Z,6332.00
2023-01-10T11:52:00.218Z,6544.00
2023-01-10T11:53:00.170Z,5892.00
2023-01-10T11:53:59.940Z,6508.00
2023-01-10T11:54:59.945Z,9564.00
2023-01-10T11:55:59.933Z,8776.00
2023-01-10T11:56:59.906Z,8400.00
2023-01-10T11:57:59.908Z,7972.00
2023-01-10T11:58:59.879Z,9372.00
2023-01-10T11:59:59.923Z,8112.00
2023-01-10T12:01:00.062Z,7232.00
2023-01-10T12:01:59.929Z,7192.00
2023-01-10T12:02:59.854Z,8204.00
2023-01-10T12:03:59.817Z,9520.00
2023-01-10T12:04:59.988Z,8804.00
2023-01-10T12:05:59.807Z,9620.00
2023-01-10T12:06:59.811Z,9496.00
2023-01-10T12:07:59.873Z,9608.00
2023-01-10T12:08:59.851Z,9616.00
2023-01-10T12:09:59.929Z,9456.00
2023-01-10T12:10:59.737Z,9640.00
2023-01-10T12:11:59.733Z,8300.00
2023-01-10T12:12:59.743Z,6972.00
2023-01-10T12:13:59.704Z,7476.00
2023-01-10T12:14:59.730Z,8220.00
2023-01-10T12:15:59.711Z,10268.00
2023-01-10T12:16:59.783Z,10148.00
2023-01-10T12:17:59.835Z,10268.00
2023-01-10T12:18:59.807Z,11500.00
2023-01-10T12:19:59.687Z,12460.00
2023-01-10T12:20:59.664Z,11124.00
2023-01-10T12:21:59.663Z,11068.00
2023-01-10T12:22:59.661Z,11704.00
2023-01-10T12:23:59.620Z,18176.00
2023-01-10T12:24:59.680Z,21312.00
2023-01-10T12:26:11.043Z,24800.00
2023-01-10T12:27:00.744Z,12416.00
2023-01-10T12:27:59.725Z,28800.00
2023-01-10T12:28:59.555Z,28736.00
2023-01-10T12:29:59.553Z,17728.00
2023-01-10T12:30:59.677Z,31552.00
2023-01-10T12:31:59.596Z,34016.00
2023-01-10T12:32:59.621Z,34880.00
2023-01-10T12:33:59.561Z,33728.00
2023-01-10T12:34:59.484Z,33984.00
2023-01-10T12:35:59.819Z,31904.00
2023-01-10T12:36:59.675Z,30752.00
2023-01-10T12:37:59.523Z,30752.00
2023-01-10T12:38:59.468Z,29568.00
2023-01-10T12:39:59.436Z,28608.00