createdAt,value
2019-05-05T00:00:15.269Z,-21215.63
2019-05-05T00:02:57.021Z,-21212.65
2019-05-05T00:05:29.729Z,-21209.25
2019-05-05T00:07:57.977Z,-21197.91
2019-05-05T00:10:45.227Z,-21189.39
2019-05-05T00:13:21.049Z,-21197.91
2019-05-05T00:16:06.993Z,-21210.10
2019-05-05T00:18:35.579Z,-21222.86
2019-05-05T00:21:04.585Z,-21209.54
2019-05-05T00:23:34.543Z,-21203.86
2019-05-05T00:26:04.425Z,-21197.34
2019-05-05T00:28:32.737Z,-21201.45
2019-05-05T00:31:01.000Z,-21208.40
2019-05-05T00:33:29.277Z,-21204.15
2019-05-05T00:35:57.548Z,-21204.29
2019-05-05T00:38:25.809Z,-21213.22
2019-05-05T00:40:54.995Z,-21216.48
2019-05-05T00:43:25.273Z,-21216.62
2019-05-05T00:45:55.689Z,-21210.67
2019-05-05T00:48:35.086Z,-21229.38
2019-05-05T00:51:04.666Z,-21213.79
2019-05-05T00:53:34.262Z,-21225.84
2019-05-05T00:56:02.698Z,-21219.46
2019-05-05T00:58:35.202Z,-21221.16
2019-05-05T01:01:07.117Z,-21224.57
2019-05-05T01:03:35.424Z,-21210.10
2019-05-05T01:06:12.555Z,-21212.51
2019-05-05T01:08:40.809Z,-21189.96
2019-05-05T01:11:09.081Z,-21209.25
2019-05-05T01:13:37.345Z,-21197.76
2019-05-05T01:16:05.616Z,-21187.97
2019-05-05T01:18:35.130Z,-21195.63
2019-05-05T01:21:04.527Z,-21187.40
2019-05-05T01:23:34.792Z,-21190.25
2019-05-05T01:26:05.063Z,-21204.71
2019-05-05T01:28:35.492Z,-21205.00
2019-05-05T01:31:06.101Z,-21201.88
2019-05-05T01:33:36.065Z,-21200.88
2019-05-05T01:36:04.916Z,-21202.02
2019-05-05T01:38:37.619Z,-21197.20
2019-05-05T01:41:07.606Z,-21202.16
2019-05-05T01:43:35.876Z,-21204.43
2019-05-05T01:46:05.036Z,-21189.53
2019-05-05T01:48:35.082Z,-21205.71
2019-05-05T01:51:04.988Z,-21187.40
2019-05-05T01:53:35.102Z,-21199.89
2019-05-05T01:56:04.910Z,-21217.05
2019-05-05T01:58:34.916Z,-21204.71
2019-05-05T02:01:04.988Z,-21203.86
2019-05-05T02:03:34.966Z,-21205.14
2019-05-05T02:06:05.289Z,-21194.36
2019-05-05T02:08:34.919Z,-21199.61
2019-05-05T02:11:05.183Z,-21209.11
2019-05-05T02:13:34.700Z,-21206.84
2019-05-05T02:16:04.612Z,-21206.27
2019-05-05T02:18:34.542Z,-21202.44
2019-05-05T02:21:07.234Z,-21214.07
2019-05-05T02:23:36.874Z,-21215.35
2019-05-05T02:26:06.549Z,-21211.24
2019-05-05T02:28:42.956Z,-21166.38
2019-05-05T02:31:18.887Z,-21171.50
2019-05-05T02:33:47.304Z,-21185.27
2019-05-05T02:36:16.085Z,-21201.31
2019-05-05T02:38:46.232Z,-21193.65
2019-05-05T02:41:15.577Z,-21188.96
2019-05-05T02:43:45.001Z,-21206.70
2019-05-05T02:46:25.116Z,-21150.33
2019-05-05T02:48:55.073Z,-21178.74
2019-05-05T02:51:25.899Z,-21172.63
2019-05-05T02:53:55.807Z,-21203.29
2019-05-05T02:56:27.309Z,-21198.89
2019-05-05T02:58:59.793Z,-21204.15
2019-05-05T03:01:30.689Z,-21193.79
2019-05-05T03:03:59.030Z,-21218.61
2019-05-05T03:06:27.400Z,-21200.18
2019-05-05T03:08:56.847Z,-21189.11
2019-05-05T03:11:27.246Z,-21173.34
2019-05-05T03:13:57.074Z,-21168.94
2019-05-05T03:16:28.423Z,-21160.98
2019-05-05T03:18:57.679Z,-21170.50
2019-05-05T03:21:26.036Z,-21172.35
2019-05-05T03:23:54.869Z,-21175.75
2019-05-05T03:26:24.329Z,-21178.88
2019-05-05T03:28:55.097Z,-21171.50
2019-05-05T03:31:26.122Z,-21172.35
2019-05-05T03:33:55.083Z,-21174.05
2019-05-05T03:36:24.539Z,-21174.76
2019-05-05T03:38:54.684Z,-21167.23
2019-05-05T03:41:34.554Z,-21152.89
2019-05-05T03:44:05.038Z,-21153.88
2019-05-05T03:46:34.481Z,-21163.26
2019-05-05T03:49:04.678Z,-21160.13
2019-05-05T03:51:34.514Z,-21175.61
2019-05-05T03:54:04.343Z,-21188.11
2019-05-05T03:56:34.795Z,-21182.86
2019-05-05T03:59:04.871Z,-21191.95
2019-05-05T04:01:44.004Z,-21184.56
2019-05-05T04:04:28.992Z,-21190.10
2019-05-05T04:06:57.885Z,-21184.85
2019-05-05T04:09:26.235Z,-21187.12
2019-05-05T04:11:54.662Z,-21189.25
2019-05-05T04:14:24.992Z,-21175.19
2019-05-05T04:17:09.803Z,-21183.86
2019-05-05T04:19:39.753Z,-21186.84
2019-05-05T04:22:09.001Z,-21196.49
2019-05-05T04:24:38.351Z,-21200.04
2019-05-05T04:27:06.625Z,-21195.07
2019-05-05T04:29:34.876Z,-21189.82
2019-05-05T04:32:04.651Z,-21197.05
2019-05-05T04:34:34.773Z,-21183.86
2019-05-05T04:37:04.350Z,-21197.05
2019-05-05T04:39:34.354Z,-21181.73
2019-05-05T04:42:04.558Z,-21199.89
2019-05-05T04:44:34.558Z,-21202.30
2019-05-05T04:47:07.198Z,-21200.74
2019-05-05T04:49:40.049Z,-21178.74
2019-05-05T04:52:11.897Z,-21153.59
2019-05-05T04:54:44.712Z,-21148.48
2019-05-05T04:57:14.846Z,-21164.68
2019-05-05T04:59:44.422Z,-21152.74
2019-05-05T05:02:14.638Z,-21158.57
2019-05-05T05:04:48.234Z,-21163.12
2019-05-05T05:07:17.475Z,-21161.84
2019-05-05T05:09:45.809Z,-21173.34
2019-05-05T05:12:14.680Z,-21162.97
2019-05-05T05:14:44.106Z,-21159.28
2019-05-05T05:17:14.214Z,-21157.86
2019-05-05T05:19:43.678Z,-21150.33
2019-05-05T05:22:13.661Z,-21155.16
2019-05-05T05:24:42.167Z,-21159.28
2019-05-05T05:27:10.430Z,-21158.71
2019-05-05T05:29:38.716Z,-21162.83
2019-05-05T05:32:06.972Z,-21156.01
2019-05-05T05:34:35.331Z,-21177.04
2019-05-05T05:37:04.205Z,-21159.28
2019-05-05T05:39:44.026Z,-21160.13
2019-05-05T05:42:13.724Z,-21163.96
2019-05-05T05:44:46.242Z,-21171.50
2019-05-05T05:47:19.253Z,-21166.24
2019-05-05T05:49:49.230Z,-21166.81
2019-05-05T05:52:19.271Z,-21171.78
2019-05-05T05:54:47.790Z,-21183.86
2019-05-05T05:57:16.056Z,-21162.83
2019-05-05T05:59:44.546Z,-21173.34
2019-05-05T06:02:15.469Z,-21172.06
2019-05-05T06:04:44.599Z,-21171.50
2019-05-05T06:07:14.194Z,-21173.91
2019-05-05T06:09:43.736Z,-21167.52
2019-05-05T06:12:14.236Z,-21164.68
2019-05-05T06:14:44.532Z,-21157.57
2019-05-05T06:17:13.496Z,-21176.47
2019-05-05T06:19:41.865Z,-21176.75
2019-05-05T06:22:13.922Z,-21183.86
2019-05-05T06:24:43.872Z,-21204.29
2019-05-05T06:27:14.104Z,-21210.25
2019-05-05T06:29:43.812Z,-21218.04
2019-05-05T06:32:14.385Z,-21176.04
2019-05-05T06:34:44.114Z,-21177.74
2019-05-05T06:37:14.329Z,-21194.50
2019-05-05T06:39:44.029Z,-21193.93
2019-05-05T06:42:25.711Z,-21204.71
2019-05-05T06:44:58.673Z,-21196.20
2019-05-05T06:47:27.672Z,-21187.69
2019-05-05T06:49:55.971Z,-21207.97
2019-05-05T06:52:24.823Z,-21205.00
2019-05-05T06:54:54.305Z,-21207.27
2019-05-05T06:57:24.044Z,-21232.79
2019-05-05T06:59:54.332Z,-21208.83
2019-05-05T07:02:23.855Z,-21216.62
2019-05-05T07:04:54.508Z,-21212.94
2019-05-05T07:07:23.648Z,-21216.34
2019-05-05T07:09:54.165Z,-21156.86
2019-05-05T07:12:24.104Z,-21156.72
2019-05-05T07:14:53.775Z,-21210.67
2019-05-05T07:17:23.993Z,-21209.25
2019-05-05T07:19:54.217Z,-21229.10
2019-05-05T07:22:24.053Z,-21224.28
2019-05-05T07:24:54.167Z,-21250.48
2019-05-05T07:27:24.302Z,-21241.99
2019-05-05T07:29:54.159Z,-21243.55
2019-05-05T07:32:24.534Z,-21246.38
2019-05-05T07:34:54.623Z,-21255.16
2019-05-05T07:37:23.818Z,-21244.40
2019-05-05T07:39:54.114Z,-21238.73
2019-05-05T07:42:24.343Z,-21237.89
2019-05-05T07:44:54.535Z,-21250.63
2019-05-05T07:47:23.819Z,-21247.52
2019-05-05T07:49:53.565Z,-21227.68
2019-05-05T07:52:23.745Z,-21251.90
2019-05-05T07:54:52.148Z,-21257.43
2019-05-05T07:57:20.430Z,-21245.96
2019-05-05T07:59:48.710Z,-21247.66
2019-05-05T08:02:16.967Z,-21253.32
2019-05-05T08:04:45.258Z,-21252.75
2019-05-05T08:07:14.716Z,-21256.72
2019-05-05T08:09:44.482Z,-21259.27
2019-05-05T08:12:13.704Z,-21239.30
2019-05-05T08:14:44.254Z,-21251.20
2019-05-05T08:17:25.975Z,-21274.26
2019-05-05T08:20:03.965Z,-21287.55
2019-05-05T08:22:33.888Z,-21275.39
2019-05-05T08:25:33.699Z,-21265.49
2019-05-05T08:27:53.806Z,-21265.77
2019-05-05T08:30:26.504Z,-21299.28
2019-05-05T08:32:55.042Z,-21257.14
2019-05-05T08:35:23.862Z,-21266.48
2019-05-05T08:37:54.209Z,-21275.39
2019-05-05T08:40:23.980Z,-21295.32
2019-05-05T08:42:53.958Z,-21278.08
2019-05-05T08:45:26.435Z,-21255.01
2019-05-05T08:47:56.874Z,-21257.85
2019-05-05T08:50:27.059Z,-21288.96
2019-05-05T08:52:55.220Z,-21303.23
2019-05-05T08:55:24.870Z,-21330.20
2019-05-05T08:57:54.077Z,-21312.27
2019-05-05T09:00:24.454Z,-21286.70
2019-05-05T09:02:54.333Z,-21285.14
2019-05-05T09:05:23.843Z,-21289.53
2019-05-05T09:07:52.279Z,-21263.23
2019-05-05T09:10:20.534Z,-21259.41
2019-05-05T09:12:48.799Z,-21231.23
2019-05-05T09:15:17.085Z,-21253.74
2019-05-05T09:17:45.432Z,-21272.56
2019-05-05T09:20:14.907Z,-21278.50
2019-05-05T09:22:44.544Z,-21312.13
2019-05-05T09:25:17.779Z,-21301.96
2019-05-05T09:27:50.656Z,-21311.56
2019-05-05T09:30:34.157Z,-21350.50
2019-05-05T09:33:03.566Z,-21337.53
2019-05-05T09:35:34.154Z,-21323.14
2019-05-05T09:38:04.113Z,-21318.63
2019-05-05T09:40:37.965Z,-21306.05
2019-05-05T09:43:07.301Z,-21320.46
2019-05-05T09:45:36.706Z,-21338.52
2019-05-05T09:48:05.118Z,-21325.97
2019-05-05T09:50:34.193Z,-21339.08
2019-05-05T09:53:04.157Z,-21306.05
2019-05-05T09:55:33.602Z,-21319.19
2019-05-05T09:58:02.014Z,-21314.25
2019-05-05T10:00:33.537Z,-21325.40
2019-05-05T10:03:03.688Z,-21282.46
2019-05-05T10:05:34.213Z,-21304.50
2019-05-05T10:08:03.560Z,-21333.16
2019-05-05T10:10:33.710Z,-21357.27
2019-05-05T10:13:04.161Z,-21318.63
2019-05-05T10:15:32.355Z,-21323.14
2019-05-05T10:18:03.482Z,-21305.21
2019-05-05T10:20:40.177Z,-21271.01
2019-05-05T10:23:08.457Z,-21280.77
2019-05-05T10:25:38.350Z,-21268.74
2019-05-05T10:28:06.708Z,-21276.95
2019-05-05T10:30:35.391Z,-21305.35
2019-05-05T10:33:03.940Z,-21331.46
2019-05-05T10:35:34.246Z,-21323.85
2019-05-05T10:38:02.272Z,-21288.26
2019-05-05T10:40:34.953Z,-21323.28
2019-05-05T10:43:04.570Z,-21340.07
2019-05-05T10:45:33.167Z,-21363.61
2019-05-05T10:48:03.743Z,-21345.86
2019-05-05T10:50:33.875Z,-21352.20
2019-05-05T10:53:01.489Z,-21374.88
2019-05-05T10:55:29.787Z,-21345.86
2019-05-05T10:57:58.169Z,-21353.46
2019-05-05T11:00:35.304Z,-21353.61
2019-05-05T11:03:04.004Z,-21340.91
2019-05-05T11:05:33.970Z,-21321.88
2019-05-05T11:08:04.344Z,-21311.99
2019-05-05T11:10:34.026Z,-21322.02
2019-05-05T11:13:02.928Z,-21316.50
2019-05-05T11:15:33.447Z,-21298.01
2019-05-05T11:18:03.829Z,-21306.20
2019-05-05T11:20:34.071Z,-21309.30
2019-05-05T11:23:04.702Z,-21299.84
2019-05-05T11:25:33.714Z,-21338.24
2019-05-05T11:28:03.853Z,-21365.86
2019-05-05T11:30:38.252Z,-21390.35
2019-05-05T11:33:24.990Z,-21369.94
2019-05-05T11:35:54.987Z,-21385.29
2019-05-05T11:38:24.691Z,-21395.97
2019-05-05T11:40:54.723Z,-21379.94
2019-05-05T11:43:24.689Z,-21364.59
2019-05-05T11:45:54.559Z,-21336.12
2019-05-05T11:48:24.025Z,-21316.50
2019-05-05T11:50:54.113Z,-21304.93
2019-05-05T11:53:24.941Z,-21308.18
2019-05-05T11:55:54.705Z,-21337.39
2019-05-05T11:58:24.797Z,-21352.20
2019-05-05T12:00:54.501Z,-21345.14
2019-05-05T12:03:22.795Z,-21387.68
2019-05-05T12:05:51.091Z,-21492.66
2019-05-05T12:08:19.378Z,-21448.24
2019-05-05T12:10:49.352Z,-21403.29
2019-05-05T12:13:17.634Z,-21428.02
2019-05-05T12:15:47.552Z,-21409.19
2019-05-05T12:18:15.860Z,-21441.50
2019-05-05T12:20:44.236Z,-21420.71
2019-05-05T12:23:12.511Z,-21410.88
2019-05-05T12:25:43.722Z,-21392.04
2019-05-05T12:28:25.604Z,-21380.93
2019-05-05T12:31:15.307Z,-21374.59
2019-05-05T12:33:44.244Z,-21349.94
2019-05-05T12:36:15.051Z,-21339.79
2019-05-05T12:38:44.022Z,-21356.00
2019-05-05T12:41:14.585Z,-21358.11
2019-05-05T12:43:44.185Z,-21359.66
2019-05-05T12:46:21.158Z,-21383.04
2019-05-05T12:48:51.123Z,-21357.41
2019-05-05T12:51:19.442Z,-21345.14
2019-05-05T12:53:47.724Z,-21328.08
2019-05-05T12:56:16.101Z,-21321.59
2019-05-05T12:58:44.397Z,-21344.72
2019-05-05T13:01:20.156Z,-21340.35
2019-05-05T13:03:49.442Z,-21351.77
2019-05-05T13:06:17.710Z,-21365.01
2019-05-05T13:08:46.008Z,-21390.91
2019-05-05T13:11:14.606Z,-21351.63
2019-05-05T13:13:43.987Z,-21312.69
2019-05-05T13:16:13.684Z,-21309.30
2019-05-05T13:18:41.972Z,-21349.66
2019-05-05T13:21:12.043Z,-21377.83
2019-05-05T13:23:41.965Z,-21390.21
2019-05-05T13:26:14.557Z,-21400.20
2019-05-05T13:28:43.742Z,-21403.71
2019-05-05T13:31:13.927Z,-21391.20
2019-05-05T13:33:44.073Z,-21361.49
2019-05-05T13:36:13.766Z,-21367.41
2019-05-05T13:38:43.841Z,-21363.89
2019-05-05T13:41:12.354Z,-21358.82
2019-05-05T13:43:40.616Z,-21314.53
2019-05-05T13:46:10.600Z,-21313.12
2019-05-05T13:48:38.884Z,-21317.64
2019-05-05T13:51:08.809Z,-21311.00
2019-05-05T13:53:37.079Z,-21335.55
2019-05-05T13:56:11.893Z,-21327.23
2019-05-05T13:58:35.413Z,-21329.07
2019-05-05T14:01:03.923Z,-21330.20
2019-05-05T14:03:33.568Z,-21334.15
2019-05-05T14:06:02.189Z,-21332.60
2019-05-05T14:08:33.486Z,-21341.05
2019-05-05T14:11:00.943Z,-21338.52
2019-05-05T14:13:29.251Z,-21342.46
2019-05-05T14:15:57.599Z,-21330.34
2019-05-05T14:18:25.973Z,-21316.64
2019-05-05T14:20:54.300Z,-21315.52
2019-05-05T14:23:24.032Z,-21336.26
2019-05-05T14:25:54.354Z,-21326.53
2019-05-05T14:28:23.552Z,-21386.55
2019-05-05T14:30:56.114Z,-21522.17
2019-05-05T14:33:26.062Z,-21577.44
2019-05-05T14:35:59.034Z,-21504.69
2019-05-05T14:38:35.305Z,-21423.25
2019-05-05T14:41:04.192Z,-21408.63
2019-05-05T14:43:34.400Z,-21427.74
2019-05-05T14:46:04.602Z,-21420.57
2019-05-05T14:48:34.063Z,-21412.85
2019-05-05T14:51:03.982Z,-21416.22
2019-05-05T14:53:34.675Z,-21396.26
2019-05-05T14:56:04.463Z,-21404.42
2019-05-05T14:58:32.569Z,-21390.63
2019-05-05T15:01:00.848Z,-21380.64
2019-05-05T15:03:29.497Z,-21368.39
2019-05-05T15:06:04.983Z,-21377.13
2019-05-05T15:08:54.470Z,-21385.57
2019-05-05T15:11:44.378Z,-21380.08
2019-05-05T15:14:13.818Z,-21378.96
2019-05-05T15:16:43.765Z,-21377.69
2019-05-05T15:19:14.399Z,-21371.92
2019-05-05T15:21:44.154Z,-21378.96
2019-05-05T15:24:13.883Z,-21377.41
2019-05-05T15:26:51.189Z,-21373.18
2019-05-05T15:29:12.290Z,-21385.85
2019-05-05T15:31:40.678Z,-21391.34
2019-05-05T15:34:08.952Z,-21381.63
2019-05-05T15:36:37.244Z,-21378.82
2019-05-05T15:39:08.159Z,-21385.57
2019-05-05T15:41:36.464Z,-21401.89
2019-05-05T15:44:05.031Z,-21392.18
2019-05-05T15:46:33.786Z,-21392.74
2019-05-05T15:49:04.117Z,-21415.38
2019-05-05T15:51:34.289Z,-21402.31
2019-05-05T15:54:03.899Z,-21401.75
2019-05-05T15:56:34.052Z,-21390.77
2019-05-05T15:59:02.306Z,-21400.76
2019-05-05T16:01:30.831Z,-21403.86
2019-05-05T16:03:59.072Z,-21392.60
2019-05-05T16:06:28.458Z,-21382.75
2019-05-05T16:08:56.811Z,-21419.45
2019-05-05T16:11:26.861Z,-21419.17
2019-05-05T16:13:55.145Z,-21384.86
2019-05-05T16:16:34.264Z,-21357.97
2019-05-05T16:19:08.564Z,-21350.08
2019-05-05T16:21:38.613Z,-21354.17
2019-05-05T16:24:08.536Z,-21365.43
2019-05-05T16:26:36.797Z,-21376.00
2019-05-05T16:29:05.167Z,-21350.08
2019-05-05T16:31:34.231Z,-21371.63
2019-05-05T16:34:03.826Z,-21350.36
2019-05-05T16:36:33.575Z,-21357.69
2019-05-05T16:39:01.990Z,-21352.62
2019-05-05T16:41:31.441Z,-21342.75
2019-05-05T16:43:59.826Z,-21326.39
2019-05-05T16:46:28.598Z,-21339.64
2019-05-05T16:48:56.884Z,-21341.20
2019-05-05T16:51:28.418Z,-21349.52
2019-05-05T16:53:58.432Z,-21360.51
2019-05-05T16:56:26.855Z,-21358.25
2019-05-05T16:58:55.317Z,-21351.07
2019-05-05T17:01:23.638Z,-21346.27
2019-05-05T17:03:54.107Z,-21348.11
2019-05-05T17:06:22.052Z,-21331.89
2019-05-05T17:08:50.329Z,-21324.70
2019-05-05T17:11:19.654Z,-21338.09
2019-05-05T17:13:55.415Z,-21325.97
2019-05-05T17:16:28.579Z,-21326.67
2019-05-05T17:19:07.966Z,-21313.12
2019-05-05T17:21:46.513Z,-21329.91
2019-05-05T17:24:15.127Z,-21318.91
2019-05-05T17:26:43.882Z,-21311.00
2019-05-05T17:29:14.462Z,-21321.30
2019-05-05T17:31:44.312Z,-21325.82
2019-05-05T17:34:13.760Z,-21326.25
2019-05-05T17:36:42.167Z,-21311.85
2019-05-05T17:39:10.434Z,-21301.68
2019-05-05T17:41:46.030Z,-21305.21
2019-05-05T17:44:27.601Z,-21308.46
2019-05-05T17:46:57.531Z,-21324.27
2019-05-05T17:49:36.291Z,-21297.87
2019-05-05T17:52:08.935Z,-21306.77
2019-05-05T17:54:38.971Z,-21308.88
2019-05-05T17:57:07.284Z,-21317.64
2019-05-05T17:59:35.654Z,-21303.94
2019-05-05T18:02:04.703Z,-21280.20
2019-05-05T18:07:14.270Z,-21287.12
2019-05-05T18:10:13.492Z,-21290.38
2019-05-05T18:12:49.487Z,-21291.79
2019-05-05T18:15:35.727Z,-21266.62
2019-05-05T18:18:04.432Z,-21266.91
2019-05-05T18:20:34.110Z,-21257.99
2019-05-05T18:23:02.600Z,-21268.46
2019-05-05T18:28:44.797Z,-21286.84
2019-05-05T18:31:13.938Z,-21290.38
2019-05-05T18:33:42.489Z,-21258.56
2019-05-05T18:36:10.811Z,-21258.70
2019-05-05T18:38:39.145Z,-21263.51
2019-05-05T18:41:13.927Z,-21265.35
2019-05-05T18:43:58.884Z,-21250.48
2019-05-05T18:46:27.270Z,-21261.95
2019-05-05T18:48:55.529Z,-21263.37
2019-05-05T18:51:24.165Z,-21255.87
2019-05-05T18:53:52.581Z,-21283.17
2019-05-05T18:56:20.842Z,-21286.28
2019-05-05T18:58:49.335Z,-21292.21
2019-05-05T19:01:30.963Z,-21284.01
2019-05-05T19:04:04.335Z,-21267.33
2019-05-05T19:06:37.124Z,-21270.86
2019-05-05T19:09:08.600Z,-21263.65
2019-05-05T19:11:44.899Z,-21256.86
2019-05-05T19:14:21.117Z,-21264.78
2019-05-05T19:17:00.051Z,-21251.76
2019-05-05T19:19:28.398Z,-21282.60
2019-05-05T19:22:07.887Z,-21296.46
2019-05-05T19:24:36.157Z,-21303.38
2019-05-05T19:27:04.438Z,-21292.78
2019-05-05T19:29:32.917Z,-21292.64
2019-05-05T19:32:04.132Z,-21298.15
2019-05-05T19:34:35.104Z,-21301.82
2019-05-05T19:37:03.968Z,-21312.55
2019-05-05T19:39:34.333Z,-21291.23
2019-05-05T19:42:04.680Z,-21274.12
2019-05-05T19:44:33.865Z,-21282.04
2019-05-05T19:47:05.830Z,-21297.45
2019-05-05T19:49:34.056Z,-21299.56
2019-05-05T19:52:05.623Z,-21311.14
2019-05-05T19:54:34.014Z,-21302.95
2019-05-05T19:57:03.904Z,-21317.92
2019-05-05T19:59:35.416Z,-21300.83
2019-05-05T20:02:03.599Z,-21287.84
2019-05-05T20:04:33.699Z,-21274.68
2019-05-05T20:07:04.254Z,-21279.91
2019-05-05T20:09:34.022Z,-21259.41
2019-05-05T20:12:04.060Z,-21270.58
2019-05-05T20:14:34.271Z,-21269.03
2019-05-05T20:17:09.808Z,-21279.06
2019-05-05T20:19:39.829Z,-21258.98
2019-05-05T20:22:08.213Z,-21267.33
2019-05-05T20:24:36.590Z,-21276.10
2019-05-05T20:27:04.929Z,-21288.68
2019-05-05T20:29:37.240Z,-21269.73
2019-05-05T20:32:04.502Z,-21263.80
2019-05-05T20:34:34.513Z,-21260.26
2019-05-05T20:37:10.503Z,-21251.90
2019-05-05T20:39:38.872Z,-21253.88
2019-05-05T20:42:07.942Z,-21245.53
2019-05-05T20:44:36.589Z,-21251.76
2019-05-05T20:47:05.005Z,-21254.59
2019-05-05T20:49:34.627Z,-21256.01
2019-05-05T20:52:03.829Z,-21260.40
2019-05-05T20:54:32.322Z,-21243.26
2019-05-05T20:57:00.734Z,-21246.80
2019-05-05T20:59:31.047Z,-21243.55
2019-05-05T21:01:59.050Z,-21248.36
2019-05-05T21:04:27.338Z,-21246.95
2019-05-05T21:06:55.744Z,-21253.46
2019-05-05T21:09:24.885Z,-21268.74
2019-05-05T21:11:54.738Z,-21258.13
2019-05-05T21:14:33.634Z,-21279.77
2019-05-05T21:16:54.732Z,-21296.17
2019-05-05T21:19:24.778Z,-21280.48
2019-05-05T21:21:54.830Z,-21266.62
2019-05-05T21:24:23.939Z,-21278.64
2019-05-05T21:26:54.106Z,-21287.98
2019-05-05T21:29:23.693Z,-21296.60
2019-05-05T21:31:54.799Z,-21284.15
2019-05-05T21:34:24.822Z,-21264.50
2019-05-05T21:36:54.081Z,-21288.12
2019-05-05T21:39:24.813Z,-21254.87
2019-05-05T21:41:53.335Z,-21274.40
2019-05-05T21:44:21.656Z,-21260.82
2019-05-05T21:46:49.930Z,-21263.51
2019-05-05T21:49:18.238Z,-21273.70
2019-05-05T21:52:05.842Z,-21258.28
2019-05-05T21:54:47.224Z,-21270.02
2019-05-05T21:57:34.560Z,-21261.95
2019-05-05T22:00:05.387Z,-21249.21
2019-05-05T22:02:34.618Z,-21235.34
2019-05-05T22:05:04.006Z,-21260.40
2019-05-05T22:07:33.634Z,-21273.55
2019-05-05T22:10:04.305Z,-21284.01
2019-05-05T22:12:33.366Z,-21280.77
2019-05-05T22:15:04.149Z,-21274.68
2019-05-05T22:17:33.618Z,-21267.61
2019-05-05T22:20:08.515Z,-21279.77
2019-05-05T22:22:38.480Z,-21278.93
2019-05-05T22:25:07.407Z,-21282.32
2019-05-05T22:27:35.660Z,-21276.80
2019-05-05T22:30:09.962Z,-21276.38
2019-05-05T22:32:36.058Z,-21281.47
2019-05-05T22:35:06.565Z,-21279.63
2019-05-05T22:37:34.852Z,-21273.84
2019-05-05T22:40:04.508Z,-21268.74
2019-05-05T22:42:34.263Z,-21264.21
2019-05-05T22:45:04.614Z,-21270.02
2019-05-05T22:47:34.533Z,-21260.68
2019-05-05T22:50:04.464Z,-21243.41
2019-05-05T22:52:34.350Z,-21254.02
2019-05-05T22:55:04.529Z,-21271.85
2019-05-05T22:57:34.458Z,-21263.51
2019-05-05T23:00:05.353Z,-21259.41
2019-05-05T23:02:35.413Z,-21280.77
2019-05-05T23:05:06.991Z,-21266.76
2019-05-05T23:07:35.295Z,-21265.35
2019-05-05T23:10:05.196Z,-21260.26
2019-05-05T23:12:35.024Z,-21266.06
2019-05-05T23:15:05.513Z,-21277.93
2019-05-05T23:17:38.808Z,-21281.04
2019-05-05T23:20:17.597Z,-21260.11
2019-05-05T23:22:50.583Z,-21284.44
2019-05-05T23:25:24.172Z,-21281.04
2019-05-05T23:27:54.597Z,-21277.09
2019-05-05T23:30:25.138Z,-21270.45
2019-05-05T23:32:54.866Z,-21286.70
2019-05-05T23:35:23.927Z,-21279.21
2019-05-05T23:37:52.466Z,-21280.77
2019-05-05T23:40:24.361Z,-21280.05
2019-05-05T23:42:54.111Z,-21273.27
2019-05-05T23:45:24.647Z,-21273.27
2019-05-05T23:47:54.433Z,-21268.60
2019-05-05T23:50:22.964Z,-21262.09
2019-05-05T23:52:51.288Z,-21268.74
2019-05-05T23:55:19.546Z,-21263.93
2019-05-05T23:57:47.806Z,-21254.17
