createdAt,value
2022-09-12T00:01:28.537Z,12.05
2022-09-12T00:03:59.145Z,12.10
2022-09-12T00:06:31.453Z,12.09
2022-09-12T00:09:08.313Z,12.14
2022-09-12T00:11:37.965Z,12.16
2022-09-12T00:14:08.049Z,12.17
2022-09-12T00:16:37.953Z,12.12
2022-09-12T00:19:07.873Z,12.15
2022-09-12T00:21:38.610Z,12.14
2022-09-12T00:24:07.746Z,12.11
2022-09-12T00:26:36.673Z,12.15
2022-09-12T00:29:04.753Z,12.11
2022-09-12T00:31:32.870Z,12.08
2022-09-12T00:34:01.857Z,12.05
2022-09-12T00:36:30.730Z,12.04
2022-09-12T00:38:59.174Z,12.01
2022-09-12T00:41:33.888Z,12.08
2022-09-12T00:44:12.411Z,12.04
2022-09-12T00:47:05.238Z,12.03
2022-09-12T00:49:59.471Z,11.98
2022-09-12T00:52:34.590Z,12.01
2022-09-12T00:55:26.449Z,11.95
2022-09-12T00:57:56.831Z,11.96
2022-09-12T01:00:27.638Z,11.96
2022-09-12T01:03:15.939Z,12.00
2022-09-12T01:05:59.992Z,11.95
2022-09-12T01:08:29.134Z,11.93
2022-09-12T01:10:57.770Z,11.90
2022-09-12T01:13:26.544Z,11.94
2022-09-12T01:15:55.439Z,11.87
2022-09-12T01:18:40.722Z,11.86
2022-09-12T01:21:26.313Z,11.87
2022-09-12T01:24:09.277Z,11.81
2022-09-12T01:27:19.137Z,11.81
2022-09-12T01:30:12.323Z,11.86
2022-09-12T01:32:40.374Z,11.81
2022-09-12T01:35:35.345Z,11.74
2022-09-12T01:38:40.018Z,11.72
2022-09-12T01:41:17.054Z,11.71
2022-09-12T01:44:09.793Z,11.71
2022-09-12T01:46:43.754Z,11.72
2022-09-12T01:49:18.069Z,11.73
2022-09-12T01:52:12.949Z,11.71
2022-09-12T01:54:52.198Z,11.73
2022-09-12T01:57:48.603Z,11.70
2022-09-12T02:00:20.310Z,11.68
2022-09-12T02:03:20.829Z,11.74
2022-09-12T02:05:58.364Z,11.81
2022-09-12T02:08:32.292Z,11.74
2022-09-12T02:11:07.109Z,11.75
2022-09-12T02:13:39.665Z,11.73
2022-09-12T02:16:18.173Z,11.69
2022-09-12T02:19:00.609Z,11.69
2022-09-12T02:21:33.706Z,11.73
2022-09-12T02:24:05.956Z,11.73
2022-09-12T02:26:42.383Z,11.71
2022-09-12T02:29:10.731Z,11.70
2022-09-12T02:31:47.693Z,11.61
2022-09-12T02:34:29.491Z,11.55
2022-09-12T02:37:16.397Z,11.51
2022-09-12T02:39:45.511Z,11.51
2022-09-12T02:42:14.127Z,11.47
2022-09-12T02:44:42.834Z,11.46
2022-09-12T02:47:22.110Z,11.46
2022-09-12T02:49:50.434Z,11.43
2022-09-12T02:52:18.644Z,11.43
2022-09-12T02:54:47.750Z,11.41
2022-09-12T02:57:22.364Z,11.42
2022-09-12T02:59:55.911Z,11.46
2022-09-12T03:02:23.937Z,11.47
2022-09-12T03:05:19.083Z,11.45
2022-09-12T03:08:08.584Z,11.45
2022-09-12T03:10:39.524Z,11.44
2022-09-12T03:13:23.025Z,11.44
2022-09-12T03:15:57.114Z,11.43
2022-09-12T03:18:43.865Z,11.46
2022-09-12T03:21:21.278Z,11.48
2022-09-12T03:24:01.616Z,11.49
2022-09-12T03:26:38.408Z,11.57
2022-09-12T03:29:08.686Z,11.59
2022-09-12T03:31:37.109Z,11.62
2022-09-12T03:34:06.135Z,11.66
2022-09-12T03:36:34.263Z,11.61
2022-09-12T03:39:02.277Z,11.60
2022-09-12T03:41:30.184Z,11.59
2022-09-12T03:43:58.138Z,11.56
2022-09-12T03:46:26.118Z,11.65
2022-09-12T03:48:54.098Z,11.64
2022-09-12T03:51:22.451Z,11.62
2022-09-12T03:53:50.509Z,11.67
2022-09-12T03:56:19.664Z,11.63
2022-09-12T03:58:48.119Z,11.62
2022-09-12T04:01:19.137Z,11.67
2022-09-12T04:03:49.876Z,11.63
2022-09-12T04:06:21.189Z,11.67
2022-09-12T04:08:51.987Z,11.70
2022-09-12T04:11:21.640Z,11.58
2022-09-12T04:13:50.390Z,11.55
2022-09-12T04:16:19.854Z,11.59
2022-09-12T04:18:47.947Z,11.65
2022-09-12T04:21:19.909Z,11.59
2022-09-12T04:23:48.641Z,11.54
2022-09-12T04:26:19.114Z,11.49
2022-09-12T04:28:48.129Z,11.47
2022-09-12T04:31:20.946Z,11.50
2022-09-12T04:34:01.090Z,11.47
2022-09-12T04:36:30.077Z,11.49
2022-09-12T04:38:58.735Z,11.37
2022-09-12T04:41:31.252Z,11.39
2022-09-12T04:44:02.525Z,11.38
2022-09-12T04:46:35.377Z,11.35
2022-09-12T04:49:04.044Z,11.33
2022-09-12T04:51:36.347Z,11.35
2022-09-12T04:54:22.689Z,11.32
2022-09-12T04:56:52.774Z,11.29
2022-09-12T04:59:22.718Z,11.27
2022-09-12T05:01:50.836Z,11.24
2022-09-12T05:04:19.788Z,11.29
2022-09-12T05:06:47.763Z,11.24
2022-09-12T05:09:16.785Z,11.19
2022-09-12T05:14:34.654Z,11.17
2022-09-12T05:17:06.191Z,11.10
2022-09-12T05:19:34.396Z,11.09
2022-09-12T05:22:02.755Z,11.06
2022-09-12T05:24:30.736Z,11.08
2022-09-12T05:26:59.327Z,11.10
2022-09-12T05:29:27.375Z,11.09
2022-09-12T05:31:55.425Z,11.10
2022-09-12T05:34:23.694Z,11.14
2022-09-12T05:36:51.687Z,11.14
2022-09-12T05:39:19.724Z,11.22
2022-09-12T05:41:47.657Z,11.17
2022-09-12T05:44:16.124Z,11.15
2022-09-12T05:46:48.764Z,11.20
2022-09-12T05:49:16.930Z,11.17
2022-09-12T05:51:46.133Z,11.21
2022-09-12T05:54:20.116Z,11.24
2022-09-12T05:56:49.564Z,11.28
2022-09-12T05:59:20.768Z,11.30
2022-09-12T06:01:49.388Z,11.34
2022-09-12T06:04:18.427Z,11.32
2022-09-12T06:06:46.778Z,11.36
2022-09-12T06:09:17.150Z,11.32
2022-09-12T06:11:46.635Z,11.38
2022-09-12T06:14:17.918Z,11.39
2022-09-12T06:16:47.546Z,11.37
2022-09-12T06:19:21.825Z,11.41
2022-09-12T06:21:53.611Z,11.55
2022-09-12T06:24:22.118Z,11.62
2022-09-12T06:26:54.944Z,11.73
2022-09-12T06:29:23.689Z,11.71
2022-09-12T06:31:51.895Z,11.77
2022-09-12T06:34:20.117Z,11.90
2022-09-12T06:36:49.345Z,11.97
2022-09-12T06:39:21.277Z,11.99
2022-09-12T06:41:50.949Z,11.95
2022-09-12T06:44:21.464Z,11.88
2022-09-12T06:46:50.430Z,12.00
2022-09-12T06:49:18.817Z,12.10
2022-09-12T06:51:46.823Z,12.15
2022-09-12T06:54:17.461Z,12.24
2022-09-12T06:56:45.558Z,12.31
2022-09-12T06:59:14.000Z,12.38
2022-09-12T07:01:42.228Z,12.42
2022-09-12T07:04:10.472Z,12.53
2022-09-12T07:06:41.066Z,12.65
2022-09-12T07:09:16.765Z,12.77
2022-09-12T07:11:46.299Z,12.76
2022-09-12T07:14:15.833Z,12.80
2022-09-12T07:16:44.539Z,12.86
2022-09-12T07:19:12.675Z,12.78
2022-09-12T07:21:41.769Z,12.66
2022-09-12T07:24:11.209Z,12.60
2022-09-12T07:26:42.607Z,12.55
2022-09-12T07:32:06.879Z,12.49
2022-09-12T07:34:35.600Z,12.48
2022-09-12T07:37:04.143Z,12.55
2022-09-12T07:39:32.558Z,12.62
2022-09-12T07:42:00.565Z,12.67
2022-09-12T07:44:30.335Z,12.64
2022-09-12T07:46:58.495Z,12.63
2022-09-12T07:49:26.621Z,12.76
2022-09-12T07:51:54.708Z,12.85
2022-09-12T07:54:23.567Z,12.99
2022-09-12T07:56:51.975Z,13.14
2022-09-12T07:59:41.384Z,13.22
2022-09-12T08:02:17.718Z,13.27
2022-09-12T08:04:54.954Z,13.28
2022-09-12T08:07:23.174Z,13.32
2022-09-12T08:09:51.708Z,13.37
2022-09-12T08:12:20.724Z,13.47
2022-09-12T08:14:48.665Z,13.57
2022-09-12T08:17:16.759Z,13.61
2022-09-12T08:19:45.183Z,13.78
2022-09-12T08:22:13.875Z,13.79
2022-09-12T08:24:42.444Z,13.87
2022-09-12T08:27:10.875Z,13.86
2022-09-12T08:29:39.285Z,13.79
2022-09-12T08:32:07.598Z,13.77
2022-09-12T08:34:38.899Z,13.81
2022-09-12T08:37:06.912Z,13.79
2022-09-12T08:39:35.119Z,13.75
2022-09-12T08:42:06.266Z,13.74
2022-09-12T08:44:47.352Z,13.74
2022-09-12T08:47:36.450Z,13.76
2022-09-12T08:50:10.536Z,13.72
2022-09-12T08:52:51.254Z,13.77
2022-09-12T08:55:33.756Z,13.78
2022-09-12T08:58:15.008Z,13.85
2022-09-12T09:01:07.493Z,13.85
2022-09-12T09:03:51.245Z,13.89
2022-09-12T09:06:36.296Z,13.98
2022-09-12T09:09:26.084Z,14.03
2022-09-12T09:12:06.987Z,13.98
2022-09-12T09:15:03.174Z,14.06
2022-09-12T09:18:21.191Z,14.15
2022-09-12T09:20:55.389Z,14.32
2022-09-12T09:23:31.165Z,14.35
2022-09-12T09:26:14.074Z,14.33
2022-09-12T09:29:18.710Z,14.33
2022-09-12T09:31:53.539Z,14.35
2022-09-12T09:34:24.464Z,14.24
2022-09-12T09:36:56.227Z,14.30
2022-09-12T09:39:39.488Z,14.42
2022-09-12T09:42:26.144Z,14.52
2022-09-12T09:44:59.154Z,14.60
2022-09-12T09:47:27.319Z,14.64
2022-09-12T09:49:55.885Z,14.83
2022-09-12T09:52:31.364Z,14.95
2022-09-12T09:55:02.967Z,15.02
2022-09-12T09:57:34.305Z,15.06
2022-09-12T10:00:32.637Z,15.19
2022-09-12T10:03:13.421Z,15.21
2022-09-12T10:06:15.634Z,15.22
2022-09-12T10:08:43.807Z,15.03
2022-09-12T10:11:17.899Z,14.98
2022-09-12T10:14:01.575Z,14.85
2022-09-12T10:16:33.404Z,14.84
2022-09-12T10:19:04.121Z,14.94
2022-09-12T10:21:51.819Z,14.95
2022-09-12T10:24:30.935Z,14.91
2022-09-12T10:27:07.368Z,14.93
2022-09-12T10:29:49.927Z,14.93
2022-09-12T10:32:30.371Z,14.98
2022-09-12T10:35:03.197Z,15.16
2022-09-12T10:37:39.564Z,15.33
2022-09-12T10:40:21.622Z,15.43
2022-09-12T10:42:52.924Z,15.62
2022-09-12T10:45:25.684Z,15.76
2022-09-12T10:47:57.082Z,15.76
2022-09-12T10:50:42.190Z,15.75
2022-09-12T10:53:34.573Z,15.82
2022-09-12T10:56:03.326Z,15.81
2022-09-12T10:59:07.615Z,15.83
2022-09-12T11:01:41.727Z,15.69
2022-09-12T11:04:37.898Z,15.64
2022-09-12T11:07:21.677Z,15.54
2022-09-12T11:10:01.961Z,15.49
2022-09-12T11:12:39.809Z,15.48
2022-09-12T11:15:38.255Z,15.33
2022-09-12T11:18:18.703Z,15.21
2022-09-12T11:21:02.644Z,15.14
2022-09-12T11:23:37.729Z,15.00
2022-09-12T11:26:21.202Z,15.27
2022-09-12T11:29:18.013Z,15.66
2022-09-12T11:32:22.764Z,15.69
2022-09-12T11:35:08.157Z,15.52
2022-09-12T11:38:00.549Z,15.29
2022-09-12T11:40:40.978Z,15.13
2022-09-12T11:43:46.114Z,15.09
2022-09-12T11:46:23.932Z,15.03
2022-09-12T11:49:04.233Z,14.99
2022-09-12T11:51:49.497Z,14.94
2022-09-12T11:54:59.544Z,15.00
2022-09-12T11:57:50.647Z,15.08
2022-09-12T12:00:23.335Z,15.21
2022-09-12T12:03:06.872Z,15.36
2022-09-12T12:05:53.975Z,15.69
2022-09-12T12:08:24.194Z,15.88
2022-09-12T12:11:04.644Z,15.87
2022-09-12T12:13:34.848Z,15.74
2022-09-12T12:16:23.164Z,15.60
2022-09-12T12:19:02.129Z,15.53
2022-09-12T12:21:44.310Z,15.41
2022-09-12T12:24:15.635Z,15.33
2022-09-12T12:26:58.754Z,15.28
2022-09-12T12:29:43.407Z,15.38
2022-09-12T12:32:13.142Z,15.59
2022-09-12T12:34:43.427Z,15.77
2022-09-12T12:37:21.745Z,15.87
2022-09-12T12:40:01.499Z,16.03
2022-09-12T12:42:36.657Z,16.28
2022-09-12T12:45:27.885Z,16.39
2022-09-12T12:48:06.237Z,16.37
2022-09-12T12:50:36.333Z,16.27
2022-09-12T12:53:20.538Z,16.21
2022-09-12T12:55:54.355Z,16.22
2022-09-12T12:58:39.834Z,16.20
2022-09-12T13:01:23.163Z,16.24
2022-09-12T13:04:04.744Z,16.24
2022-09-12T13:06:42.056Z,16.16
2022-09-12T13:09:38.209Z,16.09
2022-09-12T13:12:08.974Z,16.10
2022-09-12T13:14:59.724Z,16.19
2022-09-12T13:17:47.537Z,16.31
2022-09-12T13:20:28.664Z,16.41
2022-09-12T13:22:58.447Z,16.45
2022-09-12T13:25:31.393Z,16.36
2022-09-12T13:28:11.593Z,16.34
2022-09-12T13:30:43.749Z,16.38
2022-09-12T13:33:30.306Z,16.43
2022-09-12T13:36:13.928Z,16.58
2022-09-12T13:38:51.673Z,16.92
2022-09-12T13:41:39.596Z,17.23
2022-09-12T13:44:22.327Z,17.40
2022-09-12T13:46:52.765Z,17.36
2022-09-12T13:49:38.644Z,17.38
2022-09-12T13:52:15.125Z,17.27
2022-09-12T13:54:45.851Z,17.12
2022-09-12T13:57:32.645Z,17.02
2022-09-12T14:00:05.095Z,16.91
2022-09-12T14:02:36.740Z,16.83
2022-09-12T14:05:21.704Z,16.80
2022-09-12T14:08:01.624Z,16.79
2022-09-12T14:10:35.159Z,16.76
2022-09-12T14:13:12.239Z,16.75
2022-09-12T14:15:46.431Z,16.71
2022-09-12T14:18:42.291Z,16.72
2022-09-12T14:21:21.835Z,16.69
2022-09-12T14:23:50.149Z,16.57
2022-09-12T14:26:18.724Z,16.50
2022-09-12T14:28:48.283Z,16.42
2022-09-12T14:31:28.692Z,16.35
2022-09-12T14:34:15.634Z,16.27
2022-09-12T14:36:55.359Z,16.22
2022-09-12T14:39:24.042Z,16.14
2022-09-12T14:42:02.199Z,16.02
2022-09-12T14:44:32.308Z,15.92
2022-09-12T14:47:22.672Z,15.89
2022-09-12T14:49:52.034Z,15.84
2022-09-12T14:52:33.590Z,15.81
2022-09-12T14:55:03.876Z,15.76
2022-09-12T14:57:36.956Z,15.66
2022-09-12T15:00:14.140Z,15.56
2022-09-12T15:02:44.874Z,15.57
2022-09-12T15:05:13.060Z,15.59
2022-09-12T15:07:44.056Z,15.57
2022-09-12T15:10:31.859Z,15.55
2022-09-12T15:13:05.633Z,15.50
2022-09-12T15:15:34.210Z,15.45
2022-09-12T15:18:06.396Z,15.39
2022-09-12T15:20:40.716Z,15.33
2022-09-12T15:23:22.725Z,15.31
2022-09-12T15:25:51.124Z,15.25
2022-09-12T15:28:22.831Z,15.20
2022-09-12T15:30:54.047Z,15.16
2022-09-12T15:33:24.823Z,15.11
2022-09-12T15:35:53.859Z,15.06
2022-09-12T15:38:26.360Z,15.00
2022-09-12T15:40:55.945Z,14.99
2022-09-12T15:43:26.408Z,14.94
2022-09-12T15:45:54.774Z,14.89
2022-09-12T15:48:23.689Z,14.87
2022-09-12T15:50:52.843Z,14.85
2022-09-12T15:53:20.704Z,14.79
2022-09-12T15:55:48.728Z,14.74
2022-09-12T15:58:17.300Z,14.69
2022-09-12T16:00:45.474Z,14.66
2022-09-12T16:03:26.848Z,14.63
2022-09-12T16:06:01.837Z,14.58
2022-09-12T16:08:32.447Z,14.54
2022-09-12T16:11:05.567Z,14.50
2022-09-12T16:13:34.041Z,14.47
2022-09-12T16:16:03.218Z,14.46
2022-09-12T16:18:31.335Z,14.43
2022-09-12T16:20:59.524Z,14.37
2022-09-12T16:23:27.841Z,14.32
2022-09-12T16:26:01.415Z,14.32
2022-09-12T16:28:29.618Z,14.30
2022-09-12T16:31:02.375Z,14.27
2022-09-12T16:33:31.977Z,14.23
2022-09-12T16:36:06.418Z,14.22
2022-09-12T16:38:36.253Z,14.20
2022-09-12T16:41:07.417Z,14.16
2022-09-12T16:43:35.947Z,14.12
2022-09-12T16:46:05.450Z,14.10
2022-09-12T16:48:34.251Z,14.09
2022-09-12T16:51:05.524Z,14.06
2022-09-12T16:53:37.304Z,14.05
2022-09-12T16:56:06.372Z,14.03
2022-09-12T16:58:41.608Z,13.99
2022-09-12T17:01:17.051Z,13.97
2022-09-12T17:03:45.894Z,13.94
2022-09-12T17:06:16.708Z,13.92
2022-09-12T17:08:50.514Z,13.91
2022-09-12T17:11:24.426Z,13.87
2022-09-12T17:14:05.940Z,13.84
2022-09-12T17:16:43.465Z,13.81
2022-09-12T17:19:18.865Z,13.80
2022-09-12T17:21:48.880Z,13.77
2022-09-12T17:24:18.437Z,13.76
2022-09-12T17:26:46.638Z,13.76
2022-09-12T17:29:20.650Z,13.75
2022-09-12T17:31:56.075Z,13.73
2022-09-12T17:34:42.856Z,13.72
2022-09-12T17:37:32.480Z,13.71
2022-09-12T17:40:37.023Z,13.69
2022-09-12T17:43:28.072Z,13.67
2022-09-12T17:45:58.933Z,13.64
2022-09-12T17:48:27.013Z,13.64
2022-09-12T17:50:55.275Z,13.64
2022-09-12T17:53:43.242Z,13.63
2022-09-12T17:56:34.098Z,13.62
2022-09-12T17:59:25.100Z,13.60
2022-09-12T18:02:15.956Z,13.57
2022-09-12T18:04:59.612Z,13.55
2022-09-12T18:07:30.485Z,13.54
2022-09-12T18:09:58.905Z,13.55
2022-09-12T18:12:26.891Z,13.56
2022-09-12T18:15:13.481Z,13.56
2022-09-12T18:18:04.910Z,13.57
2022-09-12T18:20:53.837Z,13.55
2022-09-12T18:23:43.495Z,13.51
2022-09-12T18:26:33.276Z,13.45
2022-09-12T18:29:22.994Z,13.40
2022-09-12T18:31:52.957Z,13.38
2022-09-12T18:34:36.171Z,13.36
2022-09-12T18:37:22.814Z,13.35
2022-09-12T18:39:53.243Z,13.33
2022-09-12T18:42:21.308Z,13.32
2022-09-12T18:44:49.456Z,13.28
2022-09-12T18:47:17.456Z,13.24
2022-09-12T18:49:45.434Z,13.21
2022-09-12T18:52:16.662Z,13.16
2022-09-12T18:54:46.075Z,13.08
2022-09-12T18:57:14.093Z,13.01
2022-09-12T18:59:42.250Z,12.96
2022-09-12T19:02:16.356Z,12.91
2022-09-12T19:04:44.593Z,12.89
2022-09-12T19:07:12.690Z,12.91
2022-09-12T19:09:40.758Z,12.91
2022-09-12T19:12:08.955Z,12.89
2022-09-12T19:14:37.238Z,12.86
2022-09-12T19:17:24.209Z,12.85
2022-09-12T19:20:13.994Z,12.87
2022-09-12T19:23:03.508Z,12.91
2022-09-12T19:26:01.622Z,12.89
2022-09-12T19:28:51.195Z,12.85
2022-09-12T19:31:35.314Z,12.85
2022-09-12T19:34:22.077Z,12.85
2022-09-12T19:37:11.548Z,12.84
2022-09-12T19:40:01.363Z,12.79
2022-09-12T19:42:51.010Z,12.73
2022-09-12T19:45:46.925Z,12.65
2022-09-12T19:48:36.943Z,12.54
2022-09-12T19:51:26.670Z,12.40
2022-09-12T19:54:16.084Z,12.28
2022-09-12T19:57:05.654Z,12.17
2022-09-12T19:59:55.849Z,12.06
2022-09-12T20:02:50.635Z,11.94
2022-09-12T20:05:42.631Z,11.84
2022-09-12T20:08:44.244Z,11.74
2022-09-12T20:11:34.266Z,11.65
2022-09-12T20:14:23.807Z,11.56
2022-09-12T20:17:13.350Z,11.50
2022-09-12T20:20:03.270Z,11.40
2022-09-12T20:22:53.680Z,11.31
2022-09-12T20:25:43.104Z,11.23
2022-09-12T20:28:32.910Z,11.16
2022-09-12T20:31:22.567Z,11.08
2022-09-12T20:34:15.760Z,11.03
2022-09-12T20:37:05.295Z,10.95
2022-09-12T20:39:55.098Z,10.88
2022-09-12T20:42:44.571Z,10.82
2022-09-12T20:45:34.135Z,10.77
2022-09-12T20:48:24.715Z,10.71
2022-09-12T20:51:14.592Z,10.63
2022-09-12T20:54:06.465Z,10.56
2022-09-12T20:56:56.074Z,10.50
2022-09-12T20:59:45.582Z,10.46
2022-09-12T21:02:35.367Z,10.43
2022-09-12T21:05:25.036Z,10.41
2022-09-12T21:08:15.554Z,10.37
2022-09-12T21:11:06.452Z,10.32
2022-09-12T21:13:56.205Z,10.25
2022-09-12T21:16:48.434Z,10.18
2022-09-12T21:19:38.072Z,10.14
2022-09-12T21:22:27.709Z,10.11
2022-09-12T21:25:17.148Z,10.09
2022-09-12T21:28:06.674Z,10.05
2022-09-12T21:30:56.185Z,10.02
2022-09-12T21:33:45.968Z,10.01
2022-09-12T21:36:35.557Z,10.03
2022-09-12T21:39:25.481Z,10.04
2022-09-12T21:42:14.950Z,10.03
2022-09-12T21:45:05.469Z,10.06
2022-09-12T21:47:54.670Z,10.12
2022-09-12T21:50:50.559Z,10.20
2022-09-12T21:53:40.134Z,10.28
2022-09-12T21:56:29.634Z,10.37
2022-09-12T21:59:19.164Z,10.45
2022-09-12T22:02:11.080Z,10.52
2022-09-12T22:05:00.510Z,10.60
2022-09-12T22:07:50.016Z,10.67
2022-09-12T22:10:40.623Z,10.75
2022-09-12T22:13:32.584Z,10.81
2022-09-12T22:16:22.022Z,10.85
2022-09-12T22:19:13.330Z,10.89
2022-09-12T22:22:21.226Z,10.90
2022-09-12T22:25:11.978Z,10.86
2022-09-12T22:28:02.114Z,10.81
2022-09-12T22:30:52.919Z,10.76
2022-09-12T22:33:42.753Z,10.69
2022-09-12T22:36:34.911Z,10.61
2022-09-12T22:39:26.267Z,10.52
2022-09-12T22:42:15.715Z,10.42
2022-09-12T22:45:07.427Z,10.32
2022-09-12T22:48:00.586Z,10.24
2022-09-12T22:50:50.914Z,10.19
2022-09-12T22:53:40.532Z,10.11
2022-09-12T22:56:29.938Z,10.05
2022-09-12T22:59:19.408Z,9.99
2022-09-12T23:02:08.995Z,9.91
2022-09-12T23:04:58.575Z,9.82
2022-09-12T23:07:48.816Z,9.77
2022-09-12T23:10:38.850Z,9.67
2022-09-12T23:13:28.788Z,9.57
2022-09-12T23:16:25.165Z,9.51
2022-09-12T23:19:14.251Z,9.46
2022-09-12T23:22:04.825Z,9.42
2022-09-12T23:24:54.426Z,9.40
2022-09-12T23:27:44.693Z,9.37
2022-09-12T23:30:34.196Z,9.32
2022-09-12T23:33:23.783Z,9.28
2022-09-12T23:36:14.653Z,9.25
2022-09-12T23:39:05.305Z,9.21
2022-09-12T23:41:55.269Z,9.14
2022-09-12T23:44:44.784Z,9.07
2022-09-12T23:47:34.431Z,9.00
2022-09-12T23:50:24.068Z,8.92
2022-09-12T23:53:15.858Z,8.85
2022-09-12T23:56:05.451Z,8.79
2022-09-12T23:58:55.035Z,8.76
