createdAt,value
2017-08-17T00:00:02.230Z,19.63
2017-08-17T00:02:29.801Z,15.00
2017-08-17T00:04:57.442Z,20.80
2017-08-17T00:07:25.059Z,14.60
2017-08-17T00:09:52.625Z,17.63
2017-08-17T00:12:20.970Z,15.23
2017-08-17T00:14:48.550Z,16.93
2017-08-17T00:17:16.128Z,17.40
2017-08-17T00:19:44.483Z,16.00
2017-08-17T00:22:12.101Z,20.33
2017-08-17T00:24:39.701Z,19.23
2017-08-17T00:27:07.270Z,18.33
2017-08-17T00:29:34.834Z,16.20
2017-08-17T00:32:02.409Z,22.20
2017-08-17T00:34:30.770Z,19.57
2017-08-17T00:36:58.321Z,16.43
2017-08-17T00:39:25.946Z,18.30
2017-08-17T00:41:53.542Z,15.80
2017-08-17T00:44:21.119Z,19.97
2017-08-17T00:46:48.764Z,20.07
2017-08-17T00:49:16.357Z,18.70
2017-08-17T00:51:43.930Z,23.70
2017-08-17T00:54:11.530Z,21.97
2017-08-17T00:56:39.103Z,23.50
2017-08-17T00:59:06.680Z,19.07
2017-08-17T01:01:34.267Z,20.70
2017-08-17T01:04:01.839Z,18.17
2017-08-17T01:06:29.421Z,20.60
2017-08-17T01:08:57.002Z,18.60
2017-08-17T01:11:24.605Z,18.90
2017-08-17T01:13:52.182Z,18.77
2017-08-17T01:16:20.540Z,18.60
2017-08-17T01:18:48.106Z,23.40
2017-08-17T01:21:15.667Z,31.60
2017-08-17T01:26:18.445Z,18.70
2017-08-17T01:28:46.013Z,16.13
2017-08-17T01:31:13.591Z,20.00
2017-08-17T01:33:41.149Z,17.57
2017-08-17T01:36:08.741Z,20.90
2017-08-17T01:38:36.308Z,23.47
2017-08-17T01:41:03.889Z,18.20
2017-08-17T01:43:31.459Z,20.70
2017-08-17T01:45:59.022Z,20.70
2017-08-17T01:48:26.581Z,22.20
2017-08-17T01:50:54.197Z,19.90
2017-08-17T01:53:21.830Z,19.50
2017-08-17T01:55:49.413Z,14.77
2017-08-17T01:58:16.988Z,19.40
2017-08-17T02:00:44.569Z,19.80
2017-08-17T02:03:12.167Z,22.17
2017-08-17T02:05:39.781Z,17.73
2017-08-17T02:08:07.346Z,18.17
2017-08-17T02:10:34.922Z,21.50
2017-08-17T02:13:02.601Z,17.47
2017-08-17T02:15:30.188Z,18.13
2017-08-17T02:17:57.758Z,18.30
2017-08-17T02:20:26.105Z,19.13
2017-08-17T02:22:53.706Z,18.67
2017-08-17T02:25:21.320Z,18.77
2017-08-17T02:27:48.862Z,16.70
2017-08-17T02:30:16.480Z,17.70
2017-08-17T02:32:44.846Z,16.57
2017-08-17T02:35:12.430Z,13.60
2017-08-17T02:37:40.794Z,16.27
2017-08-17T02:40:08.398Z,17.20
2017-08-17T02:42:35.970Z,16.87
2017-08-17T02:45:03.531Z,16.10
2017-08-17T02:47:31.106Z,19.30
2017-08-17T02:49:58.687Z,18.77
2017-08-17T02:52:26.250Z,18.97
2017-08-17T02:54:53.829Z,17.73
2017-08-17T02:57:22.225Z,16.50
2017-08-17T02:59:49.810Z,18.13
2017-08-17T03:02:17.394Z,18.07
2017-08-17T03:04:44.969Z,16.37
2017-08-17T03:07:12.558Z,19.53
2017-08-17T03:09:40.152Z,17.60
2017-08-17T03:12:07.714Z,17.00
2017-08-17T03:14:35.293Z,18.70
2017-08-17T03:17:02.857Z,19.10
2017-08-17T03:19:30.443Z,17.27
2017-08-17T03:21:58.017Z,17.07
2017-08-17T03:24:26.373Z,16.47
2017-08-17T03:26:53.935Z,17.27
2017-08-17T03:29:21.565Z,17.70
2017-08-17T03:31:49.147Z,18.43
2017-08-17T03:34:16.710Z,14.40
2017-08-17T03:36:44.433Z,15.87
2017-08-17T03:39:12.017Z,14.97
2017-08-17T03:41:39.582Z,16.47
2017-08-17T03:44:07.161Z,16.63
2017-08-17T03:46:34.738Z,16.20
2017-08-17T03:49:02.310Z,18.40
2017-08-17T03:51:29.875Z,21.40
2017-08-17T03:53:57.475Z,16.07
2017-08-17T03:56:25.056Z,18.43
2017-08-17T03:58:52.737Z,16.17
2017-08-17T04:01:20.299Z,18.53
2017-08-17T04:03:47.901Z,18.33
2017-08-17T04:06:15.484Z,19.20
2017-08-17T04:08:43.035Z,18.97
2017-08-17T04:11:10.617Z,20.67
2017-08-17T04:13:38.197Z,17.90
2017-08-17T04:16:05.784Z,17.00
2017-08-17T04:18:33.357Z,18.67
2017-08-17T04:21:00.929Z,14.90
2017-08-17T04:23:28.511Z,15.80
2017-08-17T04:25:56.102Z,22.30
2017-08-17T04:28:23.677Z,19.80
2017-08-17T04:30:51.258Z,19.30
2017-08-17T04:33:19.589Z,15.80
2017-08-17T04:35:47.161Z,18.60
2017-08-17T04:38:14.731Z,16.60
2017-08-17T04:40:42.314Z,18.77
2017-08-17T04:43:09.871Z,19.67
2017-08-17T04:45:37.437Z,19.27
2017-08-17T04:48:05.775Z,18.10
2017-08-17T04:50:33.505Z,17.63
2017-08-17T04:53:01.071Z,17.20
2017-08-17T04:55:28.766Z,15.40
2017-08-17T04:58:13.844Z,18.00
2017-08-17T05:00:42.166Z,18.20
2017-08-17T05:03:09.766Z,15.90
2017-08-17T05:05:37.319Z,17.47
2017-08-17T05:08:04.893Z,14.73
2017-08-17T05:10:33.161Z,15.23
2017-08-17T05:13:00.743Z,16.43
2017-08-17T05:15:28.363Z,17.73
2017-08-17T05:17:55.980Z,16.93
2017-08-17T05:20:23.609Z,18.53
2017-08-17T05:22:51.277Z,16.80
2017-08-17T05:25:18.865Z,17.23
2017-08-17T05:27:46.427Z,19.90
2017-08-17T05:30:14.026Z,28.93
2017-08-17T05:32:41.607Z,17.37
2017-08-17T05:35:09.197Z,17.67
2017-08-17T05:37:36.760Z,17.87
2017-08-17T05:40:04.357Z,15.90
2017-08-17T05:42:31.915Z,15.23
2017-08-17T05:44:59.494Z,17.23
2017-08-17T05:47:27.081Z,11.70
2017-08-17T05:49:54.702Z,17.37
2017-08-17T05:52:22.282Z,16.43
2017-08-17T05:54:49.862Z,13.87
2017-08-17T05:57:17.441Z,18.53
2017-08-17T05:59:45.022Z,15.47
2017-08-17T06:02:12.571Z,13.60
2017-08-17T06:04:40.157Z,14.30
2017-08-17T06:07:07.706Z,13.17
2017-08-17T06:09:35.269Z,15.60
2017-08-17T06:12:02.851Z,13.63
2017-08-17T06:14:31.178Z,12.20
2017-08-17T06:16:58.857Z,12.23
2017-08-17T06:19:26.443Z,10.13
2017-08-17T06:21:54.011Z,10.40
2017-08-17T06:24:22.334Z,12.00
2017-08-17T06:26:49.908Z,10.57
2017-08-17T06:29:17.475Z,14.50
2017-08-17T06:31:45.030Z,12.87
2017-08-17T06:34:12.689Z,12.80
2017-08-17T06:36:40.258Z,11.80
2017-08-17T06:39:07.810Z,14.50
2017-08-17T06:41:35.390Z,13.50
2017-08-17T06:44:02.941Z,12.93
2017-08-17T06:46:30.526Z,12.73
2017-08-17T06:48:58.094Z,12.00
2017-08-17T06:51:26.485Z,12.43
2017-08-17T06:53:54.829Z,12.60
2017-08-17T06:56:22.375Z,11.13
2017-08-17T06:58:49.960Z,9.23
2017-08-17T07:01:17.518Z,9.23
2017-08-17T07:03:45.093Z,13.13
2017-08-17T07:06:13.435Z,8.67
2017-08-17T07:08:40.997Z,10.70
2017-08-17T07:11:08.749Z,11.73
2017-08-17T07:13:36.342Z,10.83
2017-08-17T07:16:04.799Z,8.33
2017-08-17T07:18:32.359Z,9.23
2017-08-17T07:20:59.945Z,8.40
2017-08-17T07:23:27.531Z,11.07
2017-08-17T07:25:55.886Z,12.70
2017-08-17T07:28:23.473Z,8.97
2017-08-17T07:30:51.804Z,9.23
2017-08-17T07:33:19.431Z,10.23
2017-08-17T07:35:47.133Z,8.80
2017-08-17T07:38:14.708Z,9.47
2017-08-17T07:40:42.286Z,7.80
2017-08-17T07:43:09.861Z,7.17
2017-08-17T07:45:37.425Z,7.20
2017-08-17T07:48:05.762Z,7.73
2017-08-17T07:50:33.331Z,5.73
2017-08-17T07:53:00.935Z,5.57
2017-08-17T07:55:28.516Z,9.70
2017-08-17T07:57:56.129Z,6.10
2017-08-17T08:00:23.694Z,5.87
2017-08-17T08:02:51.250Z,6.90
2017-08-17T08:05:18.831Z,8.40
2017-08-17T08:07:47.153Z,6.23
2017-08-17T08:10:14.750Z,6.43
2017-08-17T08:12:42.322Z,7.80
2017-08-17T08:15:10.650Z,5.57
2017-08-17T08:17:38.221Z,4.70
2017-08-17T08:20:05.796Z,8.33
2017-08-17T08:22:33.355Z,11.23
2017-08-17T08:25:00.931Z,5.70
2017-08-17T08:27:28.512Z,9.87
2017-08-17T08:29:56.831Z,5.77
2017-08-17T08:32:24.400Z,7.67
2017-08-17T08:34:51.974Z,6.80
2017-08-17T08:37:21.080Z,7.20
2017-08-17T08:39:48.646Z,4.97
2017-08-17T08:42:16.233Z,5.53
2017-08-17T08:44:44.545Z,5.07
2017-08-17T08:47:12.129Z,9.37
2017-08-17T08:49:39.695Z,7.30
2017-08-17T08:52:07.282Z,5.10
2017-08-17T08:54:34.821Z,4.73
2017-08-17T08:57:02.408Z,5.10
2017-08-17T08:59:30.837Z,6.10
2017-08-17T09:01:58.413Z,7.07
2017-08-17T09:04:25.986Z,5.80
2017-08-17T09:06:53.534Z,5.63
2017-08-17T09:09:21.114Z,5.30
2017-08-17T09:11:49.453Z,5.57
2017-08-17T09:14:17.026Z,6.20
2017-08-17T09:16:44.619Z,5.33
2017-08-17T09:19:12.219Z,6.43
2017-08-17T09:21:39.766Z,5.50
2017-08-17T09:24:07.355Z,6.90
2017-08-17T09:26:34.945Z,7.10
2017-08-17T09:29:02.498Z,4.13
2017-08-17T09:31:30.075Z,8.03
2017-08-17T09:33:57.653Z,5.10
2017-08-17T09:36:25.236Z,5.47
2017-08-17T09:38:53.562Z,4.50
2017-08-17T09:41:21.132Z,4.80
2017-08-17T09:43:48.698Z,4.67
2017-08-17T09:46:16.284Z,12.43
2017-08-17T09:48:44.765Z,7.17
2017-08-17T09:51:12.398Z,5.40
2017-08-17T09:53:39.969Z,8.20
2017-08-17T09:56:07.540Z,6.07
2017-08-17T09:58:35.099Z,5.10
2017-08-17T10:01:02.666Z,6.53
2017-08-17T10:03:30.257Z,5.60
2017-08-17T10:05:57.817Z,5.30
2017-08-17T10:08:26.325Z,5.23
2017-08-17T10:10:53.873Z,11.10
2017-08-17T10:13:21.468Z,9.13
2017-08-17T10:15:49.124Z,5.40
2017-08-17T10:18:16.731Z,5.50
2017-08-17T10:20:45.110Z,6.83
2017-08-17T10:23:13.444Z,8.07
2017-08-17T10:25:41.050Z,7.33
2017-08-17T10:28:08.606Z,8.07
2017-08-17T10:30:36.961Z,7.77
2017-08-17T10:33:04.665Z,7.93
2017-08-17T10:35:32.258Z,10.10
2017-08-17T10:37:59.822Z,7.57
2017-08-17T10:40:27.375Z,6.07
2017-08-17T10:42:54.969Z,7.10
2017-08-17T10:45:22.531Z,10.17
2017-08-17T10:47:50.312Z,7.97
2017-08-17T10:50:18.654Z,6.07
2017-08-17T10:52:46.234Z,7.70
2017-08-17T10:55:13.830Z,5.77
2017-08-17T10:57:41.420Z,7.67
2017-08-17T11:00:08.988Z,7.20
2017-08-17T11:02:36.558Z,8.13
2017-08-17T11:05:04.142Z,5.70
2017-08-17T11:07:31.698Z,7.50
2017-08-17T11:09:59.310Z,7.93
2017-08-17T11:12:26.882Z,7.77
2017-08-17T11:14:54.454Z,6.80
2017-08-17T11:17:22.032Z,7.20
2017-08-17T11:19:49.601Z,6.90
2017-08-17T11:22:17.183Z,6.03
2017-08-17T11:24:45.461Z,9.00
2017-08-17T11:27:13.805Z,7.00
2017-08-17T11:29:41.389Z,5.90
2017-08-17T11:32:08.990Z,7.40
2017-08-17T11:34:37.171Z,9.60
2017-08-17T11:37:04.886Z,8.10
2017-08-17T11:39:32.626Z,7.70
2017-08-17T11:42:00.271Z,5.80
2017-08-17T11:44:27.858Z,6.00
2017-08-17T11:46:55.423Z,5.87
2017-08-17T11:49:22.990Z,6.00
2017-08-17T11:51:51.206Z,6.93
2017-08-17T11:54:19.550Z,6.30
2017-08-17T11:56:47.130Z,7.03
2017-08-17T11:59:14.734Z,5.83
2017-08-17T12:01:42.337Z,6.03
2017-08-17T12:04:09.918Z,5.20
2017-08-17T12:06:38.233Z,6.40
2017-08-17T12:09:05.809Z,7.30
2017-08-17T12:11:33.387Z,5.70
2017-08-17T12:14:00.949Z,8.97
2017-08-17T12:16:28.601Z,6.80
2017-08-17T12:18:56.162Z,6.60
2017-08-17T12:21:23.738Z,5.17
2017-08-17T12:23:51.300Z,8.47
2017-08-17T12:26:18.925Z,7.63
2017-08-17T12:28:46.491Z,6.93
2017-08-17T12:31:14.038Z,7.40
2017-08-17T12:33:41.675Z,9.30
2017-08-17T12:36:10.151Z,6.33
2017-08-17T12:38:38.499Z,6.10
2017-08-17T12:41:06.067Z,7.60
2017-08-17T12:43:33.638Z,7.60
2017-08-17T12:46:01.245Z,5.30
2017-08-17T12:48:28.825Z,7.57
2017-08-17T12:50:56.386Z,5.50
2017-08-17T12:53:23.985Z,6.30
2017-08-17T12:55:51.590Z,5.50
2017-08-17T12:58:19.149Z,9.80
2017-08-17T13:00:46.710Z,7.33
2017-08-17T13:03:14.349Z,4.97
2017-08-17T13:05:41.926Z,4.77
2017-08-17T13:08:09.489Z,4.50
2017-08-17T13:10:37.050Z,4.53
2017-08-17T13:13:04.631Z,5.77
2017-08-17T13:15:32.492Z,4.50
2017-08-17T13:18:00.075Z,8.33
2017-08-17T13:20:27.651Z,6.10
2017-08-17T13:22:55.277Z,5.50
2017-08-17T13:25:22.825Z,5.83
2017-08-17T13:27:50.418Z,6.20
2017-08-17T13:30:17.977Z,5.70
2017-08-17T13:32:45.546Z,4.30
2017-08-17T13:35:13.146Z,5.33
2017-08-17T13:37:40.693Z,5.13
2017-08-17T13:40:08.791Z,5.17
2017-08-17T13:42:36.361Z,4.37
2017-08-17T13:45:03.935Z,5.70
2017-08-17T13:47:31.503Z,7.33
2017-08-17T13:49:59.065Z,8.03
2017-08-17T13:52:26.653Z,6.00
2017-08-17T13:54:54.226Z,4.13
2017-08-17T13:57:21.798Z,5.10
2017-08-17T13:59:49.359Z,4.27
2017-08-17T14:02:16.949Z,6.67
2017-08-17T14:04:44.507Z,4.93
2017-08-17T14:07:12.214Z,5.47
2017-08-17T14:09:39.790Z,4.80
2017-08-17T14:12:07.362Z,8.20
2017-08-17T14:14:34.941Z,5.30
2017-08-17T14:17:03.267Z,6.30
2017-08-17T14:19:30.865Z,6.20
2017-08-17T14:21:58.427Z,3.33
2017-08-17T14:24:26.002Z,4.90
2017-08-17T14:26:54.326Z,4.57
2017-08-17T14:29:21.888Z,8.43
2017-08-17T14:31:49.459Z,4.67
2017-08-17T14:34:17.030Z,5.63
2017-08-17T14:36:44.625Z,6.67
2017-08-17T14:39:12.966Z,4.57
2017-08-17T14:41:40.576Z,6.40
2017-08-17T14:44:08.157Z,5.93
2017-08-17T14:46:35.725Z,4.10
2017-08-17T14:49:03.314Z,2.90
2017-08-17T14:51:30.879Z,3.30
2017-08-17T14:53:58.458Z,3.70
2017-08-17T14:56:26.021Z,4.33
2017-08-17T14:58:54.378Z,9.37
2017-08-17T15:01:22.002Z,4.00
2017-08-17T15:03:49.597Z,4.03
2017-08-17T15:06:17.169Z,4.80
2017-08-17T15:08:44.732Z,4.80
2017-08-17T15:11:12.360Z,6.23
2017-08-17T15:13:39.913Z,5.77
2017-08-17T15:16:07.479Z,6.97
2017-08-17T15:18:35.055Z,3.70
2017-08-17T15:21:02.666Z,5.10
2017-08-17T15:23:30.277Z,5.47
2017-08-17T15:25:57.818Z,4.20
2017-08-17T15:28:25.396Z,3.93
2017-08-17T15:30:52.961Z,5.90
2017-08-17T15:33:21.035Z,4.73
2017-08-17T15:35:48.603Z,4.03
2017-08-17T15:38:16.181Z,4.37
2017-08-17T15:40:43.803Z,4.63
2017-08-17T15:43:11.410Z,5.67
2017-08-17T15:45:38.975Z,6.40
2017-08-17T15:48:07.333Z,7.60
2017-08-17T15:50:34.899Z,6.50
2017-08-17T15:53:02.461Z,6.30
2017-08-17T15:55:30.038Z,7.53
2017-08-17T15:57:57.617Z,10.03
2017-08-17T16:00:25.198Z,8.70
2017-08-17T16:02:52.758Z,8.97
2017-08-17T16:05:20.334Z,9.50
2017-08-17T16:07:47.931Z,11.87
2017-08-17T16:10:15.498Z,12.27
2017-08-17T16:12:43.857Z,13.90
2017-08-17T16:15:11.464Z,15.83
2017-08-17T16:17:39.040Z,12.53
2017-08-17T16:20:07.225Z,11.20
2017-08-17T16:22:34.805Z,10.47
2017-08-17T16:25:02.402Z,10.13
2017-08-17T16:27:29.971Z,11.77
2017-08-17T16:29:57.559Z,11.03
2017-08-17T16:32:25.099Z,9.70
2017-08-17T16:34:52.738Z,10.87
2017-08-17T16:37:20.317Z,12.67
2017-08-17T16:39:48.642Z,13.57
2017-08-17T16:42:16.237Z,13.53
2017-08-17T16:44:43.819Z,12.40
2017-08-17T16:47:12.162Z,16.50
2017-08-17T16:49:39.787Z,14.70
2017-08-17T16:52:07.349Z,23.20
2017-08-17T16:54:34.930Z,16.37
2017-08-17T16:57:02.511Z,13.77
2017-08-17T16:59:30.114Z,15.67
2017-08-17T17:01:57.698Z,13.63
2017-08-17T17:04:25.283Z,10.87
2017-08-17T17:06:52.841Z,10.43
2017-08-17T17:09:20.430Z,8.33
2017-08-17T17:11:48.017Z,7.40
2017-08-17T17:14:15.602Z,7.50
2017-08-17T17:16:43.194Z,6.33
2017-08-17T17:19:10.769Z,5.83
2017-08-17T17:21:38.364Z,5.77
2017-08-17T17:24:05.972Z,4.60
2017-08-17T17:26:33.554Z,4.63
2017-08-17T17:29:01.168Z,5.30
2017-08-17T17:31:28.726Z,4.60
2017-08-17T17:33:56.379Z,4.53
2017-08-17T17:36:23.957Z,6.90
2017-08-17T17:38:51.565Z,4.40
2017-08-17T17:41:19.147Z,7.20
2017-08-17T17:43:46.751Z,5.40
2017-08-17T17:46:14.325Z,5.13
2017-08-17T17:48:41.883Z,5.67
2017-08-17T17:51:09.491Z,8.83
2017-08-17T17:53:37.039Z,5.37
2017-08-17T17:56:04.629Z,5.43
2017-08-17T17:58:32.195Z,6.10
2017-08-17T18:00:59.766Z,6.87
2017-08-17T18:03:27.402Z,5.80
2017-08-17T18:05:54.994Z,6.10
2017-08-17T18:08:22.703Z,7.03
2017-08-17T18:10:50.279Z,6.40
2017-08-17T18:13:17.852Z,5.10
2017-08-17T18:15:45.435Z,6.50
2017-08-17T18:18:13.033Z,8.13
2017-08-17T18:20:40.617Z,6.87
2017-08-17T18:23:08.938Z,9.10
2017-08-17T18:25:36.533Z,5.57
2017-08-17T18:28:04.104Z,6.20
2017-08-17T18:30:31.675Z,4.70
2017-08-17T18:32:59.424Z,7.60
2017-08-17T18:35:27.011Z,7.73
2017-08-17T18:47:40.410Z,6.97
2017-08-17T18:50:08.747Z,6.90
2017-08-17T18:52:36.419Z,6.90
2017-08-17T18:55:04.036Z,8.23
2017-08-17T18:57:31.603Z,6.70
2017-08-17T18:59:59.207Z,7.40
2017-08-17T19:02:26.795Z,7.53
2017-08-17T19:04:55.139Z,9.10
2017-08-17T19:07:22.734Z,9.03
2017-08-17T19:09:50.303Z,5.20
2017-08-17T19:12:18.675Z,6.30
2017-08-17T19:14:47.024Z,10.30
2017-08-17T19:17:14.642Z,5.77
2017-08-17T19:19:42.207Z,7.10
2017-08-17T19:22:09.865Z,6.20
2017-08-17T19:24:37.605Z,10.43
2017-08-17T19:27:05.922Z,7.63
2017-08-17T19:29:33.501Z,5.43
2017-08-17T19:32:01.102Z,5.87
2017-08-17T19:34:29.424Z,4.87
2017-08-17T19:36:57.038Z,6.33
2017-08-17T19:39:24.614Z,6.43
2017-08-17T19:41:52.205Z,10.03
2017-08-17T19:44:19.778Z,6.00
2017-08-17T19:46:47.356Z,7.43
2017-08-17T19:49:14.928Z,5.20
2017-08-17T19:51:42.537Z,5.17
2017-08-17T19:54:10.113Z,10.30
2017-08-17T19:56:37.702Z,6.60
2017-08-17T19:59:05.269Z,6.90
2017-08-17T20:01:32.839Z,6.10
2017-08-17T20:04:00.432Z,5.80
2017-08-17T20:06:28.767Z,6.50
2017-08-17T20:08:56.425Z,6.27
2017-08-17T20:11:24.022Z,6.07
2017-08-17T20:13:52.365Z,9.10
2017-08-17T20:16:19.928Z,6.07
2017-08-17T20:18:47.539Z,10.70
2017-08-17T20:21:15.923Z,6.70
2017-08-17T20:23:43.502Z,6.40
2017-08-17T20:26:11.084Z,9.30
2017-08-17T20:28:38.676Z,8.80
2017-08-17T20:31:06.257Z,9.90
2017-08-17T20:33:34.751Z,8.77
2017-08-17T20:36:02.352Z,5.53
2017-08-17T20:38:29.922Z,6.23
2017-08-17T20:40:57.487Z,6.90
2017-08-17T20:43:25.157Z,8.33
2017-08-17T20:45:52.722Z,6.77
2017-08-17T20:48:20.303Z,8.40
2017-08-17T20:50:49.562Z,6.33
2017-08-17T20:53:17.097Z,7.80
2017-08-17T20:55:44.676Z,7.80
2017-08-17T20:58:12.255Z,6.43
2017-08-17T21:00:39.815Z,9.37
2017-08-17T21:03:07.374Z,6.87
2017-08-17T21:05:34.963Z,5.90
2017-08-17T21:08:02.618Z,7.70
2017-08-17T21:10:30.187Z,8.30
2017-08-17T21:12:58.541Z,9.07
2017-08-17T21:15:26.119Z,9.70
2017-08-17T21:17:54.487Z,5.87
2017-08-17T21:20:22.046Z,5.97
2017-08-17T21:22:49.614Z,5.10
2017-08-17T21:25:17.183Z,7.53
2017-08-17T21:27:45.523Z,8.50
2017-08-17T21:30:13.082Z,4.47
2017-08-17T21:32:40.665Z,4.93
2017-08-17T21:35:08.263Z,4.23
2017-08-17T21:37:35.833Z,4.90
2017-08-17T21:40:03.449Z,4.47
2017-08-17T21:42:31.033Z,5.73
2017-08-17T21:44:59.362Z,5.57
2017-08-17T21:47:26.945Z,4.43
2017-08-17T21:49:54.525Z,12.60
2017-08-17T21:52:22.082Z,7.97
2017-08-17T21:54:49.664Z,5.20
2017-08-17T21:57:17.242Z,5.40
2017-08-17T21:59:44.842Z,3.70
2017-08-17T22:02:12.652Z,6.87
2017-08-17T22:04:40.260Z,3.20
2017-08-17T22:07:08.076Z,4.47
2017-08-17T22:09:35.697Z,3.83
2017-08-17T22:12:03.287Z,3.43
2017-08-17T22:14:31.070Z,3.23
2017-08-17T22:16:58.683Z,3.43
2017-08-17T22:19:26.697Z,5.20
2017-08-17T22:21:54.283Z,3.73
2017-08-17T22:24:21.858Z,3.40
2017-08-17T22:26:49.402Z,3.40
2017-08-17T22:29:17.005Z,4.60
2017-08-17T22:31:44.616Z,4.90
2017-08-17T22:34:12.209Z,4.40
2017-08-17T22:36:39.768Z,4.90
2017-08-17T22:39:07.357Z,5.77
2017-08-17T22:41:34.920Z,5.23
2017-08-17T22:44:02.478Z,4.33
2017-08-17T22:46:30.060Z,5.57
2017-08-17T22:48:58.382Z,5.40
2017-08-17T22:51:25.966Z,5.30
2017-08-17T22:53:53.534Z,4.33
2017-08-17T22:56:21.125Z,3.67
2017-08-17T22:58:49.470Z,6.20
2017-08-17T23:01:17.026Z,5.53
2017-08-17T23:03:44.627Z,5.60
2017-08-17T23:06:12.177Z,5.10
2017-08-17T23:08:40.518Z,3.90
2017-08-17T23:11:08.103Z,4.27
2017-08-17T23:13:35.657Z,5.17
2017-08-17T23:16:03.229Z,4.30
2017-08-17T23:18:30.805Z,5.13
2017-08-17T23:20:59.142Z,3.50
2017-08-17T23:23:26.838Z,4.10
2017-08-17T23:25:54.412Z,4.30
2017-08-17T23:28:22.726Z,5.17
2017-08-17T23:30:50.314Z,4.20
2017-08-17T23:33:17.901Z,3.63
2017-08-17T23:35:45.512Z,4.43
2017-08-17T23:38:13.116Z,4.97
2017-08-17T23:40:40.681Z,4.83
2017-08-17T23:43:08.238Z,4.97
2017-08-17T23:45:35.877Z,3.80
2017-08-17T23:48:03.449Z,4.80
2017-08-17T23:50:31.014Z,5.57
2017-08-17T23:52:58.596Z,6.73
2017-08-17T23:55:26.221Z,5.60
2017-08-17T23:57:53.785Z,7.17
