createdAt,value
2022-07-26T00:01:20.196Z,7.75
2022-07-26T00:03:50.113Z,7.78
2022-07-26T00:06:18.869Z,7.93
2022-07-26T00:08:48.008Z,8.68
2022-07-26T00:11:16.471Z,7.13
2022-07-26T00:13:44.790Z,8.35
2022-07-26T00:16:13.848Z,7.45
2022-07-26T00:18:42.342Z,8.25
2022-07-26T00:21:11.600Z,7.60
2022-07-26T00:23:40.247Z,8.35
2022-07-26T00:26:08.905Z,7.68
2022-07-26T00:28:37.550Z,8.10
2022-07-26T00:31:06.008Z,8.38
2022-07-26T00:33:34.588Z,7.97
2022-07-26T00:36:03.041Z,8.18
2022-07-26T00:38:31.491Z,8.32
2022-07-26T00:41:00.193Z,7.65
2022-07-26T00:43:28.602Z,8.00
2022-07-26T00:45:58.147Z,7.75
2022-07-26T00:48:26.797Z,7.78
2022-07-26T00:50:55.311Z,8.00
2022-07-26T00:53:24.364Z,7.80
2022-07-26T00:55:53.044Z,7.47
2022-07-26T00:58:21.421Z,8.27
2022-07-26T01:00:50.420Z,7.93
2022-07-26T01:03:18.950Z,7.85
2022-07-26T01:05:48.004Z,7.45
2022-07-26T01:08:16.294Z,8.00
2022-07-26T01:10:44.599Z,8.00
2022-07-26T01:13:13.472Z,7.70
2022-07-26T01:15:41.829Z,7.35
2022-07-26T01:18:10.201Z,7.30
2022-07-26T01:20:39.251Z,7.90
2022-07-26T01:23:08.591Z,7.07
2022-07-26T01:25:43.094Z,8.00
2022-07-26T01:28:19.786Z,7.90
2022-07-26T01:30:50.177Z,7.90
2022-07-26T01:33:19.214Z,7.75
2022-07-26T01:35:47.667Z,8.48
2022-07-26T01:38:16.036Z,8.27
2022-07-26T01:40:44.334Z,8.27
2022-07-26T01:43:12.692Z,8.48
2022-07-26T01:45:41.832Z,8.15
2022-07-26T01:48:10.248Z,7.95
2022-07-26T01:50:38.754Z,8.20
2022-07-26T01:53:07.159Z,8.00
2022-07-26T01:55:35.905Z,8.03
2022-07-26T01:58:05.434Z,8.97
2022-07-26T02:00:34.237Z,7.63
2022-07-26T02:03:02.775Z,7.63
2022-07-26T02:05:31.342Z,8.32
2022-07-26T02:08:00.324Z,7.78
2022-07-26T02:10:47.535Z,8.88
2022-07-26T02:13:15.944Z,8.10
2022-07-26T02:15:44.486Z,8.15
2022-07-26T02:18:13.474Z,8.48
2022-07-26T02:20:41.871Z,8.25
2022-07-26T02:23:10.276Z,7.90
2022-07-26T02:25:38.664Z,8.82
2022-07-26T02:28:07.075Z,8.55
2022-07-26T02:30:35.505Z,8.75
2022-07-26T02:33:04.730Z,8.50
2022-07-26T02:35:32.972Z,7.70
2022-07-26T02:38:03.087Z,8.02
2022-07-26T02:40:32.825Z,8.18
2022-07-26T02:43:01.214Z,7.95
2022-07-26T02:45:29.538Z,7.72
2022-07-26T02:47:57.994Z,8.00
2022-07-26T02:50:27.099Z,7.63
2022-07-26T02:52:55.659Z,7.70
2022-07-26T02:55:25.092Z,8.35
2022-07-26T02:57:53.513Z,7.57
2022-07-26T03:00:23.757Z,7.47
2022-07-26T03:02:53.542Z,8.25
2022-07-26T03:05:21.973Z,7.68
2022-07-26T03:07:50.274Z,7.70
2022-07-26T03:10:18.728Z,8.18
2022-07-26T03:12:47.186Z,8.15
2022-07-26T03:15:15.571Z,7.72
2022-07-26T03:17:44.058Z,8.23
2022-07-26T03:20:13.380Z,8.35
2022-07-26T03:22:42.471Z,7.95
2022-07-26T03:25:10.916Z,8.30
2022-07-26T03:27:39.304Z,8.07
2022-07-26T03:30:08.567Z,8.30
2022-07-26T03:32:37.015Z,8.40
2022-07-26T03:35:06.393Z,8.68
2022-07-26T03:37:45.481Z,8.35
2022-07-26T03:40:16.180Z,7.75
2022-07-26T03:42:45.988Z,8.50
2022-07-26T03:45:15.089Z,8.82
2022-07-26T03:47:43.669Z,8.45
2022-07-26T03:50:14.041Z,8.30
2022-07-26T03:52:42.495Z,8.48
2022-07-26T03:55:29.910Z,8.55
2022-07-26T03:57:58.405Z,8.10
2022-07-26T04:00:26.861Z,8.98
2022-07-26T04:02:55.394Z,8.93
2022-07-26T04:05:25.986Z,8.95
2022-07-26T04:07:54.682Z,8.80
2022-07-26T04:10:24.356Z,9.00
2022-07-26T04:12:52.711Z,8.35
2022-07-26T04:15:21.785Z,8.38
2022-07-26T04:17:50.293Z,8.40
2022-07-26T04:20:18.611Z,8.25
2022-07-26T04:22:47.011Z,8.55
2022-07-26T04:25:15.529Z,8.80
2022-07-26T04:27:46.717Z,8.07
2022-07-26T04:30:15.846Z,8.75
2022-07-26T04:32:46.424Z,8.68
2022-07-26T04:35:15.881Z,9.13
2022-07-26T04:37:45.172Z,10.30
2022-07-26T04:40:17.981Z,8.77
2022-07-26T04:42:51.147Z,8.75
2022-07-26T04:45:19.923Z,9.40
2022-07-26T04:47:50.544Z,9.30
2022-07-26T04:50:20.175Z,9.10
2022-07-26T04:52:49.190Z,7.80
2022-07-26T04:55:17.669Z,8.65
2022-07-26T04:57:47.557Z,8.70
2022-07-26T05:00:23.281Z,8.98
2022-07-26T05:02:57.443Z,8.52
2022-07-26T05:05:27.587Z,9.07
2022-07-26T05:07:57.324Z,7.45
2022-07-26T05:10:31.247Z,8.25
2022-07-26T05:12:59.690Z,7.85
2022-07-26T05:15:35.567Z,7.60
2022-07-26T05:18:08.931Z,9.63
2022-07-26T05:20:39.219Z,8.90
2022-07-26T05:23:07.975Z,7.85
2022-07-26T05:25:36.785Z,8.95
2022-07-26T05:28:05.399Z,8.75
2022-07-26T05:30:33.883Z,8.57
2022-07-26T05:33:02.459Z,7.90
2022-07-26T05:35:30.987Z,8.02
2022-07-26T05:37:59.325Z,6.75
2022-07-26T05:40:27.789Z,8.85
2022-07-26T05:42:56.450Z,8.32
2022-07-26T05:45:24.982Z,7.28
2022-07-26T05:47:53.674Z,7.25
2022-07-26T05:50:22.074Z,7.40
2022-07-26T05:52:50.446Z,6.93
2022-07-26T05:55:18.833Z,8.02
2022-07-26T05:57:49.974Z,7.80
2022-07-26T06:00:18.575Z,7.72
2022-07-26T06:02:46.989Z,7.47
2022-07-26T06:05:16.136Z,8.23
2022-07-26T06:07:44.567Z,7.50
2022-07-26T06:10:13.372Z,7.80
2022-07-26T06:12:42.298Z,7.55
2022-07-26T06:15:15.709Z,7.28
2022-07-26T06:17:44.243Z,7.47
2022-07-26T06:20:12.906Z,7.28
2022-07-26T06:22:41.834Z,8.38
2022-07-26T06:25:10.426Z,8.40
2022-07-26T06:27:38.842Z,7.93
2022-07-26T06:30:08.634Z,7.68
2022-07-26T06:32:37.023Z,8.02
2022-07-26T06:35:05.894Z,8.48
2022-07-26T06:37:39.242Z,9.27
2022-07-26T06:40:09.629Z,8.75
2022-07-26T06:42:38.332Z,9.05
2022-07-26T06:45:07.220Z,8.00
2022-07-26T06:47:35.732Z,8.27
2022-07-26T06:50:04.417Z,9.10
2022-07-26T06:52:36.043Z,8.75
2022-07-26T06:55:04.842Z,8.68
2022-07-26T06:57:50.730Z,7.18
2022-07-26T07:00:19.943Z,7.95
2022-07-26T07:02:49.118Z,7.40
2022-07-26T07:05:18.139Z,7.35
2022-07-26T07:07:46.989Z,7.93
2022-07-26T07:10:20.523Z,7.38
2022-07-26T07:12:52.631Z,7.60
2022-07-26T07:15:21.223Z,7.65
2022-07-26T07:17:52.496Z,7.80
2022-07-26T07:20:21.154Z,7.57
2022-07-26T07:22:49.714Z,7.47
2022-07-26T07:25:27.182Z,7.82
2022-07-26T07:27:59.856Z,8.10
2022-07-26T07:30:28.725Z,7.70
2022-07-26T07:32:57.696Z,8.45
2022-07-26T07:35:31.704Z,7.88
2022-07-26T07:38:00.956Z,8.07
2022-07-26T07:40:30.638Z,7.63
2022-07-26T07:43:01.370Z,7.30
2022-07-26T07:45:30.129Z,8.00
2022-07-26T07:47:58.466Z,7.68
2022-07-26T07:50:28.439Z,6.90
2022-07-26T07:52:59.038Z,8.15
2022-07-26T07:55:43.999Z,7.47
2022-07-26T07:58:18.830Z,7.55
2022-07-26T08:00:48.620Z,7.60
2022-07-26T08:03:18.800Z,7.35
2022-07-26T08:05:49.612Z,7.60
2022-07-26T08:08:22.905Z,7.50
2022-07-26T08:10:53.279Z,8.30
2022-07-26T08:13:22.762Z,7.50
2022-07-26T08:15:52.883Z,7.28
2022-07-26T08:18:25.848Z,7.65
2022-07-26T08:20:55.393Z,8.15
2022-07-26T08:23:24.144Z,7.97
2022-07-26T08:25:57.330Z,7.20
2022-07-26T08:28:46.854Z,7.57
2022-07-26T08:31:17.471Z,7.35
2022-07-26T08:33:47.099Z,6.78
2022-07-26T08:36:17.208Z,6.80
2022-07-26T08:38:47.653Z,6.88
2022-07-26T08:41:18.421Z,6.72
2022-07-26T08:43:51.956Z,7.03
2022-07-26T08:46:25.774Z,7.00
2022-07-26T08:48:58.476Z,6.80
2022-07-26T08:51:27.008Z,7.20
2022-07-26T08:54:02.364Z,7.63
2022-07-26T08:56:35.609Z,6.05
2022-07-26T08:59:20.138Z,6.80
2022-07-26T09:01:57.652Z,6.72
2022-07-26T09:04:47.696Z,7.38
2022-07-26T09:07:18.817Z,6.90
2022-07-26T09:10:10.211Z,7.28
2022-07-26T09:12:38.923Z,6.60
2022-07-26T09:15:09.030Z,6.82
2022-07-26T09:17:43.436Z,6.60
2022-07-26T09:20:16.092Z,7.15
2022-07-26T09:23:08.222Z,7.05
2022-07-26T09:25:41.198Z,7.20
2022-07-26T09:28:29.929Z,7.93
2022-07-26T09:31:03.660Z,7.03
2022-07-26T09:33:51.666Z,7.20
2022-07-26T09:36:22.710Z,7.78
2022-07-26T09:39:11.749Z,7.72
2022-07-26T09:41:41.467Z,7.47
2022-07-26T09:44:23.957Z,8.68
2022-07-26T09:46:57.452Z,7.60
2022-07-26T09:49:32.527Z,7.90
2022-07-26T09:52:22.532Z,7.70
2022-07-26T09:54:51.056Z,7.65
2022-07-26T09:57:20.310Z,8.10
2022-07-26T09:59:48.751Z,7.32
2022-07-26T10:02:17.812Z,7.85
2022-07-26T10:04:46.540Z,7.60
2022-07-26T10:07:15.419Z,7.82
2022-07-26T10:10:18.028Z,8.00
2022-07-26T10:12:47.771Z,7.45
2022-07-26T10:15:49.970Z,7.60
2022-07-26T10:18:47.759Z,8.02
2022-07-26T10:21:24.092Z,7.95
2022-07-26T10:23:59.544Z,8.10
2022-07-26T10:26:36.889Z,7.53
2022-07-26T10:29:17.392Z,8.30
2022-07-26T10:32:01.190Z,8.07
2022-07-26T10:34:37.806Z,8.10
2022-07-26T10:37:10.598Z,7.97
2022-07-26T10:39:39.919Z,8.32
2022-07-26T10:42:09.582Z,8.55
2022-07-26T10:44:42.769Z,7.95
2022-07-26T10:47:16.171Z,8.32
2022-07-26T10:49:59.440Z,7.88
2022-07-26T10:52:30.793Z,8.02
2022-07-26T10:55:05.511Z,7.78
2022-07-26T10:57:44.353Z,8.07
2022-07-26T11:00:21.787Z,7.80
2022-07-26T11:02:59.780Z,7.70
2022-07-26T11:05:31.492Z,7.97
2022-07-26T11:08:09.468Z,8.80
2022-07-26T11:10:46.414Z,8.35
2022-07-26T11:13:24.101Z,8.38
2022-07-26T11:16:02.221Z,8.27
2022-07-26T11:18:32.987Z,7.57
2022-07-26T11:21:19.962Z,8.23
2022-07-26T11:23:48.810Z,8.05
2022-07-26T11:26:22.767Z,8.45
2022-07-26T11:28:53.694Z,7.47
2022-07-26T11:31:50.400Z,7.75
2022-07-26T11:34:28.702Z,7.65
2022-07-26T11:37:00.970Z,7.40
2022-07-26T11:39:33.372Z,7.47
2022-07-26T11:42:06.064Z,6.90
2022-07-26T11:44:34.700Z,8.27
2022-07-26T11:47:16.513Z,7.78
2022-07-26T11:50:01.261Z,7.72
2022-07-26T11:52:34.875Z,7.60
2022-07-26T11:55:04.798Z,8.00
2022-07-26T11:57:33.794Z,7.60
2022-07-26T12:00:02.532Z,7.35
2022-07-26T12:02:39.995Z,7.80
2022-07-26T12:05:16.562Z,8.00
2022-07-26T12:07:58.034Z,8.15
2022-07-26T12:10:31.267Z,8.10
2022-07-26T12:13:09.950Z,7.82
2022-07-26T12:16:06.532Z,7.35
2022-07-26T12:18:37.260Z,7.90
2022-07-26T12:21:08.962Z,8.20
2022-07-26T12:23:48.989Z,7.82
2022-07-26T12:26:31.030Z,7.28
2022-07-26T12:29:18.377Z,7.20
2022-07-26T12:31:47.115Z,7.70
2022-07-26T12:34:21.319Z,8.05
2022-07-26T12:36:50.023Z,7.95
2022-07-26T12:39:24.697Z,7.22
2022-07-26T12:41:54.456Z,7.18
2022-07-26T12:44:25.001Z,7.90
2022-07-26T12:46:53.493Z,7.32
2022-07-26T12:49:22.023Z,7.20
2022-07-26T12:51:52.073Z,6.88
2022-07-26T12:54:20.754Z,7.13
2022-07-26T12:56:49.255Z,7.53
2022-07-26T12:59:18.104Z,7.03
2022-07-26T13:01:47.747Z,6.65
2022-07-26T13:04:17.192Z,7.50
2022-07-26T13:06:46.629Z,6.80
2022-07-26T13:09:16.820Z,6.95
2022-07-26T13:11:46.487Z,7.07
2022-07-26T13:14:15.028Z,6.80
2022-07-26T13:16:46.460Z,7.00
2022-07-26T13:19:15.120Z,7.13
2022-07-26T13:21:46.784Z,6.88
2022-07-26T13:24:18.296Z,6.97
2022-07-26T13:26:48.719Z,6.25
2022-07-26T13:29:17.850Z,6.75
2022-07-26T13:31:46.511Z,6.85
2022-07-26T13:34:16.089Z,6.82
2022-07-26T13:36:45.077Z,6.88
2022-07-26T13:39:13.462Z,7.00
2022-07-26T13:41:41.921Z,6.68
2022-07-26T13:44:10.864Z,7.53
2022-07-26T13:46:42.167Z,6.72
2022-07-26T13:49:11.064Z,7.35
2022-07-26T13:51:57.975Z,6.80
2022-07-26T13:54:30.924Z,7.00
2022-07-26T13:57:02.947Z,6.53
2022-07-26T13:59:32.060Z,6.85
2022-07-26T14:02:00.840Z,7.40
2022-07-26T14:04:29.350Z,6.82
2022-07-26T14:06:57.789Z,6.10
2022-07-26T14:09:26.271Z,7.03
2022-07-26T14:11:54.882Z,7.05
2022-07-26T14:14:23.924Z,6.53
2022-07-26T14:16:54.089Z,6.97
2022-07-26T14:19:22.651Z,7.07
2022-07-26T14:21:59.885Z,6.45
2022-07-26T14:24:29.254Z,7.13
2022-07-26T14:26:59.653Z,6.75
2022-07-26T14:29:28.830Z,7.35
2022-07-26T14:31:57.369Z,6.50
2022-07-26T14:34:25.824Z,7.10
2022-07-26T14:36:54.242Z,6.85
2022-07-26T14:39:22.574Z,7.32
2022-07-26T14:41:51.129Z,7.50
2022-07-26T14:44:19.658Z,7.10
2022-07-26T14:46:48.118Z,8.07
2022-07-26T14:49:16.686Z,7.63
2022-07-26T14:51:45.179Z,7.18
2022-07-26T14:54:17.812Z,7.30
2022-07-26T14:56:48.424Z,6.97
2022-07-26T14:59:17.656Z,7.55
2022-07-26T15:01:46.290Z,6.97
2022-07-26T15:04:15.081Z,7.30
2022-07-26T15:06:43.841Z,7.00
2022-07-26T15:09:12.574Z,6.82
2022-07-26T15:11:41.801Z,7.38
2022-07-26T15:14:11.163Z,8.27
2022-07-26T15:16:41.045Z,7.40
2022-07-26T15:19:11.032Z,7.00
2022-07-26T15:21:40.379Z,7.50
2022-07-26T15:24:10.950Z,7.75
2022-07-26T15:26:39.681Z,7.90
2022-07-26T15:29:08.063Z,7.07
2022-07-26T15:31:41.895Z,8.32
2022-07-26T15:34:11.918Z,7.22
2022-07-26T15:36:44.151Z,6.72
2022-07-26T15:39:17.485Z,7.55
2022-07-26T15:41:47.713Z,7.10
2022-07-26T15:44:17.075Z,7.28
2022-07-26T15:46:48.729Z,7.18
2022-07-26T15:49:17.949Z,7.40
2022-07-26T15:51:46.650Z,8.05
2022-07-26T15:54:16.602Z,8.00
2022-07-26T15:56:46.605Z,6.93
2022-07-26T15:59:14.993Z,6.70
2022-07-26T16:01:43.541Z,7.47
2022-07-26T16:04:13.328Z,7.70
2022-07-26T16:06:42.073Z,7.40
2022-07-26T16:09:17.274Z,7.47
2022-07-26T16:11:47.747Z,7.60
2022-07-26T16:14:36.830Z,6.93
2022-07-26T16:17:09.861Z,7.30
2022-07-26T16:19:43.961Z,7.25
2022-07-26T16:22:17.498Z,7.50
2022-07-26T16:24:46.593Z,7.65
2022-07-26T16:27:15.327Z,7.47
2022-07-26T16:29:43.834Z,7.70
2022-07-26T16:32:12.310Z,7.80
2022-07-26T16:34:40.799Z,8.25
2022-07-26T16:37:10.621Z,7.18
2022-07-26T16:39:39.958Z,7.18
2022-07-26T16:42:08.511Z,8.27
2022-07-26T16:44:36.947Z,7.75
2022-07-26T16:47:05.862Z,7.68
2022-07-26T16:49:34.384Z,7.47
2022-07-26T16:52:02.959Z,7.47
2022-07-26T16:54:31.359Z,6.95
2022-07-26T16:57:00.742Z,7.80
2022-07-26T16:59:29.251Z,7.32
2022-07-26T17:01:59.694Z,7.85
2022-07-26T17:04:34.648Z,8.57
2022-07-26T17:07:23.943Z,7.22
2022-07-26T17:09:53.424Z,7.22
2022-07-26T17:12:23.698Z,8.00
2022-07-26T17:14:52.478Z,7.82
2022-07-26T17:17:21.094Z,7.03
2022-07-26T17:19:49.662Z,7.78
2022-07-26T17:22:18.552Z,7.95
2022-07-26T17:24:47.583Z,7.28
2022-07-26T17:27:16.610Z,7.75
2022-07-26T17:29:45.441Z,7.70
2022-07-26T17:32:14.964Z,7.95
2022-07-26T17:34:43.433Z,7.85
2022-07-26T17:37:13.450Z,8.00
2022-07-26T17:39:50.901Z,7.80
2022-07-26T17:42:22.355Z,8.00
2022-07-26T17:44:52.018Z,7.57
2022-07-26T17:47:28.871Z,7.57
2022-07-26T17:52:51.319Z,7.63
2022-07-26T17:55:19.897Z,7.55
2022-07-26T17:57:48.603Z,7.43
2022-07-26T18:00:19.844Z,7.85
2022-07-26T18:02:49.096Z,8.07
2022-07-26T18:05:19.397Z,9.57
2022-07-26T18:07:47.938Z,9.25
2022-07-26T18:10:16.862Z,8.55
2022-07-26T18:12:45.314Z,8.63
2022-07-26T18:15:13.696Z,8.23
2022-07-26T18:17:42.373Z,8.07
2022-07-26T18:20:11.446Z,8.93
2022-07-26T18:22:39.883Z,9.57
2022-07-26T18:25:09.523Z,8.43
2022-07-26T18:27:38.320Z,8.82
2022-07-26T18:30:09.259Z,8.18
2022-07-26T18:32:40.403Z,7.97
2022-07-26T18:35:09.310Z,8.65
2022-07-26T18:37:38.075Z,8.85
2022-07-26T18:40:07.896Z,9.60
2022-07-26T18:42:37.026Z,8.55
2022-07-26T18:45:06.256Z,9.25
2022-07-26T18:47:34.980Z,8.82
2022-07-26T18:50:08.148Z,8.57
2022-07-26T18:52:37.559Z,8.13
2022-07-26T18:55:08.943Z,8.13
2022-07-26T18:57:38.341Z,8.85
2022-07-26T19:00:20.036Z,7.85
2022-07-26T19:02:48.793Z,8.38
2022-07-26T19:05:34.520Z,8.43
2022-07-26T19:08:04.503Z,7.75
2022-07-26T19:10:33.015Z,8.43
2022-07-26T19:13:01.962Z,8.18
2022-07-26T19:15:31.486Z,8.43
2022-07-26T19:18:00.028Z,8.60
2022-07-26T19:20:28.543Z,8.45
2022-07-26T19:22:57.066Z,8.18
2022-07-26T19:25:26.271Z,8.10
2022-07-26T19:27:56.698Z,8.02
2022-07-26T19:30:27.112Z,7.47
2022-07-26T19:32:57.183Z,7.95
2022-07-26T19:35:25.910Z,8.18
2022-07-26T19:37:54.414Z,8.20
2022-07-26T19:40:26.727Z,8.20
2022-07-26T19:42:55.290Z,8.88
2022-07-26T19:45:25.103Z,8.10
2022-07-26T19:47:53.573Z,7.88
2022-07-26T19:50:26.708Z,9.27
2022-07-26T19:52:55.248Z,7.82
2022-07-26T19:55:32.847Z,7.75
2022-07-26T19:58:01.337Z,7.95
2022-07-26T20:00:31.560Z,7.95
2022-07-26T20:03:00.956Z,7.78
2022-07-26T20:05:30.192Z,7.55
2022-07-26T20:07:59.256Z,7.95
2022-07-26T20:10:31.945Z,8.13
2022-07-26T20:13:02.033Z,8.52
2022-07-26T20:15:30.365Z,8.55
2022-07-26T20:17:59.580Z,8.13
2022-07-26T20:20:28.056Z,8.43
2022-07-26T20:22:57.672Z,9.20
2022-07-26T20:25:26.133Z,8.05
2022-07-26T20:27:55.063Z,8.07
2022-07-26T20:30:26.009Z,8.35
2022-07-26T20:32:54.616Z,8.80
2022-07-26T20:35:23.273Z,8.55
2022-07-26T20:37:51.770Z,8.63
2022-07-26T20:40:21.234Z,8.02
2022-07-26T20:42:52.331Z,8.60
2022-07-26T20:45:20.859Z,8.18
2022-07-26T20:47:49.313Z,8.38
2022-07-26T20:50:18.440Z,8.75
2022-07-26T20:52:49.700Z,8.10
2022-07-26T20:55:19.248Z,9.00
2022-07-26T20:57:48.008Z,7.95
2022-07-26T21:00:19.607Z,8.60
2022-07-26T21:02:49.416Z,8.20
2022-07-26T21:05:17.865Z,8.50
2022-07-26T21:07:58.576Z,8.20
2022-07-26T21:10:29.566Z,8.52
2022-07-26T21:13:00.578Z,9.45
2022-07-26T21:15:29.745Z,8.85
2022-07-26T21:17:58.744Z,7.60
2022-07-26T21:20:27.287Z,8.32
2022-07-26T21:23:08.056Z,8.90
2022-07-26T21:25:41.514Z,8.00
2022-07-26T21:28:10.571Z,8.25
2022-07-26T21:30:39.052Z,7.70
2022-07-26T21:33:08.204Z,8.05
2022-07-26T21:35:36.640Z,8.50
2022-07-26T21:38:05.049Z,7.72
2022-07-26T21:40:34.271Z,7.95
2022-07-26T21:43:02.706Z,7.70
2022-07-26T21:45:31.143Z,8.00
2022-07-26T21:47:59.582Z,7.50
2022-07-26T21:50:28.619Z,8.20
2022-07-26T21:52:57.060Z,7.45
2022-07-26T21:55:25.497Z,8.07
2022-07-26T21:57:54.213Z,8.65
2022-07-26T22:00:23.703Z,8.10
2022-07-26T22:02:52.113Z,8.05
2022-07-26T22:05:35.616Z,8.07
2022-07-26T22:08:08.379Z,9.07
2022-07-26T22:10:43.953Z,8.75
2022-07-26T22:13:14.413Z,8.80
2022-07-26T22:15:43.065Z,7.82
2022-07-26T22:18:11.578Z,7.70
2022-07-26T22:20:39.934Z,7.85
2022-07-26T22:23:09.664Z,8.65
2022-07-26T22:25:38.229Z,8.63
2022-07-26T22:28:07.438Z,8.40
2022-07-26T22:30:35.987Z,8.52
2022-07-26T22:33:07.856Z,8.85
2022-07-26T22:35:36.917Z,9.20
2022-07-26T22:38:07.214Z,8.52
2022-07-26T22:40:35.791Z,8.50
2022-07-26T22:43:04.434Z,8.38
2022-07-26T22:45:34.020Z,8.40
2022-07-26T22:48:03.158Z,7.90
2022-07-26T22:50:31.916Z,8.07
2022-07-26T22:53:01.409Z,8.57
2022-07-26T22:55:29.996Z,8.55
2022-07-26T22:57:58.427Z,8.25
2022-07-26T23:00:26.918Z,7.57
2022-07-26T23:02:55.540Z,8.05
2022-07-26T23:05:29.338Z,7.90
2022-07-26T23:08:36.606Z,8.02
2022-07-26T23:11:01.863Z,8.18
2022-07-26T23:13:30.909Z,8.57
2022-07-26T23:16:01.233Z,7.85
2022-07-26T23:18:30.922Z,8.40
2022-07-26T23:20:59.927Z,7.57
2022-07-26T23:23:29.791Z,7.85
2022-07-26T23:25:59.661Z,7.88
2022-07-26T23:28:37.116Z,7.55
2022-07-26T23:31:12.583Z,8.38
2022-07-26T23:33:50.852Z,7.65
2022-07-26T23:53:38.078Z,7.55
2022-07-26T23:56:07.174Z,7.75
2022-07-26T23:58:35.535Z,6.93
