createdAt,value
2022-11-28T00:02:21.312Z,2.00
2022-11-28T00:04:51.254Z,1.70
2022-11-28T00:07:18.186Z,2.40
2022-11-28T00:09:44.739Z,2.17
2022-11-28T00:12:11.288Z,2.33
2022-11-28T00:14:37.890Z,4.80
2022-11-28T00:17:04.448Z,3.73
2022-11-28T00:19:31.147Z,3.00
2022-11-28T00:21:57.741Z,2.33
2022-11-28T00:24:24.340Z,1.30
2022-11-28T00:26:50.905Z,2.57
2022-11-28T00:29:17.551Z,2.97
2022-11-28T00:31:44.335Z,1.23
2022-11-28T00:34:13.555Z,1.90
2022-11-28T00:36:40.305Z,2.73
2022-11-28T00:39:07.223Z,2.83
2022-11-28T00:41:35.367Z,2.17
2022-11-28T00:44:01.952Z,7.40
2022-11-28T00:46:28.985Z,4.27
2022-11-28T00:48:55.609Z,4.37
2022-11-28T00:51:25.006Z,2.50
2022-11-28T00:53:53.647Z,3.10
2022-11-28T00:56:23.546Z,3.53
2022-11-28T00:58:50.521Z,2.10
2022-11-28T01:01:20.060Z,2.67
2022-11-28T01:03:47.516Z,2.70
2022-11-28T01:06:27.395Z,3.47
2022-11-28T01:08:54.146Z,2.50
2022-11-28T01:11:21.938Z,2.67
2022-11-28T01:13:48.869Z,9.40
2022-11-28T01:16:15.774Z,3.17
2022-11-28T01:18:42.696Z,1.30
2022-11-28T01:21:09.280Z,2.93
2022-11-28T01:23:36.202Z,2.13
2022-11-28T01:26:06.566Z,2.43
2022-11-28T01:28:34.400Z,1.77
2022-11-28T01:31:09.300Z,1.90
2022-11-28T01:33:36.025Z,1.37
2022-11-28T01:36:03.480Z,3.00
2022-11-28T01:38:30.062Z,2.63
2022-11-28T01:40:56.985Z,2.03
2022-11-28T01:43:24.366Z,3.40
2022-11-28T01:45:52.060Z,2.90
2022-11-28T01:48:25.051Z,3.80
2022-11-28T01:50:55.622Z,1.77
2022-11-28T01:53:22.973Z,2.13
2022-11-28T01:55:56.023Z,1.93
2022-11-28T01:58:23.574Z,2.37
2022-11-28T02:00:50.238Z,1.93
2022-11-28T02:03:26.585Z,6.63
2022-11-28T02:05:53.854Z,1.70
2022-11-28T02:08:20.477Z,2.70
2022-11-28T02:11:07.871Z,1.63
2022-11-28T02:14:01.029Z,2.17
2022-11-28T02:16:27.529Z,2.87
2022-11-28T02:19:33.851Z,2.57
2022-11-28T02:22:09.353Z,1.67
2022-11-28T02:25:00.150Z,2.37
2022-11-28T02:27:42.016Z,2.17
2022-11-28T02:30:16.617Z,2.70
2022-11-28T02:33:12.883Z,1.93
2022-11-28T02:36:13.147Z,3.23
2022-11-28T02:38:50.674Z,3.17
2022-11-28T02:41:29.947Z,4.83
2022-11-28T02:44:08.475Z,2.03
2022-11-28T02:46:42.918Z,3.30
2022-11-28T02:49:19.722Z,3.80
2022-11-28T02:51:57.268Z,3.87
2022-11-28T02:54:26.627Z,3.37
2022-11-28T02:56:55.206Z,3.97
2022-11-28T02:59:37.126Z,2.97
2022-11-28T03:02:25.979Z,2.93
2022-11-28T03:05:16.145Z,2.70
2022-11-28T03:08:01.234Z,2.67
2022-11-28T03:10:49.133Z,3.37
2022-11-28T03:13:40.375Z,3.07
2022-11-28T03:16:17.888Z,1.87
2022-11-28T03:19:05.229Z,1.60
2022-11-28T03:21:47.478Z,2.77
2022-11-28T03:24:46.769Z,3.23
2022-11-28T03:27:21.172Z,2.33
2022-11-28T03:29:53.031Z,3.17
2022-11-28T03:32:25.522Z,2.00
2022-11-28T03:34:58.245Z,2.30
2022-11-28T03:37:29.354Z,4.67
2022-11-28T03:40:00.869Z,1.90
2022-11-28T03:42:31.250Z,3.80
2022-11-28T03:45:13.239Z,1.47
2022-11-28T03:47:44.633Z,2.77
2022-11-28T03:50:16.967Z,3.77
2022-11-28T03:53:18.656Z,2.20
2022-11-28T03:56:02.343Z,2.53
2022-11-28T03:58:43.800Z,3.60
2022-11-28T04:01:21.253Z,1.77
2022-11-28T04:03:59.503Z,1.80
2022-11-28T04:06:30.718Z,2.13
2022-11-28T04:09:18.149Z,2.63
2022-11-28T04:11:49.687Z,2.23
2022-11-28T04:14:32.649Z,1.83
2022-11-28T04:17:08.068Z,3.00
2022-11-28T04:19:43.876Z,4.07
2022-11-28T04:22:18.339Z,2.53
2022-11-28T04:24:58.688Z,3.60
2022-11-28T04:27:31.991Z,7.60
2022-11-28T04:30:01.489Z,4.73
2022-11-28T04:32:30.844Z,7.67
2022-11-28T04:35:03.203Z,4.90
2022-11-28T04:37:32.619Z,9.23
2022-11-28T04:40:01.180Z,7.13
2022-11-28T04:42:33.696Z,8.17
2022-11-28T04:45:07.081Z,5.23
2022-11-28T04:47:33.659Z,8.27
2022-11-28T04:50:00.536Z,6.33
2022-11-28T04:52:39.239Z,5.70
2022-11-28T04:55:17.019Z,4.83
2022-11-28T04:57:47.082Z,6.30
2022-11-28T05:00:16.868Z,7.00
2022-11-28T05:02:45.621Z,6.10
2022-11-28T05:05:16.585Z,5.83
2022-11-28T05:07:43.366Z,4.87
2022-11-28T05:10:23.135Z,7.27
2022-11-28T05:12:49.716Z,6.27
2022-11-28T05:15:19.286Z,8.37
2022-11-28T05:17:46.912Z,10.47
2022-11-28T05:20:14.449Z,7.70
2022-11-28T05:22:41.035Z,5.63
2022-11-28T05:25:07.804Z,6.53
2022-11-28T05:27:34.257Z,6.90
2022-11-28T05:30:00.806Z,4.43
2022-11-28T05:32:30.598Z,2.83
2022-11-28T05:34:57.704Z,5.80
2022-11-28T05:37:25.309Z,5.80
2022-11-28T05:39:52.097Z,5.67
2022-11-28T05:42:18.755Z,5.70
2022-11-28T05:44:45.234Z,10.10
2022-11-28T05:47:11.815Z,4.53
2022-11-28T05:49:38.279Z,7.00
2022-11-28T05:52:04.949Z,7.93
2022-11-28T05:54:31.653Z,7.73
2022-11-28T05:56:58.425Z,7.67
2022-11-28T05:59:25.001Z,6.03
2022-11-28T06:01:51.580Z,8.00
2022-11-28T06:04:18.207Z,3.87
2022-11-28T06:06:45.183Z,3.00
2022-11-28T06:09:11.720Z,3.00
2022-11-28T06:11:38.456Z,3.80
2022-11-28T06:14:04.990Z,5.90
2022-11-28T06:16:31.861Z,8.67
2022-11-28T06:19:00.822Z,4.87
2022-11-28T06:21:28.924Z,3.60
2022-11-28T06:23:57.032Z,7.20
2022-11-28T06:26:24.833Z,5.83
2022-11-28T06:28:51.775Z,12.73
2022-11-28T06:31:29.876Z,4.37
2022-11-28T06:33:57.911Z,4.03
2022-11-28T06:36:26.183Z,3.37
2022-11-28T06:38:53.235Z,4.03
2022-11-28T06:41:20.615Z,4.07
2022-11-28T06:43:47.169Z,2.80
2022-11-28T06:46:21.528Z,2.90
2022-11-28T06:48:50.579Z,1.53
2022-11-28T06:51:18.156Z,1.37
2022-11-28T06:53:44.706Z,1.57
2022-11-28T06:56:16.908Z,2.83
2022-11-28T06:58:44.783Z,2.60
2022-11-28T07:01:13.081Z,3.40
2022-11-28T07:03:40.551Z,2.20
2022-11-28T07:06:08.301Z,2.50
2022-11-28T07:08:35.913Z,2.13
2022-11-28T07:11:13.110Z,3.33
2022-11-28T07:13:41.121Z,2.60
2022-11-28T07:16:08.735Z,2.50
2022-11-28T07:18:35.385Z,3.77
2022-11-28T07:21:02.349Z,2.47
2022-11-28T07:23:28.898Z,2.37
2022-11-28T07:26:02.797Z,2.93
2022-11-28T07:28:31.733Z,1.17
2022-11-28T07:31:04.505Z,0.80
2022-11-28T07:33:31.227Z,0.70
2022-11-28T07:36:02.635Z,2.83
2022-11-28T07:38:29.255Z,1.03
2022-11-28T07:40:55.966Z,0.53
2022-11-28T07:43:22.493Z,2.77
2022-11-28T07:46:00.653Z,0.90
2022-11-28T07:48:27.980Z,1.17
2022-11-28T07:50:54.598Z,0.53
2022-11-28T07:53:21.124Z,2.20
2022-11-28T07:55:47.675Z,3.00
2022-11-28T07:58:14.160Z,1.60
2022-11-28T08:00:40.987Z,0.67
2022-11-28T08:03:07.594Z,1.17
2022-11-28T08:05:37.356Z,1.27
2022-11-28T08:08:04.184Z,1.13
2022-11-28T08:10:30.748Z,0.97
2022-11-28T08:12:57.336Z,4.30
2022-11-28T08:15:23.858Z,0.97
2022-11-28T08:17:50.373Z,1.63
2022-11-28T08:20:16.945Z,0.73
2022-11-28T08:22:43.488Z,0.77
2022-11-28T08:25:09.939Z,2.73
2022-11-28T08:27:36.568Z,1.20
2022-11-28T08:30:06.166Z,2.10
2022-11-28T08:32:32.775Z,1.53
2022-11-28T08:34:59.245Z,1.00
2022-11-28T08:37:26.582Z,1.10
2022-11-28T08:39:53.092Z,2.83
2022-11-28T08:42:19.754Z,1.33
2022-11-28T08:44:46.190Z,2.87
2022-11-28T08:47:12.721Z,0.97
2022-11-28T08:49:39.477Z,2.90
2022-11-28T08:52:06.336Z,1.60
2022-11-28T08:54:33.144Z,1.53
2022-11-28T08:57:01.326Z,1.47
2022-11-28T08:59:28.319Z,1.60
2022-11-28T09:01:55.471Z,1.47
2022-11-28T09:04:23.822Z,1.90
2022-11-28T09:06:50.944Z,1.43
2022-11-28T09:09:17.522Z,3.00
2022-11-28T09:11:44.627Z,1.77
2022-11-28T09:14:11.525Z,2.73
2022-11-28T09:16:39.684Z,1.43
2022-11-28T09:19:09.147Z,1.00
2022-11-28T09:21:35.870Z,1.50
2022-11-28T09:24:02.473Z,1.03
2022-11-28T09:26:30.141Z,1.53
2022-11-28T09:28:57.069Z,1.67
2022-11-28T09:31:30.451Z,1.73
2022-11-28T09:33:57.458Z,1.07
2022-11-28T09:36:26.251Z,3.40
2022-11-28T09:38:52.835Z,2.23
2022-11-28T09:41:38.697Z,1.80
2022-11-28T09:44:11.789Z,1.67
2022-11-28T09:46:40.228Z,3.97
2022-11-28T09:49:22.658Z,4.23
2022-11-28T09:51:58.096Z,3.57
2022-11-28T09:54:56.627Z,8.00
2022-11-28T09:57:37.338Z,4.00
2022-11-28T10:00:06.194Z,4.47
2022-11-28T10:02:44.099Z,5.60
2022-11-28T10:05:34.006Z,4.30
2022-11-28T10:08:20.411Z,3.70
2022-11-28T10:10:49.506Z,0.97
2022-11-28T10:14:07.243Z,1.00
2022-11-28T10:16:33.775Z,3.00
2022-11-28T10:19:12.501Z,3.10
2022-11-28T10:21:53.934Z,5.77
2022-11-28T10:24:52.255Z,3.40
2022-11-28T10:37:51.494Z,5.20
2022-11-28T10:40:25.259Z,8.17
2022-11-28T10:43:06.396Z,5.27
2022-11-28T10:45:42.033Z,5.87
2022-11-28T10:48:44.032Z,5.73
2022-11-28T10:51:23.146Z,4.77
2022-11-28T10:54:46.463Z,5.27
2022-11-28T10:57:31.563Z,10.37
2022-11-28T11:00:12.388Z,6.17
2022-11-28T11:02:49.832Z,5.73
2022-11-28T11:05:22.210Z,6.40
2022-11-28T11:08:09.539Z,6.33
2022-11-28T11:10:45.483Z,5.17
2022-11-28T11:13:16.937Z,6.13
2022-11-28T11:15:46.034Z,5.40
2022-11-28T11:18:25.448Z,6.03
2022-11-28T11:21:06.288Z,6.57
2022-11-28T11:23:38.059Z,8.50
2022-11-28T11:26:10.288Z,5.70
2022-11-28T11:28:47.902Z,6.30
2022-11-28T11:31:23.828Z,8.87
2022-11-28T11:33:53.998Z,6.77
2022-11-28T11:36:25.100Z,7.43
2022-11-28T11:38:52.375Z,4.13
2022-11-28T11:41:31.034Z,4.77
2022-11-28T11:44:34.786Z,5.60
2022-11-28T11:47:05.324Z,2.33
2022-11-28T11:49:36.154Z,2.13
2022-11-28T11:52:15.084Z,3.17
2022-11-28T11:54:57.165Z,2.47
2022-11-28T11:57:33.255Z,3.30
2022-11-28T12:00:04.926Z,1.93
2022-11-28T12:02:37.986Z,4.20
2022-11-28T12:05:12.602Z,1.90
2022-11-28T12:07:52.917Z,4.27
2022-11-28T12:10:23.980Z,2.33
2022-11-28T12:12:50.757Z,2.30
2022-11-28T12:15:22.988Z,3.57
2022-11-28T12:17:59.101Z,2.97
2022-11-28T12:20:51.637Z,2.57
2022-11-28T12:23:27.169Z,3.87
2022-11-28T12:25:56.695Z,4.40
2022-11-28T12:28:51.180Z,2.33
2022-11-28T12:31:36.537Z,2.13
2022-11-28T12:34:34.345Z,2.70
2022-11-28T12:37:29.476Z,1.90
2022-11-28T12:40:37.956Z,2.60
2022-11-28T12:43:17.269Z,2.90
2022-11-28T12:45:59.312Z,2.70
2022-11-28T12:48:36.807Z,3.40
2022-11-28T12:51:18.514Z,3.93
2022-11-28T12:54:04.927Z,1.77
2022-11-28T12:56:52.502Z,3.37
2022-11-28T12:59:46.262Z,2.00
2022-11-28T13:02:38.513Z,3.20
2022-11-28T13:05:24.230Z,2.17
2022-11-28T13:08:12.727Z,1.87
2022-11-28T13:10:39.332Z,2.63
2022-11-28T13:13:15.101Z,4.03
2022-11-28T13:16:22.083Z,2.97
2022-11-28T13:19:12.066Z,2.90
2022-11-28T13:21:51.620Z,2.77
2022-11-28T13:25:01.053Z,9.50
2022-11-28T13:27:32.447Z,3.73
2022-11-28T13:30:13.415Z,2.30
2022-11-28T13:32:39.929Z,2.87
2022-11-28T13:35:13.054Z,2.63
2022-11-28T13:40:53.179Z,4.93
2022-11-28T13:43:39.528Z,3.13
2022-11-28T13:46:09.293Z,1.87
2022-11-28T13:51:32.913Z,2.23
2022-11-28T13:54:18.312Z,5.37
2022-11-28T13:57:05.390Z,2.17
2022-11-28T13:59:33.129Z,2.37
2022-11-28T14:02:16.865Z,6.43
2022-11-28T14:04:44.945Z,2.13
2022-11-28T14:07:25.586Z,3.47
2022-11-28T14:09:55.267Z,2.37
2022-11-28T14:12:53.657Z,1.83
2022-11-28T14:15:28.797Z,4.53
2022-11-28T14:18:39.315Z,2.30
2022-11-28T14:21:09.972Z,2.50
2022-11-28T14:23:49.222Z,4.07
2022-11-28T14:26:24.921Z,3.80
2022-11-28T14:28:51.975Z,2.53
2022-11-28T14:31:33.141Z,3.37
2022-11-28T14:34:02.765Z,2.83
2022-11-28T14:36:36.082Z,4.17
2022-11-28T14:39:19.635Z,2.73
2022-11-28T14:45:40.760Z,6.27
2022-11-28T14:48:17.921Z,3.03
2022-11-28T14:50:53.493Z,2.67
2022-11-28T14:53:44.810Z,3.33
2022-11-28T14:56:28.427Z,3.23
2022-11-28T14:59:05.813Z,3.10
2022-11-28T15:01:48.261Z,4.00
2022-11-28T15:04:23.097Z,3.10
2022-11-28T15:07:25.606Z,3.53
2022-11-28T15:10:11.577Z,2.97
2022-11-28T15:12:53.422Z,3.67
2022-11-28T15:15:20.691Z,2.37
2022-11-28T15:17:53.842Z,3.03
2022-11-28T15:20:28.297Z,2.77
2022-11-28T15:22:55.000Z,5.43
2022-11-28T15:25:25.079Z,4.30
2022-11-28T15:27:52.633Z,4.00
2022-11-28T15:30:26.772Z,2.70
2022-11-28T15:33:00.558Z,2.17
2022-11-28T15:35:28.441Z,2.23
2022-11-28T15:37:58.097Z,2.57
2022-11-28T15:40:36.728Z,3.63
2022-11-28T15:43:11.096Z,2.50
2022-11-28T15:45:42.373Z,3.57
2022-11-28T15:48:38.751Z,3.50
2022-11-28T15:51:07.317Z,2.87
2022-11-28T15:53:33.967Z,3.90
2022-11-28T15:56:15.058Z,4.10
2022-11-28T15:58:43.713Z,2.83
2022-11-28T16:01:16.119Z,3.03
2022-11-28T16:04:07.329Z,3.87
2022-11-28T16:06:37.521Z,2.73
2022-11-28T16:09:17.678Z,3.87
2022-11-28T16:11:51.409Z,2.13
2022-11-28T16:14:24.065Z,4.20
2022-11-28T16:16:50.899Z,3.57
2022-11-28T16:19:25.329Z,5.07
2022-11-28T16:22:17.106Z,6.27
2022-11-28T16:24:51.090Z,2.47
2022-11-28T16:27:34.219Z,2.83
2022-11-28T16:30:02.372Z,3.80
2022-11-28T16:32:37.294Z,7.23
2022-11-28T16:35:05.056Z,2.17
2022-11-28T16:37:33.166Z,2.73
2022-11-28T16:40:12.049Z,4.40
2022-11-28T16:42:39.069Z,2.50
2022-11-28T16:45:18.903Z,4.27
2022-11-28T16:47:52.443Z,3.67
2022-11-28T16:50:24.272Z,3.10
2022-11-28T16:52:54.417Z,3.47
2022-11-28T16:55:30.016Z,3.80
2022-11-28T16:58:11.051Z,3.10
2022-11-28T17:00:40.722Z,3.40
2022-11-28T17:03:12.702Z,2.87
2022-11-28T17:05:39.578Z,2.37
2022-11-28T17:08:08.177Z,4.47
2022-11-28T17:10:34.839Z,5.67
2022-11-28T17:13:01.434Z,3.37
2022-11-28T17:15:27.997Z,5.67
2022-11-28T17:17:55.854Z,3.77
2022-11-28T17:20:22.437Z,2.83
2022-11-28T17:22:51.169Z,4.73
2022-11-28T17:25:20.463Z,4.17
2022-11-28T17:27:48.359Z,7.23
2022-11-28T17:30:19.666Z,6.37
2022-11-28T17:32:52.015Z,5.33
2022-11-28T17:35:23.931Z,3.07
2022-11-28T17:37:50.673Z,5.87
2022-11-28T17:40:36.762Z,3.67
2022-11-28T17:43:03.832Z,4.43
2022-11-28T17:45:35.470Z,3.63
2022-11-28T17:48:02.235Z,3.00
2022-11-28T17:50:28.769Z,5.60
2022-11-28T17:52:58.567Z,5.83
2022-11-28T17:55:25.355Z,3.67
2022-11-28T17:57:52.431Z,5.37
2022-11-28T18:00:19.272Z,6.50
2022-11-28T18:02:45.822Z,3.57
2022-11-28T18:05:12.469Z,4.70
2022-11-28T18:07:39.163Z,4.07
2022-11-28T18:10:06.511Z,3.47
2022-11-28T18:12:33.645Z,3.50
2022-11-28T18:15:01.160Z,3.87
2022-11-28T18:17:27.861Z,5.27
2022-11-28T18:19:57.488Z,5.53
2022-11-28T18:22:24.642Z,4.77
2022-11-28T18:24:51.409Z,5.07
2022-11-28T18:27:18.202Z,5.87
2022-11-28T18:29:45.166Z,6.03
2022-11-28T18:32:12.063Z,3.37
2022-11-28T18:34:38.728Z,4.33
2022-11-28T18:37:05.476Z,4.23
2022-11-28T18:39:33.290Z,5.93
2022-11-28T18:42:00.231Z,4.63
2022-11-28T18:44:26.898Z,7.30
2022-11-28T18:46:53.493Z,7.67
2022-11-28T18:49:20.451Z,5.87
2022-11-28T18:51:47.120Z,5.90
2022-11-28T18:54:20.607Z,5.00
2022-11-28T18:56:48.037Z,6.13
2022-11-28T18:59:14.733Z,4.43
2022-11-28T19:01:41.353Z,6.23
2022-11-28T19:04:11.668Z,9.17
2022-11-28T19:06:39.908Z,3.93
2022-11-28T19:09:09.561Z,4.13
2022-11-28T19:11:36.670Z,6.13
2022-11-28T19:14:03.626Z,6.03
2022-11-28T19:16:32.551Z,7.40
2022-11-28T19:19:00.479Z,3.33
2022-11-28T19:21:31.040Z,8.17
2022-11-28T19:23:58.404Z,5.30
2022-11-28T19:26:26.779Z,4.53
2022-11-28T19:28:53.613Z,6.57
2022-11-28T19:31:23.005Z,5.77
2022-11-28T19:34:01.538Z,3.80
2022-11-28T19:36:30.532Z,5.23
2022-11-28T19:38:58.123Z,4.07
2022-11-28T19:41:25.303Z,5.80
2022-11-28T19:43:51.856Z,5.93
2022-11-28T19:46:19.323Z,3.70
2022-11-28T19:48:46.148Z,4.77
2022-11-28T19:51:13.518Z,6.27
2022-11-28T19:53:42.495Z,5.37
2022-11-28T19:56:13.258Z,8.27
2022-11-28T19:58:40.333Z,5.57
2022-11-28T20:01:18.455Z,4.37
2022-11-28T20:03:47.695Z,4.87
2022-11-28T20:06:19.247Z,4.93
2022-11-28T20:08:47.100Z,7.47
2022-11-28T20:11:22.523Z,6.87
2022-11-28T20:13:49.803Z,5.37
2022-11-28T20:16:17.802Z,8.67
2022-11-28T20:18:45.137Z,6.43
2022-11-28T20:21:14.186Z,6.10
2022-11-28T20:23:45.264Z,10.63
2022-11-28T20:26:12.710Z,7.00
2022-11-28T20:28:40.984Z,4.80
2022-11-28T20:31:18.508Z,6.13
2022-11-28T20:33:45.147Z,6.80
2022-11-28T20:36:16.674Z,4.77
2022-11-28T20:38:43.621Z,4.67
2022-11-28T20:41:12.223Z,3.13
2022-11-28T20:43:40.084Z,6.97
2022-11-28T20:46:09.526Z,8.30
2022-11-28T20:48:36.724Z,5.43
2022-11-28T20:51:06.994Z,5.17
2022-11-28T20:53:35.087Z,5.97
2022-11-28T20:56:03.742Z,6.70
2022-11-28T20:58:31.210Z,11.37
2022-11-28T21:00:58.097Z,5.80
2022-11-28T21:03:25.878Z,8.13
2022-11-28T21:05:57.938Z,7.60
2022-11-28T21:08:30.474Z,5.20
2022-11-28T21:10:57.426Z,7.83
2022-11-28T21:13:24.080Z,6.60
2022-11-28T21:15:51.149Z,7.00
2022-11-28T21:18:17.882Z,8.03
2022-11-28T21:20:46.175Z,7.73
2022-11-28T21:23:14.730Z,5.77
2022-11-28T21:25:43.368Z,4.13
2022-11-28T21:28:10.590Z,7.33
2022-11-28T21:30:43.172Z,12.63
2022-11-28T21:33:11.556Z,5.97
2022-11-28T21:35:39.524Z,6.60
2022-11-28T21:38:07.103Z,6.10
2022-11-28T21:40:33.872Z,6.97
2022-11-28T21:43:00.529Z,6.03
2022-11-28T21:45:27.288Z,10.23
2022-11-28T21:47:54.041Z,5.93
2022-11-28T21:50:20.805Z,6.43
2022-11-28T21:52:47.338Z,5.77
2022-11-28T21:55:13.984Z,8.73
2022-11-28T21:57:42.351Z,4.60
2022-11-28T22:00:20.793Z,6.73
2022-11-28T22:03:02.869Z,8.43
2022-11-28T22:05:31.416Z,7.70
2022-11-28T22:07:58.257Z,6.27
2022-11-28T22:10:24.937Z,7.00
2022-11-28T22:12:51.599Z,9.13
2022-11-28T22:15:18.169Z,7.47
2022-11-28T22:17:44.807Z,7.43
2022-11-28T22:20:11.925Z,6.07
2022-11-28T22:22:38.506Z,7.27
2022-11-28T22:25:05.479Z,6.13
2022-11-28T22:27:33.136Z,5.73
2022-11-28T22:29:59.737Z,4.73
2022-11-28T22:32:26.292Z,6.27
2022-11-28T22:34:52.916Z,7.13
2022-11-28T22:37:19.587Z,6.50
2022-11-28T22:39:46.210Z,8.43
2022-11-28T22:42:12.772Z,7.77
2022-11-28T22:44:39.327Z,6.03
2022-11-28T22:47:05.978Z,7.70
2022-11-28T22:49:32.499Z,7.97
2022-11-28T22:51:59.060Z,9.50
2022-11-28T22:54:25.655Z,5.60
2022-11-28T22:56:53.100Z,6.23
2022-11-28T22:59:19.814Z,4.80
2022-11-28T23:01:46.424Z,7.47
2022-11-28T23:04:13.007Z,6.90
2022-11-28T23:06:39.630Z,5.47
2022-11-28T23:09:07.908Z,7.33
2022-11-28T23:11:37.837Z,9.67
2022-11-28T23:14:05.203Z,4.30
2022-11-28T23:16:37.392Z,4.87
2022-11-28T23:19:06.588Z,5.87
2022-11-28T23:21:37.403Z,7.40
2022-11-28T23:24:05.266Z,6.33
2022-11-28T23:26:32.548Z,6.33
2022-11-28T23:29:01.021Z,6.97
2022-11-28T23:31:30.629Z,8.07
2022-11-28T23:33:58.164Z,7.17
2022-11-28T23:36:27.145Z,4.80
2022-11-28T23:38:59.013Z,8.30
2022-11-28T23:41:26.292Z,5.80
2022-11-28T23:43:52.921Z,7.60
2022-11-28T23:46:21.054Z,6.37
2022-11-28T23:48:48.122Z,5.17
2022-11-28T23:51:16.134Z,8.70
2022-11-28T23:53:43.188Z,8.40
2022-11-28T23:56:15.373Z,8.73
2022-11-28T23:58:42.494Z,9.67
