createdAt,value
2022-11-16T00:18:35.097Z,0
2022-11-16T00:28:11.875Z,0
2022-11-16T00:37:48.799Z,0
2022-11-16T00:47:26.083Z,0
2022-11-16T01:06:39.899Z,0
2022-11-16T01:16:17.008Z,0
2022-11-16T01:25:53.933Z,0
2022-11-16T02:04:23.011Z,0
2022-11-16T02:13:59.710Z,0
2022-11-16T02:23:36.802Z,0
2022-11-16T02:33:13.516Z,0
2022-11-16T02:42:50.896Z,0
2022-11-16T02:52:27.284Z,0
2022-11-16T03:02:04.311Z,0
2022-11-16T03:11:41.601Z,0
2022-11-16T03:30:55.648Z,0
2022-11-16T03:50:09.513Z,0
2022-11-16T03:59:46.741Z,0
2022-11-16T04:09:23.548Z,0
2022-11-16T04:18:59.801Z,0
2022-11-16T04:28:37.578Z,0
2022-11-16T04:38:13.971Z,0
2022-11-16T04:47:51.381Z,0
2022-11-16T04:57:28.603Z,0
2022-11-16T05:07:05.673Z,0
2022-11-16T05:16:42.814Z,0
2022-11-16T05:26:20.146Z,0
2022-11-16T05:35:56.875Z,0
2022-11-16T05:55:10.344Z,0
2022-11-16T06:04:47.307Z,0.83
2022-11-16T06:14:24.591Z,2.5
2022-11-16T06:33:38.347Z,17.5
2022-11-16T06:43:15.487Z,40.83
2022-11-16T06:52:52.400Z,77.5
2022-11-16T07:02:29.636Z,119.17
2022-11-16T07:12:06.672Z,147.5
2022-11-16T07:21:44.481Z,178.33
2022-11-16T07:31:21.356Z,278.33
2022-11-16T07:40:59.154Z,410
2022-11-16T07:50:37.663Z,461.67
2022-11-16T08:00:15.277Z,510
2022-11-16T08:09:52.467Z,494.17
2022-11-16T08:19:29.500Z,590
2022-11-16T08:29:06.852Z,695
2022-11-16T08:38:44.234Z,780
2022-11-16T08:48:21.224Z,782.5
2022-11-16T08:57:58.152Z,592.5
2022-11-16T09:07:35.269Z,715.83
2022-11-16T09:17:12.686Z,928.33
2022-11-16T09:26:50.111Z,842.5
2022-11-16T09:36:27.098Z,720.83
2022-11-16T09:46:03.740Z,625
2022-11-16T09:55:40.866Z,1043.33
2022-11-16T10:05:18.758Z,1100
2022-11-16T10:14:55.926Z,1213.33
2022-11-16T10:24:33.181Z,970.83
2022-11-16T10:34:10.415Z,1161.67
2022-11-16T10:43:47.725Z,1014.17
2022-11-16T10:53:25.173Z,1456.67
2022-11-16T11:03:03.093Z,1357.5
2022-11-16T11:12:40.410Z,1028.33
2022-11-16T11:22:16.750Z,915
2022-11-16T11:31:53.758Z,867.5
2022-11-16T11:41:30.875Z,802.5
2022-11-16T11:51:07.607Z,646.67
2022-11-16T12:00:44.716Z,640
2022-11-16T12:10:21.848Z,580.83
2022-11-16T12:19:58.474Z,425.83
2022-11-16T12:29:35.241Z,498.33
2022-11-16T12:39:12.126Z,445.83
2022-11-16T12:48:49.264Z,340
2022-11-16T13:08:03.405Z,365
2022-11-16T13:17:40.259Z,448.33
2022-11-16T13:36:54.591Z,381.67
2022-11-16T13:46:54.592Z,277.5
2022-11-16T13:56:08.582Z,217.5
2022-11-16T14:05:45.748Z,242.5
2022-11-16T14:25:00.506Z,510.83
2022-11-16T14:44:14.816Z,372.5
2022-11-16T14:53:51.766Z,249.17
2022-11-16T15:03:29.008Z,286.67
2022-11-16T15:13:05.306Z,160
2022-11-16T15:22:42.188Z,102.5
2022-11-16T15:32:18.280Z,24.17
2022-11-16T15:41:57.575Z,7.5
2022-11-16T15:51:31.112Z,0.83
2022-11-16T16:20:22.514Z,0
2022-11-16T16:39:36.108Z,0
2022-11-16T16:58:48.793Z,0
2022-11-16T17:18:02.672Z,0
2022-11-16T17:27:39.898Z,0
2022-11-16T17:37:16.838Z,0
2022-11-16T17:46:53.896Z,0
2022-11-16T17:56:30.869Z,0
2022-11-16T18:15:44.547Z,0
2022-11-16T18:44:35.737Z,0
2022-11-16T18:54:12.396Z,0
2022-11-16T19:32:39.895Z,0
2022-11-16T19:51:53.650Z,0
2022-11-16T20:01:30.763Z,0
2022-11-16T20:30:21.218Z,0
2022-11-16T20:49:35.182Z,0
2022-11-16T21:08:49.187Z,0
2022-11-16T21:28:02.745Z,0
2022-11-16T21:47:18.442Z,0
2022-11-16T22:06:30.963Z,0
2022-11-16T22:25:44.465Z,0
2022-11-16T22:44:58.382Z,0
2022-11-16T23:04:12.685Z,0
2022-11-16T23:23:26.853Z,0
2022-11-16T23:42:40.789Z,0
