createdAt,value
2023-01-03T00:01:58.376Z,11.95
2023-01-03T00:04:24.952Z,11.52
2023-01-03T00:06:52.862Z,11.63
2023-01-03T00:09:22.567Z,10.40
2023-01-03T00:12:08.331Z,9.98
2023-01-03T00:14:36.789Z,10.40
2023-01-03T00:17:04.139Z,10.25
2023-01-03T00:19:33.069Z,9.63
2023-01-03T00:21:59.563Z,9.80
2023-01-03T00:24:26.016Z,9.07
2023-01-03T00:26:52.524Z,9.02
2023-01-03T00:29:19.061Z,8.82
2023-01-03T00:31:45.518Z,9.10
2023-01-03T00:34:11.969Z,9.20
2023-01-03T00:36:38.484Z,9.07
2023-01-03T00:39:05.011Z,8.00
2023-01-03T00:41:31.558Z,7.47
2023-01-03T00:43:58.116Z,8.02
2023-01-03T00:46:24.613Z,7.80
2023-01-03T00:48:51.087Z,7.47
2023-01-03T00:51:27.924Z,7.65
2023-01-03T00:53:56.371Z,8.20
2023-01-03T00:56:24.377Z,7.40
2023-01-03T00:58:50.905Z,6.82
2023-01-03T01:01:24.079Z,7.10
2023-01-03T01:03:56.771Z,7.10
2023-01-03T01:06:25.846Z,6.55
2023-01-03T01:08:53.979Z,7.05
2023-01-03T01:11:20.643Z,6.35
2023-01-03T01:13:47.328Z,6.63
2023-01-03T01:16:16.160Z,6.45
2023-01-03T01:18:43.421Z,6.18
2023-01-03T01:21:12.449Z,6.13
2023-01-03T01:23:39.877Z,6.18
2023-01-03T01:26:07.020Z,6.30
2023-01-03T01:28:33.628Z,5.53
2023-01-03T01:31:00.851Z,5.72
2023-01-03T01:33:27.467Z,5.80
2023-01-03T01:35:54.092Z,5.85
2023-01-03T01:38:20.565Z,5.07
2023-01-03T01:40:47.062Z,5.00
2023-01-03T01:43:42.095Z,5.15
2023-01-03T01:46:17.490Z,4.88
2023-01-03T01:48:43.967Z,5.00
2023-01-03T01:51:10.406Z,5.05
2023-01-03T01:53:36.845Z,5.32
2023-01-03T01:56:23.906Z,5.28
2023-01-03T01:58:51.387Z,4.50
2023-01-03T02:01:19.733Z,5.00
2023-01-03T02:03:47.975Z,4.47
2023-01-03T02:06:15.402Z,5.07
2023-01-03T02:08:41.871Z,4.55
2023-01-03T02:11:42.296Z,4.40
2023-01-03T02:14:32.329Z,4.28
2023-01-03T02:17:45.315Z,4.47
2023-01-03T02:20:31.447Z,4.10
2023-01-03T02:23:21.687Z,4.28
2023-01-03T02:26:29.690Z,4.28
2023-01-03T02:29:08.209Z,3.85
2023-01-03T02:31:54.167Z,3.85
2023-01-03T02:34:48.131Z,3.60
2023-01-03T02:37:26.633Z,3.42
2023-01-03T02:39:58.665Z,3.78
2023-01-03T02:42:52.138Z,3.90
2023-01-03T02:45:29.195Z,3.15
2023-01-03T02:48:03.400Z,3.30
2023-01-03T02:50:31.252Z,3.40
2023-01-03T02:53:00.814Z,3.60
2023-01-03T02:55:28.488Z,3.38
2023-01-03T02:58:13.661Z,3.50
2023-01-03T03:00:42.714Z,3.40
2023-01-03T03:03:12.375Z,3.03
2023-01-03T03:05:45.813Z,3.00
2023-01-03T03:08:12.792Z,3.08
2023-01-03T03:10:57.694Z,2.80
2023-01-03T03:13:35.772Z,2.92
2023-01-03T03:16:05.828Z,2.83
2023-01-03T03:18:55.330Z,2.78
2023-01-03T03:21:40.404Z,2.78
2023-01-03T03:24:29.511Z,2.70
2023-01-03T03:26:56.056Z,2.45
2023-01-03T03:29:22.520Z,2.40
2023-01-03T03:31:50.223Z,2.58
2023-01-03T03:34:25.510Z,2.53
2023-01-03T03:37:10.853Z,2.35
2023-01-03T03:39:55.978Z,2.45
2023-01-03T03:42:47.744Z,2.20
2023-01-03T03:45:28.499Z,2.35
2023-01-03T03:48:21.084Z,2.20
2023-01-03T03:50:49.902Z,2.03
2023-01-03T03:53:16.545Z,2.33
2023-01-03T03:55:50.007Z,2.10
2023-01-03T03:58:37.333Z,1.95
2023-01-03T04:01:03.799Z,2.20
2023-01-03T04:03:30.339Z,1.95
2023-01-03T04:06:07.081Z,1.80
2023-01-03T04:08:33.533Z,2.00
2023-01-03T04:11:06.114Z,1.95
2023-01-03T04:13:36.538Z,1.90
2023-01-03T04:16:03.554Z,1.73
2023-01-03T04:18:30.389Z,1.65
2023-01-03T04:20:57.364Z,1.90
2023-01-03T04:23:23.836Z,1.73
2023-01-03T04:25:50.387Z,1.77
2023-01-03T04:28:17.193Z,1.60
2023-01-03T04:30:43.653Z,1.60
2023-01-03T04:33:10.426Z,1.60
2023-01-03T04:35:36.867Z,1.73
2023-01-03T04:38:03.672Z,1.60
2023-01-03T04:40:30.395Z,1.55
2023-01-03T04:43:15.492Z,1.50
2023-01-03T04:45:42.015Z,1.58
2023-01-03T04:48:08.529Z,1.40
2023-01-03T04:50:34.987Z,1.55
2023-01-03T04:53:01.461Z,1.67
2023-01-03T04:55:27.921Z,1.80
2023-01-03T04:57:54.390Z,1.63
2023-01-03T05:00:20.879Z,1.48
2023-01-03T05:02:47.643Z,1.48
2023-01-03T05:05:14.121Z,1.70
2023-01-03T05:07:40.575Z,1.73
2023-01-03T05:10:07.288Z,1.33
2023-01-03T05:12:33.755Z,1.60
2023-01-03T05:15:00.208Z,1.40
2023-01-03T05:17:26.666Z,1.40
2023-01-03T05:20:11.367Z,1.33
2023-01-03T05:22:56.721Z,1.45
2023-01-03T05:25:41.653Z,1.50
2023-01-03T05:28:12.367Z,1.23
2023-01-03T05:30:43.455Z,1.30
2023-01-03T05:33:09.904Z,1.33
2023-01-03T05:35:36.345Z,1.30
2023-01-03T05:38:02.798Z,1.50
2023-01-03T05:40:29.271Z,1.23
2023-01-03T05:42:55.726Z,1.30
2023-01-03T05:45:25.668Z,1.20
2023-01-03T05:47:52.239Z,1.25
2023-01-03T05:50:18.820Z,1.02
2023-01-03T05:52:45.316Z,1.30
2023-01-03T05:55:11.768Z,1.33
2023-01-03T05:57:38.249Z,1.20
2023-01-03T06:00:05.033Z,1.27
2023-01-03T06:02:31.572Z,1.30
2023-01-03T06:04:58.048Z,1.20
2023-01-03T06:07:24.512Z,1.33
2023-01-03T06:09:50.991Z,1.40
2023-01-03T06:12:17.474Z,1.30
2023-01-03T06:14:43.928Z,1.20
2023-01-03T06:17:28.870Z,0.77
2023-01-03T06:19:55.420Z,0.95
2023-01-03T06:22:22.006Z,1.00
2023-01-03T06:24:48.484Z,1.00
2023-01-03T06:27:14.963Z,1.08
2023-01-03T06:29:41.407Z,1.17
2023-01-03T06:32:09.806Z,1.05
2023-01-03T06:34:36.918Z,1.20
2023-01-03T06:37:03.386Z,0.90
2023-01-03T06:39:29.906Z,0.98
2023-01-03T06:41:56.360Z,1.10
2023-01-03T06:44:23.417Z,0.95
2023-01-03T06:47:08.397Z,1.15
2023-01-03T06:49:53.512Z,1.05
2023-01-03T06:52:38.374Z,1.08
2023-01-03T06:55:05.152Z,0.88
2023-01-03T06:57:31.778Z,0.90
2023-01-03T06:59:58.226Z,0.80
2023-01-03T07:02:24.967Z,0.80
2023-01-03T07:04:51.743Z,1.10
2023-01-03T07:07:18.345Z,0.90
2023-01-03T07:09:44.806Z,1.00
2023-01-03T07:12:29.766Z,0.97
2023-01-03T07:14:56.234Z,1.05
2023-01-03T07:17:22.720Z,0.80
2023-01-03T07:19:49.198Z,0.70
2023-01-03T07:22:15.686Z,0.80
2023-01-03T07:24:42.138Z,0.95
2023-01-03T07:27:08.585Z,0.70
2023-01-03T07:29:35.066Z,0.90
2023-01-03T07:32:01.577Z,0.80
2023-01-03T07:34:31.967Z,0.65
2023-01-03T07:36:58.424Z,0.88
2023-01-03T07:39:24.927Z,0.80
2023-01-03T07:42:09.848Z,0.70
2023-01-03T07:44:36.298Z,0.85
2023-01-03T07:47:02.786Z,0.80
2023-01-03T07:49:29.367Z,0.88
2023-01-03T07:51:55.831Z,0.73
2023-01-03T07:54:22.303Z,0.80
2023-01-03T07:56:48.759Z,1.10
2023-01-03T07:59:15.236Z,3.95
2023-01-03T08:01:41.759Z,2.00
2023-01-03T08:04:08.583Z,2.00
2023-01-03T08:06:35.070Z,1.65
2023-01-03T08:09:20.378Z,1.88
2023-01-03T08:12:05.244Z,2.15
2023-01-03T08:14:31.826Z,1.77
2023-01-03T08:16:58.303Z,1.90
2023-01-03T08:19:24.834Z,1.83
2023-01-03T08:21:51.320Z,2.10
2023-01-03T08:24:17.779Z,1.75
2023-01-03T08:26:44.303Z,2.00
2023-01-03T08:29:11.159Z,2.10
2023-01-03T08:31:40.412Z,2.15
2023-01-03T08:34:13.571Z,2.05
2023-01-03T08:36:46.041Z,1.92
2023-01-03T08:39:14.664Z,1.98
2023-01-03T08:41:46.546Z,1.92
2023-01-03T08:44:13.078Z,1.75
2023-01-03T08:46:42.903Z,1.98
2023-01-03T08:49:09.792Z,2.30
2023-01-03T08:51:36.256Z,2.72
2023-01-03T08:54:02.751Z,2.63
2023-01-03T08:56:29.466Z,2.35
2023-01-03T08:58:57.745Z,2.47
2023-01-03T09:01:25.171Z,2.42
2023-01-03T09:03:51.961Z,2.42
2023-01-03T09:06:18.632Z,2.08
2023-01-03T09:08:45.112Z,1.90
2023-01-03T09:11:11.678Z,2.03
2023-01-03T09:13:38.289Z,1.95
2023-01-03T09:16:06.444Z,2.28
2023-01-03T09:18:33.668Z,1.60
2023-01-03T09:21:00.432Z,1.85
2023-01-03T09:23:26.905Z,1.95
2023-01-03T09:25:53.389Z,1.70
2023-01-03T09:28:19.876Z,1.90
2023-01-03T09:30:46.327Z,1.48
2023-01-03T09:33:12.782Z,1.70
2023-01-03T09:35:39.391Z,1.70
2023-01-03T09:38:05.921Z,1.40
2023-01-03T09:40:36.083Z,1.88
2023-01-03T09:43:19.834Z,1.73
2023-01-03T09:46:00.151Z,1.40
2023-01-03T09:48:44.902Z,1.30
2023-01-03T09:51:37.935Z,1.70
2023-01-03T09:54:23.058Z,1.30
2023-01-03T09:57:08.061Z,1.20
2023-01-03T09:59:55.522Z,1.60
2023-01-03T10:03:07.051Z,1.60
2023-01-03T10:05:45.777Z,1.40
2023-01-03T10:08:21.751Z,1.40
2023-01-03T10:11:09.416Z,1.30
2023-01-03T10:13:54.032Z,1.50
2023-01-03T10:16:36.303Z,1.52
2023-01-03T10:19:11.870Z,1.10
2023-01-03T10:22:00.131Z,1.20
2023-01-03T10:24:30.673Z,1.30
2023-01-03T10:27:11.797Z,1.30
2023-01-03T10:29:38.280Z,1.40
2023-01-03T10:32:35.869Z,1.40
2023-01-03T10:35:22.485Z,1.08
2023-01-03T10:37:52.817Z,1.10
2023-01-03T10:40:19.838Z,0.98
2023-01-03T10:42:46.511Z,0.88
2023-01-03T10:45:17.087Z,1.08
2023-01-03T10:47:43.666Z,0.90
2023-01-03T10:50:21.554Z,1.17
2023-01-03T10:52:48.117Z,1.20
2023-01-03T10:55:16.408Z,0.98
2023-01-03T10:57:48.271Z,0.90
2023-01-03T11:00:32.194Z,0.90
2023-01-03T11:03:18.037Z,1.00
2023-01-03T11:05:46.756Z,0.80
2023-01-03T11:08:20.514Z,0.80
2023-01-03T11:10:53.723Z,0.70
2023-01-03T11:13:38.960Z,0.80
2023-01-03T11:16:16.245Z,0.63
2023-01-03T11:18:43.069Z,0.85
2023-01-03T11:21:26.119Z,0.80
2023-01-03T11:24:24.636Z,0.70
2023-01-03T11:26:51.599Z,0.65
2023-01-03T11:29:36.306Z,0.90
2023-01-03T11:32:23.717Z,0.88
2023-01-03T11:35:24.405Z,0.82
2023-01-03T11:38:01.197Z,0.75
2023-01-03T11:40:59.387Z,0.77
2023-01-03T11:43:53.418Z,0.70
2023-01-03T11:46:55.035Z,0.70
2023-01-03T11:49:35.840Z,0.60
2023-01-03T11:52:30.185Z,0.80
2023-01-03T11:55:15.409Z,0.93
2023-01-03T11:58:12.899Z,0.60
2023-01-03T12:00:56.150Z,0.75
2023-01-03T12:04:00.410Z,0.85
2023-01-03T12:06:49.040Z,0.70
2023-01-03T12:09:32.952Z,0.88
2023-01-03T12:12:23.012Z,0.85
2023-01-03T12:15:23.042Z,0.70
2023-01-03T12:18:13.492Z,0.70
2023-01-03T12:20:41.797Z,0.60
2023-01-03T12:23:27.443Z,0.90
2023-01-03T12:25:56.060Z,0.80
2023-01-03T12:28:41.239Z,0.70
2023-01-03T12:31:13.163Z,0.63
2023-01-03T12:33:48.316Z,0.70
2023-01-03T12:36:52.926Z,0.85
2023-01-03T12:39:41.850Z,0.60
2023-01-03T12:42:29.202Z,0.60
2023-01-03T12:45:18.258Z,0.70
2023-01-03T12:47:56.892Z,0.60
2023-01-03T12:50:40.446Z,0.70
2023-01-03T12:53:19.418Z,0.47
2023-01-03T12:56:02.023Z,1.20
2023-01-03T12:58:53.150Z,0.70
2023-01-03T13:01:39.178Z,0.70
2023-01-03T13:04:22.644Z,0.80
2023-01-03T13:06:58.989Z,0.80
2023-01-03T13:09:31.868Z,1.15
2023-01-03T13:12:02.610Z,0.80
2023-01-03T13:14:29.129Z,0.77
2023-01-03T13:16:56.900Z,0.60
2023-01-03T13:19:23.209Z,0.50
2023-01-03T13:21:52.603Z,0.80
2023-01-03T13:24:41.823Z,0.60
2023-01-03T13:27:35.203Z,0.57
2023-01-03T13:30:01.677Z,0.70
2023-01-03T13:32:34.637Z,0.77
2023-01-03T13:35:04.324Z,0.60
2023-01-03T13:37:36.441Z,0.70
2023-01-03T13:41:07.621Z,0.60
2023-01-03T13:43:22.130Z,0.60
2023-01-03T13:45:50.306Z,0.90
2023-01-03T13:48:24.582Z,0.70
2023-01-03T13:51:30.284Z,0.60
2023-01-03T13:54:11.940Z,0.60
2023-01-03T13:56:44.229Z,0.60
2023-01-03T13:59:24.177Z,0.70
2023-01-03T14:02:09.573Z,0.50
2023-01-03T14:04:57.116Z,0.63
2023-01-03T14:07:47.650Z,0.52
2023-01-03T14:10:20.034Z,0.60
2023-01-03T14:13:12.351Z,0.60
2023-01-03T14:15:38.838Z,0.50
2023-01-03T14:18:14.035Z,0.60
2023-01-03T14:20:45.369Z,0.70
2023-01-03T14:23:48.730Z,0.70
2023-01-03T14:26:04.706Z,0.55
2023-01-03T14:28:32.465Z,0.70
2023-01-03T14:31:06.746Z,0.40
2023-01-03T14:34:11.440Z,0.50
2023-01-03T14:36:45.954Z,0.68
2023-01-03T14:39:20.654Z,0.50
2023-01-03T14:41:47.144Z,0.60
2023-01-03T14:44:13.423Z,0.55
2023-01-03T14:46:41.619Z,0.68
2023-01-03T14:49:21.271Z,0.85
2023-01-03T14:51:47.791Z,0.85
2023-01-03T14:54:16.099Z,0.70
2023-01-03T14:56:44.797Z,0.90
2023-01-03T14:59:11.299Z,0.80
2023-01-03T15:01:37.976Z,0.80
2023-01-03T15:04:05.105Z,0.60
2023-01-03T15:06:32.110Z,0.70
2023-01-03T15:09:12.364Z,0.57
2023-01-03T15:11:56.104Z,0.77
2023-01-03T15:14:30.359Z,0.70
2023-01-03T15:17:09.526Z,0.70
2023-01-03T15:19:36.195Z,0.80
2023-01-03T15:22:17.193Z,0.60
2023-01-03T15:24:45.015Z,0.60
2023-01-03T15:27:39.538Z,0.70
2023-01-03T15:30:14.904Z,0.65
2023-01-03T15:33:05.870Z,0.65
2023-01-03T15:35:36.565Z,0.50
2023-01-03T15:38:03.502Z,0.68
2023-01-03T15:40:30.642Z,0.50
2023-01-03T15:43:19.657Z,0.50
2023-01-03T15:45:49.972Z,3.78
2023-01-03T15:48:19.234Z,9.68
2023-01-03T15:50:52.736Z,8.48
2023-01-03T15:53:36.631Z,7.90
2023-01-03T15:56:24.335Z,9.95
2023-01-03T15:58:52.011Z,8.30
2023-01-03T16:01:19.107Z,8.80
2023-01-03T16:03:45.489Z,9.15
2023-01-03T16:06:12.003Z,8.40
2023-01-03T16:08:39.197Z,7.82
2023-01-03T16:11:09.485Z,7.85
2023-01-03T16:13:38.901Z,7.45
2023-01-03T16:16:05.726Z,7.28
2023-01-03T16:18:42.058Z,6.63
2023-01-03T16:21:08.567Z,6.82
2023-01-03T16:23:35.176Z,6.32
2023-01-03T16:26:01.921Z,6.40
2023-01-03T16:28:28.658Z,6.15
2023-01-03T16:31:15.999Z,6.13
2023-01-03T16:33:42.792Z,6.10
2023-01-03T16:36:21.594Z,6.03
2023-01-03T16:38:48.291Z,5.22
2023-01-03T16:41:14.768Z,5.40
2023-01-03T16:43:41.233Z,5.03
2023-01-03T16:46:09.516Z,5.40
2023-01-03T16:48:40.424Z,5.38
2023-01-03T16:51:06.880Z,5.25
2023-01-03T16:53:37.168Z,5.22
2023-01-03T16:56:04.239Z,5.00
2023-01-03T16:58:30.700Z,5.03
2023-01-03T17:00:57.469Z,4.63
2023-01-03T17:03:24.035Z,4.53
2023-01-03T17:05:50.626Z,4.38
2023-01-03T17:08:35.339Z,4.10
2023-01-03T17:11:01.950Z,5.03
2023-01-03T17:13:31.371Z,4.38
2023-01-03T17:15:58.096Z,4.13
2023-01-03T17:18:26.360Z,4.13
2023-01-03T17:20:57.921Z,4.70
2023-01-03T17:23:24.793Z,4.68
2023-01-03T17:25:51.513Z,4.70
2023-01-03T17:28:19.828Z,4.35
2023-01-03T17:30:46.367Z,3.85
2023-01-03T17:33:14.773Z,4.25
2023-01-03T17:35:41.439Z,3.83
2023-01-03T17:38:25.805Z,4.38
2023-01-03T17:40:55.102Z,3.53
2023-01-03T17:43:23.114Z,3.78
2023-01-03T17:46:08.628Z,3.72
2023-01-03T17:48:53.586Z,3.92
2023-01-03T17:51:20.045Z,3.75
2023-01-03T17:53:46.600Z,3.30
2023-01-03T17:56:17.391Z,3.20
2023-01-03T17:58:43.943Z,3.50
2023-01-03T18:01:12.334Z,3.55
2023-01-03T18:03:39.163Z,3.20
2023-01-03T18:06:10.076Z,3.38
2023-01-03T18:08:36.591Z,3.28
2023-01-03T18:11:03.049Z,3.20
2023-01-03T18:13:34.302Z,3.20
2023-01-03T18:16:00.838Z,3.40
2023-01-03T18:18:27.742Z,3.20
2023-01-03T18:20:54.435Z,3.05
2023-01-03T18:23:35.232Z,3.35
2023-01-03T18:26:04.272Z,4.85
2023-01-03T18:28:30.761Z,6.90
2023-01-03T18:30:57.361Z,13.13
2023-01-03T18:33:24.420Z,16.08
2023-01-03T18:35:52.629Z,18.20
2023-01-03T18:38:28.909Z,18.48
2023-01-03T18:41:00.729Z,20.33
2023-01-03T18:43:30.700Z,22.17
2023-01-03T18:45:57.436Z,22.00
2023-01-03T18:48:23.984Z,21.90
2023-01-03T18:50:57.886Z,22.08
2023-01-03T18:53:25.900Z,21.10
2023-01-03T18:55:52.371Z,21.35
2023-01-03T18:58:42.695Z,20.73
2023-01-03T19:01:09.318Z,19.92
2023-01-03T19:03:36.944Z,18.48
2023-01-03T19:06:06.380Z,18.08
2023-01-03T19:08:33.102Z,18.88
2023-01-03T19:11:04.369Z,18.55
2023-01-03T19:13:31.129Z,18.38
2023-01-03T19:15:57.662Z,17.20
2023-01-03T19:18:24.194Z,17.13
2023-01-03T19:20:50.667Z,16.98
2023-01-03T19:23:24.990Z,16.60
2023-01-03T19:25:51.514Z,16.20
2023-01-03T19:28:23.016Z,16.60
2023-01-03T19:30:49.647Z,15.60
2023-01-03T19:33:16.322Z,15.75
2023-01-03T19:35:43.301Z,14.70
2023-01-03T19:38:09.851Z,14.40
2023-01-03T19:40:37.571Z,15.15
2023-01-03T19:43:04.072Z,14.73
2023-01-03T19:45:33.010Z,14.02
2023-01-03T19:48:01.022Z,13.70
2023-01-03T19:50:31.909Z,13.70
2023-01-03T19:52:58.407Z,13.27
2023-01-03T19:55:27.541Z,13.85
2023-01-03T19:57:54.029Z,14.75
2023-01-03T20:00:28.136Z,15.55
2023-01-03T20:02:58.651Z,14.55
2023-01-03T20:05:26.741Z,13.45
2023-01-03T20:07:53.281Z,14.98
2023-01-03T20:10:24.257Z,17.27
2023-01-03T20:12:53.361Z,16.80
2023-01-03T20:15:30.970Z,16.25
2023-01-03T20:17:57.551Z,15.95
2023-01-03T20:20:25.257Z,14.95
2023-01-03T20:23:04.666Z,15.40
2023-01-03T20:25:32.624Z,15.20
2023-01-03T20:28:09.853Z,16.67
2023-01-03T20:30:36.367Z,15.80
2023-01-03T20:33:02.907Z,15.35
2023-01-03T20:38:21.192Z,14.40
2023-01-03T20:40:47.651Z,13.68
2023-01-03T20:43:14.595Z,13.02
2023-01-03T20:45:41.051Z,12.27
2023-01-03T20:48:17.883Z,13.55
2023-01-03T20:50:47.569Z,13.15
2023-01-03T20:53:19.678Z,12.15
2023-01-03T20:55:46.680Z,13.15
2023-01-03T20:58:14.938Z,12.48
2023-01-03T21:00:41.426Z,12.18
2023-01-03T21:03:08.886Z,11.43
2023-01-03T21:05:36.507Z,12.02
2023-01-03T21:08:22.249Z,10.95
2023-01-03T21:10:52.740Z,11.43
2023-01-03T21:13:20.616Z,10.57
2023-01-03T21:15:48.015Z,11.02
2023-01-03T21:18:14.568Z,10.20
2023-01-03T21:20:41.202Z,10.32
2023-01-03T21:23:22.141Z,9.75
2023-01-03T21:25:48.714Z,9.25
2023-01-03T21:28:16.143Z,9.80
2023-01-03T21:30:42.656Z,9.90
2023-01-03T21:33:18.566Z,8.65
2023-01-03T21:35:45.479Z,8.50
2023-01-03T21:38:12.440Z,8.18
2023-01-03T21:40:38.900Z,8.27
2023-01-03T21:43:06.058Z,7.93
2023-01-03T21:45:36.277Z,7.95
2023-01-03T21:48:04.862Z,8.55
2023-01-03T21:50:31.776Z,7.88
2023-01-03T21:52:58.299Z,7.47
2023-01-03T21:55:24.880Z,7.18
2023-01-03T21:57:51.455Z,6.95
2023-01-03T22:00:18.189Z,6.82
2023-01-03T22:03:03.489Z,6.97
2023-01-03T22:05:30.268Z,7.40
2023-01-03T22:07:56.746Z,6.53
2023-01-03T22:10:24.073Z,7.13
2023-01-03T22:12:57.044Z,7.47
2023-01-03T22:15:24.495Z,6.22
2023-01-03T22:17:51.195Z,6.32
2023-01-03T22:20:18.290Z,5.97
2023-01-03T22:22:44.860Z,5.72
2023-01-03T22:25:13.339Z,5.75
2023-01-03T22:27:39.806Z,5.50
2023-01-03T22:30:08.291Z,5.75
2023-01-03T22:32:34.810Z,5.38
2023-01-03T22:35:01.274Z,5.72
2023-01-03T22:37:27.884Z,5.53
2023-01-03T22:39:54.350Z,5.70
2023-01-03T22:42:21.125Z,5.15
2023-01-03T22:44:47.623Z,4.82
2023-01-03T22:47:14.102Z,4.80
2023-01-03T22:49:40.560Z,4.75
2023-01-03T22:52:07.065Z,5.10
2023-01-03T22:54:35.216Z,5.18
2023-01-03T22:57:01.850Z,4.80
2023-01-03T22:59:30.185Z,4.75
2023-01-03T23:01:57.382Z,4.85
2023-01-03T23:04:24.382Z,4.40
2023-01-03T23:06:51.024Z,4.75
2023-01-03T23:09:17.495Z,4.15
2023-01-03T23:12:02.559Z,4.30
2023-01-03T23:14:29.080Z,4.47
2023-01-03T23:16:55.976Z,4.38
2023-01-03T23:19:24.218Z,11.23
2023-01-03T23:21:51.428Z,11.15
2023-01-03T23:24:19.862Z,11.57
2023-01-03T23:26:46.335Z,13.18
2023-01-03T23:29:14.211Z,12.23
2023-01-03T23:31:41.174Z,12.15
2023-01-03T23:34:08.402Z,12.23
2023-01-03T23:36:35.029Z,10.85
2023-01-03T23:39:01.483Z,12.07
2023-01-03T23:41:27.996Z,11.77
2023-01-03T23:43:54.610Z,11.32
2023-01-03T23:46:22.368Z,11.38
2023-01-03T23:48:54.333Z,10.75
2023-01-03T23:51:20.793Z,10.52
2023-01-03T23:53:47.279Z,11.05
2023-01-03T23:56:15.439Z,9.20
2023-01-03T23:58:42.031Z,9.30
