createdAt,value
2018-06-01T00:02:00.863Z,23.70
2018-06-01T00:04:29.754Z,23.60
2018-06-01T00:06:57.627Z,23.60
2018-06-01T00:09:25.795Z,23.60
2018-06-01T00:11:53.601Z,23.60
2018-06-01T00:14:21.220Z,23.50
2018-06-01T00:16:49.263Z,23.50
2018-06-01T00:19:16.855Z,23.40
2018-06-01T00:21:45.028Z,23.30
2018-06-01T00:24:12.901Z,23.30
2018-06-01T00:26:40.364Z,23.30
2018-06-01T00:29:08.221Z,23.30
2018-06-01T00:31:36.250Z,23.30
2018-06-01T00:34:03.950Z,23.20
2018-06-01T00:36:31.846Z,23.10
2018-06-01T00:38:59.485Z,23.10
2018-06-01T00:41:27.558Z,23.10
2018-06-01T00:43:55.014Z,23.00
2018-06-01T00:46:22.882Z,22.90
2018-06-01T00:48:50.349Z,22.90
2018-06-01T00:51:17.729Z,22.90
2018-06-01T00:53:45.269Z,22.90
2018-06-01T00:56:13.018Z,22.80
2018-06-01T00:58:40.886Z,22.80
2018-06-01T01:01:08.763Z,22.70
2018-06-01T01:03:38.780Z,22.70
2018-06-01T01:06:06.743Z,22.70
2018-06-01T01:08:34.531Z,22.60
2018-06-01T01:11:02.383Z,22.60
2018-06-01T01:13:30.153Z,22.50
2018-06-01T01:15:57.717Z,22.50
2018-06-01T01:18:25.249Z,22.50
2018-06-01T01:20:53.432Z,22.40
2018-06-01T01:23:21.399Z,22.40
2018-06-01T01:25:49.180Z,22.30
2018-06-01T01:28:16.960Z,22.10
2018-06-01T01:30:44.487Z,22.20
2018-06-01T01:33:12.253Z,22.20
2018-06-01T01:35:40.014Z,22.20
2018-06-01T01:38:07.878Z,22.10
2018-06-01T01:40:35.443Z,22.10
2018-06-01T01:43:03.414Z,22.10
2018-06-01T01:45:31.485Z,22.00
2018-06-01T01:47:59.334Z,22.00
2018-06-01T01:50:26.809Z,22.00
2018-06-01T01:52:54.684Z,22.00
2018-06-01T01:55:22.647Z,21.90
2018-06-01T01:57:50.729Z,21.90
2018-06-01T02:00:18.689Z,21.90
2018-06-01T02:02:46.570Z,21.80
2018-06-01T02:05:14.253Z,21.80
2018-06-01T02:07:41.609Z,21.80
2018-06-01T02:10:09.220Z,21.80
2018-06-01T02:12:37.003Z,21.70
2018-06-01T02:15:04.910Z,21.60
2018-06-01T02:17:32.325Z,21.60
2018-06-01T02:19:59.783Z,21.60
2018-06-01T02:22:27.570Z,21.50
2018-06-01T02:24:54.953Z,21.60
2018-06-01T02:27:22.312Z,21.50
2018-06-01T02:29:49.724Z,21.50
2018-06-01T02:32:17.479Z,21.50
2018-06-01T02:34:45.287Z,21.50
2018-06-01T02:37:12.647Z,21.40
2018-06-01T02:39:40.031Z,21.30
2018-06-01T02:42:07.447Z,21.30
2018-06-01T02:44:34.845Z,21.40
2018-06-01T02:47:02.214Z,21.40
2018-06-01T02:49:30.128Z,21.30
2018-06-01T02:51:57.506Z,21.30
2018-06-01T02:54:24.903Z,21.30
2018-06-01T02:56:52.678Z,21.20
2018-06-01T02:59:20.060Z,21.20
2018-06-01T03:01:47.521Z,21.20
2018-06-01T03:04:14.908Z,21.20
2018-06-01T03:06:54.130Z,21.20
2018-06-01T03:09:21.491Z,21.20
2018-06-01T03:11:48.850Z,21.20
2018-06-01T03:14:16.230Z,21.20
2018-06-01T03:16:43.653Z,21.20
2018-06-01T03:19:11.151Z,21.20
2018-06-01T03:21:38.904Z,21.20
2018-06-01T03:24:06.313Z,21.10
2018-06-01T03:26:33.673Z,21.10
2018-06-01T03:29:01.066Z,21.10
2018-06-01T03:31:39.463Z,21.00
2018-06-01T03:34:06.847Z,21.10
2018-06-01T03:36:34.689Z,21.10
2018-06-01T03:39:02.069Z,21.10
2018-06-01T03:41:29.834Z,21.10
2018-06-01T03:43:57.593Z,21.20
2018-06-01T03:46:25.000Z,21.10
2018-06-01T03:48:52.362Z,21.00
2018-06-01T03:51:19.754Z,21.10
2018-06-01T03:53:47.129Z,21.00
2018-06-01T03:56:14.910Z,21.00
2018-06-01T03:58:42.277Z,21.00
2018-06-01T04:01:09.683Z,21.00
2018-06-01T04:03:37.071Z,21.00
2018-06-01T04:06:04.860Z,21.10
2018-06-01T04:08:32.341Z,21.00
2018-06-01T04:10:59.806Z,21.00
2018-06-01T04:13:27.191Z,21.00
2018-06-01T04:15:54.987Z,21.10
2018-06-01T04:18:22.353Z,21.10
2018-06-01T04:20:50.626Z,21.10
2018-06-01T04:23:17.996Z,21.20
2018-06-01T04:25:45.377Z,21.30
2018-06-01T04:28:12.761Z,21.30
2018-06-01T04:30:40.555Z,21.30
2018-06-01T04:33:07.936Z,21.40
2018-06-01T04:35:35.333Z,21.50
2018-06-01T04:38:03.797Z,21.60
2018-06-01T04:40:31.401Z,21.60
2018-06-01T04:42:58.852Z,21.60
2018-06-01T04:45:26.240Z,21.70
2018-06-01T04:47:53.661Z,21.80
2018-06-01T04:50:21.825Z,21.80
2018-06-01T04:52:49.579Z,21.90
2018-06-01T04:55:16.952Z,21.90
2018-06-01T04:57:44.840Z,22.00
2018-06-01T05:00:12.223Z,22.20
2018-06-01T05:02:39.611Z,22.30
2018-06-01T05:05:07.085Z,22.40
2018-06-01T05:07:34.882Z,22.50
2018-06-01T05:10:02.303Z,22.50
2018-06-01T05:12:30.290Z,22.60
2018-06-01T05:14:57.847Z,22.70
2018-06-01T05:17:25.266Z,23.00
2018-06-01T05:19:52.636Z,23.20
2018-06-01T05:22:22.217Z,23.30
2018-06-01T05:24:49.834Z,23.50
2018-06-01T05:27:17.283Z,23.40
2018-06-01T05:29:44.834Z,23.60
2018-06-01T05:32:12.302Z,23.80
2018-06-01T05:34:39.848Z,24.00
2018-06-01T05:37:07.818Z,24.60
2018-06-01T05:39:35.704Z,25.10
2018-06-01T05:42:07.241Z,25.30
2018-06-01T05:44:35.231Z,25.60
2018-06-01T05:47:02.768Z,26.10
2018-06-01T05:49:30.635Z,26.30
2018-06-01T05:51:58.415Z,26.30
2018-06-01T05:54:30.992Z,26.40
2018-06-01T05:56:58.391Z,26.60
2018-06-01T05:59:25.763Z,26.80
2018-06-01T06:01:53.250Z,27.30
2018-06-01T06:04:21.318Z,27.50
2018-06-01T06:06:49.194Z,27.90
2018-06-01T06:09:16.947Z,28.90
2018-06-01T06:11:44.920Z,29.40
2018-06-01T06:14:12.735Z,29.00
2018-06-01T06:16:40.161Z,29.80
2018-06-01T06:19:07.959Z,30.20
2018-06-01T06:21:35.516Z,30.80
2018-06-01T06:24:03.146Z,31.00
2018-06-01T06:26:30.599Z,31.00
2018-06-01T06:28:58.366Z,30.60
2018-06-01T06:31:26.017Z,30.80
2018-06-01T06:33:53.361Z,30.90
2018-06-01T06:36:21.251Z,31.80
2018-06-01T06:38:49.003Z,31.60
2018-06-01T06:41:16.867Z,31.60
2018-06-01T06:43:44.749Z,31.40
2018-06-01T06:46:12.193Z,31.40
2018-06-01T06:48:40.164Z,31.80
2018-06-01T06:51:07.755Z,32.10
2018-06-01T06:53:35.281Z,32.50
2018-06-01T06:56:03.139Z,33.10
2018-06-01T06:58:31.119Z,33.00
2018-06-01T07:00:58.869Z,32.70
2018-06-01T07:03:26.242Z,32.60
2018-06-01T07:05:54.128Z,33.00
2018-06-01T07:08:21.585Z,33.30
2018-06-01T07:10:49.018Z,33.40
2018-06-01T07:13:16.807Z,34.40
2018-06-01T07:15:44.176Z,34.80
2018-06-01T07:18:11.840Z,34.60
2018-06-01T07:20:39.259Z,34.10
2018-06-01T07:23:07.035Z,34.50
2018-06-01T07:25:34.912Z,34.90
2018-06-01T07:28:02.450Z,35.60
2018-06-01T07:30:30.237Z,35.60
2018-06-01T07:32:57.686Z,35.30
2018-06-01T07:35:25.456Z,35.30
2018-06-01T07:37:52.933Z,35.30
2018-06-01T07:40:23.926Z,35.80
2018-06-01T07:42:51.274Z,36.60
2018-06-01T07:45:18.888Z,36.50
2018-06-01T07:47:46.413Z,36.60
2018-06-01T07:50:14.209Z,37.10
2018-06-01T07:52:41.570Z,37.50
2018-06-01T07:55:09.039Z,37.70
2018-06-01T07:57:36.616Z,38.10
2018-06-01T08:00:04.053Z,38.00
2018-06-01T08:02:31.481Z,37.10
2018-06-01T08:04:58.856Z,37.20
2018-06-01T08:07:26.255Z,37.50
2018-06-01T08:09:53.749Z,37.70
2018-06-01T08:12:21.129Z,38.20
2018-06-01T08:14:48.504Z,37.60
2018-06-01T08:17:16.000Z,37.40
2018-06-01T08:19:43.760Z,37.50
2018-06-01T08:22:11.148Z,37.80
2018-06-01T08:24:38.495Z,37.50
2018-06-01T08:27:06.288Z,37.70
2018-06-01T08:29:33.658Z,37.90
2018-06-01T08:32:01.044Z,38.40
2018-06-01T08:34:28.421Z,39.40
2018-06-01T08:36:56.174Z,39.80
2018-06-01T08:39:24.071Z,39.90
2018-06-01T08:41:51.806Z,40.60
2018-06-01T08:44:19.849Z,41.10
2018-06-01T08:46:47.199Z,41.10
2018-06-01T08:49:14.574Z,40.20
2018-06-01T08:51:42.051Z,41.00
2018-06-01T08:54:09.820Z,40.00
2018-06-01T08:56:37.661Z,39.90
2018-06-01T08:59:05.060Z,39.70
2018-06-01T09:01:32.491Z,39.90
2018-06-01T09:04:00.257Z,41.00
2018-06-01T09:06:28.010Z,41.20
2018-06-01T09:08:55.426Z,40.50
2018-06-01T09:11:22.806Z,40.50
2018-06-01T09:13:50.262Z,41.20
2018-06-01T09:16:18.065Z,41.60
2018-06-01T09:18:45.831Z,41.60
2018-06-01T09:21:13.191Z,41.90
2018-06-01T09:23:40.572Z,41.80
2018-06-01T09:26:07.937Z,41.70
2018-06-01T09:28:35.453Z,41.60
2018-06-01T09:31:02.847Z,42.10
2018-06-01T09:33:30.257Z,42.50
2018-06-01T09:35:58.029Z,42.50
2018-06-01T09:38:25.990Z,42.00
2018-06-01T09:40:53.862Z,42.70
2018-06-01T09:43:21.750Z,42.40
2018-06-01T09:45:49.180Z,42.50
2018-06-01T09:48:17.049Z,42.00
2018-06-01T09:50:44.611Z,42.20
2018-06-01T09:53:12.405Z,42.70
2018-06-01T09:55:39.785Z,42.60
2018-06-01T09:58:07.186Z,42.90
2018-06-01T10:00:40.697Z,42.50
2018-06-01T10:03:08.462Z,42.70
2018-06-01T10:05:36.219Z,42.40
2018-06-01T10:08:03.876Z,42.30
2018-06-01T10:10:36.777Z,42.60
2018-06-01T10:13:04.320Z,42.30
2018-06-01T10:15:32.266Z,42.70
2018-06-01T10:17:59.631Z,43.00
2018-06-01T10:20:27.200Z,43.20
2018-06-01T10:22:55.397Z,43.10
2018-06-01T10:25:22.779Z,42.90
2018-06-01T10:27:50.155Z,43.00
2018-06-01T10:30:17.649Z,43.20
2018-06-01T10:32:45.515Z,43.20
2018-06-01T10:35:13.279Z,43.00
2018-06-01T10:37:41.440Z,43.10
2018-06-01T10:40:10.477Z,43.10
2018-06-01T10:42:38.008Z,43.60
2018-06-01T10:45:05.886Z,43.80
2018-06-01T10:47:35.716Z,43.80
2018-06-01T10:50:03.248Z,43.90
2018-06-01T10:52:31.316Z,43.80
2018-06-01T10:54:59.083Z,43.20
2018-06-01T10:57:26.854Z,43.40
2018-06-01T10:59:54.619Z,43.70
2018-06-01T11:02:22.591Z,43.90
2018-06-01T11:04:50.449Z,44.10
2018-06-01T11:07:18.218Z,44.30
2018-06-01T11:09:45.987Z,44.20
2018-06-01T11:12:13.847Z,44.20
2018-06-01T11:14:41.815Z,44.10
2018-06-01T11:17:09.765Z,44.30
2018-06-01T11:19:37.215Z,44.50
2018-06-01T11:22:04.605Z,44.60
2018-06-01T11:24:32.537Z,44.50
2018-06-01T11:27:00.094Z,44.50
2018-06-01T11:29:27.450Z,44.70
2018-06-01T11:31:56.856Z,44.70
2018-06-01T11:34:24.248Z,44.70
2018-06-01T11:36:52.426Z,44.80
2018-06-01T11:39:20.175Z,45.10
2018-06-01T11:41:47.651Z,45.00
2018-06-01T11:44:15.607Z,45.20
2018-06-01T11:46:43.393Z,45.20
2018-06-01T11:49:10.827Z,45.20
2018-06-01T11:51:38.694Z,45.30
2018-06-01T11:54:06.767Z,45.30
2018-06-01T11:56:34.225Z,45.40
2018-06-01T11:59:02.300Z,45.60
2018-06-01T12:01:30.476Z,45.70
2018-06-01T12:03:57.856Z,45.70
2018-06-01T12:06:25.384Z,45.70
2018-06-01T12:08:53.569Z,45.70
2018-06-01T12:11:21.543Z,45.80
2018-06-01T12:13:48.907Z,45.80
2018-06-01T12:16:16.340Z,45.80
2018-06-01T12:18:44.264Z,46.00
2018-06-01T12:21:11.675Z,46.10
2018-06-01T12:23:39.444Z,46.30
2018-06-01T12:26:07.207Z,46.10
2018-06-01T12:28:34.680Z,46.10
2018-06-01T12:31:02.212Z,46.30
2018-06-01T12:33:33.804Z,46.50
2018-06-01T12:36:01.223Z,46.30
2018-06-01T12:38:29.089Z,46.00
2018-06-01T12:40:57.247Z,45.80
2018-06-01T12:43:24.688Z,45.50
2018-06-01T12:45:52.189Z,45.10
2018-06-01T12:48:19.847Z,44.80
2018-06-01T12:50:49.789Z,44.50
2018-06-01T12:53:17.237Z,44.20
2018-06-01T12:55:45.491Z,43.80
2018-06-01T12:58:13.361Z,43.00
2018-06-01T13:00:41.531Z,42.50
2018-06-01T13:03:09.399Z,42.10
2018-06-01T13:05:38.250Z,41.60
2018-06-01T13:08:05.764Z,41.20
2018-06-01T13:10:33.420Z,40.80
2018-06-01T13:13:01.389Z,40.40
2018-06-01T13:15:29.254Z,40.10
2018-06-01T13:17:57.224Z,39.70
2018-06-01T13:20:26.705Z,39.40
2018-06-01T13:22:55.406Z,39.10
2018-06-01T13:25:23.191Z,38.70
2018-06-01T13:27:50.567Z,38.40
2018-06-01T13:30:17.940Z,38.00
2018-06-01T13:32:45.348Z,37.80
2018-06-01T13:35:13.217Z,37.40
2018-06-01T13:37:40.979Z,37.10
2018-06-01T13:40:10.065Z,36.80
2018-06-01T13:42:37.830Z,36.40
2018-06-01T13:45:05.698Z,35.90
2018-06-01T13:47:33.494Z,35.60
2018-06-01T13:50:00.955Z,35.40
2018-06-01T13:52:28.482Z,35.10
2018-06-01T13:54:56.449Z,34.90
2018-06-01T13:57:24.237Z,34.70
2018-06-01T13:59:51.740Z,34.50
2018-06-01T14:02:19.140Z,34.40
2018-06-01T14:04:47.202Z,34.20
2018-06-01T14:07:16.093Z,34.00
2018-06-01T14:09:43.863Z,33.80
2018-06-01T14:12:11.431Z,33.60
2018-06-01T14:14:38.832Z,33.40
2018-06-01T14:17:06.331Z,33.20
2018-06-01T14:19:34.202Z,33.00
2018-06-01T14:22:01.978Z,32.90
2018-06-01T14:24:29.740Z,32.80
2018-06-01T14:26:57.698Z,32.60
2018-06-01T14:29:25.603Z,32.40
2018-06-01T14:31:53.124Z,32.30
2018-06-01T14:34:21.096Z,32.20
2018-06-01T14:36:48.573Z,32.10
2018-06-01T14:39:16.111Z,31.90
2018-06-01T14:41:43.909Z,31.60
2018-06-01T14:44:11.304Z,31.40
2018-06-01T14:46:38.705Z,31.50
2018-06-01T14:49:06.147Z,31.50
2018-06-01T14:51:33.723Z,31.40
2018-06-01T14:54:01.218Z,31.30
2018-06-01T14:56:28.736Z,31.20
2018-06-01T14:58:56.286Z,31.20
2018-06-01T15:01:23.753Z,31.10
2018-06-01T15:03:51.202Z,31.10
2018-06-01T15:06:19.107Z,30.90
2018-06-01T15:08:46.469Z,30.90
2018-06-01T15:11:13.980Z,30.70
2018-06-01T15:13:41.849Z,30.10
2018-06-01T15:16:09.601Z,29.90
2018-06-01T15:18:37.082Z,29.80
2018-06-01T15:21:04.873Z,30.10
2018-06-01T15:23:32.394Z,30.20
2018-06-01T15:26:00.260Z,30.20
2018-06-01T15:28:28.036Z,30.20
2018-06-01T15:30:55.893Z,30.20
2018-06-01T15:33:23.769Z,30.20
2018-06-01T15:35:51.638Z,30.20
2018-06-01T15:38:19.499Z,30.10
2018-06-01T15:40:47.030Z,30.10
2018-06-01T15:43:14.370Z,30.00
2018-06-01T15:45:41.863Z,30.00
2018-06-01T15:48:10.018Z,30.00
2018-06-01T15:50:37.497Z,29.90
2018-06-01T15:53:04.956Z,29.90
2018-06-01T15:55:32.749Z,29.90
2018-06-01T15:58:00.103Z,29.90
2018-06-01T16:00:27.549Z,29.90
2018-06-01T16:02:56.323Z,29.80
2018-06-01T16:05:23.982Z,29.80
2018-06-01T16:07:51.767Z,29.80
2018-06-01T16:10:19.164Z,29.70
2018-06-01T16:12:46.562Z,29.70
2018-06-01T16:15:14.429Z,29.60
2018-06-01T16:17:42.192Z,29.60
2018-06-01T16:20:10.059Z,29.50
2018-06-01T16:22:37.960Z,29.50
2018-06-01T16:25:05.405Z,29.40
2018-06-01T16:27:33.127Z,29.40
2018-06-01T16:30:00.831Z,29.20
2018-06-01T16:32:28.389Z,29.10
2018-06-01T16:34:55.934Z,29.00
2018-06-01T16:37:23.815Z,29.00
2018-06-01T16:39:52.390Z,29.00
2018-06-01T16:42:19.838Z,29.00
2018-06-01T16:44:49.037Z,29.00
2018-06-01T16:47:17.006Z,29.00
2018-06-01T16:49:44.874Z,29.00
2018-06-01T16:52:13.054Z,28.90
2018-06-01T16:54:41.407Z,28.90
2018-06-01T16:57:08.797Z,28.90
2018-06-01T16:59:38.206Z,28.80
2018-06-01T17:02:06.540Z,28.80
2018-06-01T17:04:33.918Z,28.80
2018-06-01T17:07:01.971Z,28.80
2018-06-01T17:09:29.448Z,28.80
2018-06-01T17:11:57.314Z,28.60
2018-06-01T17:14:25.146Z,28.60
2018-06-01T17:16:52.742Z,28.50
2018-06-01T17:19:20.200Z,28.40
2018-06-01T17:21:54.988Z,28.50
2018-06-01T17:24:24.811Z,28.30
2018-06-01T17:26:52.315Z,28.30
2018-06-01T17:29:20.372Z,28.10
2018-06-01T17:31:48.216Z,27.90
2018-06-01T17:34:15.831Z,27.70
2018-06-01T17:36:47.102Z,27.50
2018-06-01T17:39:15.542Z,27.50
2018-06-01T17:41:43.407Z,27.60
2018-06-01T17:44:11.323Z,27.50
2018-06-01T17:46:39.333Z,27.50
2018-06-01T17:49:10.886Z,27.30
2018-06-01T17:51:39.177Z,27.50
2018-06-01T17:54:06.673Z,27.40
2018-06-01T17:56:35.160Z,27.20
2018-06-01T17:59:02.968Z,27.30
2018-06-01T18:01:35.136Z,27.20
2018-06-01T18:04:02.921Z,27.10
2018-06-01T18:06:30.360Z,26.80
2018-06-01T18:08:58.328Z,26.80
2018-06-01T18:11:26.296Z,26.70
2018-06-01T18:13:54.224Z,26.90
2018-06-01T18:16:21.726Z,26.80
2018-06-01T18:18:49.488Z,26.60
2018-06-01T18:21:17.457Z,26.70
2018-06-01T18:23:45.069Z,26.70
2018-06-01T18:26:12.680Z,26.70
2018-06-01T18:28:40.215Z,26.70
2018-06-01T18:31:08.565Z,26.50
2018-06-01T18:33:36.182Z,26.40
2018-06-01T18:36:03.949Z,26.20
2018-06-01T18:38:33.163Z,26.20
2018-06-01T18:41:01.825Z,26.20
2018-06-01T18:43:29.906Z,26.00
2018-06-01T18:45:57.542Z,25.90
2018-06-01T18:48:25.851Z,26.00
2018-06-01T18:50:53.635Z,26.00
2018-06-01T18:53:21.486Z,26.00
2018-06-01T18:55:49.132Z,25.90
2018-06-01T18:58:17.418Z,26.00
2018-06-01T19:00:45.391Z,26.00
2018-06-01T19:03:13.672Z,26.00
2018-06-01T19:05:41.065Z,25.90
2018-06-01T19:08:09.090Z,25.80
2018-06-01T19:10:37.051Z,25.80
2018-06-01T19:13:06.374Z,25.80
2018-06-01T19:15:33.913Z,25.70
2018-06-01T19:18:02.510Z,25.60
2018-06-01T19:20:30.496Z,25.40
2018-06-01T19:22:59.458Z,25.60
2018-06-01T19:25:28.382Z,25.60
2018-06-01T19:27:55.910Z,25.60
2018-06-01T19:30:24.084Z,25.60
2018-06-01T19:32:52.472Z,25.50
2018-06-01T19:35:22.480Z,25.50
2018-06-01T19:37:52.293Z,25.40
2018-06-01T19:40:21.288Z,25.30
2018-06-01T19:42:50.488Z,25.10
2018-06-01T19:45:18.148Z,25.00
2018-06-01T19:47:46.527Z,24.90
2018-06-01T19:50:14.303Z,24.90
2018-06-01T19:52:41.697Z,24.90
2018-06-01T19:55:09.253Z,24.80
2018-06-01T19:57:36.664Z,24.70
2018-06-01T20:00:04.943Z,24.50
2018-06-01T20:02:32.999Z,24.60
2018-06-01T20:05:00.787Z,24.50
2018-06-01T20:07:28.648Z,24.50
2018-06-01T20:09:57.106Z,24.30
2018-06-01T20:12:24.479Z,24.30
2018-06-01T20:14:52.963Z,24.30
2018-06-01T20:17:22.879Z,24.30
2018-06-01T20:19:53.011Z,24.40
2018-06-01T20:22:21.409Z,24.40
2018-06-01T20:24:49.380Z,24.30
2018-06-01T20:27:19.278Z,24.40
2018-06-01T20:29:46.813Z,24.30
2018-06-01T20:32:15.267Z,24.30
2018-06-01T20:34:42.865Z,24.20
2018-06-01T20:37:11.053Z,24.20
2018-06-01T20:39:39.323Z,24.20
2018-06-01T20:42:09.446Z,24.20
2018-06-01T20:44:37.612Z,24.20
2018-06-01T20:47:05.275Z,24.20
2018-06-01T20:49:33.244Z,24.20
2018-06-01T20:52:01.926Z,24.20
2018-06-01T20:54:29.896Z,24.10
2018-06-01T20:56:58.581Z,24.00
2018-06-01T20:59:26.757Z,24.00
2018-06-01T21:01:54.420Z,24.00
2018-06-01T21:04:22.292Z,23.90
2018-06-01T21:06:49.852Z,23.90
2018-06-01T21:09:17.763Z,23.80
2018-06-01T21:11:45.273Z,23.70
2018-06-01T21:14:13.246Z,23.80
2018-06-01T21:16:41.124Z,23.80
2018-06-01T21:19:09.387Z,23.80
2018-06-01T21:21:36.882Z,23.80
2018-06-01T21:24:05.565Z,23.70
2018-06-01T21:26:33.293Z,23.70
2018-06-01T21:29:03.192Z,23.60
2018-06-01T21:31:31.691Z,23.60
2018-06-01T21:33:59.968Z,23.60
2018-06-01T21:36:28.087Z,23.60
2018-06-01T21:38:55.495Z,23.50
2018-06-01T21:41:23.377Z,23.40
2018-06-01T21:43:51.355Z,23.40
2018-06-01T21:46:18.912Z,23.30
2018-06-01T21:48:46.399Z,23.30
2018-06-01T21:51:13.815Z,23.30
2018-06-01T21:53:41.689Z,23.30
2018-06-01T21:56:09.646Z,23.30
2018-06-01T21:58:37.512Z,23.20
2018-06-01T22:01:05.084Z,23.20
2018-06-01T22:03:33.036Z,23.10
2018-06-01T22:06:01.627Z,23.00
2018-06-01T22:08:29.405Z,22.90
2018-06-01T22:10:56.955Z,22.90
2018-06-01T22:13:24.829Z,22.90
2018-06-01T22:15:52.294Z,22.90
2018-06-01T22:18:19.966Z,22.80
2018-06-01T22:20:48.694Z,22.60
2018-06-01T22:23:16.057Z,22.70
2018-06-01T22:25:43.642Z,22.70
2018-06-01T22:28:11.612Z,22.60
2018-06-01T22:30:38.991Z,22.50
2018-06-01T22:33:06.424Z,22.50
2018-06-01T22:35:34.493Z,22.60
2018-06-01T22:38:02.772Z,22.60
2018-06-01T22:40:30.743Z,22.60
2018-06-01T22:42:58.608Z,22.50
2018-06-01T22:45:27.368Z,22.50
2018-06-01T22:47:54.765Z,22.40
2018-06-01T22:50:22.315Z,22.40
2018-06-01T22:52:50.410Z,22.30
2018-06-01T22:55:17.800Z,22.30
2018-06-01T22:57:45.299Z,22.30
2018-06-01T23:00:13.372Z,22.20
2018-06-01T23:02:41.203Z,22.10
2018-06-01T23:05:08.821Z,22.10
2018-06-01T23:07:36.198Z,22.10
2018-06-01T23:10:03.838Z,22.10
2018-06-01T23:12:31.492Z,22.00
2018-06-01T23:14:58.979Z,21.90
2018-06-01T23:17:26.497Z,21.90
2018-06-01T23:19:54.501Z,21.80
2018-06-01T23:22:21.939Z,21.90
2018-06-01T23:24:49.303Z,21.80
2018-06-01T23:27:16.682Z,21.60
2018-06-01T23:29:44.196Z,21.60
2018-06-01T23:32:11.987Z,21.60
2018-06-01T23:34:39.364Z,21.50
2018-06-01T23:37:06.878Z,21.60
2018-06-01T23:39:34.858Z,21.70
2018-06-01T23:42:02.277Z,21.70
2018-06-01T23:44:29.651Z,21.70
2018-06-01T23:46:57.808Z,21.60
2018-06-01T23:49:25.421Z,21.50
2018-06-01T23:51:52.862Z,21.50
2018-06-01T23:54:20.420Z,21.30
2018-06-01T23:56:47.788Z,21.40
2018-06-01T23:59:15.189Z,21.50
