createdAt,value
2023-03-06T00:01:10.921Z,16.92
2023-03-06T00:06:24.064Z,16.33
2023-03-06T00:08:54.529Z,15.68
2023-03-06T00:11:21.754Z,16.35
2023-03-06T00:13:48.780Z,15.00
2023-03-06T00:16:15.844Z,15.40
2023-03-06T00:18:44.051Z,14.20
2023-03-06T00:21:11.128Z,14.77
2023-03-06T00:23:38.212Z,15.63
2023-03-06T00:26:08.162Z,14.05
2023-03-06T00:28:35.617Z,11.75
2023-03-06T00:31:03.025Z,11.95
2023-03-06T00:33:36.175Z,13.07
2023-03-06T00:36:05.268Z,11.82
2023-03-06T00:38:35.979Z,13.38
2023-03-06T00:43:29.992Z,12.35
2023-03-06T00:45:57.066Z,13.32
2023-03-06T00:48:39.086Z,14.82
2023-03-06T00:51:07.077Z,14.15
2023-03-06T00:53:34.180Z,14.77
2023-03-06T00:56:01.313Z,14.88
2023-03-06T00:58:28.554Z,14.48
2023-03-06T01:00:55.715Z,15.18
2023-03-06T01:06:10.985Z,13.95
2023-03-06T01:08:39.197Z,15.05
2023-03-06T01:11:06.404Z,14.15
2023-03-06T01:13:33.412Z,13.88
2023-03-06T01:16:10.653Z,14.38
2023-03-06T01:24:04.927Z,13.68
2023-03-06T01:26:32.115Z,13.15
2023-03-06T01:28:59.270Z,12.68
2023-03-06T01:31:26.878Z,11.82
2023-03-06T01:33:55.295Z,12.95
2023-03-06T01:38:59.241Z,10.38
2023-03-06T01:41:26.325Z,12.20
2023-03-06T01:43:53.430Z,10.60
2023-03-06T01:46:32.462Z,11.68
2023-03-06T01:49:00.044Z,11.32
2023-03-06T01:56:25.357Z,11.63
2023-03-06T01:58:52.539Z,12.82
2023-03-06T02:01:19.811Z,12.68
2023-03-06T02:03:47.353Z,11.95
2023-03-06T02:09:01.487Z,13.15
2023-03-06T02:11:28.652Z,12.38
2023-03-06T02:13:55.824Z,12.35
2023-03-06T02:16:26.576Z,13.07
2023-03-06T02:26:54.108Z,11.65
2023-03-06T02:29:23.218Z,11.85
2023-03-06T02:31:50.657Z,13.05
2023-03-06T02:34:17.631Z,12.32
2023-03-06T02:36:51.996Z,11.50
2023-03-06T02:41:51.882Z,12.88
2023-03-06T02:44:18.890Z,13.85
2023-03-06T02:46:45.855Z,10.95
2023-03-06T02:49:12.971Z,11.88
2023-03-06T02:51:40.087Z,11.02
2023-03-06T02:59:47.710Z,12.95
2023-03-06T03:02:14.767Z,12.70
2023-03-06T03:04:41.845Z,11.32
2023-03-06T03:07:08.911Z,10.70
2023-03-06T03:09:37.150Z,10.63
2023-03-06T03:14:39.619Z,12.57
2023-03-06T03:17:06.664Z,11.88
2023-03-06T03:19:33.787Z,11.48
2023-03-06T03:22:00.808Z,11.73
2023-03-06T03:24:27.888Z,11.00
2023-03-06T03:32:27.009Z,11.38
2023-03-06T03:34:55.522Z,13.02
2023-03-06T03:37:22.653Z,12.05
2023-03-06T03:39:49.731Z,11.73
2023-03-06T03:42:16.950Z,11.27
2023-03-06T03:44:44.006Z,12.18
2023-03-06T03:47:11.046Z,11.48
2023-03-06T03:49:38.172Z,13.20
2023-03-06T03:52:05.586Z,12.63
2023-03-06T03:54:32.733Z,12.90
2023-03-06T03:57:02.984Z,12.40
2023-03-06T03:59:29.989Z,11.85
2023-03-06T04:01:57.316Z,12.65
2023-03-06T04:04:24.443Z,11.30
2023-03-06T04:06:51.578Z,13.80
2023-03-06T04:09:18.616Z,12.88
2023-03-06T04:11:58.869Z,13.18
2023-03-06T04:14:26.042Z,13.23
2023-03-06T04:16:53.432Z,12.90
2023-03-06T04:19:20.546Z,12.68
2023-03-06T04:21:47.557Z,13.40
2023-03-06T04:24:14.640Z,13.95
2023-03-06T04:29:30.106Z,12.95
2023-03-06T04:31:57.215Z,12.40
2023-03-06T04:34:24.302Z,12.65
2023-03-06T04:36:51.379Z,13.02
2023-03-06T04:39:18.470Z,13.65
2023-03-06T04:41:52.862Z,13.88
2023-03-06T04:44:20.072Z,13.57
2023-03-06T04:46:47.059Z,12.82
2023-03-06T04:49:14.092Z,12.35
2023-03-06T04:51:41.121Z,13.25
2023-03-06T04:54:08.199Z,14.40
2023-03-06T04:56:35.212Z,16.00
2023-03-06T04:59:04.249Z,16.23
2023-03-06T05:01:31.369Z,16.20
2023-03-06T05:03:58.423Z,14.18
2023-03-06T05:06:25.489Z,16.42
2023-03-06T05:08:52.594Z,16.40
2023-03-06T05:11:19.598Z,15.35
2023-03-06T05:13:46.612Z,16.92
2023-03-06T05:16:13.822Z,16.27
2023-03-06T05:18:40.914Z,16.45
2023-03-06T05:21:08.007Z,18.08
2023-03-06T05:28:32.938Z,16.55
2023-03-06T05:31:01.698Z,15.98
2023-03-06T05:33:32.022Z,16.58
2023-03-06T05:35:59.172Z,15.73
2023-03-06T05:41:06.078Z,16.77
2023-03-06T05:43:33.852Z,15.07
2023-03-06T05:46:04.770Z,15.50
2023-03-06T05:48:32.270Z,16.73
2023-03-06T05:50:59.719Z,17.05
2023-03-06T05:56:13.059Z,16.45
2023-03-06T05:58:40.721Z,16.00
2023-03-06T06:01:18.664Z,17.40
2023-03-06T06:03:46.277Z,16.75
2023-03-06T06:06:14.509Z,16.05
2023-03-06T06:08:41.853Z,17.90
2023-03-06T06:11:10.609Z,17.20
2023-03-06T06:13:38.411Z,18.83
2023-03-06T06:16:09.542Z,19.65
2023-03-06T06:18:41.423Z,17.30
2023-03-06T06:21:09.818Z,17.67
2023-03-06T06:23:42.713Z,17.70
2023-03-06T06:28:55.691Z,19.10
2023-03-06T06:31:22.986Z,18.80
2023-03-06T06:33:50.173Z,17.40
2023-03-06T06:36:18.133Z,19.48
2023-03-06T06:38:45.704Z,16.73
2023-03-06T06:47:26.106Z,18.52
2023-03-06T06:49:51.241Z,19.25
2023-03-06T06:52:18.653Z,19.40
2023-03-06T06:54:45.970Z,19.60
2023-03-06T06:57:13.458Z,18.55
2023-03-06T06:59:40.636Z,19.85
2023-03-06T07:05:03.537Z,19.70
2023-03-06T07:07:46.956Z,18.92
2023-03-06T07:10:16.159Z,19.10
2023-03-06T07:12:43.862Z,20.98
2023-03-06T07:15:13.021Z,20.50
2023-03-06T07:17:40.122Z,21.27
2023-03-06T07:20:17.711Z,23.48
2023-03-06T07:22:51.327Z,20.38
2023-03-06T07:25:19.044Z,21.50
2023-03-06T07:27:52.721Z,21.40
2023-03-06T07:30:20.894Z,23.73
2023-03-06T07:32:48.014Z,21.30
2023-03-06T07:35:22.472Z,18.13
2023-03-06T07:37:49.694Z,24.40
2023-03-06T07:40:17.102Z,19.50
2023-03-06T07:42:44.508Z,21.17
2023-03-06T07:45:12.761Z,22.23
2023-03-06T07:47:41.490Z,21.65
2023-03-06T07:52:44.831Z,21.88
2023-03-06T07:55:12.359Z,20.95
2023-03-06T07:57:40.559Z,22.90
2023-03-06T08:00:09.886Z,23.75
2023-03-06T08:02:37.119Z,23.00
2023-03-06T08:10:16.868Z,23.85
2023-03-06T08:12:44.020Z,23.90
2023-03-06T08:15:12.388Z,25.33
2023-03-06T08:17:39.880Z,21.52
2023-03-06T08:20:13.703Z,24.90
2023-03-06T08:22:40.896Z,22.98
2023-03-06T08:25:08.664Z,23.35
2023-03-06T08:27:36.018Z,22.52
2023-03-06T08:30:03.676Z,23.35
2023-03-06T08:32:30.922Z,22.48
2023-03-06T08:48:43.250Z,23.20
2023-03-06T08:51:10.534Z,20.55
2023-03-06T08:53:43.599Z,21.27
2023-03-06T08:56:17.568Z,21.38
2023-03-06T09:01:29.702Z,23.52
2023-03-06T09:03:57.707Z,22.40
2023-03-06T09:06:25.651Z,24.20
2023-03-06T09:08:53.238Z,23.20
2023-03-06T09:11:21.347Z,23.25
2023-03-06T09:19:19.637Z,21.83
2023-03-06T09:21:46.902Z,22.10
2023-03-06T09:24:14.097Z,21.10
2023-03-06T09:26:47.068Z,18.25
2023-03-06T09:32:01.017Z,21.00
2023-03-06T09:34:28.232Z,19.80
2023-03-06T09:36:57.495Z,23.65
2023-03-06T09:39:28.466Z,21.08
2023-03-06T09:41:58.438Z,19.38
2023-03-06T09:44:29.920Z,22.75
2023-03-06T09:47:07.228Z,23.02
2023-03-06T09:52:20.152Z,21.17
2023-03-06T09:54:48.594Z,20.35
2023-03-06T09:57:36.833Z,22.35
2023-03-06T10:00:14.535Z,19.27
2023-03-06T10:02:43.556Z,21.33
2023-03-06T10:05:40.378Z,20.45
2023-03-06T10:08:17.792Z,19.70
2023-03-06T10:10:47.404Z,17.23
2023-03-06T10:13:19.253Z,17.67
2023-03-06T10:15:46.846Z,17.90
2023-03-06T10:18:14.325Z,20.58
2023-03-06T10:20:49.307Z,20.35
2023-03-06T10:23:16.369Z,18.77
2023-03-06T10:25:48.197Z,16.35
2023-03-06T10:28:17.173Z,15.63
2023-03-06T10:30:47.320Z,15.25
2023-03-06T10:33:31.089Z,16.15
2023-03-06T10:35:58.457Z,16.20
2023-03-06T10:38:26.592Z,14.20
2023-03-06T10:40:56.512Z,17.38
2023-03-06T10:45:59.604Z,16.30
2023-03-06T10:48:28.943Z,14.98
2023-03-06T10:51:18.449Z,14.75
2023-03-06T10:53:54.121Z,14.57
2023-03-06T10:56:27.131Z,14.80
2023-03-06T10:59:17.647Z,14.75
2023-03-06T11:01:45.847Z,12.32
2023-03-06T11:04:29.546Z,15.82
2023-03-06T11:09:57.337Z,13.77
2023-03-06T11:12:28.720Z,13.73
2023-03-06T11:15:08.179Z,11.57
2023-03-06T11:17:38.195Z,13.38
2023-03-06T11:20:16.258Z,14.57
2023-03-06T11:22:49.034Z,13.88
2023-03-06T11:27:56.406Z,14.32
2023-03-06T11:30:26.555Z,12.77
2023-03-06T11:32:59.736Z,12.48
2023-03-06T11:35:35.769Z,11.43
2023-03-06T11:38:04.221Z,12.60
2023-03-06T11:40:40.334Z,13.63
2023-03-06T11:45:54.468Z,11.82
2023-03-06T11:48:24.157Z,12.70
2023-03-06T11:50:56.048Z,11.33
2023-03-06T11:53:28.144Z,12.77
2023-03-06T11:56:04.426Z,10.77
2023-03-06T11:58:51.014Z,8.63
2023-03-06T12:03:56.895Z,9.35
2023-03-06T12:06:44.002Z,11.07
2023-03-06T12:09:14.129Z,10.30
2023-03-06T12:11:50.940Z,10.52
2023-03-06T12:14:37.757Z,9.98
2023-03-06T12:17:13.622Z,11.77
2023-03-06T12:19:52.296Z,10.80
2023-03-06T12:22:22.079Z,10.65
2023-03-06T12:24:52.263Z,10.40
2023-03-06T12:28:11.379Z,10.43
2023-03-06T12:30:46.854Z,7.60
2023-03-06T12:33:22.949Z,8.68
2023-03-06T12:35:50.067Z,8.52
2023-03-06T12:38:17.119Z,8.70
2023-03-06T12:40:44.180Z,8.52
2023-03-06T12:43:20.282Z,9.68
2023-03-06T12:49:07.696Z,12.50
2023-03-06T12:51:35.190Z,10.77
2023-03-06T12:54:03.289Z,9.82
2023-03-06T12:56:32.202Z,11.02
2023-03-06T12:59:03.395Z,10.27
2023-03-06T13:01:47.083Z,9.82
2023-03-06T13:04:17.214Z,9.23
2023-03-06T13:07:02.324Z,10.07
2023-03-06T13:09:29.318Z,10.00
2023-03-06T13:12:14.611Z,10.70
2023-03-06T13:14:48.716Z,12.02
2023-03-06T13:17:20.971Z,11.40
2023-03-06T13:19:48.332Z,11.45
2023-03-06T13:22:41.410Z,11.55
2023-03-06T13:25:34.373Z,10.05
2023-03-06T13:28:03.542Z,11.90
2023-03-06T13:30:36.737Z,9.80
2023-03-06T13:33:24.022Z,12.50
2023-03-06T13:36:00.446Z,11.68
2023-03-06T13:38:33.401Z,12.50
2023-03-06T13:41:18.917Z,9.57
2023-03-06T13:43:45.935Z,11.43
2023-03-06T13:46:39.300Z,11.82
2023-03-06T13:49:13.848Z,12.15
2023-03-06T13:51:49.665Z,11.35
2023-03-06T13:54:19.753Z,12.80
2023-03-06T13:56:46.805Z,12.68
2023-03-06T13:59:32.677Z,13.10
2023-03-06T14:02:18.539Z,12.88
2023-03-06T14:05:01.654Z,13.27
2023-03-06T14:07:33.449Z,13.02
2023-03-06T14:10:02.146Z,12.73
2023-03-06T14:12:36.818Z,13.10
2023-03-06T14:15:06.686Z,12.20
2023-03-06T14:17:35.211Z,11.65
2023-03-06T14:20:05.664Z,11.77
2023-03-06T14:22:32.815Z,11.98
2023-03-06T14:25:14.432Z,12.02
2023-03-06T14:27:45.552Z,11.93
2023-03-06T14:30:14.521Z,10.75
2023-03-06T14:32:42.941Z,10.88
2023-03-06T14:35:27.733Z,11.68
2023-03-06T14:37:57.083Z,11.18
2023-03-06T14:40:30.138Z,12.52
2023-03-06T14:43:15.700Z,11.43
2023-03-06T14:51:04.705Z,11.38
2023-03-06T14:53:33.280Z,12.35
2023-03-06T14:56:06.054Z,12.55
2023-03-06T14:58:36.147Z,11.77
2023-03-06T15:01:05.411Z,10.82
2023-03-06T15:03:40.260Z,14.00
2023-03-06T15:06:08.115Z,16.00
2023-03-06T15:11:15.975Z,15.25
2023-03-06T15:13:43.159Z,16.33
2023-03-06T15:16:16.258Z,15.55
2023-03-06T15:18:54.904Z,16.50
2023-03-06T15:24:32.230Z,14.82
2023-03-06T15:27:01.732Z,14.75
2023-03-06T15:29:28.875Z,13.90
2023-03-06T15:32:13.654Z,13.57
2023-03-06T15:34:40.684Z,13.75
2023-03-06T15:37:26.437Z,13.60
2023-03-06T15:40:06.223Z,12.95
2023-03-06T15:42:34.746Z,13.93
2023-03-06T15:50:23.217Z,12.80
2023-03-06T15:52:50.674Z,13.38
2023-03-06T15:55:19.091Z,14.90
2023-03-06T15:57:54.076Z,12.60
2023-03-06T16:02:53.007Z,13.13
2023-03-06T16:05:20.129Z,13.40
2023-03-06T16:07:47.145Z,12.38
2023-03-06T16:10:15.131Z,13.50
2023-03-06T16:12:48.144Z,13.95
2023-03-06T16:17:49.433Z,12.70
2023-03-06T16:20:18.489Z,12.38
2023-03-06T16:22:46.228Z,13.02
2023-03-06T16:25:14.271Z,13.10
2023-03-06T16:27:42.994Z,12.80
2023-03-06T16:32:45.298Z,14.50
2023-03-06T16:35:12.976Z,12.88
2023-03-06T16:37:42.900Z,13.90
2023-03-06T16:40:19.174Z,13.27
2023-03-06T16:42:46.615Z,13.88
2023-03-06T16:47:45.142Z,12.77
2023-03-06T16:50:20.233Z,11.68
2023-03-06T16:52:47.240Z,13.13
2023-03-06T16:55:14.282Z,13.00
2023-03-06T16:57:41.326Z,12.90
2023-03-06T17:00:15.164Z,13.75
2023-03-06T17:02:42.749Z,14.23
2023-03-06T17:05:10.979Z,13.80
2023-03-06T17:07:38.646Z,12.77
2023-03-06T17:10:06.885Z,12.90
2023-03-06T17:12:33.940Z,13.55
2023-03-06T17:20:35.801Z,13.45
2023-03-06T17:23:02.823Z,12.25
2023-03-06T17:25:29.872Z,12.98
2023-03-06T17:27:56.856Z,12.15
2023-03-06T17:30:23.913Z,11.82
2023-03-06T17:35:37.349Z,12.35
2023-03-06T17:38:04.687Z,11.35
2023-03-06T17:40:34.502Z,13.18
2023-03-06T17:43:01.547Z,12.35
2023-03-06T17:45:29.436Z,12.77
2023-03-06T17:47:58.469Z,12.82
2023-03-06T17:50:25.470Z,12.82
2023-03-06T17:52:52.422Z,12.65
2023-03-06T17:55:19.421Z,11.98
2023-03-06T17:57:46.432Z,13.18
2023-03-06T18:00:13.707Z,12.63
2023-03-06T18:05:29.891Z,14.52
2023-03-06T18:07:56.923Z,13.25
2023-03-06T18:10:24.172Z,14.02
2023-03-06T18:12:51.264Z,14.45
2023-03-06T18:15:18.499Z,13.85
2023-03-06T18:20:21.788Z,14.25
2023-03-06T18:22:48.813Z,13.85
2023-03-06T18:25:16.162Z,16.55
2023-03-06T18:27:43.254Z,14.82
2023-03-06T18:30:10.587Z,14.93
2023-03-06T18:35:19.095Z,15.20
2023-03-06T18:37:46.122Z,16.55
2023-03-06T18:40:13.505Z,16.75
2023-03-06T18:42:40.501Z,15.15
2023-03-06T18:45:07.887Z,12.88
2023-03-06T18:47:34.901Z,14.88
2023-03-06T18:50:03.064Z,13.45
2023-03-06T18:52:30.028Z,14.35
2023-03-06T18:54:57.116Z,13.50
2023-03-06T18:57:24.154Z,14.82
2023-03-06T18:59:51.202Z,11.07
2023-03-06T19:02:18.207Z,13.35
2023-03-06T19:04:45.269Z,13.85
2023-03-06T19:07:13.790Z,12.18
2023-03-06T19:09:40.956Z,12.57
2023-03-06T19:12:08.662Z,13.18
2023-03-06T19:14:36.444Z,12.85
2023-03-06T19:17:03.409Z,11.85
2023-03-06T19:19:30.396Z,12.73
2023-03-06T19:22:00.547Z,9.30
2023-03-06T19:24:27.631Z,8.90
2023-03-06T19:26:54.585Z,10.27
2023-03-06T19:32:05.500Z,13.23
2023-03-06T19:34:32.609Z,10.70
2023-03-06T19:36:59.648Z,10.60
2023-03-06T19:39:26.767Z,10.63
2023-03-06T19:41:53.731Z,7.85
2023-03-06T19:44:36.964Z,11.18
2023-03-06T19:47:03.934Z,9.68
2023-03-06T19:49:30.963Z,11.23
2023-03-06T19:51:57.964Z,9.68
2023-03-06T19:54:25.518Z,5.50
2023-03-06T19:56:52.518Z,10.25
2023-03-06T20:01:59.333Z,9.48
2023-03-06T20:04:26.396Z,7.45
2023-03-06T20:06:53.832Z,6.97
2023-03-06T20:09:20.987Z,11.10
2023-03-06T20:11:48.006Z,11.27
2023-03-06T20:17:02.180Z,11.35
2023-03-06T20:19:32.373Z,11.55
2023-03-06T20:22:02.391Z,10.93
2023-03-06T20:24:29.437Z,9.73
2023-03-06T20:26:57.630Z,12.93
2023-03-06T20:37:27.663Z,8.95
2023-03-06T20:39:54.674Z,10.25
2023-03-06T20:42:21.716Z,9.73
2023-03-06T20:44:48.729Z,9.95
2023-03-06T20:52:55.396Z,12.32
2023-03-06T20:55:25.641Z,11.85
2023-03-06T20:57:52.774Z,12.27
2023-03-06T21:00:20.826Z,10.35
2023-03-06T21:02:50.483Z,11.63
2023-03-06T21:07:48.340Z,12.55
2023-03-06T21:10:15.407Z,10.82
2023-03-06T21:12:42.410Z,12.55
2023-03-06T21:15:09.531Z,14.50
2023-03-06T21:17:36.607Z,14.00
2023-03-06T21:22:51.956Z,16.17
2023-03-06T21:25:18.985Z,15.18
2023-03-06T21:27:46.473Z,12.50
2023-03-06T21:30:13.697Z,15.13
2023-03-06T21:32:41.329Z,14.05
2023-03-06T21:40:38.797Z,15.70
2023-03-06T21:43:06.038Z,14.40
2023-03-06T21:45:33.201Z,15.50
2023-03-06T21:48:01.296Z,13.90
2023-03-06T21:50:28.856Z,13.73
2023-03-06T21:58:31.872Z,13.90
2023-03-06T22:00:58.949Z,8.70
2023-03-06T22:03:26.235Z,14.32
2023-03-06T22:05:53.275Z,12.75
2023-03-06T22:08:21.367Z,13.82
2023-03-06T22:13:34.555Z,13.70
2023-03-06T22:16:01.596Z,13.50
2023-03-06T22:18:28.771Z,14.55
2023-03-06T22:20:55.767Z,11.82
2023-03-06T22:23:22.795Z,16.15
2023-03-06T22:26:01.907Z,16.70
2023-03-06T22:28:28.893Z,15.95
2023-03-06T22:30:55.864Z,16.85
2023-03-06T22:33:22.853Z,15.73
2023-03-06T22:35:50.280Z,13.18
2023-03-06T22:38:19.080Z,14.20
2023-03-06T22:43:31.012Z,14.00
2023-03-06T22:46:05.305Z,15.25
2023-03-06T22:48:32.473Z,14.80
2023-03-06T22:51:03.627Z,13.23
2023-03-06T22:53:30.721Z,14.05
2023-03-06T23:01:23.044Z,15.32
2023-03-06T23:03:51.440Z,14.63
2023-03-06T23:06:19.777Z,14.52
2023-03-06T23:08:50.919Z,13.13
2023-03-06T23:11:19.485Z,10.45
2023-03-06T23:18:44.893Z,12.98
2023-03-06T23:21:13.257Z,8.30
2023-03-06T23:23:40.800Z,12.85
2023-03-06T23:26:13.376Z,12.32
2023-03-06T23:34:22.457Z,12.45
2023-03-06T23:36:49.449Z,12.95
2023-03-06T23:39:16.740Z,11.00
2023-03-06T23:41:43.860Z,13.13
2023-03-06T23:44:11.112Z,10.80
2023-03-06T23:46:44.707Z,12.70
2023-03-06T23:49:11.687Z,11.38
2023-03-06T23:51:39.366Z,11.40
2023-03-06T23:54:06.986Z,9.57
2023-03-06T23:59:04.333Z,16.02
