createdAt,value
2019-06-20T00:01:49.121Z,76.90
2019-06-20T00:04:15.875Z,77.00
2019-06-20T00:06:42.638Z,77.60
2019-06-20T00:09:09.426Z,77.20
2019-06-20T00:11:36.475Z,77.20
2019-06-20T00:14:03.425Z,77.20
2019-06-20T00:16:30.294Z,76.50
2019-06-20T00:18:57.106Z,78.00
2019-06-20T00:21:23.876Z,77.20
2019-06-20T00:23:50.816Z,77.80
2019-06-20T00:26:17.578Z,78.10
2019-06-20T00:28:44.367Z,77.30
2019-06-20T00:31:11.282Z,77.20
2019-06-20T00:33:38.065Z,76.60
2019-06-20T00:36:04.855Z,76.50
2019-06-20T00:38:31.666Z,77.00
2019-06-20T00:40:58.539Z,78.40
2019-06-20T00:43:25.331Z,79.10
2019-06-20T00:45:52.164Z,79.20
2019-06-20T00:48:18.945Z,78.70
2019-06-20T00:50:45.728Z,78.80
2019-06-20T00:53:12.549Z,78.60
2019-06-20T00:55:39.311Z,78.40
2019-06-20T00:58:06.110Z,78.80
2019-06-20T01:00:33.159Z,79.10
2019-06-20T01:02:59.908Z,79.50
2019-06-20T01:05:26.678Z,79.10
2019-06-20T01:07:54.064Z,78.90
2019-06-20T01:10:21.616Z,79.80
2019-06-20T01:12:48.357Z,79.90
2019-06-20T01:15:15.572Z,78.50
2019-06-20T01:17:42.327Z,78.50
2019-06-20T01:20:11.308Z,77.40
2019-06-20T01:22:38.150Z,77.90
2019-06-20T01:25:08.071Z,79.10
2019-06-20T01:27:36.312Z,79.10
2019-06-20T01:30:07.439Z,79.30
2019-06-20T01:32:34.179Z,79.60
2019-06-20T01:35:01.041Z,79.80
2019-06-20T01:37:27.892Z,78.90
2019-06-20T01:39:54.638Z,79.50
2019-06-20T01:42:21.373Z,78.80
2019-06-20T01:44:48.266Z,79.20
2019-06-20T01:47:14.997Z,78.70
2019-06-20T01:49:41.774Z,78.40
2019-06-20T01:52:08.653Z,79.10
2019-06-20T01:54:35.377Z,79.00
2019-06-20T01:57:02.127Z,79.30
2019-06-20T01:59:29.037Z,78.40
2019-06-20T02:01:55.768Z,77.50
2019-06-20T02:04:22.518Z,78.20
2019-06-20T02:06:49.409Z,77.90
2019-06-20T02:09:16.157Z,78.80
2019-06-20T02:11:42.891Z,78.10
2019-06-20T02:14:09.801Z,78.00
2019-06-20T02:16:36.535Z,78.00
2019-06-20T02:19:03.780Z,77.90
2019-06-20T02:21:30.770Z,78.40
2019-06-20T02:23:57.515Z,78.30
2019-06-20T02:26:24.279Z,78.60
2019-06-20T02:28:51.161Z,77.50
2019-06-20T02:31:17.924Z,77.40
2019-06-20T02:33:44.623Z,77.60
2019-06-20T02:36:11.457Z,77.50
2019-06-20T02:38:38.195Z,77.50
2019-06-20T02:41:04.944Z,77.50
2019-06-20T02:43:31.808Z,77.40
2019-06-20T02:45:58.877Z,77.40
2019-06-20T02:48:25.610Z,78.20
2019-06-20T02:50:52.494Z,77.50
2019-06-20T02:53:19.240Z,77.20
2019-06-20T02:55:45.961Z,78.50
2019-06-20T02:58:12.756Z,77.60
2019-06-20T03:00:55.209Z,78.00
2019-06-20T03:03:22.192Z,78.00
2019-06-20T03:05:48.946Z,78.20
2019-06-20T03:08:15.710Z,78.20
2019-06-20T03:10:42.689Z,77.90
2019-06-20T03:13:09.672Z,78.20
2019-06-20T03:15:36.505Z,77.80
2019-06-20T03:18:03.312Z,77.50
2019-06-20T03:20:30.053Z,77.40
2019-06-20T03:22:56.955Z,77.40
2019-06-20T03:25:23.956Z,77.60
2019-06-20T03:27:50.708Z,77.80
2019-06-20T03:30:18.264Z,77.90
2019-06-20T03:32:45.145Z,78.80
2019-06-20T03:35:12.161Z,78.60
2019-06-20T03:37:38.899Z,77.80
2019-06-20T03:40:06.109Z,78.10
2019-06-20T03:42:32.845Z,78.60
2019-06-20T03:45:02.514Z,78.60
2019-06-20T03:47:28.264Z,78.10
2019-06-20T03:49:55.011Z,78.30
2019-06-20T03:52:21.736Z,78.70
2019-06-20T03:54:48.635Z,78.70
2019-06-20T03:57:15.378Z,78.70
2019-06-20T03:59:42.101Z,79.10
2019-06-20T04:02:08.909Z,78.10
2019-06-20T04:04:35.648Z,77.50
2019-06-20T04:07:02.398Z,77.70
2019-06-20T04:09:29.303Z,78.00
2019-06-20T04:11:57.882Z,78.20
2019-06-20T04:14:24.581Z,79.10
2019-06-20T04:16:51.403Z,78.50
2019-06-20T04:19:18.154Z,77.80
2019-06-20T04:21:44.981Z,78.50
2019-06-20T04:24:11.711Z,78.80
2019-06-20T04:26:38.426Z,78.50
2019-06-20T04:29:05.448Z,78.90
2019-06-20T04:31:32.330Z,78.30
2019-06-20T04:33:59.072Z,78.80
2019-06-20T04:36:25.822Z,79.00
2019-06-20T04:38:52.630Z,78.60
2019-06-20T04:41:19.371Z,80.00
2019-06-20T04:43:46.096Z,79.90
2019-06-20T04:46:12.926Z,78.90
2019-06-20T04:48:39.680Z,78.90
2019-06-20T04:51:06.435Z,78.90
2019-06-20T04:53:33.335Z,79.30
2019-06-20T04:56:00.088Z,79.10
2019-06-20T04:58:26.844Z,79.60
2019-06-20T05:00:53.664Z,80.00
2019-06-20T05:03:20.399Z,79.80
2019-06-20T05:05:47.115Z,79.40
2019-06-20T05:08:14.002Z,79.70
2019-06-20T05:10:40.752Z,80.20
2019-06-20T05:13:07.490Z,79.80
2019-06-20T05:15:48.117Z,79.60
2019-06-20T05:18:03.031Z,80.00
2019-06-20T05:20:29.747Z,79.80
2019-06-20T05:22:56.700Z,80.00
2019-06-20T05:25:23.429Z,80.00
2019-06-20T05:27:50.178Z,80.10
2019-06-20T05:30:17.860Z,80.10
2019-06-20T05:32:44.627Z,80.20
2019-06-20T05:35:11.553Z,80.60
2019-06-20T05:37:38.373Z,80.40
2019-06-20T05:40:07.728Z,80.40
2019-06-20T05:42:34.458Z,80.50
2019-06-20T05:45:01.657Z,80.50
2019-06-20T05:47:28.391Z,80.30
2019-06-20T05:49:55.127Z,80.30
2019-06-20T05:52:21.940Z,80.30
2019-06-20T05:54:48.716Z,80.60
2019-06-20T05:57:18.400Z,80.30
2019-06-20T05:59:45.059Z,80.10
2019-06-20T06:02:11.806Z,79.80
2019-06-20T06:04:38.557Z,79.60
2019-06-20T06:07:05.332Z,79.60
2019-06-20T06:09:32.060Z,79.40
2019-06-20T06:11:58.836Z,79.60
2019-06-20T06:14:25.711Z,79.10
2019-06-20T06:16:52.457Z,79.60
2019-06-20T06:19:19.197Z,78.90
2019-06-20T06:21:46.123Z,79.00
2019-06-20T06:24:12.897Z,79.50
2019-06-20T06:26:39.696Z,77.90
2019-06-20T06:29:06.761Z,77.90
2019-06-20T06:31:33.588Z,77.80
2019-06-20T06:34:00.333Z,77.80
2019-06-20T06:36:27.255Z,77.70
2019-06-20T06:38:53.986Z,78.00
2019-06-20T06:41:20.723Z,76.90
2019-06-20T06:43:47.610Z,77.30
2019-06-20T06:46:14.388Z,75.20
2019-06-20T06:48:41.123Z,75.90
2019-06-20T06:51:07.965Z,75.60
2019-06-20T06:53:34.716Z,75.00
2019-06-20T06:56:01.453Z,75.40
2019-06-20T06:58:28.356Z,76.20
2019-06-20T07:00:55.121Z,76.80
2019-06-20T07:03:21.878Z,76.50
2019-06-20T07:05:48.797Z,76.30
2019-06-20T07:08:15.566Z,74.80
2019-06-20T07:10:42.618Z,74.80
2019-06-20T07:13:09.507Z,75.40
2019-06-20T07:15:36.349Z,75.50
2019-06-20T07:18:03.291Z,74.70
2019-06-20T07:20:30.228Z,74.50
2019-06-20T07:22:56.989Z,74.60
2019-06-20T07:25:23.769Z,74.60
2019-06-20T07:27:50.657Z,74.60
2019-06-20T07:30:19.521Z,71.70
2019-06-20T07:32:46.283Z,72.70
2019-06-20T07:35:13.557Z,73.80
2019-06-20T07:37:40.300Z,75.40
2019-06-20T07:40:07.991Z,75.20
2019-06-20T07:42:34.972Z,74.90
2019-06-20T07:45:03.605Z,72.40
2019-06-20T07:47:30.353Z,72.70
2019-06-20T07:49:57.257Z,72.50
2019-06-20T07:52:23.998Z,71.40
2019-06-20T07:54:50.740Z,72.70
2019-06-20T07:57:17.548Z,72.20
2019-06-20T07:59:44.275Z,71.10
2019-06-20T08:02:11.023Z,70.20
2019-06-20T08:04:37.815Z,70.90
2019-06-20T08:07:04.592Z,71.00
2019-06-20T08:09:44.423Z,71.20
2019-06-20T08:11:59.938Z,72.10
2019-06-20T08:14:26.703Z,71.90
2019-06-20T08:16:53.459Z,72.10
2019-06-20T08:19:20.255Z,72.00
2019-06-20T08:21:46.988Z,71.70
2019-06-20T08:24:13.708Z,72.50
2019-06-20T08:26:40.648Z,72.10
2019-06-20T08:29:20.382Z,71.60
2019-06-20T08:31:35.920Z,71.40
2019-06-20T08:34:04.346Z,70.90
2019-06-20T08:36:31.154Z,70.20
2019-06-20T08:38:58.755Z,70.90
2019-06-20T08:41:26.607Z,70.40
2019-06-20T08:43:53.350Z,70.00
2019-06-20T08:46:20.143Z,71.00
2019-06-20T08:48:46.946Z,70.10
2019-06-20T08:51:14.739Z,68.60
2019-06-20T08:53:41.645Z,67.90
2019-06-20T08:56:10.393Z,68.70
2019-06-20T08:58:37.125Z,66.80
2019-06-20T09:03:32.337Z,62.10
2019-06-20T09:05:59.727Z,64.60
2019-06-20T09:08:26.545Z,64.70
2019-06-20T09:10:54.332Z,63.00
2019-06-20T09:13:21.170Z,63.30
2019-06-20T09:15:47.918Z,61.70
2019-06-20T09:18:14.713Z,61.20
2019-06-20T09:20:41.533Z,62.70
2019-06-20T09:23:08.472Z,62.00
2019-06-20T09:25:37.240Z,62.60
2019-06-20T09:28:05.331Z,60.10
2019-06-20T09:30:32.589Z,60.50
2019-06-20T09:32:59.970Z,62.30
2019-06-20T09:35:26.756Z,61.30
2019-06-20T09:37:53.726Z,59.40
2019-06-20T09:40:22.107Z,59.50
2019-06-20T09:42:51.132Z,61.00
2019-06-20T09:45:18.095Z,59.90
2019-06-20T09:47:44.902Z,59.60
2019-06-20T09:50:14.028Z,59.50
2019-06-20T09:52:40.873Z,59.90
2019-06-20T09:55:08.571Z,56.20
2019-06-20T09:57:35.675Z,57.80
2019-06-20T10:00:10.658Z,56.90
2019-06-20T10:02:38.921Z,56.20
2019-06-20T10:05:06.362Z,55.60
2019-06-20T10:07:33.113Z,58.00
2019-06-20T10:10:00.021Z,56.30
2019-06-20T10:12:27.272Z,57.10
2019-06-20T10:14:54.038Z,57.30
2019-06-20T10:17:21.799Z,56.60
2019-06-20T10:19:49.813Z,56.50
2019-06-20T10:22:16.574Z,56.00
2019-06-20T10:24:45.800Z,54.60
2019-06-20T10:27:12.159Z,54.60
2019-06-20T10:29:38.973Z,56.10
2019-06-20T10:32:05.839Z,57.40
2019-06-20T10:34:32.583Z,57.40
2019-06-20T10:36:59.931Z,57.30
2019-06-20T10:39:26.704Z,57.10
2019-06-20T10:41:53.468Z,55.00
2019-06-20T10:44:20.236Z,56.00
2019-06-20T10:46:47.329Z,57.20
2019-06-20T10:49:14.093Z,57.60
2019-06-20T10:51:42.405Z,56.50
2019-06-20T10:54:09.454Z,56.60
2019-06-20T10:56:36.207Z,56.70
2019-06-20T10:59:03.670Z,56.60
2019-06-20T11:01:30.822Z,58.10
2019-06-20T11:03:57.567Z,57.60
2019-06-20T11:06:24.325Z,57.80
2019-06-20T11:08:51.213Z,58.20
2019-06-20T11:11:18.069Z,58.20
2019-06-20T11:13:44.880Z,59.20
2019-06-20T11:16:11.615Z,59.20
2019-06-20T11:18:38.807Z,59.80
2019-06-20T11:21:06.712Z,60.10
2019-06-20T11:23:33.527Z,62.00
2019-06-20T11:26:00.282Z,61.40
2019-06-20T11:28:27.370Z,60.90
2019-06-20T11:31:00.067Z,62.00
2019-06-20T11:33:22.720Z,61.30
2019-06-20T11:35:49.464Z,62.10
2019-06-20T11:38:16.346Z,62.90
2019-06-20T11:40:43.937Z,62.00
2019-06-20T11:43:10.834Z,62.20
2019-06-20T11:45:38.924Z,62.00
2019-06-20T11:48:05.996Z,61.00
2019-06-20T11:50:34.421Z,60.00
2019-06-20T11:53:01.717Z,58.70
2019-06-20T11:55:28.482Z,59.30
2019-06-20T11:57:55.336Z,60.90
2019-06-20T12:00:23.020Z,62.00
2019-06-20T12:02:50.278Z,63.80
2019-06-20T12:05:17.607Z,66.00
2019-06-20T12:07:45.615Z,67.00
2019-06-20T12:10:13.468Z,67.40
2019-06-20T12:12:41.038Z,68.60
2019-06-20T12:15:08.873Z,69.10
2019-06-20T12:17:35.738Z,69.90
2019-06-20T12:20:08.759Z,68.90
2019-06-20T12:22:35.772Z,70.00
2019-06-20T12:25:06.526Z,70.80
2019-06-20T12:27:33.307Z,71.60
2019-06-20T12:30:00.147Z,71.40
2019-06-20T12:32:26.878Z,73.50
2019-06-20T12:34:53.634Z,75.90
2019-06-20T12:37:20.536Z,76.40
2019-06-20T12:39:48.618Z,78.10
2019-06-20T12:42:15.539Z,78.00
2019-06-20T12:44:42.352Z,77.90
2019-06-20T12:47:10.597Z,77.80
2019-06-20T12:49:38.546Z,80.50
2019-06-20T12:52:05.924Z,78.60
2019-06-20T12:54:32.676Z,77.30
2019-06-20T12:56:59.438Z,77.70
2019-06-20T12:59:26.221Z,78.00
2019-06-20T13:01:52.992Z,77.60
2019-06-20T13:04:19.755Z,79.40
2019-06-20T13:06:46.976Z,78.30
2019-06-20T13:09:13.739Z,78.70
2019-06-20T13:11:40.765Z,79.90
2019-06-20T13:14:07.581Z,79.70
2019-06-20T13:16:36.139Z,80.10
2019-06-20T13:19:02.865Z,80.50
2019-06-20T13:21:29.770Z,81.40
2019-06-20T13:23:58.274Z,81.50
2019-06-20T13:26:25.072Z,79.20
2019-06-20T13:29:03.291Z,78.80
2019-06-20T13:31:21.037Z,78.00
2019-06-20T13:33:48.880Z,76.80
2019-06-20T13:36:15.816Z,74.10
2019-06-20T13:38:42.797Z,70.10
2019-06-20T13:41:09.726Z,74.50
2019-06-20T13:43:36.508Z,75.40
2019-06-20T13:46:03.254Z,76.00
2019-06-20T13:48:30.023Z,78.60
2019-06-20T13:50:56.833Z,80.50
2019-06-20T13:53:23.555Z,80.50
2019-06-20T13:55:50.458Z,80.20
2019-06-20T13:58:17.262Z,80.90
2019-06-20T14:00:45.423Z,80.20
2019-06-20T14:03:12.303Z,80.50
2019-06-20T14:05:39.692Z,81.50
2019-06-20T14:08:07.720Z,80.00
2019-06-20T14:10:34.454Z,79.60
2019-06-20T14:13:01.894Z,80.00
2019-06-20T14:15:28.614Z,81.90
2019-06-20T14:17:55.334Z,80.20
2019-06-20T14:20:22.302Z,80.40
2019-06-20T14:22:49.627Z,79.70
2019-06-20T14:25:17.692Z,79.40
2019-06-20T14:27:46.014Z,79.50
2019-06-20T14:30:13.252Z,79.00
2019-06-20T14:32:41.500Z,80.00
2019-06-20T14:35:10.198Z,80.90
2019-06-20T14:37:36.943Z,80.80
2019-06-20T14:40:07.959Z,80.40
2019-06-20T14:42:34.774Z,81.90
2019-06-20T14:45:03.546Z,82.60
2019-06-20T14:47:30.276Z,82.70
2019-06-20T14:49:57.083Z,81.90
2019-06-20T14:52:23.811Z,81.80
2019-06-20T14:54:51.724Z,83.00
2019-06-20T14:57:19.557Z,84.10
2019-06-20T14:59:46.962Z,83.80
2019-06-20T15:02:14.838Z,82.40
2019-06-20T15:04:41.790Z,82.90
2019-06-20T15:07:08.492Z,82.90
2019-06-20T15:09:35.267Z,83.50
2019-06-20T15:12:02.165Z,82.50
2019-06-20T15:14:28.881Z,82.50
2019-06-20T15:16:55.636Z,82.80
2019-06-20T15:19:22.532Z,82.50
2019-06-20T15:21:50.195Z,83.60
2019-06-20T15:24:17.076Z,83.20
2019-06-20T15:26:43.992Z,81.80
2019-06-20T15:29:10.793Z,79.30
2019-06-20T15:31:37.505Z,79.00
2019-06-20T15:34:04.346Z,80.50
2019-06-20T15:36:31.083Z,81.70
2019-06-20T15:38:57.811Z,81.40
2019-06-20T15:41:24.611Z,81.70
2019-06-20T15:43:51.788Z,81.80
2019-06-20T15:46:18.639Z,79.70
2019-06-20T15:48:45.442Z,79.40
2019-06-20T15:51:12.173Z,78.80
2019-06-20T15:53:38.921Z,80.00
2019-06-20T15:56:05.778Z,79.70
2019-06-20T15:58:32.470Z,78.20
2019-06-20T16:00:59.229Z,76.50
2019-06-20T16:03:26.045Z,74.50
2019-06-20T16:05:52.807Z,73.50
2019-06-20T16:08:19.865Z,71.30
2019-06-20T16:10:48.973Z,69.50
2019-06-20T16:13:15.695Z,65.90
2019-06-20T16:15:46.916Z,69.50
2019-06-20T16:18:13.812Z,69.30
2019-06-20T16:20:40.548Z,69.60
2019-06-20T16:23:07.295Z,67.40
2019-06-20T16:25:34.114Z,68.50
2019-06-20T16:28:00.852Z,70.10
2019-06-20T16:30:27.824Z,69.60
2019-06-20T16:32:55.247Z,70.00
2019-06-20T16:35:22.025Z,71.70
2019-06-20T16:37:48.776Z,70.30
2019-06-20T16:40:26.930Z,72.50
2019-06-20T16:42:53.661Z,73.40
2019-06-20T16:45:20.628Z,73.20
2019-06-20T16:47:50.386Z,72.80
2019-06-20T16:50:17.197Z,73.50
2019-06-20T16:52:43.919Z,70.20
2019-06-20T16:55:11.531Z,70.10
2019-06-20T16:57:38.270Z,72.50
2019-06-20T17:00:09.487Z,73.80
2019-06-20T17:02:36.311Z,75.00
2019-06-20T17:05:06.261Z,73.80
2019-06-20T17:07:33.289Z,75.50
2019-06-20T17:10:00.114Z,76.20
2019-06-20T17:12:26.860Z,76.90
2019-06-20T17:14:53.604Z,76.70
2019-06-20T17:17:20.547Z,77.20
2019-06-20T17:19:47.254Z,77.70
2019-06-20T17:22:14.129Z,77.50
2019-06-20T17:24:40.990Z,78.10
2019-06-20T17:27:07.730Z,78.40
2019-06-20T17:29:34.461Z,79.80
2019-06-20T17:32:01.278Z,79.10
2019-06-20T17:34:27.997Z,78.90
2019-06-20T17:36:54.822Z,78.50
2019-06-20T17:39:21.684Z,77.90
2019-06-20T17:41:55.100Z,76.90
2019-06-20T17:44:17.093Z,78.20
2019-06-20T17:46:44.049Z,78.50
2019-06-20T17:49:11.073Z,78.20
2019-06-20T17:51:37.833Z,77.50
2019-06-20T17:54:04.638Z,78.30
2019-06-20T17:56:31.391Z,78.20
2019-06-20T17:58:58.148Z,79.00
2019-06-20T18:01:24.950Z,79.90
2019-06-20T18:03:51.715Z,80.30
2019-06-20T18:06:18.566Z,80.60
2019-06-20T18:08:45.361Z,80.60
2019-06-20T18:11:12.109Z,78.60
2019-06-20T18:13:38.848Z,79.40
2019-06-20T18:16:05.783Z,78.60
2019-06-20T18:18:32.499Z,78.60
2019-06-20T18:20:59.241Z,78.30
2019-06-20T18:23:26.051Z,78.40
2019-06-20T18:25:52.805Z,79.40
2019-06-20T18:28:19.524Z,79.20
2019-06-20T18:30:46.445Z,79.00
2019-06-20T18:33:13.790Z,79.50
2019-06-20T18:35:40.546Z,79.80
2019-06-20T18:38:07.511Z,80.30
2019-06-20T18:40:34.265Z,80.50
2019-06-20T18:43:01.309Z,80.60
2019-06-20T18:45:28.181Z,80.40
2019-06-20T18:47:55.428Z,80.40
2019-06-20T18:50:22.482Z,81.00
2019-06-20T18:52:52.513Z,80.60
2019-06-20T18:55:18.074Z,80.60
2019-06-20T18:57:44.825Z,80.10
2019-06-20T19:00:13.074Z,80.30
2019-06-20T19:02:39.863Z,80.20
2019-06-20T19:05:08.612Z,80.50
2019-06-20T19:07:35.423Z,80.60
2019-06-20T19:10:08.760Z,80.50
2019-06-20T19:12:35.696Z,81.00
2019-06-20T19:15:07.945Z,80.30
2019-06-20T19:17:34.714Z,80.70
2019-06-20T19:20:01.691Z,81.40
2019-06-20T19:22:28.534Z,81.30
2019-06-20T19:24:55.281Z,81.40
2019-06-20T19:27:22.012Z,81.70
2019-06-20T19:29:49.798Z,81.70
2019-06-20T19:32:16.705Z,81.50
2019-06-20T19:34:43.487Z,81.20
2019-06-20T19:37:10.517Z,80.90
2019-06-20T19:39:37.267Z,81.50
2019-06-20T19:42:04.026Z,81.40
2019-06-20T19:44:30.909Z,81.50
2019-06-20T19:46:57.647Z,81.70
2019-06-20T19:49:24.377Z,81.50
2019-06-20T19:51:51.271Z,81.50
2019-06-20T19:54:18.013Z,81.10
2019-06-20T19:56:44.768Z,81.20
2019-06-20T19:59:11.765Z,80.80
2019-06-20T20:01:38.520Z,80.20
2019-06-20T20:04:05.225Z,80.60
2019-06-20T20:06:32.090Z,80.90
2019-06-20T20:08:59.461Z,80.40
2019-06-20T20:11:26.224Z,81.20
2019-06-20T20:13:53.059Z,81.40
2019-06-20T20:16:19.810Z,81.20
2019-06-20T20:18:46.545Z,81.60
2019-06-20T20:21:13.445Z,81.50
2019-06-20T20:23:40.197Z,81.00
2019-06-20T20:26:08.785Z,80.00
2019-06-20T20:28:35.657Z,79.40
2019-06-20T20:31:02.399Z,79.70
2019-06-20T20:33:29.133Z,79.60
2019-06-20T20:35:56.110Z,79.20
2019-06-20T20:38:23.448Z,80.00
2019-06-20T20:40:50.173Z,80.40
2019-06-20T20:43:17.130Z,81.30
2019-06-20T20:45:43.899Z,80.20
2019-06-20T20:48:10.734Z,80.80
2019-06-20T20:50:37.632Z,81.30
2019-06-20T20:53:04.988Z,80.70
2019-06-20T20:55:31.763Z,81.80
2019-06-20T20:57:58.583Z,82.90
2019-06-20T21:00:32.759Z,82.40
2019-06-20T21:02:59.500Z,82.80
2019-06-20T21:05:26.319Z,82.90
2019-06-20T21:07:53.075Z,83.40
2019-06-20T21:10:20.051Z,83.30
2019-06-20T21:12:46.973Z,83.00
2019-06-20T21:15:14.305Z,82.50
2019-06-20T21:17:41.050Z,82.80
2019-06-20T21:20:08.668Z,83.10
2019-06-20T21:22:35.523Z,83.10
2019-06-20T21:25:06.435Z,83.20
2019-06-20T21:27:33.260Z,83.50
2019-06-20T21:29:59.992Z,83.10
2019-06-20T21:32:26.734Z,83.10
2019-06-20T21:34:53.819Z,83.40
2019-06-20T21:37:20.559Z,83.60
2019-06-20T21:39:47.350Z,83.80
2019-06-20T21:42:14.253Z,83.90
2019-06-20T21:44:41.000Z,84.00
2019-06-20T21:47:07.731Z,83.90
2019-06-20T21:49:34.611Z,84.50
2019-06-20T21:52:01.339Z,84.60
2019-06-20T21:54:28.082Z,84.80
2019-06-20T21:56:54.978Z,84.70
2019-06-20T21:59:21.734Z,84.90
2019-06-20T22:01:48.674Z,84.50
2019-06-20T22:04:15.551Z,85.00
2019-06-20T22:06:43.425Z,84.60
2019-06-20T22:09:10.131Z,84.60
2019-06-20T22:11:36.939Z,84.90
2019-06-20T22:14:04.380Z,85.10
2019-06-20T22:16:31.133Z,84.90
2019-06-20T22:18:57.936Z,84.90
2019-06-20T22:21:24.703Z,84.90
2019-06-20T22:23:51.447Z,84.70
2019-06-20T22:26:18.350Z,84.20
2019-06-20T22:28:45.100Z,84.20
2019-06-20T22:31:11.835Z,84.00
2019-06-20T22:33:38.636Z,83.50
2019-06-20T22:36:05.385Z,84.00
2019-06-20T22:38:33.061Z,84.30
2019-06-20T22:40:59.878Z,84.20
2019-06-20T22:43:26.625Z,84.00
2019-06-20T22:45:53.379Z,84.30
2019-06-20T22:48:20.528Z,84.30
2019-06-20T22:50:47.277Z,84.30
2019-06-20T22:53:14.010Z,84.80
2019-06-20T22:55:40.826Z,84.80
2019-06-20T22:58:07.568Z,85.10
2019-06-20T23:00:34.507Z,84.80
2019-06-20T23:03:01.599Z,84.60
2019-06-20T23:05:28.342Z,83.90
2019-06-20T23:07:55.080Z,84.10
2019-06-20T23:10:21.974Z,84.30
2019-06-20T23:12:48.714Z,84.10
2019-06-20T23:15:15.861Z,84.20
2019-06-20T23:17:42.670Z,84.30
2019-06-20T23:20:10.326Z,84.30
2019-06-20T23:22:37.052Z,84.80
2019-06-20T23:25:07.550Z,84.90
2019-06-20T23:27:34.380Z,84.10
2019-06-20T23:30:01.136Z,84.50
2019-06-20T23:32:27.976Z,84.30
2019-06-20T23:34:54.706Z,84.70
2019-06-20T23:37:21.440Z,85.10
2019-06-20T23:39:48.335Z,85.40
2019-06-20T23:42:15.155Z,85.20
2019-06-20T23:44:41.891Z,85.50
2019-06-20T23:47:08.694Z,85.30
2019-06-20T23:49:35.440Z,84.20
2019-06-20T23:52:02.165Z,84.30
2019-06-20T23:54:29.046Z,84.50
2019-06-20T23:56:57.356Z,84.80
2019-06-20T23:59:24.073Z,86.00
