createdAt,value
2019-04-26T00:00:50.431Z,13.33
2019-04-26T00:03:23.064Z,13.31
2019-04-26T00:05:51.875Z,13.34
2019-04-26T00:08:22.080Z,13.33
2019-04-26T00:10:54.385Z,13.34
2019-04-26T00:13:28.298Z,13.30
2019-04-26T00:16:01.258Z,13.26
2019-04-26T00:18:30.147Z,13.24
2019-04-26T00:20:59.630Z,13.26
2019-04-26T00:23:28.443Z,13.27
2019-04-26T00:25:57.256Z,13.27
2019-04-26T00:28:26.044Z,13.29
2019-04-26T00:30:54.859Z,13.30
2019-04-26T00:33:23.651Z,13.32
2019-04-26T00:35:52.448Z,13.34
2019-04-26T00:38:22.317Z,13.33
2019-04-26T00:40:50.751Z,13.32
2019-04-26T00:43:20.510Z,13.32
2019-04-26T00:45:49.721Z,13.30
2019-04-26T00:48:19.127Z,13.28
2019-04-26T00:50:48.835Z,13.25
2019-04-26T00:53:17.760Z,13.23
2019-04-26T00:55:46.547Z,13.22
2019-04-26T00:58:16.349Z,13.21
2019-04-26T01:00:44.153Z,13.19
2019-04-26T01:03:12.983Z,13.19
2019-04-26T01:05:41.779Z,13.14
2019-04-26T01:08:10.596Z,13.11
2019-04-26T01:10:39.394Z,13.11
2019-04-26T01:13:08.222Z,13.08
2019-04-26T01:15:37.016Z,13.06
2019-04-26T01:18:05.843Z,13.05
2019-04-26T01:20:35.371Z,13.03
2019-04-26T01:23:04.259Z,13.00
2019-04-26T01:25:41.088Z,12.99
2019-04-26T01:28:11.393Z,12.98
2019-04-26T01:30:40.186Z,12.96
2019-04-26T01:33:08.992Z,12.94
2019-04-26T01:35:37.805Z,12.90
2019-04-26T01:38:06.712Z,12.88
2019-04-26T01:40:35.537Z,12.87
2019-04-26T01:43:10.737Z,12.85
2019-04-26T01:45:47.720Z,12.82
2019-04-26T01:48:27.921Z,12.80
2019-04-26T01:50:56.719Z,12.78
2019-04-26T01:53:26.622Z,12.77
2019-04-26T01:55:54.314Z,12.75
2019-04-26T01:58:23.300Z,12.72
2019-04-26T02:00:56.143Z,12.70
2019-04-26T02:03:28.214Z,12.69
2019-04-26T02:05:57.041Z,12.67
2019-04-26T02:08:26.272Z,12.65
2019-04-26T02:10:55.523Z,12.64
2019-04-26T02:13:25.179Z,12.60
2019-04-26T02:15:53.122Z,12.57
2019-04-26T02:18:23.168Z,12.51
2019-04-26T02:20:53.707Z,12.46
2019-04-26T02:23:27.860Z,12.46
2019-04-26T02:25:55.615Z,12.44
2019-04-26T02:28:25.540Z,12.41
2019-04-26T02:30:53.225Z,12.39
2019-04-26T02:33:22.062Z,12.38
2019-04-26T02:35:50.854Z,12.37
2019-04-26T02:38:19.662Z,12.35
2019-04-26T02:40:48.461Z,12.34
2019-04-26T02:43:17.225Z,12.32
2019-04-26T02:45:54.417Z,12.30
2019-04-26T02:48:29.064Z,12.26
2019-04-26T02:50:58.383Z,12.24
2019-04-26T02:53:33.543Z,12.23
2019-04-26T02:56:13.728Z,12.22
2019-04-26T02:58:46.260Z,12.19
2019-04-26T03:01:16.116Z,12.16
2019-04-26T03:03:44.917Z,12.13
2019-04-26T03:06:13.697Z,12.11
2019-04-26T03:08:42.778Z,12.09
2019-04-26T03:11:17.109Z,12.08
2019-04-26T03:13:49.808Z,12.08
2019-04-26T03:16:24.159Z,12.06
2019-04-26T03:18:59.873Z,12.05
2019-04-26T03:21:36.454Z,12.05
2019-04-26T03:24:13.041Z,12.03
2019-04-26T03:26:57.751Z,12.02
2019-04-26T03:29:36.613Z,12.02
2019-04-26T03:32:39.215Z,12.01
2019-04-26T03:35:10.690Z,12.00
2019-04-26T03:37:52.273Z,11.99
2019-04-26T03:40:32.566Z,11.97
2019-04-26T03:43:12.018Z,11.97
2019-04-26T03:46:00.262Z,11.97
2019-04-26T03:48:43.487Z,11.95
2019-04-26T03:51:13.397Z,11.94
2019-04-26T03:53:49.177Z,11.93
2019-04-26T03:56:55.873Z,11.94
2019-04-26T03:59:51.043Z,11.91
2019-04-26T04:02:36.662Z,11.89
2019-04-26T04:05:12.232Z,11.91
2019-04-26T04:07:47.188Z,11.89
2019-04-26T04:10:13.480Z,11.87
2019-04-26T04:12:49.890Z,11.85
2019-04-26T04:15:23.536Z,11.84
2019-04-26T04:17:57.948Z,11.83
2019-04-26T04:20:44.402Z,11.83
2019-04-26T04:23:21.914Z,11.83
2019-04-26T04:25:50.691Z,11.83
2019-04-26T04:28:28.956Z,11.82
2019-04-26T04:31:04.141Z,11.81
2019-04-26T04:33:43.691Z,11.82
2019-04-26T04:36:16.490Z,11.82
2019-04-26T04:39:10.820Z,11.82
2019-04-26T04:41:30.458Z,11.83
2019-04-26T04:44:09.109Z,11.83
2019-04-26T04:47:31.758Z,11.85
2019-04-26T04:50:40.967Z,11.84
2019-04-26T04:53:20.020Z,11.83
2019-04-26T04:55:58.207Z,11.82
2019-04-26T04:58:33.268Z,11.81
2019-04-26T05:01:20.096Z,11.82
2019-04-26T05:03:53.159Z,11.82
2019-04-26T05:06:34.026Z,11.82
2019-04-26T05:09:09.269Z,11.81
2019-04-26T05:11:49.934Z,11.82
2019-04-26T05:14:25.818Z,11.84
2019-04-26T05:17:07.949Z,11.86
2019-04-26T05:20:48.772Z,11.88
2019-04-26T05:24:28.967Z,11.87
2019-04-26T05:27:24.790Z,11.84
2019-04-26T05:30:15.155Z,11.85
2019-04-26T05:32:52.633Z,11.86
2019-04-26T05:36:32.494Z,11.87
2019-04-26T05:39:07.115Z,11.85
2019-04-26T05:43:00.813Z,11.86
2019-04-26T05:45:47.805Z,11.87
2019-04-26T05:48:31.803Z,11.91
2019-04-26T05:51:33.359Z,11.96
2019-04-26T05:54:17.529Z,12.07
2019-04-26T05:56:54.869Z,12.17
2019-04-26T05:59:36.200Z,12.26
2019-04-26T06:02:49.990Z,12.34
2019-04-26T06:05:30.660Z,12.35
2019-04-26T06:09:14.427Z,12.38
2019-04-26T06:11:47.997Z,12.37
2019-04-26T06:14:39.809Z,12.39
2019-04-26T06:17:20.928Z,12.44
2019-04-26T06:20:03.839Z,12.53
2019-04-26T06:22:41.344Z,12.63
2019-04-26T06:25:26.533Z,12.66
2019-04-26T06:28:02.650Z,12.68
2019-04-26T06:30:45.562Z,12.66
2019-04-26T06:33:23.988Z,12.69
2019-04-26T06:35:54.118Z,12.69
2019-04-26T06:38:54.290Z,12.68
2019-04-26T06:41:43.892Z,12.69
2019-04-26T06:44:13.609Z,12.69
2019-04-26T06:46:54.942Z,12.76
2019-04-26T06:49:43.412Z,12.88
2019-04-26T06:52:13.405Z,13.06
2019-04-26T06:54:56.264Z,13.19
2019-04-26T06:57:41.189Z,13.26
2019-04-26T07:00:15.171Z,13.32
2019-04-26T07:02:53.301Z,13.39
2019-04-26T07:05:25.171Z,13.41
2019-04-26T07:08:10.700Z,13.44
2019-04-26T07:10:44.574Z,13.47
2019-04-26T07:13:25.800Z,13.52
2019-04-26T07:16:18.036Z,13.61
2019-04-26T07:18:44.117Z,13.74
2019-04-26T07:21:27.687Z,13.88
2019-04-26T07:24:29.791Z,13.90
2019-04-26T07:27:13.438Z,13.92
2019-04-26T07:29:58.941Z,13.98
2019-04-26T07:35:01.087Z,14.10
2019-04-26T07:37:43.181Z,14.38
2019-04-26T07:41:23.836Z,14.51
2019-04-26T07:44:03.838Z,14.60
2019-04-26T07:47:40.847Z,14.64
2019-04-26T07:50:18.618Z,14.60
2019-04-26T07:52:57.602Z,14.62
2019-04-26T07:55:32.337Z,14.67
2019-04-26T07:58:16.342Z,14.74
2019-04-26T08:00:49.027Z,14.80
2019-04-26T08:03:26.767Z,14.86
2019-04-26T08:06:04.547Z,14.91
2019-04-26T08:08:38.460Z,15.11
2019-04-26T08:11:11.467Z,15.40
2019-04-26T08:13:49.091Z,15.63
2019-04-26T08:16:23.043Z,15.93
2019-04-26T08:18:56.262Z,16.09
2019-04-26T08:21:31.755Z,16.14
2019-04-26T08:24:05.193Z,16.10
2019-04-26T08:26:32.930Z,16.07
2019-04-26T08:29:01.715Z,16.14
2019-04-26T08:31:30.729Z,16.21
2019-04-26T08:34:01.483Z,16.18
2019-04-26T08:36:30.996Z,16.27
2019-04-26T08:38:59.839Z,16.45
2019-04-26T08:41:28.626Z,16.60
2019-04-26T08:44:11.860Z,16.68
2019-04-26T08:46:52.038Z,16.68
2019-04-26T08:49:28.968Z,16.73
2019-04-26T08:51:57.814Z,16.70
2019-04-26T08:54:27.616Z,16.79
2019-04-26T08:57:00.840Z,16.80
2019-04-26T08:59:30.090Z,16.86
2019-04-26T09:02:04.048Z,16.83
2019-04-26T09:04:37.003Z,16.89
2019-04-26T09:07:08.059Z,17.20
2019-04-26T09:09:36.848Z,17.52
2019-04-26T09:12:08.166Z,17.68
2019-04-26T09:14:35.798Z,17.68
2019-04-26T09:17:04.776Z,17.70
2019-04-26T09:19:33.505Z,17.80
2019-04-26T09:22:13.618Z,17.63
2019-04-26T09:24:45.873Z,17.50
2019-04-26T09:27:22.569Z,17.45
2019-04-26T09:31:58.303Z,17.53
2019-04-26T09:34:28.119Z,17.54
2019-04-26T09:36:56.931Z,17.68
2019-04-26T09:39:25.792Z,17.71
2019-04-26T09:41:55.281Z,17.86
2019-04-26T09:44:32.867Z,18.02
2019-04-26T09:47:05.957Z,18.14
2019-04-26T09:49:41.137Z,18.27
2019-04-26T09:52:11.511Z,18.38
2019-04-26T09:54:40.393Z,18.37
2019-04-26T09:57:09.242Z,18.37
2019-04-26T09:59:39.990Z,18.50
2019-04-26T10:02:06.926Z,18.58
2019-04-26T10:04:35.706Z,18.61
2019-04-26T10:07:04.507Z,18.60
2019-04-26T10:09:33.377Z,18.50
2019-04-26T10:12:08.729Z,18.52
2019-04-26T10:14:48.650Z,18.64
2019-04-26T10:17:25.219Z,18.75
2019-04-26T10:19:55.619Z,18.89
2019-04-26T10:22:24.946Z,19.03
2019-04-26T10:24:53.751Z,19.22
2019-04-26T10:27:22.612Z,19.47
2019-04-26T10:29:51.403Z,19.73
2019-04-26T10:32:21.660Z,19.87
2019-04-26T10:34:49.046Z,20.06
2019-04-26T10:37:17.848Z,20.33
2019-04-26T10:39:46.779Z,20.58
2019-04-26T10:42:15.555Z,20.73
2019-04-26T10:44:44.381Z,20.78
2019-04-26T10:47:15.677Z,20.73
2019-04-26T10:49:43.269Z,20.76
2019-04-26T10:52:15.806Z,20.94
2019-04-26T10:54:46.055Z,20.97
2019-04-26T10:57:16.682Z,21.00
2019-04-26T10:59:49.681Z,20.83
2019-04-26T11:02:19.475Z,20.76
2019-04-26T11:04:49.050Z,20.57
2019-04-26T11:07:17.817Z,20.59
2019-04-26T11:09:46.719Z,20.59
2019-04-26T11:12:15.541Z,20.74
2019-04-26T11:14:44.344Z,20.90
2019-04-26T11:17:16.010Z,20.99
2019-04-26T11:19:44.119Z,21.09
2019-04-26T11:22:10.767Z,21.13
2019-04-26T11:24:39.570Z,21.17
2019-04-26T11:27:09.587Z,21.23
2019-04-26T11:29:37.182Z,21.37
2019-04-26T11:32:05.965Z,21.45
2019-04-26T11:34:34.789Z,21.31
2019-04-26T11:37:03.554Z,21.19
2019-04-26T11:39:32.346Z,21.05
2019-04-26T11:42:01.471Z,20.91
2019-04-26T11:44:30.274Z,21.03
2019-04-26T11:46:59.321Z,21.24
2019-04-26T11:49:27.845Z,21.53
2019-04-26T11:51:58.539Z,21.71
2019-04-26T11:54:26.603Z,21.80
2019-04-26T11:56:55.452Z,22.02
2019-04-26T11:59:27.085Z,22.16
2019-04-26T12:01:53.160Z,21.97
2019-04-26T12:04:33.178Z,21.95
2019-04-26T12:07:08.247Z,21.79
2019-04-26T12:09:38.774Z,21.74
2019-04-26T12:12:09.306Z,21.91
2019-04-26T12:14:37.362Z,22.07
2019-04-26T12:17:07.281Z,22.24
2019-04-26T12:19:36.119Z,22.35
2019-04-26T12:22:08.328Z,22.51
2019-04-26T12:24:34.503Z,22.43
2019-04-26T12:27:03.352Z,22.38
2019-04-26T12:29:33.781Z,22.52
2019-04-26T12:32:03.936Z,22.62
2019-04-26T12:34:34.944Z,22.53
2019-04-26T12:37:04.677Z,22.70
2019-04-26T12:39:36.757Z,22.95
2019-04-26T12:42:02.336Z,23.05
2019-04-26T12:44:36.382Z,23.16
2019-04-26T12:47:09.151Z,23.22
2019-04-26T12:49:37.973Z,23.37
2019-04-26T12:52:06.770Z,23.72
2019-04-26T12:54:38.980Z,23.75
2019-04-26T12:57:05.836Z,23.86
2019-04-26T12:59:44.062Z,24.11
2019-04-26T13:02:05.698Z,23.93
2019-04-26T13:04:36.225Z,23.63
2019-04-26T13:07:22.728Z,23.58
2019-04-26T13:09:39.173Z,23.42
2019-04-26T13:12:16.859Z,23.43
2019-04-26T13:14:50.940Z,23.60
2019-04-26T13:17:22.757Z,24.07
2019-04-26T13:19:53.890Z,24.54
2019-04-26T13:22:20.316Z,24.69
2019-04-26T13:24:49.139Z,24.68
2019-04-26T13:27:17.904Z,24.61
2019-04-26T13:29:48.213Z,24.68
2019-04-26T13:32:15.608Z,24.51
2019-04-26T13:34:44.494Z,24.20
2019-04-26T13:37:13.339Z,23.67
2019-04-26T13:39:42.128Z,23.20
2019-04-26T13:42:13.715Z,23.05
2019-04-26T13:44:45.111Z,23.04
2019-04-26T13:47:21.145Z,22.89
2019-04-26T13:49:54.180Z,22.85
2019-04-26T13:52:23.018Z,22.72
2019-04-26T13:54:55.465Z,22.73
2019-04-26T13:57:21.423Z,22.76
2019-04-26T13:59:51.580Z,22.95
2019-04-26T14:02:21.596Z,22.83
2019-04-26T14:04:50.388Z,22.51
2019-04-26T14:07:20.058Z,22.45
2019-04-26T14:09:48.276Z,22.28
2019-04-26T14:12:19.028Z,22.29
2019-04-26T14:14:45.966Z,22.53
2019-04-26T14:17:17.604Z,22.43
2019-04-26T14:19:49.599Z,22.19
2019-04-26T14:22:15.269Z,22.05
2019-04-26T14:24:48.387Z,22.04
2019-04-26T14:27:23.215Z,21.94
2019-04-26T14:29:53.566Z,22.01
2019-04-26T14:32:23.234Z,22.21
2019-04-26T14:34:51.347Z,22.26
2019-04-26T14:37:20.443Z,22.47
2019-04-26T14:39:50.949Z,22.71
2019-04-26T14:42:33.107Z,22.57
2019-04-26T14:44:49.682Z,22.57
2019-04-26T14:47:18.069Z,22.65
2019-04-26T14:49:45.817Z,22.59
2019-04-26T14:52:14.603Z,22.41
2019-04-26T14:54:46.075Z,22.35
2019-04-26T14:57:19.910Z,22.36
2019-04-26T14:59:47.821Z,22.23
2019-04-26T15:02:55.787Z,22.22
2019-04-26T15:05:26.325Z,22.35
2019-04-26T15:07:55.711Z,22.36
2019-04-26T15:10:41.350Z,22.20
2019-04-26T15:13:12.459Z,22.07
2019-04-26T15:15:26.867Z,21.90
2019-04-26T15:17:59.366Z,21.82
2019-04-26T15:20:25.643Z,21.81
2019-04-26T15:22:54.411Z,21.73
2019-04-26T15:25:23.224Z,21.70
2019-04-26T15:27:53.462Z,21.71
2019-04-26T15:30:23.967Z,21.51
2019-04-26T15:32:52.783Z,21.42
2019-04-26T15:35:19.871Z,21.58
2019-04-26T15:37:48.839Z,21.64
2019-04-26T15:42:29.222Z,21.58
2019-04-26T15:45:13.016Z,21.40
2019-04-26T15:47:58.655Z,21.53
2019-04-26T15:50:31.777Z,21.66
2019-04-26T15:53:02.390Z,21.77
2019-04-26T15:55:33.793Z,21.87
2019-04-26T15:58:02.635Z,21.81
2019-04-26T16:00:28.462Z,21.83
2019-04-26T16:02:58.659Z,21.87
2019-04-26T16:05:29.442Z,21.81
2019-04-26T16:07:57.380Z,21.50
2019-04-26T16:10:25.736Z,21.28
2019-04-26T16:12:52.382Z,21.15
2019-04-26T16:15:20.816Z,21.08
2019-04-26T16:17:49.953Z,21.03
2019-04-26T16:20:18.740Z,20.87
2019-04-26T16:22:49.100Z,20.71
2019-04-26T16:25:17.141Z,20.54
2019-04-26T16:27:45.982Z,20.38
2019-04-26T16:30:37.653Z,20.36
2019-04-26T16:33:14.594Z,20.32
2019-04-26T16:35:43.373Z,20.22
2019-04-26T16:38:19.952Z,20.11
2019-04-26T16:40:50.771Z,20.07
2019-04-26T16:43:15.087Z,20.01
2019-04-26T16:45:43.877Z,19.88
2019-04-26T16:48:17.277Z,19.76
2019-04-26T16:50:46.210Z,19.68
2019-04-26T16:53:36.506Z,19.62
2019-04-26T16:55:50.548Z,19.53
2019-04-26T16:58:08.960Z,19.41
2019-04-26T17:00:50.288Z,19.35
2019-04-26T17:03:07.841Z,19.29
2019-04-26T17:05:47.796Z,19.13
2019-04-26T17:08:09.979Z,18.95
2019-04-26T17:10:33.243Z,18.81
2019-04-26T17:13:03.172Z,18.74
2019-04-26T17:15:32.330Z,18.64
2019-04-26T17:17:59.678Z,18.54
2019-04-26T17:20:28.453Z,18.45
2019-04-26T17:23:03.409Z,18.33
2019-04-26T17:25:37.498Z,18.26
2019-04-26T17:28:11.933Z,18.21
2019-04-26T17:30:42.449Z,18.15
2019-04-26T17:33:07.952Z,18.09
2019-04-26T17:35:40.902Z,18.04
2019-04-26T17:38:07.445Z,18.04
2019-04-26T17:40:37.929Z,18.04
2019-04-26T17:43:05.326Z,18.03
2019-04-26T17:45:36.321Z,18.00
2019-04-26T17:48:06.540Z,17.96
2019-04-26T17:50:35.458Z,17.94
2019-04-26T17:53:02.548Z,17.92
2019-04-26T17:55:33.609Z,17.91
2019-04-26T17:58:11.927Z,17.88
2019-04-26T18:00:45.312Z,17.81
2019-04-26T18:03:03.457Z,17.73
2019-04-26T18:05:41.959Z,17.64
2019-04-26T18:08:30.423Z,17.53
2019-04-26T18:10:30.646Z,17.40
2019-04-26T18:13:00.453Z,17.34
2019-04-26T18:15:28.195Z,17.24
2019-04-26T18:19:06.322Z,17.21
2019-04-26T18:21:49.624Z,17.11
2019-04-26T18:24:16.332Z,17.04
2019-04-26T18:26:45.980Z,16.97
2019-04-26T18:29:14.889Z,16.88
2019-04-26T18:31:44.845Z,16.78
2019-04-26T18:34:13.639Z,16.65
2019-04-26T18:36:43.028Z,16.57
2019-04-26T18:39:18.098Z,16.49
2019-04-26T18:41:43.942Z,16.34
2019-04-26T18:44:13.770Z,16.19
2019-04-26T18:46:47.283Z,16.08
2019-04-26T18:49:18.172Z,15.99
2019-04-26T18:51:48.275Z,15.92
2019-04-26T18:54:23.412Z,15.89
2019-04-26T18:56:56.466Z,15.87
2019-04-26T18:59:27.695Z,15.87
2019-04-26T19:01:54.478Z,15.89
2019-04-26T19:04:23.741Z,15.87
2019-04-26T19:06:52.295Z,15.88
2019-04-26T19:09:22.774Z,15.86
2019-04-26T19:11:52.827Z,15.85
2019-04-26T19:14:25.680Z,15.78
2019-04-26T19:17:01.872Z,15.73
2019-04-26T19:19:36.804Z,15.70
2019-04-26T19:22:09.420Z,15.64
2019-04-26T19:24:34.527Z,15.59
2019-04-26T19:27:04.183Z,15.53
2019-04-26T19:29:35.890Z,15.47
2019-04-26T19:32:03.933Z,15.44
2019-04-26T19:34:30.374Z,15.41
2019-04-26T19:36:59.746Z,15.37
2019-04-26T19:39:32.265Z,15.34
2019-04-26T19:41:57.738Z,15.32
2019-04-26T19:44:25.276Z,15.30
2019-04-26T19:47:05.523Z,15.29
2019-04-26T19:49:38.143Z,15.26
2019-04-26T19:52:11.771Z,15.24
2019-04-26T19:54:43.689Z,15.21
2019-04-26T19:57:17.162Z,15.19
2019-04-26T19:59:45.967Z,15.16
2019-04-26T20:02:14.826Z,15.12
2019-04-26T20:04:43.672Z,15.06
2019-04-26T20:07:12.515Z,15.02
2019-04-26T20:09:41.970Z,14.94
2019-04-26T20:12:12.115Z,14.88
2019-04-26T20:14:47.137Z,14.78
2019-04-26T20:17:13.308Z,14.70
2019-04-26T20:19:37.792Z,14.62
2019-04-26T20:22:06.642Z,14.54
2019-04-26T20:24:35.767Z,14.46
2019-04-26T20:27:05.140Z,14.38
2019-04-26T20:29:33.939Z,14.32
2019-04-26T20:32:09.755Z,14.22
2019-04-26T20:34:40.912Z,14.14
2019-04-26T20:37:08.407Z,14.08
2019-04-26T20:39:37.346Z,14.01
2019-04-26T20:42:06.972Z,13.96
2019-04-26T20:44:49.037Z,13.90
2019-04-26T20:47:07.626Z,13.85
2019-04-26T20:49:47.377Z,13.80
2019-04-26T20:52:06.786Z,13.76
2019-04-26T20:54:36.343Z,13.71
2019-04-26T20:57:05.161Z,13.71
2019-04-26T20:59:33.955Z,13.71
2019-04-26T21:02:07.689Z,13.73
2019-04-26T21:04:38.000Z,13.74
2019-04-26T21:07:02.276Z,13.73
2019-04-26T21:09:29.234Z,13.74
2019-04-26T21:11:58.135Z,13.75
2019-04-26T21:14:27.090Z,13.77
2019-04-26T21:16:56.224Z,13.78
2019-04-26T21:19:25.725Z,13.78
2019-04-26T21:21:54.517Z,13.77
2019-04-26T21:24:23.628Z,13.75
2019-04-26T21:27:00.379Z,13.73
2019-04-26T21:29:33.348Z,13.67
2019-04-26T21:32:10.164Z,13.62
2019-04-26T21:34:40.059Z,13.60
2019-04-26T21:37:20.504Z,13.59
2019-04-26T21:39:50.071Z,13.55
2019-04-26T21:42:20.982Z,13.51
2019-04-26T21:44:51.782Z,13.46
2019-04-26T21:47:16.656Z,13.40
2019-04-26T21:49:45.496Z,13.32
2019-04-26T21:52:14.360Z,13.26
2019-04-26T21:54:43.260Z,13.20
2019-04-26T21:57:11.938Z,13.13
2019-04-26T21:59:44.086Z,13.05
2019-04-26T22:02:10.855Z,12.99
2019-04-26T22:04:39.709Z,12.94
2019-04-26T22:07:08.628Z,12.91
2019-04-26T22:09:47.879Z,12.85
2019-04-26T22:12:16.826Z,12.80
2019-04-26T22:14:50.646Z,12.77
2019-04-26T22:17:25.792Z,12.71
2019-04-26T22:20:06.989Z,12.67
2019-04-26T22:22:37.497Z,12.62
2019-04-26T22:25:06.654Z,12.56
2019-04-26T22:27:35.464Z,12.51
2019-04-26T22:30:04.316Z,12.47
2019-04-26T22:32:34.338Z,12.44
2019-04-26T22:35:03.298Z,12.40
2019-04-26T22:37:33.718Z,12.40
2019-04-26T22:40:01.092Z,12.36
2019-04-26T22:42:32.969Z,12.33
2019-04-26T22:45:09.333Z,12.30
2019-04-26T22:47:40.921Z,12.24
2019-04-26T22:50:04.235Z,12.22
2019-04-26T22:52:33.456Z,12.17
2019-04-26T22:55:04.061Z,12.13
2019-04-26T22:57:33.410Z,12.06
2019-04-26T23:00:01.114Z,12.03
2019-04-26T23:02:29.899Z,12.01
2019-04-26T23:05:00.452Z,11.96
2019-04-26T23:07:29.892Z,11.92
2019-04-26T23:09:59.822Z,11.87
2019-04-26T23:12:33.930Z,11.84
2019-04-26T23:15:25.659Z,11.80
2019-04-26T23:17:55.733Z,11.75
2019-04-26T23:20:34.299Z,11.72
2019-04-26T23:23:00.518Z,11.69
2019-04-26T23:25:27.737Z,11.64
2019-04-26T23:27:58.372Z,11.60
2019-04-26T23:30:27.691Z,11.57
2019-04-26T23:32:54.502Z,11.53
2019-04-26T23:35:24.080Z,11.49
2019-04-26T23:37:56.565Z,11.46
2019-04-26T23:40:25.656Z,11.43
2019-04-26T23:42:51.575Z,11.40
2019-04-26T23:45:19.294Z,11.37
2019-04-26T23:47:48.331Z,11.34
2019-04-26T23:50:17.105Z,11.30
2019-04-26T23:52:49.166Z,11.27
2019-04-26T23:55:16.494Z,11.22
2019-04-26T23:57:45.384Z,11.19
