createdAt,value
2016-02-04T00:00:16.855Z,0
2016-02-04T00:01:14.451Z,0
2016-02-04T00:02:10.173Z,0
2016-02-04T00:03:10.128Z,0
2016-02-04T00:04:10.099Z,0
2016-02-04T00:05:10.056Z,0
2016-02-04T00:06:10.026Z,0
2016-02-04T00:07:09.998Z,0
2016-02-04T00:08:09.984Z,0
2016-02-04T00:09:09.956Z,0
2016-02-04T00:10:09.912Z,0
2016-02-04T00:11:09.884Z,0
2016-02-04T00:12:16.745Z,0
2016-02-04T00:13:09.846Z,0
2016-02-04T00:14:09.818Z,0
2016-02-04T00:15:09.773Z,0
2016-02-04T00:16:09.760Z,0
2016-02-04T00:17:09.715Z,0
2016-02-04T00:18:09.704Z,0
2016-02-04T00:19:09.675Z,0
2016-02-04T00:20:16.943Z,0
2016-02-04T00:21:09.617Z,0
2016-02-04T00:22:09.590Z,0
2016-02-04T00:23:09.545Z,0
2016-02-04T00:24:09.548Z,0
2016-02-04T00:25:09.504Z,0
2016-02-04T00:26:09.475Z,0
2016-02-04T00:27:09.462Z,0
2016-02-04T00:28:14.856Z,0
2016-02-04T00:29:14.031Z,0
2016-02-04T00:30:09.376Z,0
2016-02-04T00:31:09.333Z,0
2016-02-04T00:32:09.304Z,0
2016-02-04T00:33:09.276Z,0
2016-02-04T00:34:09.248Z,0
2016-02-04T00:35:09.235Z,0
2016-02-04T00:36:16.862Z,0
2016-02-04T00:37:14.037Z,0
2016-02-04T00:38:09.149Z,0
2016-02-04T00:39:08.964Z,0
2016-02-04T00:40:13.889Z,0
2016-02-04T00:41:16.537Z,0
2016-02-04T00:42:09.040Z,0
2016-02-04T00:43:08.996Z,0
2016-02-04T00:44:08.968Z,0
2016-02-04T00:45:08.940Z,0
2016-02-04T00:46:08.927Z,0
2016-02-04T00:47:08.899Z,0
2016-02-04T00:48:13.984Z,0
2016-02-04T00:49:16.658Z,0
2016-02-04T00:50:08.817Z,0
2016-02-04T00:51:08.805Z,0
2016-02-04T00:52:08.762Z,0
2016-02-04T00:53:08.717Z,0
2016-02-04T00:54:08.704Z,0
2016-02-04T00:55:16.098Z,0
2016-02-04T00:56:08.647Z,0
2016-02-04T00:57:08.619Z,0
2016-02-04T00:58:08.576Z,0
2016-02-04T00:59:08.546Z,0
2016-02-04T01:00:08.534Z,0
2016-02-04T01:01:08.505Z,0
2016-02-04T01:02:08.476Z,0
2016-02-04T01:03:15.324Z,0
2016-02-04T01:04:08.405Z,0
2016-02-04T01:05:08.389Z,0
2016-02-04T01:06:08.236Z,0
2016-02-04T01:07:08.333Z,0
2016-02-04T01:08:08.319Z,0
2016-02-04T01:09:08.276Z,0
2016-02-04T01:10:08.232Z,0
2016-02-04T01:11:08.219Z,0
2016-02-04T01:12:08.207Z,0
2016-02-04T01:13:15.275Z,0
2016-02-04T01:14:08.165Z,0
2016-02-04T01:15:08.130Z,0
2016-02-04T01:16:08.059Z,0
2016-02-04T01:17:08.037Z,0
2016-02-04T01:18:07.980Z,0
2016-02-04T01:19:07.941Z,0
2016-02-04T01:20:07.907Z,0
2016-02-04T01:21:15.140Z,0
2016-02-04T01:22:07.873Z,0
2016-02-04T01:23:07.809Z,0
2016-02-04T01:24:07.779Z,0
2016-02-04T01:25:07.748Z,0
2016-02-04T01:26:12.624Z,0
2016-02-04T01:27:14.844Z,0
2016-02-04T01:28:07.658Z,0
2016-02-04T01:29:07.628Z,0
2016-02-04T01:30:07.599Z,0
2016-02-04T01:31:07.570Z,0
2016-02-04T01:32:07.556Z,0
2016-02-04T01:33:07.512Z,0
2016-02-04T01:34:11.952Z,0
2016-02-04T01:35:14.704Z,0
2016-02-04T01:36:07.459Z,0
2016-02-04T01:37:07.445Z,0
2016-02-04T01:38:07.370Z,0
2016-02-04T01:39:07.341Z,0
2016-02-04T01:40:07.327Z,0
2016-02-04T01:41:07.299Z,0
2016-02-04T01:42:07.271Z,0
2016-02-04T01:43:07.227Z,0
2016-02-04T01:44:07.197Z,0
2016-02-04T01:45:07.181Z,0
2016-02-04T01:46:13.903Z,0
2016-02-04T01:47:11.483Z,0
2016-02-04T01:48:07.095Z,0
2016-02-04T01:49:07.067Z,0
2016-02-04T01:50:07.039Z,0
2016-02-04T01:51:07.010Z,0
2016-02-04T01:52:06.998Z,0
2016-02-04T01:53:07.000Z,0
2016-02-04T01:54:13.862Z,0
2016-02-04T01:55:11.349Z,0
2016-02-04T01:56:06.884Z,0
2016-02-04T01:57:06.839Z,0
2016-02-04T01:58:06.826Z,0
2016-02-04T01:59:06.781Z,0
2016-02-04T02:00:06.754Z,0
2016-02-04T02:01:06.725Z,0
2016-02-04T02:02:06.712Z,0
2016-02-04T02:03:06.683Z,0
2016-02-04T02:04:06.639Z,0
2016-02-04T02:05:06.627Z,0
2016-02-04T02:06:13.770Z,0
2016-02-04T02:07:06.585Z,0
2016-02-04T02:08:06.542Z,0
2016-02-04T02:09:06.513Z,0
2016-02-04T02:10:06.470Z,0
2016-02-04T02:11:06.457Z,0
2016-02-04T02:12:06.443Z,0
2016-02-04T02:13:06.398Z,0
2016-02-04T02:14:20.386Z,0
2016-02-04T02:15:10.764Z,0
2016-02-04T02:16:06.313Z,0
2016-02-04T02:17:06.290Z,0
2016-02-04T02:18:06.280Z,0
2016-02-04T02:19:06.235Z,0
2016-02-04T02:20:06.222Z,0
2016-02-04T02:21:06.193Z,0
2016-02-04T02:22:12.477Z,0
2016-02-04T02:23:10.152Z,0
2016-02-04T02:24:06.092Z,0
2016-02-04T02:25:06.063Z,0
2016-02-04T02:26:06.051Z,0
2016-02-04T02:27:06.006Z,0
2016-02-04T02:28:05.993Z,0
2016-02-04T02:29:05.949Z,0
2016-02-04T02:30:05.937Z,0
2016-02-04T02:31:05.908Z,0
2016-02-04T02:32:05.865Z,0
2016-02-04T02:33:05.835Z,0
2016-02-04T02:34:12.448Z,0
2016-02-04T02:35:05.793Z,0
2016-02-04T02:36:05.766Z,0
2016-02-04T02:37:05.721Z,0
2016-02-04T02:38:05.709Z,0
2016-02-04T02:39:05.679Z,0
2016-02-04T02:40:05.653Z,0
2016-02-04T02:41:05.625Z,0
2016-02-04T02:42:12.049Z,0
2016-02-04T02:43:05.567Z,0
2016-02-04T02:44:05.569Z,0
2016-02-04T02:45:05.494Z,0
2016-02-04T02:46:05.465Z,0
2016-02-04T02:47:05.533Z,0
2016-02-04T02:48:05.426Z,0
2016-02-04T02:49:05.395Z,0
2016-02-04T02:50:05.367Z,0
2016-02-04T02:51:05.337Z,0
2016-02-04T02:52:05.329Z,0
2016-02-04T02:53:11.974Z,0
2016-02-04T02:54:05.256Z,0
2016-02-04T02:55:05.275Z,0
2016-02-04T02:56:05.199Z,0
2016-02-04T02:57:05.202Z,0
2016-02-04T02:58:05.143Z,0
2016-02-04T02:59:05.114Z,0
2016-02-04T03:00:05.087Z,0
2016-02-04T03:01:11.964Z,0
2016-02-04T03:02:05.061Z,0
2016-02-04T03:03:05.001Z,0
2016-02-04T03:04:05.066Z,0
2016-02-04T03:05:04.959Z,0
2016-02-04T03:06:09.384Z,0
2016-02-04T03:07:11.872Z,0
2016-02-04T03:08:04.889Z,0
2016-02-04T03:09:04.844Z,0
2016-02-04T03:10:04.816Z,0
2016-02-04T03:11:04.805Z,0
2016-02-04T03:12:04.760Z,0
2016-02-04T03:13:04.731Z,0
2016-02-04T03:14:08.952Z,0
2016-02-04T03:15:11.346Z,0
2016-02-04T03:16:04.505Z,0
2016-02-04T03:17:04.617Z,0
2016-02-04T03:18:04.589Z,0
2016-02-04T03:19:04.564Z,0
2016-02-04T03:20:04.521Z,0
2016-02-04T03:21:04.508Z,0
2016-02-04T03:22:04.496Z,0
2016-02-04T03:23:04.452Z,0
2016-02-04T03:24:08.971Z,0
2016-02-04T03:25:11.412Z,0
2016-02-04T03:26:04.384Z,0
2016-02-04T03:27:04.355Z,0
2016-02-04T03:28:04.295Z,0
2016-02-04T03:29:04.267Z,0
2016-02-04T03:30:04.237Z,0
2016-02-04T03:31:04.226Z,0
2016-02-04T03:32:08.354Z,0
2016-02-04T03:33:10.732Z,0
2016-02-04T03:34:04.141Z,0
2016-02-04T03:35:04.096Z,0
2016-02-04T03:36:04.087Z,0
2016-02-04T03:37:04.059Z,0
2016-02-04T03:38:04.015Z,0
2016-02-04T03:39:10.643Z,0
2016-02-04T03:40:03.974Z,0
2016-02-04T03:41:03.946Z,0
2016-02-04T03:42:03.917Z,0
2016-02-04T03:43:03.905Z,0
2016-02-04T03:44:03.845Z,0
2016-02-04T03:45:03.832Z,0
2016-02-04T03:46:03.804Z,0
2016-02-04T03:47:10.603Z,0
2016-02-04T03:48:03.785Z,0
2016-02-04T03:49:03.710Z,0
2016-02-04T03:50:03.698Z,0
2016-02-04T03:51:03.669Z,0
2016-02-04T03:52:10.500Z,0
2016-02-04T03:53:03.597Z,0
2016-02-04T03:54:03.568Z,0
2016-02-04T03:55:03.555Z,0
2016-02-04T03:56:03.529Z,0
2016-02-04T03:57:03.500Z,0
2016-02-04T03:58:03.456Z,0
2016-02-04T03:59:03.428Z,0
2016-02-04T04:00:10.492Z,0
2016-02-04T04:01:03.386Z,0
2016-02-04T04:02:03.358Z,0
2016-02-04T04:03:03.331Z,0
2016-02-04T04:04:03.286Z,0
2016-02-04T04:05:03.258Z,0
2016-02-04T04:06:03.230Z,0
2016-02-04T04:07:03.217Z,0
2016-02-04T04:08:10.318Z,0
2016-02-04T04:09:07.789Z,0
2016-02-04T04:10:03.119Z,0
2016-02-04T04:11:03.092Z,0
2016-02-04T04:12:03.080Z,0
2016-02-04T04:13:03.051Z,0
2016-02-04T04:14:03.007Z,0
2016-02-04T04:15:02.978Z,0
2016-02-04T04:16:09.901Z,0
2016-02-04T04:17:07.386Z,0
2016-02-04T04:18:02.904Z,0
2016-02-04T04:19:02.875Z,0
2016-02-04T04:20:02.847Z,0
2016-02-04T04:21:02.819Z,0
2016-02-04T04:22:02.790Z,0
2016-02-04T04:23:02.749Z,0
2016-02-04T04:24:02.720Z,0
2016-02-04T04:25:02.708Z,0
2016-02-04T04:26:02.694Z,0
2016-02-04T04:27:02.650Z,0
2016-02-04T04:28:10.045Z,0
2016-02-04T04:29:02.576Z,0
2016-02-04T04:30:02.547Z,0
2016-02-04T04:31:02.534Z,0
2016-02-04T04:32:02.506Z,0
2016-02-04T04:33:02.462Z,0
2016-02-04T04:34:02.434Z,0
2016-02-04T04:35:02.406Z,0
2016-02-04T04:36:09.662Z,0
2016-02-04T04:37:02.381Z,0
2016-02-04T04:38:02.321Z,0
2016-02-04T04:39:02.292Z,0
2016-02-04T04:40:02.280Z,0
2016-02-04T04:41:02.251Z,0
2016-02-04T04:42:02.239Z,0
2016-02-04T04:43:02.178Z,0
2016-02-04T04:44:09.260Z,0
2016-02-04T04:45:06.778Z,0
2016-02-04T04:46:02.109Z,0
2016-02-04T04:47:02.067Z,0
2016-02-04T04:48:02.040Z,0
2016-02-04T04:49:02.026Z,0
2016-02-04T04:50:02.015Z,0
2016-02-04T04:51:01.971Z,0
2016-02-04T04:52:08.739Z,0
2016-02-04T04:53:06.304Z,0
2016-02-04T04:54:01.885Z,0
2016-02-04T04:55:01.856Z,0
2016-02-04T04:56:06.265Z,0
2016-02-04T04:57:08.736Z,0
2016-02-04T04:58:01.786Z,0
2016-02-04T04:59:01.742Z,0
2016-02-04T05:00:01.729Z,0
2016-02-04T05:01:01.701Z,0
2016-02-04T05:02:01.657Z,0
2016-02-04T05:03:01.644Z,0
2016-02-04T05:04:06.115Z,0
2016-02-04T05:05:08.665Z,0
2016-02-04T05:06:01.543Z,0
2016-02-04T05:07:01.533Z,0
2016-02-04T05:08:01.489Z,0
2016-02-04T05:09:01.460Z,0
2016-02-04T05:10:01.431Z,0
2016-02-04T05:11:07.997Z,0
2016-02-04T05:12:01.390Z,0
2016-02-04T05:13:01.345Z,0
2016-02-04T05:14:01.317Z,0
2016-02-04T05:15:01.289Z,0
2016-02-04T05:16:01.261Z,0
2016-02-04T05:17:01.233Z,0
2016-02-04T05:18:01.205Z,0
2016-02-04T05:19:07.961Z,0
2016-02-04T05:20:01.166Z,0
2016-02-04T05:21:01.107Z,0
2016-02-04T05:22:01.094Z,0
2016-02-04T05:23:01.066Z,0
2016-02-04T05:24:01.023Z,0
2016-02-04T05:25:00.995Z,0
2016-02-04T05:26:00.965Z,0
2016-02-04T05:27:00.953Z,0
2016-02-04T05:28:00.924Z,0
2016-02-04T05:29:06.395Z,0
2016-02-04T05:30:00.867Z,0
2016-02-04T05:31:00.838Z,0
2016-02-04T05:32:00.795Z,0
2016-02-04T05:33:00.626Z,0
2016-02-04T05:34:00.738Z,0
2016-02-04T05:35:00.710Z,0
2016-02-04T05:36:00.681Z,0
2016-02-04T05:37:06.403Z,0
2016-02-04T05:38:00.640Z,0
2016-02-04T05:39:00.597Z,0
2016-02-04T05:40:00.569Z,0
2016-02-04T05:41:00.541Z,0
2016-02-04T05:42:04.061Z,0
2016-02-04T05:43:06.283Z,0
2016-02-04T05:44:00.455Z,0
2016-02-04T05:45:00.426Z,0
2016-02-04T05:46:00.413Z,0
2016-02-04T05:47:00.369Z,0
2016-02-04T05:48:00.340Z,0
2016-02-04T05:49:00.312Z,0
2016-02-04T05:50:03.971Z,0
2016-02-04T05:51:06.198Z,0
2016-02-04T05:52:00.245Z,0
2016-02-04T05:53:00.201Z,0
2016-02-04T05:54:00.172Z,0
2016-02-04T05:55:00.144Z,0
2016-02-04T05:56:00.116Z,0
2016-02-04T05:57:00.103Z,0
2016-02-04T05:58:00.059Z,0
2016-02-04T05:59:00.031Z,0
2016-02-04T06:00:00.003Z,0
2016-02-04T06:00:59.973Z,0
2016-02-04T06:02:06.101Z,0
2016-02-04T06:03:03.901Z,0
2016-02-04T06:03:59.892Z,0
2016-02-04T06:04:59.847Z,0
2016-02-04T06:05:59.834Z,0
2016-02-04T06:06:59.649Z,0
2016-02-04T06:07:59.777Z,0
2016-02-04T06:08:59.780Z,0
2016-02-04T06:10:06.033Z,0
2016-02-04T06:11:03.772Z,0
2016-02-04T06:11:59.666Z,0
2016-02-04T06:12:59.808Z,0
2016-02-04T06:13:59.609Z,0
2016-02-04T06:14:59.580Z,0
2016-02-04T06:15:59.538Z,0
2016-02-04T06:16:59.524Z,0
2016-02-04T06:17:59.497Z,0
2016-02-04T06:18:59.297Z,0
2016-02-04T06:19:59.425Z,0
2016-02-04T06:20:59.397Z,0
2016-02-04T06:22:06.009Z,0
2016-02-04T06:22:59.357Z,0
2016-02-04T06:23:59.359Z,0
2016-02-04T06:24:59.284Z,0
2016-02-04T06:25:59.255Z,0
2016-02-04T06:26:59.242Z,0
2016-02-04T06:27:59.213Z,0
2016-02-04T06:28:59.201Z,0
2016-02-04T06:30:06.001Z,0
2016-02-04T06:30:59.144Z,0
2016-02-04T06:31:59.085Z,0
2016-02-04T06:33:05.837Z,4
2016-02-04T06:33:59.043Z,4
2016-02-04T06:34:58.999Z,4
2016-02-04T06:35:58.987Z,0
2016-02-04T06:36:58.975Z,4
2016-02-04T06:37:58.948Z,4
2016-02-04T06:38:58.905Z,4
2016-02-04T06:39:58.875Z,8
2016-02-04T06:41:04.800Z,8
2016-02-04T06:41:58.850Z,12
2016-02-04T06:42:58.806Z,12
2016-02-04T06:43:58.762Z,16
2016-02-04T06:44:58.734Z,16
2016-02-04T06:46:02.549Z,20
2016-02-04T06:47:04.739Z,24
2016-02-04T06:47:58.680Z,28
2016-02-04T06:48:58.619Z,32
2016-02-04T06:49:58.591Z,40
2016-02-04T06:50:58.563Z,44
2016-02-04T06:51:58.534Z,52
2016-02-04T06:52:58.495Z,60
2016-02-04T06:54:02.700Z,68
2016-02-04T06:55:05.048Z,80
2016-02-04T06:55:58.441Z,92
2016-02-04T06:56:58.412Z,100
2016-02-04T06:57:58.368Z,116
2016-02-04T06:58:58.339Z,128
2016-02-04T06:59:58.327Z,144
2016-02-04T07:00:58.283Z,160
2016-02-04T07:01:58.114Z,176
2016-02-04T07:02:58.229Z,188
2016-02-04T07:03:58.201Z,204
2016-02-04T07:04:58.170Z,228
2016-02-04T07:06:04.612Z,256
2016-02-04T07:07:02.209Z,276
2016-02-04T07:07:58.100Z,288
2016-02-04T07:08:58.056Z,300
2016-02-04T07:09:58.042Z,308
2016-02-04T07:10:58.014Z,308
2016-02-04T07:11:57.986Z,296
2016-02-04T07:12:57.957Z,268
2016-02-04T07:14:04.479Z,332
2016-02-04T07:15:02.123Z,388
2016-02-04T07:15:57.860Z,392
2016-02-04T07:16:58.003Z,356
2016-02-04T07:17:57.834Z,392
2016-02-04T07:18:57.790Z,508
2016-02-04T07:19:57.762Z,600
2016-02-04T07:20:57.711Z,656
2016-02-04T07:21:57.698Z,724
2016-02-04T07:22:57.669Z,784
2016-02-04T07:23:57.640Z,776
2016-02-04T07:24:57.628Z,768
2016-02-04T07:26:03.974Z,708
2016-02-04T07:26:57.557Z,612
2016-02-04T07:27:57.623Z,556
2016-02-04T07:28:57.610Z,504
2016-02-04T07:29:57.332Z,572
2016-02-04T07:30:57.459Z,748
2016-02-04T07:31:57.419Z,880
2016-02-04T07:32:57.389Z,920
2016-02-04T07:34:03.939Z,928
2016-02-04T07:34:57.334Z,992
2016-02-04T07:35:57.306Z,1072
2016-02-04T07:36:57.277Z,1124
2016-02-04T07:37:57.264Z,1132
2016-02-04T07:38:57.220Z,1100
2016-02-04T07:40:04.084Z,992
2016-02-04T07:40:57.164Z,868
2016-02-04T07:41:57.139Z,988
2016-02-04T07:42:57.125Z,1160
2016-02-04T07:43:57.096Z,1396
2016-02-04T07:44:57.052Z,1556
2016-02-04T07:45:57.040Z,1568
2016-02-04T07:46:57.012Z,1544
2016-02-04T07:48:03.968Z,1560
2016-02-04T07:48:56.986Z,1532
2016-02-04T07:49:56.927Z,1228
2016-02-04T07:50:56.930Z,804
2016-02-04T07:51:56.871Z,668
2016-02-04T07:52:56.846Z,752
2016-02-04T07:53:56.817Z,788
2016-02-04T07:54:56.790Z,784
2016-02-04T07:56:02.121Z,724
2016-02-04T07:57:00.108Z,580
2016-02-04T07:57:56.704Z,456
2016-02-04T07:58:56.676Z,464
2016-02-04T07:59:56.652Z,572
2016-02-04T08:00:56.639Z,756
2016-02-04T08:01:56.595Z,1184
2016-02-04T08:02:56.566Z,1504
2016-02-04T08:04:01.964Z,1360
2016-02-04T08:04:59.856Z,1660
2016-02-04T08:05:56.500Z,2112
2016-02-04T08:06:56.460Z,2212
2016-02-04T08:07:59.854Z,1940
2016-02-04T08:09:02.012Z,1856
2016-02-04T08:09:56.390Z,1748
2016-02-04T08:10:56.362Z,1624
2016-02-04T08:11:56.319Z,1720
2016-02-04T08:12:56.289Z,2004
2016-02-04T08:13:56.278Z,1992
2016-02-04T08:14:56.234Z,1896
2016-02-04T08:15:59.720Z,1812
2016-02-04T08:17:01.833Z,1824
2016-02-04T08:17:56.163Z,1820
2016-02-04T08:18:56.137Z,1908
2016-02-04T08:19:56.109Z,2028
2016-02-04T08:20:56.081Z,2172
2016-02-04T08:21:56.036Z,2328
2016-02-04T08:23:01.742Z,2440
2016-02-04T08:23:56.026Z,2500
2016-02-04T08:24:55.998Z,2560
2016-02-04T08:25:55.953Z,2556
2016-02-04T08:26:55.925Z,2464
2016-02-04T08:27:55.881Z,2348
2016-02-04T08:28:55.868Z,1984
2016-02-04T08:29:55.839Z,2076
2016-02-04T08:31:00.060Z,2404
2016-02-04T08:31:55.779Z,2600
2016-02-04T08:32:55.766Z,2728
2016-02-04T08:33:55.722Z,2792
2016-02-04T08:34:55.678Z,2568
2016-02-04T08:35:55.509Z,2440
2016-02-04T08:36:55.637Z,2460
2016-02-04T08:37:55.608Z,2796
2016-02-04T08:38:55.596Z,2852
2016-02-04T08:39:55.552Z,2624
2016-02-04T08:40:55.524Z,2188
2016-02-04T08:41:55.510Z,2068
2016-02-04T08:42:55.466Z,2100
2016-02-04T08:43:55.474Z,2024
2016-02-04T08:44:55.508Z,2472
2016-02-04T08:45:55.434Z,2696
2016-02-04T08:46:55.373Z,2796
2016-02-04T08:47:55.330Z,2648
2016-02-04T08:48:55.301Z,2744
2016-02-04T08:49:55.288Z,2572
2016-02-04T08:50:55.261Z,2716
2016-02-04T08:51:55.385Z,3104
2016-02-04T08:52:55.559Z,3384
2016-02-04T08:53:55.233Z,3164
2016-02-04T08:54:55.143Z,3076
2016-02-04T08:55:55.160Z,2624
2016-02-04T08:56:55.086Z,1916
2016-02-04T08:57:55.057Z,1780
2016-02-04T08:58:55.560Z,2124
2016-02-04T08:59:54.999Z,2732
2016-02-04T09:00:54.987Z,2656
2016-02-04T09:01:54.958Z,2608
2016-02-04T09:02:54.929Z,2448
2016-02-04T09:03:54.902Z,2356
2016-02-04T09:04:54.858Z,2724
2016-02-04T09:05:54.844Z,3364
2016-02-04T09:06:55.552Z,3264
2016-02-04T09:07:54.804Z,3020
2016-02-04T09:08:54.619Z,3664
2016-02-04T09:09:54.730Z,3704
2016-02-04T09:10:54.703Z,3032
2016-02-04T09:11:55.597Z,3064
2016-02-04T09:12:54.646Z,2960
2016-02-04T09:13:54.636Z,2568
2016-02-04T09:14:54.436Z,3120
2016-02-04T09:15:54.579Z,3424
2016-02-04T09:16:54.536Z,4228
2016-02-04T09:17:54.523Z,4336
2016-02-04T09:18:54.495Z,3732
2016-02-04T09:19:55.567Z,3388
2016-02-04T09:20:54.478Z,3264
2016-02-04T09:21:54.402Z,2976
2016-02-04T09:22:54.390Z,3004
2016-02-04T09:23:54.348Z,3188
2016-02-04T09:24:54.318Z,3124
2016-02-04T09:25:54.290Z,3112
2016-02-04T09:26:54.261Z,3912
2016-02-04T09:27:55.608Z,4036
2016-02-04T09:28:54.907Z,4612
2016-02-04T09:29:54.238Z,5248
2016-02-04T09:30:54.163Z,6488
2016-02-04T09:31:54.151Z,5780
2016-02-04T09:32:54.106Z,5844
2016-02-04T09:33:54.079Z,4708
2016-02-04T09:34:54.035Z,4472
2016-02-04T09:35:55.599Z,4536
2016-02-04T09:36:53.977Z,4696
2016-02-04T09:37:53.964Z,5120
2016-02-04T09:38:53.967Z,5744
2016-02-04T09:39:53.907Z,4356
2016-02-04T09:40:53.878Z,3916
2016-02-04T09:41:53.990Z,4128
2016-02-04T09:42:53.900Z,4872
2016-02-04T09:43:53.808Z,5256
2016-02-04T09:44:53.764Z,5020
2016-02-04T09:45:53.798Z,5088
2016-02-04T09:46:53.723Z,4792
2016-02-04T09:47:53.695Z,6248
2016-02-04T09:48:53.667Z,5672
2016-02-04T09:49:53.965Z,5872
2016-02-04T09:50:53.814Z,6116
2016-02-04T09:51:53.597Z,7204
2016-02-04T09:52:53.538Z,6412
2016-02-04T09:53:53.524Z,5684
2016-02-04T09:54:53.500Z,6608
2016-02-04T09:55:53.471Z,6656
2016-02-04T09:56:53.443Z,6328
2016-02-04T09:57:53.415Z,5844
2016-02-04T09:58:53.231Z,6792
2016-02-04T09:59:53.373Z,6780
2016-02-04T10:00:53.329Z,7816
2016-02-04T10:01:53.535Z,6528
2016-02-04T10:02:53.276Z,5956
2016-02-04T10:03:53.247Z,5668
2016-02-04T10:04:53.218Z,5952
2016-02-04T10:05:53.205Z,5396
2016-02-04T10:06:53.162Z,4796
2016-02-04T10:07:53.165Z,5216
2016-02-04T10:08:53.121Z,6380
2016-02-04T10:09:53.451Z,4812
2016-02-04T10:10:53.063Z,6312
2016-02-04T10:11:53.034Z,6692
2016-02-04T10:12:53.007Z,6716
2016-02-04T10:13:52.978Z,6952
2016-02-04T10:14:53.012Z,6324
2016-02-04T10:15:52.920Z,5940
2016-02-04T10:16:52.908Z,5172
2016-02-04T10:17:52.879Z,5104
2016-02-04T10:18:52.850Z,5032
2016-02-04T10:19:52.808Z,5828
2016-02-04T10:20:53.156Z,5840
2016-02-04T10:21:52.785Z,5044
2016-02-04T10:22:52.683Z,5720
2016-02-04T10:23:52.645Z,5584
2016-02-04T10:24:52.619Z,5088
2016-02-04T10:25:52.570Z,4980
2016-02-04T10:26:52.553Z,4760
2016-02-04T10:27:52.505Z,4836
2016-02-04T10:28:52.957Z,5020
2016-02-04T10:29:52.314Z,5060
2016-02-04T10:30:52.425Z,5388
2016-02-04T10:31:52.395Z,5476
2016-02-04T10:32:52.380Z,5568
2016-02-04T10:33:52.600Z,6052
2016-02-04T10:34:52.852Z,6164
2016-02-04T10:35:52.291Z,6328
2016-02-04T10:36:52.263Z,6188
2016-02-04T10:37:52.234Z,6340
2016-02-04T10:38:52.204Z,6248
2016-02-04T10:39:52.175Z,6460
2016-02-04T10:40:52.147Z,6184
2016-02-04T10:41:52.383Z,6184
2016-02-04T10:42:52.652Z,6132
2016-02-04T10:43:52.059Z,6232
2016-02-04T10:44:52.032Z,6056
2016-02-04T10:45:51.988Z,6652
2016-02-04T10:46:51.975Z,6788
2016-02-04T10:47:51.790Z,6624
2016-02-04T10:48:51.918Z,6736
2016-02-04T10:49:51.890Z,6628
2016-02-04T10:50:52.518Z,6164
2016-02-04T10:51:51.833Z,6084
2016-02-04T10:52:51.820Z,6400
2016-02-04T10:53:51.776Z,5768
2016-02-04T10:54:51.748Z,6868
2016-02-04T10:55:51.736Z,6272
2016-02-04T10:56:51.707Z,6556
2016-02-04T10:57:51.694Z,6796
2016-02-04T10:58:52.322Z,7172
2016-02-04T10:59:51.638Z,6600
2016-02-04T11:00:51.579Z,5464
2016-02-04T11:01:51.565Z,5368
2016-02-04T11:02:51.787Z,6456
2016-02-04T11:03:51.509Z,6192
2016-02-04T11:04:51.480Z,6308
2016-02-04T11:05:51.451Z,6724
2016-02-04T11:06:51.442Z,6904
2016-02-04T11:07:51.820Z,6424
2016-02-04T11:08:52.166Z,6208
2016-02-04T11:09:51.341Z,6200
2016-02-04T11:10:51.407Z,6836
2016-02-04T11:11:51.456Z,7472
2016-02-04T11:12:51.256Z,8048
2016-02-04T11:13:51.259Z,8344
2016-02-04T11:14:51.215Z,7960
2016-02-04T11:15:51.687Z,7168
2016-02-04T11:16:51.940Z,6848
2016-02-04T11:17:51.130Z,6752
2016-02-04T11:18:51.103Z,5712
2016-02-04T11:19:51.902Z,6308
2016-02-04T11:20:51.452Z,7748
2016-02-04T11:21:51.032Z,8052
2016-02-04T11:22:51.004Z,8072
2016-02-04T11:23:50.975Z,8856
2016-02-04T11:24:50.946Z,8620
2016-02-04T11:25:50.917Z,8540
2016-02-04T11:26:50.890Z,8776
2016-02-04T11:27:50.877Z,8692
2016-02-04T11:28:50.848Z,9084
2016-02-04T11:29:50.820Z,8860
2016-02-04T11:30:50.776Z,8416
2016-02-04T11:31:50.784Z,8080
2016-02-04T11:32:50.724Z,8628
2016-02-04T11:33:50.711Z,8620
2016-02-04T11:34:50.682Z,7888
2016-02-04T11:35:50.654Z,8236
2016-02-04T11:36:50.626Z,7660
2016-02-04T11:37:50.612Z,7708
2016-02-04T11:38:50.569Z,7576
2016-02-04T11:39:50.540Z,8012
2016-02-04T11:40:50.512Z,7912
2016-02-04T11:41:50.484Z,8568
2016-02-04T11:42:50.454Z,7924
2016-02-04T11:43:50.447Z,7104
2016-02-04T11:44:50.417Z,6728
2016-02-04T11:45:50.374Z,6452
2016-02-04T11:46:50.361Z,7120
2016-02-04T11:47:50.379Z,8208
2016-02-04T11:48:50.303Z,8176
2016-02-04T11:49:50.274Z,8280
2016-02-04T11:50:50.230Z,8176
2016-02-04T11:51:50.236Z,8028
2016-02-04T11:52:50.191Z,8772
2016-02-04T11:53:50.163Z,9048
2016-02-04T11:54:50.150Z,8664
2016-02-04T11:55:50.124Z,7560
2016-02-04T11:56:50.079Z,7588
2016-02-04T11:57:50.067Z,6512
2016-02-04T11:58:50.023Z,5788
2016-02-04T11:59:49.994Z,6092
2016-02-04T12:00:49.981Z,6268
2016-02-04T12:01:49.953Z,6728
2016-02-04T12:02:50.065Z,8040
2016-02-04T12:03:49.896Z,8656
2016-02-04T12:04:49.868Z,9268
2016-02-04T12:05:49.840Z,10584
2016-02-04T12:06:49.827Z,11060
2016-02-04T12:07:49.782Z,11776
2016-02-04T12:08:49.770Z,10664
2016-02-04T12:09:49.740Z,10860
2016-02-04T12:10:49.712Z,11412
2016-02-04T12:11:49.684Z,11376
2016-02-04T12:12:49.656Z,11640
2016-02-04T12:13:49.643Z,10352
2016-02-04T12:14:49.598Z,10796
2016-02-04T12:15:49.571Z,10576
2016-02-04T12:16:49.542Z,10848
2016-02-04T12:17:49.545Z,11220
2016-02-04T12:18:49.486Z,12176
2016-02-04T12:19:49.457Z,11968
2016-02-04T12:20:49.444Z,11464
2016-02-04T12:21:49.431Z,8500
2016-02-04T12:22:49.387Z,8624
2016-02-04T12:23:49.360Z,8580
2016-02-04T12:24:49.379Z,8168
2016-02-04T12:25:49.304Z,8396
2016-02-04T12:26:49.275Z,7444
2016-02-04T12:27:49.246Z,6876
2016-02-04T12:28:49.233Z,8096
2016-02-04T12:29:49.189Z,7232
2016-02-04T12:30:49.177Z,6520
2016-02-04T12:31:49.164Z,7592
2016-02-04T12:32:49.120Z,6904
2016-02-04T12:33:49.091Z,7164
2016-02-04T12:34:49.079Z,7060
2016-02-04T12:35:49.037Z,6472
2016-02-04T12:36:49.039Z,6252
2016-02-04T12:37:48.995Z,5980
2016-02-04T12:38:48.967Z,5612
2016-02-04T12:39:48.938Z,5964
2016-02-04T12:40:48.929Z,5840
2016-02-04T12:41:48.885Z,5812
2016-02-04T12:42:48.856Z,6332
2016-02-04T12:43:48.836Z,6696
2016-02-04T12:44:48.808Z,6992
2016-02-04T12:45:48.764Z,7608
2016-02-04T12:46:48.751Z,7340
2016-02-04T12:47:48.723Z,6516
2016-02-04T12:48:48.694Z,5820
2016-02-04T12:49:48.666Z,5152
2016-02-04T12:50:48.716Z,5428
2016-02-04T12:51:48.640Z,5888
2016-02-04T12:52:48.581Z,6800
2016-02-04T12:53:48.568Z,7484
2016-02-04T12:54:48.539Z,6516
2016-02-04T12:55:48.519Z,5316
2016-02-04T12:56:48.475Z,4336
2016-02-04T12:57:48.446Z,3888
2016-02-04T12:58:48.433Z,4572
2016-02-04T12:59:48.404Z,5412
2016-02-04T13:00:48.360Z,5976
2016-02-04T13:01:48.331Z,5852
2016-02-04T13:02:48.427Z,7212
2016-02-04T13:03:48.274Z,7940
2016-02-04T13:04:48.260Z,7208
2016-02-04T13:05:48.232Z,6736
2016-02-04T13:06:48.204Z,5544
2016-02-04T13:07:48.255Z,5008
2016-02-04T13:08:48.164Z,4452
2016-02-04T13:09:48.119Z,5084
2016-02-04T13:10:48.091Z,5412
2016-02-04T13:11:48.406Z,6656
2016-02-04T13:12:48.033Z,7860
2016-02-04T13:13:48.052Z,8008
2016-02-04T13:14:47.992Z,7372
2016-02-04T13:15:47.964Z,6956
2016-02-04T13:16:47.937Z,6356
2016-02-04T13:17:47.892Z,5824
2016-02-04T13:18:47.878Z,5448
2016-02-04T13:19:47.866Z,6244
2016-02-04T13:20:47.825Z,6380
2016-02-04T13:21:47.796Z,6696
2016-02-04T13:22:47.785Z,6712
2016-02-04T13:23:47.741Z,5792
2016-02-04T13:24:47.710Z,5412
2016-02-04T13:25:47.681Z,5392
2016-02-04T13:26:47.667Z,5236
2016-02-04T13:27:47.624Z,5040
2016-02-04T13:28:47.596Z,5008
2016-02-04T13:29:47.599Z,5116
2016-02-04T13:30:47.617Z,4704
2016-02-04T13:31:47.526Z,4400
2016-02-04T13:32:47.497Z,4640
2016-02-04T13:33:47.469Z,4708
2016-02-04T13:34:47.441Z,4808
2016-02-04T13:35:47.506Z,4484
2016-02-04T13:36:47.384Z,4352
2016-02-04T13:37:47.355Z,3732
2016-02-04T13:38:47.343Z,3088
2016-02-04T13:39:47.299Z,2712
2016-02-04T13:40:47.289Z,2332
2016-02-04T13:41:47.244Z,2176
2016-02-04T13:42:47.216Z,2188
2016-02-04T13:43:47.203Z,2448
2016-02-04T13:44:47.159Z,2848
2016-02-04T13:45:47.146Z,3452
2016-02-04T13:46:47.102Z,3912
2016-02-04T13:47:47.089Z,4336
2016-02-04T13:48:47.046Z,4016
2016-02-04T13:49:47.033Z,3188
2016-02-04T13:50:47.004Z,2772
2016-02-04T13:51:46.960Z,2408
2016-02-04T13:52:46.935Z,2544
2016-02-04T13:53:46.922Z,2424
2016-02-04T13:54:46.878Z,2396
2016-02-04T13:55:46.870Z,2256
2016-02-04T13:56:46.826Z,2712
2016-02-04T13:57:46.798Z,2736
2016-02-04T13:58:46.769Z,3196
2016-02-04T13:59:46.756Z,2924