createdAt,value
2019-02-08T06:04:47.154Z,8.60
2019-02-08T06:07:15.145Z,7.37
2019-02-08T06:09:43.108Z,10.58
2019-02-08T06:12:10.980Z,10.75
2019-02-08T06:14:39.257Z,12.55
2019-02-08T06:17:06.874Z,8.05
2019-02-08T06:19:34.784Z,9.60
2019-02-08T06:22:02.752Z,12.18
2019-02-08T06:24:30.738Z,11.95
2019-02-08T06:26:58.366Z,9.15
2019-02-08T06:29:26.253Z,10.18
2019-02-08T06:31:54.218Z,9.75
2019-02-08T06:34:21.838Z,13.30
2019-02-08T06:36:49.463Z,10.30
2019-02-08T06:39:17.164Z,8.68
2019-02-08T06:41:45.093Z,9.25
2019-02-08T06:44:12.784Z,8.90
2019-02-08T06:46:40.420Z,8.73
2019-02-08T06:49:08.371Z,7.97
2019-02-08T06:51:36.339Z,12.28
2019-02-08T06:54:04.308Z,11.28
2019-02-08T06:56:49.834Z,8.50
2019-02-08T06:59:24.515Z,7.37
2019-02-08T07:02:06.942Z,11.35
2019-02-08T07:04:54.667Z,6.10
2019-02-08T07:07:28.936Z,8.23
2019-02-08T07:10:24.007Z,8.03
2019-02-08T07:13:09.873Z,8.10
2019-02-08T07:15:55.663Z,6.92
2019-02-08T07:18:41.065Z,6.75
2019-02-08T07:21:28.563Z,8.50
2019-02-08T07:24:21.930Z,5.60
2019-02-08T07:27:24.097Z,6.92
2019-02-08T07:30:02.067Z,7.65
2019-02-08T07:32:41.280Z,8.18
2019-02-08T07:35:30.196Z,7.78
2019-02-08T07:38:22.907Z,8.43
2019-02-08T07:41:01.469Z,8.63
2019-02-08T07:43:40.420Z,6.58
2019-02-08T07:46:14.000Z,8.60
2019-02-08T07:48:59.496Z,6.37
2019-02-08T07:51:45.364Z,8.73
2019-02-08T07:54:40.877Z,8.58
2019-02-08T07:57:26.471Z,6.42
2019-02-08T08:00:16.060Z,7.35
2019-02-08T08:03:06.645Z,8.40
2019-02-08T08:05:52.413Z,9.65
2019-02-08T08:08:36.178Z,6.53
2019-02-08T08:11:22.052Z,7.08
2019-02-08T08:14:03.367Z,8.53
2019-02-08T08:16:44.240Z,5.17
2019-02-08T08:19:28.503Z,5.62
2019-02-08T08:22:03.289Z,6.58
2019-02-08T08:24:56.673Z,4.87
2019-02-08T08:27:32.917Z,6.15
2019-02-08T08:30:15.226Z,5.60
2019-02-08T08:32:49.646Z,6.70
2019-02-08T08:35:17.259Z,6.80
2019-02-08T08:37:45.175Z,4.92
2019-02-08T08:40:13.147Z,7.25
2019-02-08T08:42:40.772Z,6.67
2019-02-08T08:45:08.384Z,7.00
2019-02-08T08:47:36.017Z,4.67
2019-02-08T08:50:03.910Z,8.15
2019-02-08T08:52:31.877Z,5.15
2019-02-08T08:54:59.844Z,6.55
2019-02-08T08:57:27.470Z,4.90
2019-02-08T08:59:55.364Z,5.22
2019-02-08T09:02:23.337Z,5.15
2019-02-08T09:04:50.965Z,7.30
2019-02-08T09:07:18.871Z,5.17
2019-02-08T09:09:46.838Z,5.00
2019-02-08T09:12:14.468Z,7.20
2019-02-08T09:14:42.086Z,5.45
2019-02-08T09:17:10.027Z,4.78
2019-02-08T09:19:37.889Z,7.15
2019-02-08T09:22:05.880Z,5.15
2019-02-08T09:24:33.503Z,5.25
2019-02-08T09:27:01.388Z,5.20
2019-02-08T09:29:29.018Z,5.35
2019-02-08T09:31:56.924Z,5.20
2019-02-08T09:34:24.895Z,5.97
2019-02-08T09:36:52.517Z,5.25
2019-02-08T09:39:20.422Z,4.65
2019-02-08T09:41:48.046Z,5.08
2019-02-08T09:44:15.950Z,5.17
2019-02-08T09:46:43.586Z,6.83
2019-02-08T09:49:11.476Z,4.37
2019-02-08T09:51:40.157Z,5.75
2019-02-08T09:54:08.750Z,5.53
2019-02-08T09:56:36.373Z,4.80
2019-02-08T09:59:04.283Z,4.67
2019-02-08T10:01:32.249Z,4.40
2019-02-08T10:04:00.151Z,5.10
2019-02-08T10:06:28.084Z,3.95
2019-02-08T10:08:55.705Z,3.60
2019-02-08T10:11:23.623Z,4.08
2019-02-08T10:13:51.589Z,4.25
2019-02-08T10:16:19.211Z,3.98
2019-02-08T10:18:46.841Z,4.65
2019-02-08T10:21:14.777Z,4.10
2019-02-08T10:23:42.404Z,4.00
2019-02-08T10:26:10.309Z,3.87
2019-02-08T10:28:37.932Z,5.37
2019-02-08T10:31:05.843Z,3.30
2019-02-08T10:33:33.483Z,4.35
2019-02-08T10:36:01.370Z,4.10
2019-02-08T10:38:29.338Z,3.90
2019-02-08T10:40:57.308Z,3.92
2019-02-08T10:43:25.278Z,4.65
2019-02-08T10:45:53.247Z,4.12
2019-02-08T10:48:20.891Z,6.70
2019-02-08T10:50:48.778Z,3.40
2019-02-08T10:53:16.408Z,3.27
2019-02-08T10:55:44.304Z,4.30
2019-02-08T10:58:12.275Z,3.35
2019-02-08T11:00:39.888Z,4.17
2019-02-08T11:03:07.515Z,3.37
2019-02-08T11:05:35.134Z,4.28
2019-02-08T11:08:03.028Z,3.55
2019-02-08T11:10:30.647Z,4.50
2019-02-08T11:12:58.275Z,3.67
2019-02-08T11:15:25.891Z,4.22
2019-02-08T11:17:53.780Z,3.00
2019-02-08T11:20:21.399Z,3.20
2019-02-08T11:22:49.019Z,2.80
2019-02-08T11:25:16.971Z,3.42
2019-02-08T11:27:44.941Z,3.55
2019-02-08T11:30:12.912Z,3.22
2019-02-08T11:32:43.222Z,3.52
2019-02-08T11:35:10.188Z,2.40
2019-02-08T11:37:37.808Z,3.20
2019-02-08T11:40:05.721Z,3.67
2019-02-08T11:42:33.684Z,5.25
2019-02-08T11:45:01.296Z,3.87
2019-02-08T11:47:29.213Z,3.00
2019-02-08T11:49:57.197Z,2.67
2019-02-08T11:52:39.103Z,2.95
2019-02-08T11:55:07.050Z,4.75
2019-02-08T11:57:34.679Z,2.87
2019-02-08T12:00:02.573Z,3.40
2019-02-08T12:02:30.550Z,3.20
2019-02-08T12:04:58.178Z,3.35
2019-02-08T12:07:26.074Z,4.33
2019-02-08T12:09:53.696Z,3.08
2019-02-08T12:12:21.626Z,2.05
2019-02-08T12:14:49.251Z,3.37
2019-02-08T12:17:16.865Z,2.33
2019-02-08T12:19:44.493Z,2.83
2019-02-08T12:22:12.456Z,3.30
2019-02-08T12:24:40.429Z,3.00
2019-02-08T12:27:08.401Z,2.98
2019-02-08T12:29:36.364Z,2.92
2019-02-08T12:32:04.233Z,3.00
2019-02-08T12:34:31.853Z,3.08
2019-02-08T12:36:59.476Z,2.98
2019-02-08T12:39:27.427Z,3.12
2019-02-08T12:41:55.398Z,2.35
2019-02-08T12:44:23.366Z,2.95
2019-02-08T12:46:51.333Z,2.87
2019-02-08T12:49:18.969Z,2.47
2019-02-08T12:51:46.586Z,3.52
2019-02-08T12:54:14.530Z,3.58
2019-02-08T12:56:45.536Z,3.17
2019-02-08T12:59:12.016Z,2.50
2019-02-08T13:01:39.976Z,2.30
2019-02-08T13:04:07.941Z,3.20
2019-02-08T13:06:35.808Z,2.72
2019-02-08T13:09:05.314Z,3.00
2019-02-08T13:11:32.941Z,3.00
2019-02-08T13:14:00.561Z,2.42
2019-02-08T13:16:28.522Z,2.08
2019-02-08T13:18:56.139Z,3.22
2019-02-08T13:21:24.036Z,5.05
2019-02-08T13:23:51.681Z,2.40
2019-02-08T13:26:19.566Z,2.83
2019-02-08T13:28:47.535Z,2.60
2019-02-08T13:31:15.150Z,2.40
2019-02-08T13:33:43.065Z,3.35
2019-02-08T13:36:11.033Z,3.87
2019-02-08T13:38:39.001Z,2.40
2019-02-08T13:41:06.974Z,2.55
2019-02-08T13:43:34.623Z,2.52
2019-02-08T13:46:02.216Z,2.80
2019-02-08T13:48:30.164Z,3.65
2019-02-08T13:50:57.787Z,3.83
2019-02-08T13:53:25.481Z,3.02
2019-02-08T13:55:53.101Z,2.55
2019-02-08T13:58:21.023Z,2.87
2019-02-08T14:00:48.659Z,2.87
2019-02-08T14:03:16.550Z,2.98
2019-02-08T14:05:44.208Z,2.67
2019-02-08T14:08:12.086Z,2.95
2019-02-08T14:10:39.720Z,2.70
2019-02-08T14:13:07.611Z,2.92
2019-02-08T14:15:35.577Z,3.30
2019-02-08T14:18:03.571Z,3.17
2019-02-08T14:20:31.519Z,3.50
2019-02-08T14:22:59.380Z,3.55
2019-02-08T14:25:27.388Z,3.22
2019-02-08T14:27:55.221Z,2.90
2019-02-08T14:30:23.213Z,3.12
2019-02-08T14:32:51.273Z,2.40
2019-02-08T14:35:19.323Z,2.80
2019-02-08T14:37:47.311Z,3.15
2019-02-08T14:40:15.298Z,3.98
2019-02-08T14:42:43.264Z,3.87
2019-02-08T14:45:11.319Z,3.25
2019-02-08T14:47:38.962Z,2.12
2019-02-08T14:50:06.846Z,2.80
2019-02-08T14:52:34.818Z,2.12
2019-02-08T14:55:02.809Z,3.00
2019-02-08T14:57:30.753Z,2.45
2019-02-08T14:59:58.384Z,3.15
2019-02-08T15:02:26.289Z,2.20
2019-02-08T15:04:54.254Z,7.00
2019-02-08T15:07:22.144Z,4.75
2019-02-08T15:09:50.091Z,4.03
2019-02-08T15:12:17.707Z,6.03
2019-02-08T15:14:45.636Z,5.53
2019-02-08T15:17:13.250Z,3.85
2019-02-08T15:19:40.870Z,6.45
2019-02-08T15:22:08.816Z,3.27
2019-02-08T15:24:36.781Z,4.80
2019-02-08T15:27:04.654Z,6.45
2019-02-08T15:29:32.621Z,6.97
2019-02-08T15:32:00.590Z,3.83
2019-02-08T15:34:28.558Z,3.95
2019-02-08T15:36:56.174Z,4.17
2019-02-08T15:39:24.094Z,3.17
2019-02-08T15:41:52.060Z,4.55
2019-02-08T15:44:20.036Z,3.77
2019-02-08T15:46:47.997Z,3.90
2019-02-08T15:49:15.642Z,5.53
2019-02-08T15:51:43.630Z,4.58
2019-02-08T15:54:11.612Z,4.28
2019-02-08T15:56:39.252Z,4.30
2019-02-08T15:59:07.128Z,3.42
2019-02-08T16:01:35.096Z,8.23
2019-02-08T16:04:02.966Z,5.67
2019-02-08T16:06:30.942Z,5.85
2019-02-08T16:08:58.930Z,6.03
2019-02-08T16:11:27.021Z,6.30
2019-02-08T16:13:55.092Z,5.10
2019-02-08T16:16:22.716Z,4.00
2019-02-08T16:18:50.796Z,6.85
2019-02-08T16:21:18.753Z,5.78
2019-02-08T16:23:46.727Z,6.95
2019-02-08T16:26:14.694Z,4.97
2019-02-08T16:28:42.577Z,9.00
2019-02-08T16:31:10.630Z,5.65
2019-02-08T16:33:38.255Z,7.62
2019-02-08T16:36:06.179Z,5.87
2019-02-08T16:38:33.793Z,7.15
2019-02-08T16:41:01.709Z,6.08
2019-02-08T16:43:29.661Z,5.67
2019-02-08T16:45:57.654Z,6.08
2019-02-08T16:48:25.286Z,7.00
2019-02-08T16:50:52.962Z,8.10
2019-02-08T16:53:20.926Z,4.03
2019-02-08T16:55:48.898Z,5.15
2019-02-08T16:58:16.782Z,5.25
2019-02-08T17:00:44.406Z,5.12
2019-02-08T17:03:12.296Z,6.50
2019-02-08T17:05:40.263Z,6.17
2019-02-08T17:08:07.880Z,7.03
2019-02-08T17:10:35.541Z,4.50
2019-02-08T17:13:03.454Z,4.65
2019-02-08T17:15:31.425Z,6.33
2019-02-08T17:17:59.290Z,5.03
2019-02-08T17:20:27.271Z,3.77
2019-02-08T17:22:54.884Z,4.25
2019-02-08T17:25:22.512Z,6.00
2019-02-08T17:27:55.228Z,6.50
2019-02-08T17:30:19.752Z,4.90
2019-02-08T17:32:47.720Z,6.25
2019-02-08T17:35:15.690Z,8.00
2019-02-08T17:37:43.563Z,8.75
2019-02-08T17:40:11.551Z,8.83
2019-02-08T17:42:39.501Z,7.25
2019-02-08T17:45:07.118Z,7.37
2019-02-08T17:47:35.032Z,15.68
2019-02-08T17:50:03.000Z,12.75
2019-02-08T17:52:30.969Z,13.00
2019-02-08T17:54:58.595Z,11.88
2019-02-08T17:57:26.501Z,11.85
2019-02-08T17:59:54.471Z,8.55
2019-02-08T18:02:22.105Z,7.87
2019-02-08T18:04:50.006Z,11.63
2019-02-08T18:07:17.630Z,8.83
2019-02-08T18:09:45.528Z,7.58
2019-02-08T18:12:13.152Z,9.78
2019-02-08T18:14:41.052Z,6.67
2019-02-08T18:17:08.677Z,9.20
2019-02-08T18:19:36.929Z,9.30
2019-02-08T18:22:04.598Z,8.53
2019-02-08T18:24:32.222Z,10.82
2019-02-08T18:27:00.188Z,7.58
2019-02-08T18:29:28.161Z,5.97
2019-02-08T18:31:56.125Z,6.72
2019-02-08T18:34:23.999Z,6.85
2019-02-08T18:36:51.621Z,7.45
2019-02-08T18:39:19.523Z,7.72
2019-02-08T18:41:47.495Z,6.83
2019-02-08T18:44:15.461Z,7.83
2019-02-08T18:46:43.083Z,7.92
2019-02-08T18:49:10.989Z,7.55
2019-02-08T18:51:38.961Z,6.65
2019-02-08T18:54:06.834Z,6.53
2019-02-08T18:56:34.795Z,6.08
2019-02-08T18:59:02.666Z,6.70
2019-02-08T19:01:30.656Z,5.33
2019-02-08T19:03:58.601Z,5.87
2019-02-08T19:06:26.574Z,13.13
2019-02-08T19:08:54.552Z,11.97
2019-02-08T19:11:22.518Z,10.70
2019-02-08T19:13:50.483Z,9.08
2019-02-08T19:16:18.104Z,9.35
2019-02-08T19:18:46.015Z,9.60
2019-02-08T19:21:13.981Z,8.23
2019-02-08T19:23:41.954Z,9.03
2019-02-08T19:26:09.924Z,8.58
2019-02-08T19:28:37.540Z,6.85
2019-02-08T19:31:05.448Z,8.43
2019-02-08T19:33:33.439Z,6.50
2019-02-08T19:36:01.387Z,7.37
2019-02-08T19:38:29.003Z,7.45
2019-02-08T19:40:56.916Z,6.10
2019-02-08T19:43:24.632Z,7.65
2019-02-08T19:45:52.594Z,5.40
2019-02-08T19:48:20.917Z,6.92
2019-02-08T19:50:48.798Z,6.00
2019-02-08T19:53:16.787Z,5.62
2019-02-08T19:55:44.741Z,8.60
2019-02-08T19:58:12.706Z,5.10
2019-02-08T20:00:40.675Z,4.45
2019-02-08T20:03:08.663Z,5.17
2019-02-08T20:05:36.280Z,5.87
2019-02-08T20:08:04.179Z,6.87
2019-02-08T20:10:32.038Z,5.58
2019-02-08T20:13:00.016Z,5.90
2019-02-08T20:15:27.879Z,4.15
2019-02-08T20:17:55.873Z,4.67
2019-02-08T20:20:23.822Z,5.08
2019-02-08T20:22:51.506Z,5.40
2019-02-08T20:25:19.464Z,5.65
2019-02-08T20:27:47.091Z,5.28
2019-02-08T20:30:14.979Z,7.25
2019-02-08T20:32:42.606Z,6.33
2019-02-08T20:35:10.222Z,4.70
2019-02-08T20:37:38.172Z,5.12
2019-02-08T20:40:05.791Z,5.95
2019-02-08T20:42:33.704Z,6.72
2019-02-08T20:45:01.568Z,4.65
2019-02-08T20:47:29.433Z,5.05
2019-02-08T20:49:57.300Z,4.20
2019-02-08T20:52:24.919Z,3.55
2019-02-08T20:54:52.531Z,3.80
2019-02-08T20:57:20.158Z,3.98
2019-02-08T20:59:48.106Z,3.80
2019-02-08T21:02:15.685Z,2.80
2019-02-08T21:04:43.582Z,4.60
2019-02-08T21:07:11.555Z,2.85
2019-02-08T21:09:39.521Z,3.87
2019-02-08T21:12:07.156Z,3.60
2019-02-08T21:14:35.054Z,2.83
2019-02-08T21:17:03.029Z,2.98
2019-02-08T21:19:30.911Z,4.50
2019-02-08T21:21:58.545Z,4.72
2019-02-08T21:24:26.155Z,4.12
2019-02-08T21:26:53.776Z,4.37
2019-02-08T21:29:21.656Z,3.58
2019-02-08T21:31:49.283Z,3.12
2019-02-08T21:34:17.176Z,5.90
2019-02-08T21:36:45.037Z,3.98
2019-02-08T21:39:13.010Z,2.98
2019-02-08T21:41:40.872Z,3.87
2019-02-08T21:44:08.499Z,2.45
2019-02-08T21:46:36.410Z,5.60
2019-02-08T21:49:04.030Z,3.42
2019-02-08T21:51:31.931Z,3.42
2019-02-08T21:53:59.566Z,3.12
2019-02-08T21:56:27.480Z,3.37
2019-02-08T21:58:57.659Z,4.50
2019-02-08T22:01:24.732Z,5.70
2019-02-08T22:03:52.362Z,2.80
2019-02-08T22:06:20.269Z,2.67
2019-02-08T22:08:48.234Z,4.67
2019-02-08T22:11:15.850Z,3.55
2019-02-08T22:13:43.467Z,2.40
2019-02-08T22:16:11.071Z,4.00
2019-02-08T22:18:39.009Z,3.40
2019-02-08T22:21:06.952Z,4.10
2019-02-08T22:23:34.924Z,4.40
2019-02-08T22:26:02.806Z,2.98
2019-02-08T22:28:30.760Z,2.35
2019-02-08T22:30:58.373Z,2.40
2019-02-08T22:33:26.313Z,3.70
2019-02-08T22:35:54.260Z,2.10
2019-02-08T22:38:21.875Z,2.95
2019-02-08T22:40:49.796Z,3.37
2019-02-08T22:43:17.760Z,2.83
2019-02-08T22:45:45.643Z,2.22
2019-02-08T22:48:13.262Z,3.02
2019-02-08T22:50:41.157Z,2.00
2019-02-08T22:53:09.126Z,3.27
2019-02-08T22:55:36.744Z,3.00
2019-02-08T22:58:04.658Z,1.65
2019-02-08T23:00:32.828Z,2.22
2019-02-08T23:03:00.694Z,2.35
2019-02-08T23:05:28.673Z,4.15
2019-02-08T23:07:56.639Z,2.92
2019-02-08T23:10:24.504Z,1.70
2019-02-08T23:12:52.472Z,1.62
2019-02-08T23:15:20.347Z,1.98
2019-02-08T23:17:48.312Z,2.55
2019-02-08T23:20:16.177Z,3.42
2019-02-08T23:22:43.802Z,1.72
2019-02-08T23:25:11.705Z,2.02
2019-02-08T23:27:39.571Z,2.80
2019-02-08T23:30:07.200Z,1.85
2019-02-08T23:32:35.110Z,1.80
2019-02-08T23:35:03.072Z,2.00
2019-02-08T23:37:30.939Z,3.33
2019-02-08T23:39:58.913Z,1.95
2019-02-08T23:42:26.778Z,1.55
2019-02-08T23:44:54.647Z,2.33
2019-02-08T23:47:22.256Z,1.67
2019-02-08T23:49:50.175Z,1.20
2019-02-08T23:52:18.039Z,2.12
2019-02-08T23:54:45.696Z,2.37
2019-02-08T23:57:13.575Z,2.70
2019-02-08T23:59:41.545Z,1.65
