createdAt,value
2023-03-04T00:00:33.264Z,38.30
2023-03-04T00:03:01.547Z,40.67
2023-03-04T00:05:31.266Z,38.80
2023-03-04T00:07:58.725Z,43.07
2023-03-04T00:10:26.596Z,46.40
2023-03-04T00:12:54.144Z,37.87
2023-03-04T00:15:24.216Z,35.80
2023-03-04T00:17:51.720Z,33.67
2023-03-04T00:20:19.201Z,35.97
2023-03-04T00:22:47.995Z,36.67
2023-03-04T00:25:16.147Z,36.70
2023-03-04T00:27:44.885Z,39.67
2023-03-04T00:30:12.707Z,39.47
2023-03-04T00:32:40.251Z,31.43
2023-03-04T00:35:08.528Z,28.43
2023-03-04T00:37:36.069Z,26.57
2023-03-04T00:40:04.264Z,40.83
2023-03-04T00:42:32.810Z,32.17
2023-03-04T00:45:00.259Z,30.80
2023-03-04T00:47:27.758Z,34.53
2023-03-04T00:49:55.280Z,31.10
2023-03-04T00:52:22.757Z,41.87
2023-03-04T00:54:50.262Z,34.33
2023-03-04T00:57:17.970Z,23.20
2023-03-04T00:59:46.387Z,23.07
2023-03-04T01:02:14.127Z,27.53
2023-03-04T01:04:41.950Z,30.40
2023-03-04T01:07:10.028Z,23.47
2023-03-04T01:09:37.531Z,20.63
2023-03-04T01:12:05.304Z,22.03
2023-03-04T01:14:32.858Z,24.00
2023-03-04T01:17:00.318Z,25.57
2023-03-04T01:19:27.899Z,23.10
2023-03-04T01:21:55.359Z,28.30
2023-03-04T01:24:22.908Z,20.40
2023-03-04T01:26:50.349Z,20.57
2023-03-04T01:29:17.792Z,24.20
2023-03-04T01:31:45.198Z,21.13
2023-03-04T01:34:13.449Z,21.30
2023-03-04T01:36:40.892Z,21.83
2023-03-04T01:39:08.396Z,18.40
2023-03-04T01:41:35.901Z,17.90
2023-03-04T01:44:03.965Z,16.90
2023-03-04T01:46:32.536Z,17.60
2023-03-04T01:49:00.883Z,17.23
2023-03-04T01:51:28.495Z,17.23
2023-03-04T01:53:56.182Z,17.60
2023-03-04T01:56:46.198Z,18.30
2023-03-04T01:59:23.679Z,18.07
2023-03-04T02:01:56.280Z,16.70
2023-03-04T02:04:31.817Z,17.87
2023-03-04T02:07:01.052Z,17.80
2023-03-04T02:09:30.936Z,17.63
2023-03-04T02:11:58.913Z,17.73
2023-03-04T02:14:27.730Z,18.43
2023-03-04T02:16:55.276Z,17.83
2023-03-04T02:19:39.935Z,17.63
2023-03-04T02:22:07.804Z,17.57
2023-03-04T02:24:50.511Z,21.20
2023-03-04T02:27:18.727Z,22.50
2023-03-04T02:29:47.522Z,20.97
2023-03-04T02:32:15.372Z,21.50
2023-03-04T02:34:52.205Z,26.40
2023-03-04T02:37:22.519Z,28.53
2023-03-04T02:39:53.554Z,22.63
2023-03-04T02:42:21.085Z,23.30
2023-03-04T02:44:50.536Z,21.53
2023-03-04T02:47:20.496Z,23.30
2023-03-04T02:49:49.804Z,24.27
2023-03-04T02:52:25.533Z,24.33
2023-03-04T02:54:53.195Z,24.93
2023-03-04T02:57:21.786Z,24.63
2023-03-04T02:59:53.624Z,25.20
2023-03-04T03:02:24.264Z,25.83
2023-03-04T03:04:52.017Z,25.30
2023-03-04T03:07:21.099Z,26.73
2023-03-04T03:09:52.209Z,25.10
2023-03-04T03:12:20.339Z,26.77
2023-03-04T03:14:47.848Z,28.57
2023-03-04T03:17:18.786Z,30.23
2023-03-04T03:19:47.835Z,33.43
2023-03-04T03:22:16.506Z,30.93
2023-03-04T03:24:44.176Z,27.90
2023-03-04T03:27:11.653Z,22.93
2023-03-04T03:29:39.407Z,21.97
2023-03-04T03:32:09.038Z,21.30
2023-03-04T03:34:36.572Z,22.27
2023-03-04T03:37:04.305Z,20.43
2023-03-04T03:39:31.812Z,22.20
2023-03-04T03:41:59.328Z,24.63
2023-03-04T03:44:26.827Z,24.33
2023-03-04T03:46:54.301Z,20.93
2023-03-04T03:49:21.783Z,21.33
2023-03-04T03:51:49.303Z,20.50
2023-03-04T03:54:16.736Z,18.30
2023-03-04T03:56:44.257Z,18.40
2023-03-04T03:59:11.712Z,18.17
2023-03-04T04:01:39.231Z,19.03
2023-03-04T04:04:06.711Z,22.53
2023-03-04T04:06:34.197Z,21.47
2023-03-04T04:09:01.633Z,18.83
2023-03-04T04:11:29.191Z,19.57
2023-03-04T04:13:56.687Z,18.63
2023-03-04T04:16:24.251Z,20.30
2023-03-04T04:18:51.763Z,18.63
2023-03-04T04:21:19.280Z,18.40
2023-03-04T04:23:46.774Z,17.03
2023-03-04T04:26:16.617Z,22.80
2023-03-04T04:28:44.199Z,18.03
2023-03-04T04:31:11.664Z,17.50
2023-03-04T04:33:39.291Z,17.77
2023-03-04T04:36:07.406Z,16.77
2023-03-04T04:38:34.978Z,16.17
2023-03-04T04:41:02.473Z,15.27
2023-03-04T04:43:29.988Z,19.27
2023-03-04T04:46:01.272Z,18.17
2023-03-04T04:48:28.714Z,15.03
2023-03-04T04:50:57.282Z,15.70
2023-03-04T04:53:24.808Z,14.87
2023-03-04T04:55:52.303Z,16.90
2023-03-04T04:58:19.821Z,19.37
2023-03-04T05:00:47.400Z,18.07
2023-03-04T05:03:18.581Z,17.90
2023-03-04T05:05:46.320Z,18.10
2023-03-04T05:08:13.825Z,15.83
2023-03-04T05:10:41.272Z,23.13
2023-03-04T05:13:08.751Z,21.70
2023-03-04T05:15:39.028Z,17.83
2023-03-04T05:18:06.917Z,19.67
2023-03-04T05:20:34.393Z,22.33
2023-03-04T05:23:01.922Z,21.30
2023-03-04T05:25:29.698Z,21.20
2023-03-04T05:27:57.198Z,19.83
2023-03-04T05:30:24.727Z,18.00
2023-03-04T05:32:52.174Z,18.43
2023-03-04T05:35:21.330Z,19.27
2023-03-04T05:37:48.872Z,19.60
2023-03-04T05:40:16.383Z,21.83
2023-03-04T05:42:43.950Z,29.43
2023-03-04T05:45:11.917Z,22.50
2023-03-04T05:47:39.517Z,21.87
2023-03-04T05:50:07.750Z,20.37
2023-03-04T05:52:35.352Z,25.03
2023-03-04T05:55:03.034Z,30.43
2023-03-04T05:57:32.424Z,29.87
2023-03-04T06:00:00.120Z,37.73
2023-03-04T06:02:27.672Z,56.20
2023-03-04T06:04:55.179Z,36.40
2023-03-04T06:07:22.751Z,30.90
2023-03-04T06:09:50.238Z,26.70
2023-03-04T06:12:17.718Z,24.97
2023-03-04T06:14:45.242Z,28.23
2023-03-04T06:17:12.857Z,27.73
2023-03-04T06:19:41.872Z,29.93
2023-03-04T06:22:11.084Z,30.87
2023-03-04T06:24:38.993Z,33.47
2023-03-04T06:27:07.023Z,32.40
2023-03-04T06:29:34.595Z,29.37
2023-03-04T06:32:02.749Z,29.80
2023-03-04T06:34:30.337Z,31.60
2023-03-04T06:36:57.795Z,37.40
2023-03-04T06:39:25.331Z,29.50
2023-03-04T06:41:54.260Z,30.87
2023-03-04T06:44:21.790Z,29.90
2023-03-04T06:46:49.365Z,32.43
2023-03-04T06:49:17.093Z,33.60
2023-03-04T06:51:44.623Z,31.77
2023-03-04T06:54:12.211Z,27.80
2023-03-04T06:56:39.836Z,30.90
2023-03-04T06:59:08.369Z,35.07
2023-03-04T07:01:36.795Z,41.47
2023-03-04T07:04:04.819Z,48.33
2023-03-04T07:06:33.105Z,36.77
2023-03-04T07:09:00.796Z,36.67
2023-03-04T07:11:28.870Z,37.30
2023-03-04T07:13:57.089Z,34.90
2023-03-04T07:16:27.423Z,36.83
2023-03-04T07:18:56.210Z,35.23
2023-03-04T07:21:23.746Z,43.03
2023-03-04T07:23:51.402Z,40.97
2023-03-04T07:26:19.004Z,42.13
2023-03-04T07:28:46.727Z,39.20
2023-03-04T07:31:23.264Z,43.43
2023-03-04T07:33:51.659Z,27.67
2023-03-04T07:36:20.036Z,28.57
2023-03-04T07:38:56.230Z,29.27
2023-03-04T07:41:31.100Z,25.90
2023-03-04T07:43:59.944Z,24.67
2023-03-04T07:46:27.494Z,23.93
2023-03-04T07:48:57.034Z,23.87
2023-03-04T07:51:27.064Z,21.80
2023-03-04T07:53:59.926Z,24.33
2023-03-04T07:56:31.364Z,23.17
2023-03-04T07:58:59.680Z,31.87
2023-03-04T08:01:35.813Z,21.10
2023-03-04T08:04:07.486Z,20.93
2023-03-04T08:09:17.835Z,20.80
2023-03-04T08:11:45.344Z,19.47
2023-03-04T08:14:13.956Z,20.63
2023-03-04T08:16:42.086Z,20.40
2023-03-04T08:19:10.766Z,20.67
2023-03-04T08:21:38.707Z,23.90
2023-03-04T08:24:09.317Z,27.17
2023-03-04T08:26:47.665Z,30.50
2023-03-04T08:29:21.256Z,29.63
2023-03-04T08:31:52.649Z,33.97
2023-03-04T08:34:24.564Z,39.67
2023-03-04T08:36:52.001Z,35.03
2023-03-04T08:39:20.093Z,29.83
2023-03-04T08:41:50.283Z,29.63
2023-03-04T08:44:18.105Z,28.80
2023-03-04T08:46:45.785Z,28.00
2023-03-04T08:49:15.653Z,26.63
2023-03-04T08:51:44.684Z,23.70
2023-03-04T08:54:12.266Z,19.57
2023-03-04T08:56:42.100Z,18.57
2023-03-04T08:59:09.638Z,17.60
2023-03-04T09:01:39.647Z,17.70
2023-03-04T09:04:08.607Z,17.73
2023-03-04T09:06:36.205Z,18.87
2023-03-04T09:09:05.349Z,23.97
2023-03-04T09:11:33.001Z,20.77
2023-03-04T09:14:01.022Z,23.17
2023-03-04T09:16:29.014Z,20.60
2023-03-04T09:18:57.137Z,20.17
2023-03-04T09:21:25.128Z,22.80
2023-03-04T09:23:52.618Z,21.63
2023-03-04T09:26:27.470Z,21.57
2023-03-04T09:28:59.582Z,24.47
2023-03-04T09:31:30.266Z,22.53
2023-03-04T09:33:59.932Z,22.60
2023-03-04T09:36:27.704Z,23.17
2023-03-04T09:38:55.164Z,28.73
2023-03-04T09:41:47.896Z,30.17
2023-03-04T09:44:27.352Z,33.27
2023-03-04T09:47:02.946Z,35.27
2023-03-04T09:49:32.988Z,35.00
2023-03-04T09:52:23.948Z,32.40
2023-03-04T09:55:18.808Z,31.13
2023-03-04T09:58:21.864Z,31.63
2023-03-04T10:01:11.845Z,29.50
2023-03-04T10:04:12.621Z,31.27
2023-03-04T10:06:42.529Z,25.47
2023-03-04T10:09:44.310Z,23.90
2023-03-04T10:12:22.176Z,23.47
2023-03-04T10:15:21.256Z,22.43
2023-03-04T10:17:55.654Z,20.27
2023-03-04T10:20:25.515Z,20.37
2023-03-04T10:23:18.934Z,18.43
2023-03-04T10:25:47.226Z,17.93
2023-03-04T10:28:46.431Z,15.20
2023-03-04T10:31:14.397Z,17.80
2023-03-04T10:33:46.577Z,18.23
2023-03-04T10:36:30.035Z,15.80
2023-03-04T10:39:10.198Z,14.67
2023-03-04T10:41:45.040Z,14.87
2023-03-04T10:44:22.539Z,16.30
2023-03-04T10:46:53.975Z,18.87
2023-03-04T10:49:24.949Z,20.03
2023-03-04T10:52:04.751Z,21.50
2023-03-04T10:54:53.021Z,21.30
2023-03-04T10:57:38.805Z,23.13
2023-03-04T11:00:32.146Z,25.40
2023-03-04T11:03:33.336Z,26.03
2023-03-04T11:06:21.462Z,24.93
2023-03-04T11:08:57.837Z,26.03
2023-03-04T11:11:34.778Z,26.33
2023-03-04T11:14:16.414Z,24.07
2023-03-04T11:16:59.622Z,23.17
2023-03-04T11:19:42.503Z,26.63
2023-03-04T11:22:16.058Z,26.53
2023-03-04T11:24:44.544Z,23.27
2023-03-04T11:27:48.133Z,21.97
2023-03-04T11:30:29.858Z,23.57
2023-03-04T11:33:09.995Z,21.90
2023-03-04T11:35:54.295Z,21.27
2023-03-04T11:38:33.127Z,19.17
2023-03-04T11:41:09.939Z,18.30
2023-03-04T11:43:42.128Z,17.77
2023-03-04T11:46:46.889Z,18.90
2023-03-04T11:49:44.171Z,18.63
2023-03-04T11:52:56.719Z,16.23
2023-03-04T11:56:18.752Z,16.87
2023-03-04T11:59:23.521Z,16.20
2023-03-04T12:02:39.680Z,22.73
2023-03-04T12:05:42.307Z,18.80
2023-03-04T12:08:27.844Z,16.17
2023-03-04T12:11:42.313Z,15.17
2023-03-04T12:14:35.628Z,17.13
2023-03-04T12:17:33.554Z,16.97
2023-03-04T12:20:42.009Z,17.43
2023-03-04T12:23:33.935Z,17.33
2023-03-04T12:26:53.411Z,16.83
2023-03-04T12:30:03.823Z,18.87
2023-03-04T12:32:40.212Z,18.00
2023-03-04T12:35:53.132Z,18.00
2023-03-04T12:39:00.435Z,20.40
2023-03-04T12:41:40.256Z,18.10
2023-03-04T12:44:19.566Z,26.43
2023-03-04T12:47:06.919Z,16.30
2023-03-04T12:50:14.551Z,26.17
2023-03-04T12:53:37.959Z,18.03
2023-03-04T12:56:24.033Z,17.03
2023-03-04T12:59:00.113Z,19.03
2023-03-04T13:02:24.813Z,21.30
2023-03-04T13:05:40.919Z,26.97
2023-03-04T13:09:06.267Z,20.23
2023-03-04T13:15:18.139Z,20.03
2023-03-04T13:17:49.208Z,20.57
2023-03-04T13:20:43.717Z,20.00
2023-03-04T13:23:14.604Z,19.60
2023-03-04T13:26:06.689Z,17.60
2023-03-04T13:28:36.805Z,16.60
2023-03-04T13:31:11.597Z,16.40
2023-03-04T13:33:39.065Z,15.77
2023-03-04T13:36:46.301Z,15.37
2023-03-04T13:39:16.714Z,14.90
2023-03-04T13:41:56.669Z,18.53
2023-03-04T13:44:48.321Z,17.37
2023-03-04T13:47:24.402Z,14.07
2023-03-04T13:50:25.750Z,17.40
2023-03-04T13:52:53.873Z,15.77
2023-03-04T13:55:42.586Z,13.37
2023-03-04T13:58:23.451Z,12.10
2023-03-04T14:00:55.240Z,11.73
2023-03-04T14:03:31.335Z,12.73
2023-03-04T14:06:27.174Z,14.30
2023-03-04T14:08:57.010Z,13.07
2023-03-04T14:11:36.392Z,12.93
2023-03-04T14:14:09.046Z,14.13
2023-03-04T14:16:52.246Z,13.97
2023-03-04T14:19:29.375Z,15.10
2023-03-04T14:21:58.493Z,13.97
2023-03-04T14:24:27.049Z,15.87
2023-03-04T14:27:20.997Z,14.80
2023-03-04T14:30:00.775Z,17.50
2023-03-04T14:32:30.668Z,15.73
2023-03-04T14:35:08.262Z,14.80
2023-03-04T14:38:16.840Z,17.90
2023-03-04T14:40:59.214Z,17.20
2023-03-04T14:43:29.265Z,17.57
2023-03-04T14:46:01.955Z,15.10
2023-03-04T14:48:36.394Z,16.10
2023-03-04T14:51:04.585Z,15.63
2023-03-04T14:53:35.153Z,20.70
2023-03-04T14:56:30.228Z,19.63
2023-03-04T14:58:59.780Z,16.47
2023-03-04T15:01:41.315Z,15.57
2023-03-04T15:04:14.124Z,18.60
2023-03-04T15:06:53.977Z,22.90
2023-03-04T15:09:27.142Z,17.67
2023-03-04T15:12:07.066Z,19.20
2023-03-04T15:14:46.914Z,17.27
2023-03-04T15:17:41.623Z,18.13
2023-03-04T15:20:10.217Z,18.27
2023-03-04T15:22:44.640Z,18.57
2023-03-04T15:25:20.366Z,25.47
2023-03-04T15:27:49.964Z,24.27
2023-03-04T15:30:35.712Z,28.20
2023-03-04T15:33:03.319Z,24.97
2023-03-04T15:35:33.495Z,21.30
2023-03-04T15:38:01.716Z,20.70
2023-03-04T15:40:39.172Z,21.10
2023-03-04T15:43:12.375Z,23.90
2023-03-04T15:45:40.703Z,21.10
2023-03-04T15:48:14.045Z,20.87
2023-03-04T15:50:57.200Z,23.27
2023-03-04T15:53:34.471Z,22.67
2023-03-04T15:56:05.861Z,50.57
2023-03-04T15:58:35.159Z,42.67
2023-03-04T16:01:08.768Z,30.40
2023-03-04T16:03:36.818Z,26.60
2023-03-04T16:06:16.175Z,24.40
2023-03-04T16:08:44.939Z,26.70
2023-03-04T16:11:22.571Z,31.27
2023-03-04T16:13:50.940Z,34.27
2023-03-04T16:16:21.189Z,43.80
2023-03-04T16:18:50.605Z,54.83
2023-03-04T16:21:25.702Z,53.23
2023-03-04T16:23:54.710Z,44.30
2023-03-04T16:26:24.949Z,37.00
2023-03-04T16:28:55.378Z,41.33
2023-03-04T16:31:45.253Z,40.60
2023-03-04T16:34:15.572Z,41.70
2023-03-04T16:36:43.711Z,38.13
2023-03-04T16:39:21.703Z,39.53
2023-03-04T16:41:50.593Z,43.10
2023-03-04T16:44:19.659Z,43.70
2023-03-04T16:46:49.894Z,53.70
2023-03-04T16:49:19.192Z,65.83
2023-03-04T16:51:51.785Z,62.33
2023-03-04T16:54:29.138Z,57.77
2023-03-04T16:56:59.302Z,57.50
2023-03-04T16:59:29.752Z,51.97
2023-03-04T17:01:59.216Z,40.13
2023-03-04T17:04:30.798Z,47.00
2023-03-04T17:06:58.549Z,49.37
2023-03-04T17:09:29.407Z,57.13
2023-03-04T17:12:00.071Z,63.80
2023-03-04T17:14:29.010Z,74.47
2023-03-04T17:16:56.589Z,114.27
2023-03-04T17:19:24.186Z,118.43
2023-03-04T17:21:54.355Z,147.60
2023-03-04T17:24:22.279Z,142.67
2023-03-04T17:26:50.723Z,150.60
2023-03-04T17:29:18.399Z,124.00
2023-03-04T17:31:50.332Z,129.87
2023-03-04T17:34:19.870Z,123.27
2023-03-04T17:36:50.529Z,115.93
2023-03-04T17:39:18.620Z,105.27
2023-03-04T17:41:51.775Z,90.67
2023-03-04T17:44:24.089Z,85.23
2023-03-04T17:46:52.321Z,87.77
2023-03-04T17:49:22.071Z,64.60
2023-03-04T17:52:11.398Z,71.00
2023-03-04T17:54:40.008Z,63.30
2023-03-04T17:57:27.756Z,64.37
2023-03-04T17:59:56.915Z,59.87
2023-03-04T18:02:25.989Z,73.63
2023-03-04T18:04:53.598Z,72.70
2023-03-04T18:07:22.721Z,64.03
2023-03-04T18:09:59.019Z,64.07
2023-03-04T18:12:27.349Z,67.83
2023-03-04T18:14:54.916Z,66.13
2023-03-04T18:17:22.500Z,54.80
2023-03-04T18:19:50.041Z,53.13
2023-03-04T18:22:17.884Z,42.50
2023-03-04T18:24:45.430Z,38.63
2023-03-04T18:27:13.380Z,37.43
2023-03-04T18:29:41.127Z,34.90
2023-03-04T18:32:08.749Z,36.90
2023-03-04T18:34:37.116Z,38.53
2023-03-04T18:37:06.007Z,40.43
2023-03-04T18:39:33.989Z,35.80
2023-03-04T18:42:04.529Z,29.53
2023-03-04T18:44:33.033Z,29.43
2023-03-04T18:47:00.638Z,30.13
2023-03-04T18:49:28.249Z,28.20
2023-03-04T18:51:55.723Z,28.23
2023-03-04T18:54:23.152Z,28.50
2023-03-04T18:57:03.752Z,28.90
2023-03-04T18:59:49.049Z,27.80
2023-03-04T19:02:27.174Z,29.63
2023-03-04T19:04:57.628Z,34.40
2023-03-04T19:07:46.527Z,38.47
2023-03-04T19:10:14.260Z,37.73
2023-03-04T19:12:44.264Z,38.47
2023-03-04T19:15:17.048Z,32.50
2023-03-04T19:17:46.188Z,32.60
2023-03-04T19:20:15.670Z,30.70
2023-03-04T19:22:44.316Z,32.67
2023-03-04T19:25:13.258Z,31.07
2023-03-04T19:27:40.977Z,30.70
2023-03-04T19:30:09.423Z,32.97
2023-03-04T19:32:37.555Z,31.20
2023-03-04T19:35:11.158Z,29.93
2023-03-04T19:37:39.684Z,26.77
2023-03-04T19:40:10.473Z,27.07
2023-03-04T19:42:41.073Z,26.83
2023-03-04T19:45:11.802Z,24.40
2023-03-04T19:47:43.303Z,24.37
2023-03-04T19:50:14.150Z,25.67
2023-03-04T19:52:43.427Z,27.53
2023-03-04T19:55:14.889Z,28.70
2023-03-04T19:57:42.708Z,29.50
2023-03-04T20:00:12.706Z,27.87
2023-03-04T20:02:43.869Z,27.13
2023-03-04T20:05:12.672Z,25.67
2023-03-04T20:07:44.712Z,27.80
2023-03-04T20:10:34.500Z,25.40
2023-03-04T20:13:03.829Z,26.20
2023-03-04T20:15:41.872Z,25.70
2023-03-04T20:18:10.784Z,27.23
2023-03-04T20:20:40.324Z,34.40
2023-03-04T20:23:13.445Z,30.00
2023-03-04T20:25:44.902Z,47.97
2023-03-04T20:28:15.576Z,50.23
2023-03-04T20:30:43.366Z,53.00
2023-03-04T20:33:14.255Z,43.73
2023-03-04T20:35:43.620Z,41.93
2023-03-04T20:38:11.502Z,47.00
2023-03-04T20:40:40.521Z,39.27
2023-03-04T20:43:08.265Z,49.07
2023-03-04T20:45:37.328Z,45.80
2023-03-04T20:48:05.209Z,82.53
2023-03-04T20:50:32.714Z,55.37
2023-03-04T20:53:00.665Z,48.43
2023-03-04T20:55:28.336Z,46.57
2023-03-04T20:57:55.861Z,44.57
2023-03-04T21:00:23.617Z,40.43
2023-03-04T21:02:51.124Z,39.00
2023-03-04T21:05:20.351Z,36.33
2023-03-04T21:07:48.708Z,35.80
2023-03-04T21:10:19.495Z,37.70
2023-03-04T21:12:48.593Z,36.87
2023-03-04T21:15:16.759Z,47.60
2023-03-04T21:17:44.439Z,37.27
2023-03-04T21:20:17.599Z,34.50
2023-03-04T21:22:45.120Z,55.07
2023-03-04T21:25:16.272Z,45.30
2023-03-04T21:27:44.911Z,55.93
2023-03-04T21:30:19.491Z,43.07
2023-03-04T21:32:59.121Z,82.30
2023-03-04T21:35:27.571Z,78.27
2023-03-04T21:38:02.247Z,43.33
2023-03-04T21:40:32.052Z,74.47
2023-03-04T21:43:00.110Z,28.80
2023-03-04T21:45:27.612Z,26.27
2023-03-04T21:47:55.067Z,24.40
2023-03-04T21:50:22.588Z,23.80
2023-03-04T21:52:50.055Z,20.50
2023-03-04T21:55:17.601Z,21.70
2023-03-04T21:57:45.305Z,23.97
2023-03-04T22:00:19.260Z,24.57
2023-03-04T22:02:46.762Z,26.80
2023-03-04T22:05:14.351Z,28.87
2023-03-04T22:07:42.181Z,27.63
2023-03-04T22:10:10.579Z,27.67
2023-03-04T22:12:38.157Z,27.33
2023-03-04T22:15:06.446Z,29.10
2023-03-04T22:17:35.129Z,28.17
2023-03-04T22:20:02.771Z,28.53
2023-03-04T22:22:31.060Z,29.97
2023-03-04T22:25:00.271Z,30.47
2023-03-04T22:27:27.956Z,28.47
2023-03-04T22:29:57.104Z,26.47
2023-03-04T22:32:24.592Z,27.77
2023-03-04T22:34:52.326Z,28.80
2023-03-04T22:37:19.776Z,28.03
2023-03-04T22:39:47.236Z,34.97
2023-03-04T22:42:14.739Z,35.37
2023-03-04T22:44:42.197Z,29.87
2023-03-04T22:47:15.212Z,30.37
2023-03-04T22:49:42.874Z,31.30
2023-03-04T22:52:10.408Z,31.33
2023-03-04T22:54:37.864Z,28.07
2023-03-04T22:57:05.374Z,30.23
2023-03-04T22:59:37.369Z,32.80
2023-03-04T23:02:05.260Z,31.63
2023-03-04T23:04:33.213Z,30.23
2023-03-04T23:07:00.733Z,26.17
2023-03-04T23:09:28.274Z,28.17
2023-03-04T23:11:55.810Z,28.20
2023-03-04T23:14:23.404Z,35.43
2023-03-04T23:16:51.042Z,25.40
2023-03-04T23:19:18.720Z,27.40
2023-03-04T23:21:46.565Z,23.50
2023-03-04T23:24:14.313Z,23.13
2023-03-04T23:26:44.334Z,23.47
2023-03-04T23:29:16.337Z,22.97
2023-03-04T23:31:44.646Z,22.93
2023-03-04T23:34:12.951Z,26.40
2023-03-04T23:36:41.341Z,26.60
2023-03-04T23:39:10.177Z,23.30
2023-03-04T23:41:38.662Z,25.03
2023-03-04T23:44:08.543Z,23.50
2023-03-04T23:46:39.263Z,25.70
2023-03-04T23:49:08.672Z,24.43
2023-03-04T23:51:37.018Z,23.50
2023-03-04T23:54:05.529Z,22.03
2023-03-04T23:56:33.256Z,24.47
2023-03-04T23:59:01.347Z,24.43
