createdAt,value
2019-01-12T00:00:43.108Z,1009.14
2019-01-12T00:01:43.060Z,1009.16
2019-01-12T00:02:43.011Z,1009.16
2019-01-12T00:03:42.962Z,1009.15
2019-01-12T00:04:42.911Z,1009.18
2019-01-12T00:05:42.863Z,1009.18
2019-01-12T00:06:42.816Z,1009.17
2019-01-12T00:07:42.765Z,1009.17
2019-01-12T00:08:42.715Z,1009.12
2019-01-12T00:09:42.667Z,1009.17
2019-01-12T00:10:42.617Z,1009.16
2019-01-12T00:11:42.568Z,1009.17
2019-01-12T00:12:42.569Z,1009.17
2019-01-12T00:13:42.474Z,1009.19
2019-01-12T00:14:42.420Z,1009.21
2019-01-12T00:15:42.371Z,1009.16
2019-01-12T00:16:42.322Z,1009.20
2019-01-12T00:17:42.273Z,1009.20
2019-01-12T00:18:42.224Z,1009.21
2019-01-12T00:19:42.174Z,1009.18
2019-01-12T00:20:42.125Z,1009.23
2019-01-12T00:21:42.075Z,1009.25
2019-01-12T00:22:42.027Z,1009.23
2019-01-12T00:23:41.978Z,1009.25
2019-01-12T00:24:41.928Z,1009.28
2019-01-12T00:25:41.879Z,1009.27
2019-01-12T00:26:41.829Z,1009.27
2019-01-12T00:27:41.778Z,1009.30
2019-01-12T00:28:41.731Z,1009.23
2019-01-12T00:29:41.683Z,1009.27
2019-01-12T00:30:41.633Z,1009.26
2019-01-12T00:31:41.583Z,1009.25
2019-01-12T00:32:41.584Z,1009.23
2019-01-12T00:33:41.485Z,1009.24
2019-01-12T00:34:41.439Z,1009.19
2019-01-12T00:35:41.386Z,1009.22
2019-01-12T00:36:41.336Z,1009.21
2019-01-12T00:37:41.288Z,1009.21
2019-01-12T00:38:41.239Z,1009.23
2019-01-12T00:39:41.190Z,1009.20
2019-01-12T00:40:41.140Z,1009.18
2019-01-12T00:41:41.091Z,1009.23
2019-01-12T00:42:41.042Z,1009.20
2019-01-12T00:43:40.992Z,1009.25
2019-01-12T00:44:40.943Z,1009.30
2019-01-12T00:45:40.893Z,1009.30
2019-01-12T00:46:40.845Z,1009.33
2019-01-12T00:47:40.795Z,1009.33
2019-01-12T00:48:40.745Z,1009.31
2019-01-12T00:49:40.697Z,1009.23
2019-01-12T00:50:40.648Z,1009.28
2019-01-12T00:51:40.649Z,1009.28
2019-01-12T00:52:40.549Z,1009.34
2019-01-12T00:53:40.500Z,1009.36
2019-01-12T00:54:40.454Z,1009.38
2019-01-12T00:55:40.402Z,1009.40
2019-01-12T00:56:40.352Z,1009.45
2019-01-12T00:57:40.306Z,1009.39
2019-01-12T00:58:40.254Z,1009.44
2019-01-12T00:59:40.204Z,1009.42
2019-01-12T01:00:40.155Z,1009.42
2019-01-12T01:01:40.107Z,1009.45
2019-01-12T01:02:40.058Z,1009.45
2019-01-12T01:03:40.009Z,1009.42
2019-01-12T01:04:39.958Z,1009.52
2019-01-12T01:05:39.908Z,1009.46
2019-01-12T01:06:39.861Z,1009.44
2019-01-12T01:07:39.815Z,1009.46
2019-01-12T01:08:39.766Z,1009.49
2019-01-12T01:09:39.714Z,1009.52
2019-01-12T01:10:39.664Z,1009.53
2019-01-12T01:11:39.614Z,1009.58
2019-01-12T01:12:39.565Z,1009.56
2019-01-12T01:13:39.519Z,1009.60
2019-01-12T01:14:39.467Z,1009.57
2019-01-12T01:15:39.416Z,1009.62
2019-01-12T01:16:39.368Z,1009.60
2019-01-12T01:17:39.319Z,1009.63
2019-01-12T01:18:39.270Z,1009.65
2019-01-12T01:19:39.222Z,1009.61
2019-01-12T01:20:39.171Z,1009.68
2019-01-12T01:21:39.124Z,1009.65
2019-01-12T01:22:39.073Z,1009.68
2019-01-12T01:23:39.023Z,1009.68
2019-01-12T01:24:45.605Z,1009.70
2019-01-12T01:25:38.925Z,1009.60
2019-01-12T01:26:38.876Z,1009.69
2019-01-12T01:27:38.825Z,1009.70
2019-01-12T01:28:38.777Z,1009.60
2019-01-12T01:29:38.728Z,1009.65
2019-01-12T01:30:38.679Z,1009.64
2019-01-12T01:31:38.634Z,1009.66
2019-01-12T01:32:38.580Z,1009.71
2019-01-12T01:33:38.531Z,1009.68
2019-01-12T01:34:38.482Z,1009.70
2019-01-12T01:35:38.439Z,1009.77
2019-01-12T01:36:38.383Z,1009.75
2019-01-12T01:37:38.335Z,1009.80
2019-01-12T01:38:38.285Z,1009.80
2019-01-12T01:39:38.237Z,1009.79
2019-01-12T01:40:38.186Z,1009.82
2019-01-12T01:41:38.137Z,1009.83
2019-01-12T01:42:38.088Z,1009.90
2019-01-12T01:43:38.038Z,1009.83
2019-01-12T01:44:37.990Z,1009.86
2019-01-12T01:45:37.940Z,1009.85
2019-01-12T01:46:37.890Z,1009.88
2019-01-12T01:47:37.841Z,1009.86
2019-01-12T01:48:37.795Z,1009.88
2019-01-12T01:49:37.743Z,1009.89
2019-01-12T01:50:37.694Z,1009.96
2019-01-12T01:51:37.647Z,1009.94
2019-01-12T01:52:37.595Z,1009.98
2019-01-12T01:53:37.596Z,1010.00
2019-01-12T01:54:37.498Z,1009.98
2019-01-12T01:55:37.450Z,1009.98
2019-01-12T01:56:37.399Z,1009.91
2019-01-12T01:57:37.349Z,1010.00
2019-01-12T01:58:37.300Z,1009.92
2019-01-12T01:59:37.250Z,1009.89
2019-01-12T02:00:37.200Z,1009.95
2019-01-12T02:01:37.152Z,1009.97
2019-01-12T02:02:37.102Z,1009.99
2019-01-12T02:03:37.053Z,1010.01
2019-01-12T02:04:37.004Z,1010.01
2019-01-12T02:05:36.955Z,1010.02
2019-01-12T02:06:36.911Z,1010.08
2019-01-12T02:07:36.857Z,1010.05
2019-01-12T02:08:36.807Z,1010.02
2019-01-12T02:09:36.758Z,1010.02
2019-01-12T02:10:36.709Z,1010.02
2019-01-12T02:11:36.659Z,1010.07
2019-01-12T02:12:36.610Z,1010.05
2019-01-12T02:13:36.611Z,1010.03
2019-01-12T02:14:36.512Z,1010.06
2019-01-12T02:15:36.463Z,1010.03
2019-01-12T02:16:36.412Z,1010.06
2019-01-12T02:17:36.365Z,1009.99
2019-01-12T02:18:36.315Z,1010.03
2019-01-12T02:19:36.265Z,1010.03
2019-01-12T02:20:36.216Z,1010.05
2019-01-12T02:21:36.168Z,1010.02
2019-01-12T02:22:36.119Z,1009.99
2019-01-12T02:23:36.168Z,1009.94
2019-01-12T02:24:36.019Z,1009.97
2019-01-12T02:25:35.970Z,1009.97
2019-01-12T02:26:35.920Z,1009.95
2019-01-12T02:27:35.871Z,1009.98
2019-01-12T02:28:35.822Z,1009.93
2019-01-12T02:29:35.774Z,1009.93
2019-01-12T02:30:35.723Z,1009.91
2019-01-12T02:31:35.675Z,1009.94
2019-01-12T02:32:35.625Z,1009.89
2019-01-12T02:33:35.629Z,1009.90
2019-01-12T02:34:35.577Z,1009.89
2019-01-12T02:35:35.476Z,1009.90
2019-01-12T02:36:35.428Z,1009.87
2019-01-12T02:37:35.379Z,1009.84
2019-01-12T02:38:35.333Z,1009.84
2019-01-12T02:39:35.294Z,1009.85
2019-01-12T02:40:35.233Z,1009.81
2019-01-12T02:41:35.182Z,1009.81
2019-01-12T02:42:35.133Z,1009.81
2019-01-12T02:43:35.091Z,1009.86
2019-01-12T02:44:35.034Z,1009.84
2019-01-12T02:45:34.985Z,1009.86
2019-01-12T02:46:34.936Z,1009.90
2019-01-12T02:47:34.901Z,1009.84
2019-01-12T02:48:34.837Z,1009.82
2019-01-12T02:49:34.789Z,1009.80
2019-01-12T02:50:34.740Z,1009.85
2019-01-12T02:51:34.688Z,1009.83
2019-01-12T02:52:34.643Z,1009.80
2019-01-12T02:53:34.592Z,1009.79
2019-01-12T02:54:34.594Z,1009.80
2019-01-12T02:55:34.492Z,1009.78
2019-01-12T02:56:34.443Z,1009.79
2019-01-12T02:57:34.393Z,1009.79
2019-01-12T02:58:34.345Z,1009.81
2019-01-12T02:59:34.294Z,1009.80
2019-01-12T03:00:34.245Z,1009.78
2019-01-12T03:01:34.197Z,1009.84
2019-01-12T03:02:34.148Z,1009.85
2019-01-12T03:03:34.100Z,1009.90
2019-01-12T03:04:34.051Z,1009.85
2019-01-12T03:05:34.006Z,1009.82
2019-01-12T03:06:33.951Z,1009.81
2019-01-12T03:07:33.901Z,1009.82
2019-01-12T03:08:33.859Z,1009.77
2019-01-12T03:09:33.803Z,1009.78
2019-01-12T03:10:33.754Z,1009.78
2019-01-12T03:11:33.706Z,1009.81
2019-01-12T03:12:33.656Z,1009.80
2019-01-12T03:13:33.606Z,1009.79
2019-01-12T03:14:33.557Z,1009.81
2019-01-12T03:15:33.508Z,1009.79
2019-01-12T03:16:33.458Z,1009.81
2019-01-12T03:17:33.410Z,1009.81
2019-01-12T03:18:33.360Z,1009.80
2019-01-12T03:19:33.313Z,1009.75
2019-01-12T03:20:33.266Z,1009.73
2019-01-12T03:21:33.215Z,1009.73
2019-01-12T03:22:33.180Z,1009.71
2019-01-12T03:23:33.112Z,1009.74
2019-01-12T03:24:33.064Z,1009.72
2019-01-12T03:25:33.017Z,1009.71
2019-01-12T03:26:32.969Z,1009.71
2019-01-12T03:27:32.921Z,1009.72
2019-01-12T03:28:32.868Z,1009.70
2019-01-12T03:29:32.827Z,1009.73
2019-01-12T03:30:32.777Z,1009.72
2019-01-12T03:31:32.723Z,1009.72
2019-01-12T03:32:32.670Z,1009.70
2019-01-12T03:33:32.625Z,1009.68
2019-01-12T03:34:32.574Z,1009.71
2019-01-12T03:35:32.522Z,1009.71
2019-01-12T03:36:32.473Z,1009.67
2019-01-12T03:37:32.423Z,1009.68
2019-01-12T03:38:32.375Z,1009.64
2019-01-12T03:39:32.331Z,1009.64
2019-01-12T03:40:32.278Z,1009.63
2019-01-12T03:41:32.227Z,1009.65
2019-01-12T03:42:32.177Z,1009.66
2019-01-12T03:43:32.128Z,1009.66
2019-01-12T03:44:32.078Z,1009.65
2019-01-12T03:45:32.045Z,1009.63
2019-01-12T03:46:31.982Z,1009.67
2019-01-12T03:47:31.930Z,1009.63
2019-01-12T03:48:31.880Z,1009.62
2019-01-12T03:49:31.835Z,1009.61
2019-01-12T03:50:31.783Z,1009.58
2019-01-12T03:51:31.733Z,1009.58
2019-01-12T03:52:31.684Z,1009.58
2019-01-12T03:53:31.638Z,1009.57
2019-01-12T03:54:31.589Z,1009.55
2019-01-12T03:55:31.536Z,1009.54
2019-01-12T03:56:31.486Z,1009.55
2019-01-12T03:57:31.439Z,1009.56
2019-01-12T03:58:31.389Z,1009.55
2019-01-12T03:59:31.338Z,1009.53
2019-01-12T04:00:31.288Z,1009.53
2019-01-12T04:01:31.240Z,1009.55
2019-01-12T04:02:31.191Z,1009.55
2019-01-12T04:03:31.141Z,1009.55
2019-01-12T04:04:31.248Z,1009.56
2019-01-12T04:05:31.043Z,1009.57
2019-01-12T04:06:30.994Z,1009.55
2019-01-12T04:07:30.943Z,1009.54
2019-01-12T04:08:30.896Z,1009.51
2019-01-12T04:09:30.846Z,1009.52
2019-01-12T04:10:30.797Z,1009.50
2019-01-12T04:11:30.747Z,1009.49
2019-01-12T04:12:30.698Z,1009.43
2019-01-12T04:13:30.649Z,1009.45
2019-01-12T04:14:30.600Z,1009.42
2019-01-12T04:15:30.600Z,1009.44
2019-01-12T04:16:30.501Z,1009.42
2019-01-12T04:17:30.451Z,1009.44
2019-01-12T04:18:30.403Z,1009.44
2019-01-12T04:19:30.354Z,1009.45
2019-01-12T04:20:30.304Z,1009.44
2019-01-12T04:21:30.254Z,1009.42
2019-01-12T04:22:30.207Z,1009.44
2019-01-12T04:23:30.156Z,1009.45
2019-01-12T04:24:30.107Z,1009.43
2019-01-12T04:25:33.843Z,1009.41
2019-01-12T04:26:30.009Z,1009.38
2019-01-12T04:27:29.959Z,1009.43
2019-01-12T04:28:29.909Z,1009.42
2019-01-12T04:29:29.861Z,1009.40
2019-01-12T04:30:29.811Z,1009.36
2019-01-12T04:31:29.764Z,1009.38
2019-01-12T04:32:29.712Z,1009.41
2019-01-12T04:33:29.663Z,1009.39
2019-01-12T04:34:29.615Z,1009.36
2019-01-12T04:35:29.615Z,1009.39
2019-01-12T04:36:29.520Z,1009.34
2019-01-12T04:37:29.467Z,1009.30
2019-01-12T04:38:29.418Z,1009.31
2019-01-12T04:39:29.367Z,1009.28
2019-01-12T04:40:29.319Z,1009.28
2019-01-12T04:41:29.273Z,1009.24
2019-01-12T04:42:29.221Z,1009.25
2019-01-12T04:43:29.170Z,1009.27
2019-01-12T04:44:29.122Z,1009.27
2019-01-12T04:45:29.072Z,1009.27
2019-01-12T04:46:29.026Z,1009.24
2019-01-12T04:47:28.973Z,1009.27
2019-01-12T04:48:28.930Z,1009.25
2019-01-12T04:49:28.875Z,1009.31
2019-01-12T04:50:28.831Z,1009.26
2019-01-12T04:51:28.779Z,1009.25
2019-01-12T04:52:28.727Z,1009.25
2019-01-12T04:53:28.681Z,1009.25
2019-01-12T04:54:28.628Z,1009.23
2019-01-12T04:55:28.628Z,1009.24
2019-01-12T04:56:28.531Z,1009.21
2019-01-12T04:57:28.479Z,1009.23
2019-01-12T04:58:28.433Z,1009.24
2019-01-12T04:59:28.381Z,1009.27
2019-01-12T05:00:28.333Z,1009.24
2019-01-12T05:01:28.284Z,1009.24
2019-01-12T05:02:28.235Z,1009.24
2019-01-12T05:03:28.183Z,1009.29
2019-01-12T05:04:28.136Z,1009.27
2019-01-12T05:05:28.086Z,1009.33
2019-01-12T05:06:28.039Z,1009.28
2019-01-12T05:07:27.987Z,1009.31
2019-01-12T05:08:27.939Z,1009.33
2019-01-12T05:09:27.895Z,1009.32
2019-01-12T05:10:27.840Z,1009.31
2019-01-12T05:11:27.789Z,1009.29
2019-01-12T05:12:27.741Z,1009.31
2019-01-12T05:13:27.704Z,1009.30
2019-01-12T05:14:27.644Z,1009.29
2019-01-12T05:15:27.594Z,1009.28
2019-01-12T05:16:27.544Z,1009.28
2019-01-12T05:17:27.495Z,1009.36
2019-01-12T05:18:27.446Z,1009.33
2019-01-12T05:19:27.395Z,1009.30
2019-01-12T05:20:27.347Z,1009.34
2019-01-12T05:21:27.305Z,1009.29
2019-01-12T05:22:27.250Z,1009.32
2019-01-12T05:23:27.199Z,1009.30
2019-01-12T05:24:27.151Z,1009.32
2019-01-12T05:25:27.103Z,1009.30
2019-01-12T05:26:27.051Z,1009.32
2019-01-12T05:27:27.001Z,1009.35
2019-01-12T05:28:26.952Z,1009.30
2019-01-12T05:29:26.905Z,1009.28
2019-01-12T05:30:26.854Z,1009.25
2019-01-12T05:31:26.807Z,1009.29
2019-01-12T05:32:26.755Z,1009.31
2019-01-12T05:33:26.707Z,1009.31
2019-01-12T05:34:26.657Z,1009.28
2019-01-12T05:35:26.609Z,1009.32
2019-01-12T05:36:26.610Z,1009.32
2019-01-12T05:37:26.509Z,1009.29
2019-01-12T05:38:26.460Z,1009.29
2019-01-12T05:39:26.410Z,1009.29
2019-01-12T05:40:26.361Z,1009.28
2019-01-12T05:41:26.311Z,1009.30
2019-01-12T05:42:26.265Z,1009.30
2019-01-12T05:43:26.213Z,1009.29
2019-01-12T05:44:26.164Z,1009.24
2019-01-12T05:45:26.116Z,1009.24
2019-01-12T05:46:26.066Z,1009.27
2019-01-12T05:47:26.019Z,1009.24
2019-01-12T05:48:25.968Z,1009.24
2019-01-12T05:49:25.922Z,1009.24
2019-01-12T05:50:25.869Z,1009.22
2019-01-12T05:51:25.819Z,1009.21
2019-01-12T05:52:25.769Z,1009.20
2019-01-12T05:53:25.721Z,1009.18
2019-01-12T05:54:25.672Z,1009.19
2019-01-12T05:55:25.623Z,1009.19
2019-01-12T05:56:25.623Z,1009.16
2019-01-12T05:57:25.575Z,1009.17
2019-01-12T05:58:25.474Z,1009.18
2019-01-12T05:59:25.424Z,1009.20
2019-01-12T06:00:25.375Z,1009.18
2019-01-12T06:01:25.326Z,1009.18
2019-01-12T06:02:25.278Z,1009.14
2019-01-12T06:03:25.227Z,1009.17
2019-01-12T06:04:25.178Z,1009.19
2019-01-12T06:05:25.130Z,1009.19
2019-01-12T06:06:25.080Z,1009.16
2019-01-12T06:07:25.030Z,1009.22
2019-01-12T06:08:24.981Z,1009.22
2019-01-12T06:09:24.934Z,1009.24
2019-01-12T06:10:24.883Z,1009.20
2019-01-12T06:11:24.832Z,1009.23
2019-01-12T06:12:24.783Z,1009.23
2019-01-12T06:13:24.735Z,1009.19
2019-01-12T06:14:24.688Z,1009.25
2019-01-12T06:15:24.636Z,1009.24
2019-01-12T06:16:24.587Z,1009.25
2019-01-12T06:17:24.536Z,1009.30
2019-01-12T06:18:24.489Z,1009.23
2019-01-12T06:19:24.438Z,1009.30
2019-01-12T06:20:24.389Z,1009.23
2019-01-12T06:21:24.341Z,1009.25
2019-01-12T06:22:24.291Z,1009.28
2019-01-12T06:23:24.241Z,1009.28
2019-01-12T06:24:24.192Z,1009.30
2019-01-12T06:25:24.144Z,1009.29
2019-01-12T06:26:24.094Z,1009.28
2019-01-12T06:27:24.044Z,1009.28
2019-01-12T06:28:23.995Z,1009.33
2019-01-12T06:29:23.946Z,1009.33
2019-01-12T06:30:23.897Z,1009.30
2019-01-12T06:31:23.847Z,1009.30
2019-01-12T06:32:23.799Z,1009.29
2019-01-12T06:33:23.749Z,1009.32
2019-01-12T06:34:23.700Z,1009.37
2019-01-12T06:35:23.650Z,1009.29
2019-01-12T06:36:23.601Z,1009.33
2019-01-12T06:37:23.602Z,1009.30
2019-01-12T06:38:23.502Z,1009.28
2019-01-12T06:39:23.453Z,1009.28
2019-01-12T06:40:23.404Z,1009.29
2019-01-12T06:41:23.354Z,1009.27
2019-01-12T06:42:23.306Z,1009.33
2019-01-12T06:43:23.255Z,1009.28
2019-01-12T06:44:23.211Z,1009.27
2019-01-12T06:45:23.157Z,1009.26
2019-01-12T06:46:23.108Z,1009.27
2019-01-12T06:47:23.057Z,1009.25
2019-01-12T06:48:23.058Z,1009.24
2019-01-12T06:49:22.961Z,1009.26
2019-01-12T06:50:22.911Z,1009.25
2019-01-12T06:51:22.861Z,1009.23
2019-01-12T06:52:22.812Z,1009.27
2019-01-12T06:53:22.765Z,1009.27
2019-01-12T06:54:22.720Z,1009.28
2019-01-12T06:55:22.663Z,1009.29
2019-01-12T06:56:22.618Z,1009.29
2019-01-12T06:57:22.617Z,1009.26
2019-01-12T06:58:22.517Z,1009.27
2019-01-12T06:59:22.467Z,1009.16
2019-01-12T07:00:22.418Z,1009.18
2019-01-12T07:01:22.685Z,1009.19
2019-01-12T07:02:22.318Z,1009.20
2019-01-12T07:03:22.271Z,1009.19
2019-01-12T07:04:22.220Z,1009.20
2019-01-12T07:05:22.171Z,1009.21
2019-01-12T07:06:22.123Z,1009.18
2019-01-12T07:07:22.072Z,1009.17
2019-01-12T07:08:22.022Z,1009.18
2019-01-12T07:09:21.974Z,1009.20
2019-01-12T07:10:21.925Z,1009.25
2019-01-12T07:11:21.875Z,1009.25
2019-01-12T07:12:21.826Z,1009.28
2019-01-12T07:13:21.777Z,1009.23
2019-01-12T07:14:21.728Z,1009.18
2019-01-12T07:15:21.682Z,1009.22
2019-01-12T07:16:21.629Z,1009.22
2019-01-12T07:17:21.581Z,1009.26
2019-01-12T07:18:21.531Z,1009.21
2019-01-12T07:19:21.480Z,1009.29
2019-01-12T07:20:21.434Z,1009.27
2019-01-12T07:21:21.387Z,1009.24
2019-01-12T07:22:21.334Z,1009.26
2019-01-12T07:23:21.283Z,1009.22
2019-01-12T07:24:21.235Z,1009.24
2019-01-12T07:25:21.185Z,1009.24
2019-01-12T07:26:21.135Z,1009.24
2019-01-12T07:27:21.086Z,1009.26
2019-01-12T07:28:21.038Z,1009.29
2019-01-12T07:29:20.989Z,1009.25
2019-01-12T07:30:20.939Z,1009.26
2019-01-12T07:31:20.889Z,1009.27
2019-01-12T07:32:20.840Z,1009.25
2019-01-12T07:33:20.838Z,1009.26
2019-01-12T07:34:20.742Z,1009.25
2019-01-12T07:35:20.696Z,1009.29
2019-01-12T07:36:20.643Z,1009.30
2019-01-12T07:37:20.644Z,1009.28
2019-01-12T07:38:20.595Z,1009.24
2019-01-12T07:39:20.495Z,1009.21
2019-01-12T07:40:20.453Z,1009.29
2019-01-12T07:41:20.397Z,1009.26
2019-01-12T07:42:20.348Z,1009.28
2019-01-12T07:43:20.298Z,1009.28
2019-01-12T07:44:20.249Z,1009.34
2019-01-12T07:45:20.200Z,1009.32
2019-01-12T07:46:20.154Z,1009.32
2019-01-12T07:47:20.111Z,1009.29
2019-01-12T07:48:20.060Z,1009.27
2019-01-12T07:49:20.003Z,1009.31
2019-01-12T07:50:19.954Z,1009.38
2019-01-12T07:51:19.905Z,1009.25
2019-01-12T07:52:19.855Z,1009.26
2019-01-12T07:53:19.805Z,1009.26
2019-01-12T07:54:19.757Z,1009.27
2019-01-12T07:55:19.707Z,1009.21
2019-01-12T07:56:24.420Z,1009.25
2019-01-12T07:57:19.614Z,1009.23
2019-01-12T07:58:19.608Z,1009.19
2019-01-12T07:59:19.509Z,1009.19
2019-01-12T08:00:19.462Z,1009.19
2019-01-12T08:01:19.411Z,1009.17
2019-01-12T08:02:19.361Z,1009.19
2019-01-12T08:03:19.312Z,1009.15
2019-01-12T08:04:19.265Z,1009.15
2019-01-12T08:05:19.215Z,1009.11
2019-01-12T08:06:19.166Z,1009.05
2019-01-12T08:07:19.114Z,1009.08
2019-01-12T08:08:19.066Z,1009.03
2019-01-12T08:09:19.017Z,1009.07
2019-01-12T08:10:18.968Z,1009.02
2019-01-12T08:11:18.918Z,1009.04
2019-01-12T08:12:18.869Z,1009.05
2019-01-12T08:13:18.820Z,1009.02
2019-01-12T08:14:18.771Z,1008.96
2019-01-12T08:15:18.720Z,1008.95
2019-01-12T08:16:18.672Z,1008.92
2019-01-12T08:17:18.623Z,1008.94
2019-01-12T08:18:18.626Z,1008.93
2019-01-12T08:19:18.524Z,1008.92
2019-01-12T08:20:18.477Z,1008.87
2019-01-12T08:21:18.425Z,1008.94
2019-01-12T08:22:18.377Z,1008.92
2019-01-12T08:23:18.332Z,1008.96
2019-01-12T08:24:18.278Z,1008.92
2019-01-12T08:25:18.230Z,1008.93
2019-01-12T08:26:18.181Z,1008.92
2019-01-12T08:27:18.129Z,1008.90
2019-01-12T08:28:18.088Z,1008.88
2019-01-12T08:29:18.034Z,1008.87
2019-01-12T08:30:17.983Z,1008.89
2019-01-12T08:31:17.933Z,1008.87
2019-01-12T08:32:17.884Z,1008.84
2019-01-12T08:33:17.835Z,1008.82
2019-01-12T08:34:17.786Z,1008.85
2019-01-12T08:35:17.736Z,1008.81
2019-01-12T08:36:17.688Z,1008.82
2019-01-12T08:37:17.640Z,1008.78
2019-01-12T08:38:17.589Z,1008.78
2019-01-12T08:39:17.539Z,1008.76
2019-01-12T08:40:17.490Z,1008.77
2019-01-12T08:41:17.441Z,1008.71
2019-01-12T08:42:17.392Z,1008.70
2019-01-12T08:43:17.342Z,1008.71
2019-01-12T08:44:17.293Z,1008.71
2019-01-12T08:45:17.245Z,1008.64
2019-01-12T08:46:17.196Z,1008.68
2019-01-12T08:47:17.144Z,1008.61
2019-01-12T08:48:17.100Z,1008.60
2019-01-12T08:49:17.053Z,1008.56
2019-01-12T08:50:16.999Z,1008.59
2019-01-12T08:51:16.949Z,1008.58
2019-01-12T08:52:16.900Z,1008.57
2019-01-12T08:53:16.851Z,1008.57
2019-01-12T08:54:16.802Z,1008.58
2019-01-12T08:55:16.758Z,1008.58
2019-01-12T08:56:16.702Z,1008.54
2019-01-12T08:57:16.660Z,1008.52
2019-01-12T08:58:16.606Z,1008.52
2019-01-12T08:59:16.605Z,1008.44
2019-01-12T09:00:16.505Z,1008.45
2019-01-12T09:01:16.773Z,1008.45
2019-01-12T09:02:16.408Z,1008.49
2019-01-12T09:03:16.358Z,1008.51
2019-01-12T09:04:16.309Z,1008.51
2019-01-12T09:05:16.260Z,1008.51
2019-01-12T09:06:16.220Z,1008.46
2019-01-12T09:07:16.211Z,1008.44
2019-01-12T09:08:16.112Z,1008.38
2019-01-12T09:09:16.064Z,1008.35
2019-01-12T09:10:16.019Z,1008.36
2019-01-12T09:11:15.964Z,1008.33
2019-01-12T09:12:15.915Z,1008.35
2019-01-12T09:13:15.866Z,1008.30
2019-01-12T09:14:15.819Z,1008.30
2019-01-12T09:15:15.766Z,1008.26
2019-01-12T09:16:15.763Z,1008.25
2019-01-12T09:17:15.670Z,1008.22
2019-01-12T09:18:15.621Z,1008.24
2019-01-12T09:19:15.571Z,1008.19
2019-01-12T09:20:15.525Z,1008.16
2019-01-12T09:21:15.472Z,1008.20
2019-01-12T09:22:15.423Z,1008.22
2019-01-12T09:23:15.374Z,1008.19
2019-01-12T09:24:15.325Z,1008.19
2019-01-12T09:25:15.276Z,1008.15
2019-01-12T09:26:15.226Z,1008.14
2019-01-12T09:27:15.176Z,1008.17
2019-01-12T09:28:15.129Z,1008.11
2019-01-12T09:29:15.090Z,1008.14
2019-01-12T09:30:15.030Z,1008.14
2019-01-12T09:31:14.980Z,1008.17
2019-01-12T09:32:14.931Z,1008.12
2019-01-12T09:33:14.883Z,1008.14
2019-01-12T09:34:14.832Z,1008.09
2019-01-12T09:35:14.783Z,1008.06
2019-01-12T09:36:14.734Z,1008.10
2019-01-12T09:37:14.685Z,1008.09
2019-01-12T09:38:14.636Z,1008.04
2019-01-12T09:39:14.586Z,1008.06
2019-01-12T09:40:14.540Z,1008.04
2019-01-12T09:41:14.488Z,1007.97
2019-01-12T09:42:14.439Z,1008.03
2019-01-12T09:43:14.391Z,1007.96
2019-01-12T09:44:14.341Z,1007.99
2019-01-12T09:45:14.291Z,1007.98
2019-01-12T09:46:14.242Z,1007.94
2019-01-12T09:47:14.202Z,1007.90
2019-01-12T09:48:14.144Z,1007.92
2019-01-12T09:49:14.100Z,1007.90
2019-01-12T09:50:14.046Z,1007.91
2019-01-12T09:51:14.001Z,1007.87
2019-01-12T09:52:13.947Z,1007.86
2019-01-12T09:53:13.898Z,1007.82
2019-01-12T09:54:13.849Z,1007.83
2019-01-12T09:55:13.799Z,1007.80
2019-01-12T09:56:13.750Z,1007.85
2019-01-12T09:57:13.701Z,1007.80
2019-01-12T09:58:13.655Z,1007.82
2019-01-12T09:59:13.602Z,1007.74
2019-01-12T10:00:13.552Z,1007.71
2019-01-12T10:01:13.506Z,1007.73
2019-01-12T10:02:13.458Z,1007.69
2019-01-12T10:03:13.406Z,1007.70
2019-01-12T10:04:13.357Z,1007.62
2019-01-12T10:05:13.308Z,1007.64
2019-01-12T10:06:13.261Z,1007.61
2019-01-12T10:07:13.209Z,1007.59
2019-01-12T10:08:13.162Z,1007.56
2019-01-12T10:09:13.111Z,1007.58
2019-01-12T10:10:13.062Z,1007.55
2019-01-12T10:11:13.012Z,1007.50
2019-01-12T10:12:12.962Z,1007.53
2019-01-12T10:13:12.915Z,1007.49
2019-01-12T10:14:12.864Z,1007.44
2019-01-12T10:15:12.814Z,1007.47
2019-01-12T10:16:12.765Z,1007.47
2019-01-12T10:17:12.718Z,1007.42
2019-01-12T10:18:12.668Z,1007.44
2019-01-12T10:19:12.669Z,1007.41
2019-01-12T10:20:12.570Z,1007.42
2019-01-12T10:21:12.521Z,1007.40
2019-01-12T10:22:12.472Z,1007.40
2019-01-12T10:23:12.421Z,1007.36
2019-01-12T10:24:12.376Z,1007.31
2019-01-12T10:25:12.641Z,1007.31
2019-01-12T10:26:12.275Z,1007.29
2019-01-12T10:27:12.226Z,1007.29
2019-01-12T10:28:12.177Z,1007.30
2019-01-12T10:29:12.128Z,1007.24
2019-01-12T10:30:12.078Z,1007.21
2019-01-12T10:31:12.032Z,1007.23
2019-01-12T10:32:11.981Z,1007.23
2019-01-12T10:33:11.931Z,1007.22
2019-01-12T10:34:11.950Z,1007.23
2019-01-12T10:35:11.833Z,1007.20
2019-01-12T10:36:11.784Z,1007.16
2019-01-12T10:37:11.735Z,1007.17
2019-01-12T10:38:11.686Z,1007.13
2019-01-12T10:39:17.760Z,1007.17
2019-01-12T10:40:11.588Z,1007.11
2019-01-12T10:41:11.538Z,1007.08
2019-01-12T10:42:11.490Z,1007.11
2019-01-12T10:43:11.439Z,1007.03
2019-01-12T10:44:11.391Z,1007.02
2019-01-12T10:45:11.342Z,1007.00
2019-01-12T10:46:11.293Z,1006.96
2019-01-12T10:47:11.243Z,1006.98
2019-01-12T10:48:11.196Z,1006.90
2019-01-12T10:49:11.145Z,1006.92
2019-01-12T10:50:11.097Z,1006.89
2019-01-12T10:51:11.046Z,1006.88
2019-01-12T10:52:10.997Z,1006.86
2019-01-12T10:53:10.949Z,1006.84
2019-01-12T10:54:10.901Z,1006.86
2019-01-12T10:55:10.850Z,1006.84
2019-01-12T10:56:10.801Z,1006.88
2019-01-12T10:57:10.751Z,1006.85
2019-01-12T10:58:10.702Z,1006.84
2019-01-12T10:59:10.654Z,1006.84
2019-01-12T11:00:10.605Z,1006.79
2019-01-12T11:01:10.606Z,1006.83
2019-01-12T11:02:10.507Z,1006.80
2019-01-12T11:03:10.457Z,1006.79
2019-01-12T11:04:10.408Z,1006.80
2019-01-12T11:05:10.359Z,1006.80
2019-01-12T11:06:10.310Z,1006.75
2019-01-12T11:07:10.261Z,1006.75
2019-01-12T11:08:10.210Z,1006.76
2019-01-12T11:09:10.176Z,1006.74
2019-01-12T11:10:10.114Z,1006.68
2019-01-12T11:11:10.064Z,1006.70
2019-01-12T11:12:10.016Z,1006.74
2019-01-12T11:13:09.969Z,1006.65
2019-01-12T11:14:09.921Z,1006.62
2019-01-12T11:15:09.868Z,1006.65
2019-01-12T11:16:09.819Z,1006.64
2019-01-12T11:17:09.770Z,1006.61
2019-01-12T11:18:09.721Z,1006.62
2019-01-12T11:19:09.670Z,1006.57
2019-01-12T11:20:09.623Z,1006.58
2019-01-12T11:21:09.574Z,1006.52
2019-01-12T11:22:09.525Z,1006.55
2019-01-12T11:23:09.475Z,1006.46
2019-01-12T11:24:09.426Z,1006.48
2019-01-12T11:25:09.381Z,1006.42
2019-01-12T11:26:09.329Z,1006.46
2019-01-12T11:27:12.356Z,1006.39
2019-01-12T11:28:09.233Z,1006.37
2019-01-12T11:29:09.181Z,1006.35
2019-01-12T11:30:09.132Z,1006.33
2019-01-12T11:31:09.088Z,1006.30
2019-01-12T11:32:09.032Z,1006.27
2019-01-12T11:33:08.985Z,1006.25
2019-01-12T11:34:08.940Z,1006.29
2019-01-12T11:35:08.894Z,1006.20
2019-01-12T11:36:08.838Z,1006.24
2019-01-12T11:37:08.790Z,1006.24
2019-01-12T11:38:08.740Z,1006.21
2019-01-12T11:39:08.692Z,1006.11
2019-01-12T11:40:08.642Z,1006.16
2019-01-12T11:41:10.014Z,1006.07
2019-01-12T11:42:08.593Z,1006.09
2019-01-12T11:43:08.502Z,1006.11
2019-01-12T11:44:08.450Z,1006.08
2019-01-12T11:45:08.396Z,1006.11
2019-01-12T11:46:08.348Z,1005.98
2019-01-12T11:47:08.297Z,1006.06
2019-01-12T11:48:08.251Z,1006.05
2019-01-12T11:49:08.202Z,1005.98
2019-01-12T11:50:08.150Z,1005.93
2019-01-12T11:51:08.099Z,1005.94
2019-01-12T11:52:08.367Z,1005.98
2019-01-12T11:53:08.008Z,1005.93
2019-01-12T11:54:07.954Z,1005.96
2019-01-12T11:55:07.904Z,1005.92
2019-01-12T11:56:07.864Z,1005.87
2019-01-12T11:57:07.809Z,1005.90
2019-01-12T11:58:07.758Z,1005.90
2019-01-12T11:59:07.708Z,1005.82
2019-01-12T12:00:07.659Z,1005.86
2019-01-12T12:01:07.614Z,1005.81
2019-01-12T12:02:07.612Z,1005.79
2019-01-12T12:03:07.512Z,1005.75
2019-01-12T12:04:07.462Z,1005.79
2019-01-12T12:05:07.414Z,1005.75