createdAt,value
2019-05-23T00:00:27.530Z,0.00
2019-05-23T00:01:27.520Z,0.00
2019-05-23T00:02:27.507Z,0.00
2019-05-23T00:03:27.493Z,0.00
2019-05-23T00:04:27.485Z,0.00
2019-05-23T00:05:27.505Z,0.00
2019-05-23T00:06:27.461Z,0.00
2019-05-23T00:07:27.447Z,0.00
2019-05-23T00:08:27.441Z,0.00
2019-05-23T00:09:27.428Z,0.00
2019-05-23T00:10:27.418Z,0.00
2019-05-23T00:11:27.430Z,0.00
2019-05-23T00:12:27.396Z,0.00
2019-05-23T00:13:27.382Z,0.00
2019-05-23T00:14:27.373Z,0.00
2019-05-23T00:15:27.364Z,0.00
2019-05-23T00:16:27.350Z,0.00
2019-05-23T00:17:27.345Z,0.00
2019-05-23T00:18:27.331Z,0.00
2019-05-23T00:19:27.315Z,0.00
2019-05-23T00:20:27.304Z,0.00
2019-05-23T00:21:27.295Z,0.00
2019-05-23T00:22:27.282Z,0.00
2019-05-23T00:23:27.279Z,0.00
2019-05-23T00:24:27.260Z,0.00
2019-05-23T00:25:27.249Z,0.00
2019-05-23T00:26:27.238Z,0.00
2019-05-23T00:27:27.227Z,0.00
2019-05-23T00:28:27.215Z,0.00
2019-05-23T00:29:27.210Z,0.00
2019-05-23T00:30:27.193Z,0.00
2019-05-23T00:31:27.182Z,0.00
2019-05-23T00:32:27.170Z,0.00
2019-05-23T00:33:27.158Z,0.00
2019-05-23T00:34:27.148Z,0.00
2019-05-23T00:35:27.142Z,0.00
2019-05-23T00:36:27.124Z,0.00
2019-05-23T00:37:27.114Z,0.00
2019-05-23T00:38:27.102Z,0.00
2019-05-23T00:39:27.090Z,0.00
2019-05-23T00:40:27.079Z,0.00
2019-05-23T00:41:27.079Z,0.00
2019-05-23T00:42:27.057Z,0.00
2019-05-23T00:43:27.047Z,0.00
2019-05-23T00:44:27.037Z,0.00
2019-05-23T00:45:27.042Z,0.00
2019-05-23T00:46:27.016Z,0.00
2019-05-23T00:47:27.011Z,0.00
2019-05-23T00:48:26.991Z,0.00
2019-05-23T00:49:26.978Z,0.00
2019-05-23T00:50:26.968Z,0.00
2019-05-23T00:51:26.958Z,0.00
2019-05-23T00:52:26.945Z,0.00
2019-05-23T00:53:26.943Z,0.00
2019-05-23T00:54:26.923Z,0.00
2019-05-23T00:55:26.912Z,0.00
2019-05-23T00:56:26.903Z,0.00
2019-05-23T00:57:26.890Z,0.00
2019-05-23T00:58:26.880Z,0.00
2019-05-23T00:59:27.855Z,0.00
2019-05-23T01:00:26.856Z,0.00
2019-05-23T01:01:26.871Z,0.00
2019-05-23T01:02:26.833Z,0.00
2019-05-23T01:03:26.822Z,0.00
2019-05-23T01:04:26.810Z,0.00
2019-05-23T01:05:26.807Z,0.00
2019-05-23T01:06:26.790Z,0.00
2019-05-23T01:07:26.778Z,0.00
2019-05-23T01:08:26.770Z,0.00
2019-05-23T01:09:26.760Z,0.00
2019-05-23T01:10:26.744Z,0.00
2019-05-23T01:11:26.744Z,0.00
2019-05-23T01:12:26.721Z,0.00
2019-05-23T01:13:26.715Z,0.00
2019-05-23T01:14:26.701Z,0.00
2019-05-23T01:15:26.687Z,0.00
2019-05-23T01:16:26.677Z,0.00
2019-05-23T01:17:26.671Z,0.00
2019-05-23T01:18:26.654Z,0.00
2019-05-23T01:19:26.654Z,0.00
2019-05-23T01:20:26.633Z,0.00
2019-05-23T01:21:26.622Z,0.00
2019-05-23T01:22:26.609Z,0.00
2019-05-23T01:23:26.604Z,0.00
2019-05-23T01:24:26.588Z,0.00
2019-05-23T01:25:26.580Z,0.00
2019-05-23T01:26:26.564Z,0.00
2019-05-23T01:27:26.553Z,0.00
2019-05-23T01:28:26.545Z,0.00
2019-05-23T01:29:26.540Z,0.00
2019-05-23T01:30:26.520Z,0.00
2019-05-23T01:31:26.510Z,0.00
2019-05-23T01:32:26.497Z,0.00
2019-05-23T01:33:26.486Z,0.00
2019-05-23T01:34:26.477Z,0.00
2019-05-23T01:35:26.471Z,0.00
2019-05-23T01:36:26.459Z,0.00
2019-05-23T01:37:26.442Z,0.00
2019-05-23T01:38:26.430Z,0.00
2019-05-23T01:39:26.419Z,0.00
2019-05-23T01:40:26.408Z,0.00
2019-05-23T01:41:26.404Z,0.00
2019-05-23T01:42:26.390Z,0.00
2019-05-23T01:43:26.374Z,0.00
2019-05-23T01:44:26.363Z,0.00
2019-05-23T01:45:26.353Z,0.00
2019-05-23T01:46:26.341Z,0.00
2019-05-23T01:47:26.336Z,0.00
2019-05-23T01:48:26.317Z,0.00
2019-05-23T01:49:26.307Z,0.00
2019-05-23T01:50:26.296Z,0.00
2019-05-23T01:51:26.285Z,0.00
2019-05-23T01:52:26.277Z,0.00
2019-05-23T01:53:26.313Z,0.00
2019-05-23T01:54:26.259Z,0.00
2019-05-23T01:55:26.243Z,0.00
2019-05-23T01:56:26.232Z,0.00
2019-05-23T01:57:26.216Z,0.00
2019-05-23T01:58:26.208Z,0.00
2019-05-23T01:59:26.210Z,0.00
2019-05-23T02:00:26.183Z,0.00
2019-05-23T02:01:26.171Z,0.00
2019-05-23T02:02:26.161Z,0.00
2019-05-23T02:03:26.167Z,0.00
2019-05-23T02:04:26.142Z,0.00
2019-05-23T02:05:26.136Z,0.00
2019-05-23T02:06:26.117Z,0.00
2019-05-23T02:07:26.104Z,0.00
2019-05-23T02:08:26.098Z,0.00
2019-05-23T02:09:26.111Z,0.00
2019-05-23T02:10:26.077Z,0.00
2019-05-23T02:11:26.067Z,0.00
2019-05-23T02:12:26.095Z,0.00
2019-05-23T02:13:26.037Z,0.00
2019-05-23T02:14:26.026Z,0.00
2019-05-23T02:15:26.025Z,0.00
2019-05-23T02:16:26.007Z,0.00
2019-05-23T02:17:26.001Z,0.00
2019-05-23T02:18:25.981Z,0.00
2019-05-23T02:19:25.982Z,0.00
2019-05-23T02:20:26.022Z,0.00
2019-05-23T02:21:25.947Z,0.00
2019-05-23T02:22:25.937Z,0.00
2019-05-23T02:23:25.936Z,0.00
2019-05-23T02:24:25.919Z,0.00
2019-05-23T02:25:25.906Z,0.00
2019-05-23T02:26:25.892Z,0.00
2019-05-23T02:27:25.885Z,0.00
2019-05-23T02:28:25.869Z,0.00
2019-05-23T02:29:26.032Z,0.00
2019-05-23T02:30:34.542Z,0.00
2019-05-23T02:31:26.851Z,0.00
2019-05-23T02:32:25.825Z,0.00
2019-05-23T02:33:25.814Z,0.00
2019-05-23T02:34:25.811Z,0.00
2019-05-23T02:35:25.802Z,0.00
2019-05-23T02:36:25.782Z,0.00
2019-05-23T02:37:25.802Z,0.00
2019-05-23T02:38:25.759Z,0.00
2019-05-23T02:39:25.746Z,0.00
2019-05-23T02:40:25.739Z,0.00
2019-05-23T02:41:25.733Z,0.00
2019-05-23T02:42:25.715Z,0.00
2019-05-23T02:43:25.701Z,0.00
2019-05-23T02:44:25.694Z,0.00
2019-05-23T02:45:25.684Z,0.00
2019-05-23T02:46:25.668Z,0.00
2019-05-23T02:47:25.670Z,0.00
2019-05-23T02:48:25.646Z,0.00
2019-05-23T02:49:25.666Z,0.00
2019-05-23T02:50:25.625Z,0.00
2019-05-23T02:51:25.613Z,0.00
2019-05-23T02:52:25.601Z,0.00
2019-05-23T02:53:25.618Z,0.00
2019-05-23T02:54:25.580Z,0.00
2019-05-23T02:55:25.575Z,0.00
2019-05-23T02:56:25.559Z,0.00
2019-05-23T02:57:25.554Z,0.00
2019-05-23T02:58:25.536Z,0.00
2019-05-23T02:59:25.540Z,0.00
2019-05-23T03:00:25.513Z,0.00
2019-05-23T03:01:25.502Z,0.00
2019-05-23T03:02:25.491Z,0.00
2019-05-23T03:03:25.480Z,0.00
2019-05-23T03:04:25.491Z,0.00
2019-05-23T03:05:25.485Z,0.00
2019-05-23T03:06:25.445Z,0.00
2019-05-23T03:07:25.433Z,0.00
2019-05-23T03:08:25.425Z,0.00
2019-05-23T03:09:25.442Z,0.00
2019-05-23T03:10:25.401Z,0.00
2019-05-23T03:11:25.396Z,0.00
2019-05-23T03:12:25.514Z,0.00
2019-05-23T03:13:25.367Z,0.00
2019-05-23T03:14:25.355Z,0.00
2019-05-23T03:15:25.348Z,0.00
2019-05-23T03:16:25.331Z,4.00
2019-05-23T03:17:25.329Z,4.00
2019-05-23T03:18:25.311Z,4.00
2019-05-23T03:19:25.350Z,4.00
2019-05-23T03:20:25.302Z,4.00
2019-05-23T03:21:25.285Z,4.00
2019-05-23T03:22:25.266Z,4.00
2019-05-23T03:23:25.261Z,4.00
2019-05-23T03:24:25.245Z,0.00
2019-05-23T03:25:25.240Z,0.00
2019-05-23T03:26:25.225Z,0.00
2019-05-23T03:27:25.211Z,4.00
2019-05-23T03:28:25.198Z,4.00
2019-05-23T03:29:25.194Z,4.00
2019-05-23T03:30:25.176Z,4.00
2019-05-23T03:31:30.732Z,4.00
2019-05-23T03:32:26.161Z,4.00
2019-05-23T03:33:25.144Z,4.00
2019-05-23T03:34:25.134Z,4.00
2019-05-23T03:35:25.141Z,4.00
2019-05-23T03:36:25.109Z,4.00
2019-05-23T03:37:25.098Z,8.00
2019-05-23T03:38:25.087Z,8.00
2019-05-23T03:39:25.075Z,8.00
2019-05-23T03:40:25.062Z,8.00
2019-05-23T03:41:25.059Z,4.00
2019-05-23T03:42:25.040Z,4.00
2019-05-23T03:43:25.031Z,4.00
2019-05-23T03:44:25.018Z,8.00
2019-05-23T03:45:25.017Z,8.00
2019-05-23T03:46:24.999Z,8.00
2019-05-23T03:47:24.995Z,8.00
2019-05-23T03:48:25.109Z,8.00
2019-05-23T03:49:24.967Z,8.00
2019-05-23T03:50:24.951Z,12.00
2019-05-23T03:51:24.943Z,12.00
2019-05-23T03:52:24.928Z,8.00
2019-05-23T03:53:24.956Z,8.00
2019-05-23T03:54:24.908Z,8.00
2019-05-23T03:55:24.901Z,8.00
2019-05-23T03:56:24.923Z,12.00
2019-05-23T03:57:25.970Z,12.00
2019-05-23T03:58:24.862Z,12.00
2019-05-23T03:59:24.857Z,12.00
2019-05-23T04:00:24.842Z,12.00
2019-05-23T04:01:24.834Z,12.00
2019-05-23T04:02:24.821Z,12.00
2019-05-23T04:03:24.810Z,12.00
2019-05-23T04:04:24.794Z,12.00
2019-05-23T04:05:24.792Z,12.00
2019-05-23T04:06:24.773Z,12.00
2019-05-23T04:07:24.762Z,12.00
2019-05-23T04:08:24.750Z,16.00
2019-05-23T04:09:24.744Z,16.00
2019-05-23T04:10:24.727Z,16.00
2019-05-23T04:11:24.736Z,16.00
2019-05-23T04:12:24.705Z,12.00
2019-05-23T04:13:24.696Z,12.00
2019-05-23T04:14:24.688Z,12.00
2019-05-23T04:15:24.720Z,16.00
2019-05-23T04:16:24.660Z,16.00
2019-05-23T04:17:24.658Z,16.00
2019-05-23T04:18:24.638Z,16.00
2019-05-23T04:19:24.628Z,16.00
2019-05-23T04:20:24.616Z,16.00
2019-05-23T04:21:24.612Z,16.00
2019-05-23T04:22:24.593Z,16.00
2019-05-23T04:23:24.590Z,16.00
2019-05-23T04:24:24.571Z,16.00
2019-05-23T04:25:24.560Z,16.00
2019-05-23T04:26:24.550Z,20.00
2019-05-23T04:27:24.541Z,20.00
2019-05-23T04:28:24.527Z,20.00
2019-05-23T04:29:24.562Z,16.00
2019-05-23T04:30:24.502Z,20.00
2019-05-23T04:31:24.501Z,20.00
2019-05-23T04:32:24.482Z,20.00
2019-05-23T04:33:24.472Z,20.00
2019-05-23T04:34:24.458Z,20.00
2019-05-23T04:35:24.478Z,20.00
2019-05-23T04:36:24.436Z,20.00
2019-05-23T04:37:24.429Z,20.00
2019-05-23T04:38:24.413Z,20.00
2019-05-23T04:39:24.403Z,20.00
2019-05-23T04:40:24.393Z,20.00
2019-05-23T04:41:24.390Z,20.00
2019-05-23T04:42:24.373Z,20.00
2019-05-23T04:43:24.360Z,20.00
2019-05-23T04:44:24.355Z,20.00
2019-05-23T04:45:24.338Z,20.00
2019-05-23T04:46:24.326Z,20.00
2019-05-23T04:47:24.319Z,20.00
2019-05-23T04:48:24.306Z,20.00
2019-05-23T04:49:24.301Z,20.00
2019-05-23T04:50:24.280Z,20.00
2019-05-23T04:51:24.271Z,24.00
2019-05-23T04:52:24.257Z,20.00
2019-05-23T04:53:24.253Z,20.00
2019-05-23T04:54:24.236Z,20.00
2019-05-23T04:55:24.225Z,20.00
2019-05-23T04:56:24.213Z,20.00
2019-05-23T04:57:24.199Z,20.00
2019-05-23T04:58:24.190Z,24.00
2019-05-23T04:59:24.187Z,24.00
2019-05-23T05:00:24.170Z,20.00
2019-05-23T05:01:24.156Z,24.00
2019-05-23T05:02:26.784Z,20.00
2019-05-23T05:03:24.135Z,24.00
2019-05-23T05:04:24.162Z,20.00
2019-05-23T05:05:24.120Z,24.00
2019-05-23T05:06:24.102Z,24.00
2019-05-23T05:07:24.091Z,24.00
2019-05-23T05:08:24.077Z,24.00
2019-05-23T05:09:24.066Z,24.00
2019-05-23T05:10:24.055Z,28.00
2019-05-23T05:11:24.049Z,24.00
2019-05-23T05:12:24.032Z,28.00
2019-05-23T05:13:24.023Z,28.00
2019-05-23T05:14:24.009Z,28.00
2019-05-23T05:15:24.013Z,32.00
2019-05-23T05:16:23.988Z,36.00
2019-05-23T05:17:23.984Z,44.00
2019-05-23T05:18:23.965Z,44.00
2019-05-23T05:19:23.953Z,44.00
2019-05-23T05:20:23.945Z,44.00
2019-05-23T05:21:23.935Z,44.00
2019-05-23T05:22:23.919Z,48.00
2019-05-23T05:23:23.921Z,48.00
2019-05-23T05:24:23.898Z,48.00
2019-05-23T05:25:23.886Z,48.00
2019-05-23T05:26:23.884Z,44.00
2019-05-23T05:27:23.864Z,44.00
2019-05-23T05:28:23.854Z,44.00
2019-05-23T05:29:23.849Z,44.00
2019-05-23T05:30:23.830Z,48.00
2019-05-23T05:31:23.823Z,48.00
2019-05-23T05:32:23.808Z,48.00
2019-05-23T05:33:23.797Z,48.00
2019-05-23T05:34:23.785Z,48.00
2019-05-23T05:35:23.781Z,48.00
2019-05-23T05:36:23.765Z,52.00
2019-05-23T05:37:23.752Z,48.00
2019-05-23T05:38:23.745Z,48.00
2019-05-23T05:39:23.730Z,48.00
2019-05-23T05:40:23.720Z,48.00
2019-05-23T05:41:23.734Z,48.00
2019-05-23T05:42:23.697Z,48.00
2019-05-23T05:43:23.685Z,48.00
2019-05-23T05:44:23.705Z,48.00
2019-05-23T05:45:23.663Z,48.00
2019-05-23T05:46:23.652Z,52.00
2019-05-23T05:47:23.675Z,48.00
2019-05-23T05:48:23.629Z,52.00
2019-05-23T05:49:23.618Z,52.00
2019-05-23T05:50:23.611Z,52.00
2019-05-23T05:51:23.601Z,52.00
2019-05-23T05:52:23.586Z,52.00
2019-05-23T05:53:23.579Z,52.00
2019-05-23T05:54:23.566Z,48.00
2019-05-23T05:55:23.554Z,52.00
2019-05-23T05:56:23.543Z,52.00
2019-05-23T05:57:23.530Z,52.00
2019-05-23T05:58:23.542Z,52.00
2019-05-23T05:59:23.518Z,52.00
2019-05-23T06:00:23.496Z,52.00
2019-05-23T06:01:33.254Z,52.00
2019-05-23T06:02:24.472Z,52.00
2019-05-23T06:03:23.460Z,52.00
2019-05-23T06:04:23.450Z,48.00
2019-05-23T06:05:23.472Z,52.00
2019-05-23T06:06:23.429Z,48.00
2019-05-23T06:07:23.417Z,52.00
2019-05-23T06:08:23.405Z,52.00
2019-05-23T06:09:23.403Z,48.00
2019-05-23T06:10:23.387Z,48.00
2019-05-23T06:11:23.405Z,52.00
2019-05-23T06:12:23.364Z,56.00
2019-05-23T06:13:23.351Z,56.00
2019-05-23T06:14:23.345Z,52.00
2019-05-23T06:15:23.327Z,52.00
2019-05-23T06:16:23.319Z,52.00
2019-05-23T06:17:23.338Z,56.00
2019-05-23T06:18:23.297Z,52.00
2019-05-23T06:19:23.285Z,56.00
2019-05-23T06:20:23.271Z,56.00
2019-05-23T06:21:23.260Z,56.00
2019-05-23T06:22:23.252Z,56.00
2019-05-23T06:23:23.262Z,56.00
2019-05-23T06:24:38.988Z,56.00
2019-05-23T06:25:24.220Z,56.00
2019-05-23T06:26:23.207Z,60.00
2019-05-23T06:27:23.191Z,60.00
2019-05-23T06:28:23.182Z,60.00
2019-05-23T06:29:23.639Z,60.00
2019-05-23T06:30:23.159Z,60.00
2019-05-23T06:31:23.147Z,60.00
2019-05-23T06:32:23.136Z,60.00
2019-05-23T06:33:24.499Z,60.00
2019-05-23T06:34:23.113Z,64.00
2019-05-23T06:35:23.134Z,64.00
2019-05-23T06:36:23.092Z,60.00
2019-05-23T06:37:23.084Z,64.00
2019-05-23T06:38:23.068Z,60.00
2019-05-23T06:39:23.060Z,60.00
2019-05-23T06:40:23.045Z,64.00
2019-05-23T06:41:23.056Z,64.00
2019-05-23T06:42:23.022Z,64.00
2019-05-23T06:43:23.010Z,64.00
2019-05-23T06:44:23.001Z,64.00
2019-05-23T06:45:22.987Z,64.00
2019-05-23T06:46:22.981Z,64.00
2019-05-23T06:47:22.974Z,64.00
2019-05-23T06:48:22.954Z,64.00
2019-05-23T06:49:22.944Z,64.00
2019-05-23T06:50:22.950Z,64.00
2019-05-23T06:51:22.922Z,68.00
2019-05-23T06:52:22.925Z,64.00
2019-05-23T06:53:22.905Z,68.00
2019-05-23T06:54:22.887Z,68.00
2019-05-23T06:55:22.883Z,68.00
2019-05-23T06:56:22.865Z,68.00
2019-05-23T06:57:22.854Z,68.00
2019-05-23T06:58:23.421Z,68.00
2019-05-23T06:59:22.839Z,64.00
2019-05-23T07:00:22.823Z,68.00
2019-05-23T07:01:22.809Z,68.00
2019-05-23T07:02:22.801Z,72.00
2019-05-23T07:03:39.942Z,68.00
2019-05-23T07:04:23.780Z,72.00
2019-05-23T07:05:22.766Z,76.00
2019-05-23T07:06:22.753Z,72.00
2019-05-23T07:07:22.749Z,72.00
2019-05-23T07:08:25.257Z,72.00
2019-05-23T07:09:22.717Z,44.00
2019-05-23T07:10:22.725Z,8.00
2019-05-23T07:11:22.700Z,64.00
2019-05-23T07:12:22.686Z,64.00
2019-05-23T07:13:22.673Z,64.00
2019-05-23T07:14:22.663Z,64.00
2019-05-23T07:15:22.651Z,64.00
2019-05-23T07:16:22.650Z,64.00
2019-05-23T07:17:22.629Z,96.00
2019-05-23T07:18:22.619Z,156.00
2019-05-23T07:19:22.609Z,156.00
2019-05-23T07:20:22.596Z,160.00
2019-05-23T07:21:22.583Z,168.00
2019-05-23T07:22:22.578Z,164.00
2019-05-23T07:23:22.563Z,164.00
2019-05-23T07:24:22.559Z,164.00
2019-05-23T07:25:22.539Z,164.00
2019-05-23T07:26:22.527Z,164.00
2019-05-23T07:27:22.521Z,172.00
2019-05-23T07:28:22.515Z,168.00
2019-05-23T07:29:22.493Z,168.00
2019-05-23T07:30:22.579Z,172.00
2019-05-23T07:31:22.472Z,172.00
2019-05-23T07:32:22.459Z,176.00
2019-05-23T07:33:22.448Z,176.00
2019-05-23T07:34:22.447Z,184.00
2019-05-23T07:35:22.428Z,136.00
2019-05-23T07:36:22.414Z,152.00
2019-05-23T07:37:22.410Z,152.00
2019-05-23T07:38:22.391Z,148.00
2019-05-23T07:39:22.391Z,148.00
2019-05-23T07:40:22.382Z,148.00
2019-05-23T07:41:22.357Z,148.00
2019-05-23T07:42:22.346Z,152.00
2019-05-23T07:43:22.334Z,152.00
2019-05-23T07:44:22.324Z,148.00
2019-05-23T07:45:22.313Z,152.00
2019-05-23T07:46:22.331Z,152.00
2019-05-23T07:47:22.291Z,148.00
2019-05-23T07:48:22.279Z,148.00
2019-05-23T07:49:22.279Z,144.00
2019-05-23T07:50:22.259Z,128.00
2019-05-23T07:51:22.258Z,140.00
2019-05-23T07:52:22.246Z,136.00
2019-05-23T07:53:22.230Z,140.00
2019-05-23T07:54:22.233Z,144.00
2019-05-23T07:55:22.210Z,148.00
2019-05-23T07:56:22.200Z,152.00
2019-05-23T07:57:22.179Z,152.00
2019-05-23T07:58:22.177Z,152.00
2019-05-23T07:59:22.153Z,156.00
2019-05-23T08:00:22.152Z,156.00
2019-05-23T08:01:22.133Z,156.00
2019-05-23T08:02:25.528Z,164.00
2019-05-23T08:03:22.109Z,168.00
2019-05-23T08:04:22.753Z,168.00
2019-05-23T08:05:22.088Z,168.00
2019-05-23T08:06:22.076Z,172.00
2019-05-23T08:07:22.069Z,172.00
2019-05-23T08:08:22.053Z,160.00
2019-05-23T08:09:22.044Z,172.00
2019-05-23T08:10:33.007Z,176.00
2019-05-23T08:11:23.018Z,148.00
2019-05-23T08:12:22.009Z,188.00
2019-05-23T08:13:21.996Z,184.00
2019-05-23T08:14:21.985Z,172.00
2019-05-23T08:15:21.977Z,168.00
2019-05-23T08:16:21.970Z,168.00
2019-05-23T08:17:21.956Z,168.00
2019-05-23T08:18:21.947Z,176.00
2019-05-23T08:19:21.929Z,180.00
2019-05-23T08:20:21.919Z,180.00
2019-05-23T08:21:21.909Z,180.00
2019-05-23T08:22:21.904Z,180.00
2019-05-23T08:23:21.899Z,184.00
2019-05-23T08:24:21.871Z,184.00
2019-05-23T08:25:21.860Z,188.00
2019-05-23T08:26:21.850Z,188.00
2019-05-23T08:27:21.843Z,188.00
2019-05-23T08:28:21.834Z,196.00
2019-05-23T08:29:25.883Z,192.00
2019-05-23T08:30:21.809Z,196.00
2019-05-23T08:31:21.797Z,196.00
2019-05-23T08:32:21.869Z,196.00
2019-05-23T08:33:21.773Z,192.00
2019-05-23T08:34:40.107Z,192.00
2019-05-23T08:35:22.749Z,192.00
2019-05-23T08:36:21.738Z,192.00
2019-05-23T08:37:21.727Z,192.00
2019-05-23T08:38:21.715Z,196.00
2019-05-23T08:39:21.703Z,196.00
2019-05-23T08:40:21.700Z,200.00
2019-05-23T08:41:21.686Z,200.00
2019-05-23T08:42:21.675Z,200.00
2019-05-23T08:43:21.658Z,196.00
2019-05-23T08:44:21.647Z,196.00
2019-05-23T08:45:21.658Z,196.00
2019-05-23T08:46:21.647Z,196.00
2019-05-23T08:47:21.614Z,196.00
2019-05-23T08:48:21.604Z,196.00
2019-05-23T08:49:21.612Z,196.00
2019-05-23T08:50:21.584Z,196.00
2019-05-23T08:51:21.575Z,196.00
2019-05-23T08:52:21.582Z,196.00
2019-05-23T08:53:21.545Z,200.00
2019-05-23T08:54:21.537Z,192.00
2019-05-23T08:55:21.631Z,196.00
2019-05-23T08:56:21.515Z,196.00
2019-05-23T08:57:21.505Z,196.00
2019-05-23T08:58:21.496Z,200.00
2019-05-23T08:59:21.479Z,192.00
2019-05-23T09:00:21.468Z,200.00
2019-05-23T09:01:21.463Z,204.00
2019-05-23T09:02:21.447Z,200.00
2019-05-23T09:03:21.435Z,208.00
2019-05-23T09:04:21.430Z,204.00
2019-05-23T09:05:21.420Z,208.00
2019-05-23T09:06:21.400Z,244.00
2019-05-23T09:07:21.392Z,636.00
2019-05-23T09:08:21.380Z,636.00
2019-05-23T09:09:29.793Z,652.00
2019-05-23T09:10:22.386Z,656.00
2019-05-23T09:11:21.344Z,660.00
2019-05-23T09:12:21.334Z,672.00
2019-05-23T09:13:21.329Z,684.00
2019-05-23T09:14:21.315Z,692.00
2019-05-23T09:15:21.325Z,708.00
2019-05-23T09:16:21.310Z,712.00
2019-05-23T09:17:21.281Z,728.00
2019-05-23T09:18:21.265Z,740.00
2019-05-23T09:19:21.258Z,752.00
2019-05-23T09:20:21.243Z,752.00
2019-05-23T09:21:21.231Z,760.00
2019-05-23T09:22:21.252Z,764.00
2019-05-23T09:23:21.221Z,768.00
2019-05-23T09:24:21.198Z,776.00
2019-05-23T09:25:21.189Z,772.00
2019-05-23T09:26:21.178Z,772.00
2019-05-23T09:27:21.167Z,756.00
2019-05-23T09:28:21.184Z,748.00
2019-05-23T09:29:21.288Z,748.00
2019-05-23T09:30:21.140Z,720.00
2019-05-23T09:31:21.143Z,716.00
2019-05-23T09:32:21.108Z,724.00
2019-05-23T09:33:21.110Z,712.00
2019-05-23T09:34:21.092Z,708.00
2019-05-23T09:35:22.337Z,700.00
2019-05-23T09:36:21.063Z,712.00
2019-05-23T09:37:21.067Z,732.00
2019-05-23T09:38:21.070Z,740.00
2019-05-23T09:39:21.030Z,760.00
2019-05-23T09:40:21.027Z,772.00
2019-05-23T09:41:21.012Z,780.00
2019-05-23T09:42:21.004Z,800.00
2019-05-23T09:43:20.987Z,824.00
2019-05-23T09:44:20.977Z,836.00
2019-05-23T09:45:21.046Z,840.00
2019-05-23T09:46:20.960Z,848.00
2019-05-23T09:47:20.941Z,860.00
2019-05-23T09:48:20.930Z,880.00
2019-05-23T09:49:20.917Z,884.00
2019-05-23T09:50:20.907Z,896.00
2019-05-23T09:51:20.896Z,916.00
2019-05-23T09:52:20.902Z,936.00
2019-05-23T09:53:20.877Z,944.00
2019-05-23T09:54:20.864Z,960.00
2019-05-23T09:55:20.852Z,968.00
2019-05-23T09:56:20.840Z,960.00
2019-05-23T09:57:20.829Z,956.00
2019-05-23T09:58:20.834Z,956.00
2019-05-23T09:59:20.805Z,964.00
2019-05-23T10:00:20.795Z,972.00
2019-05-23T10:01:20.799Z,976.00
2019-05-23T10:02:20.777Z,976.00
2019-05-23T10:03:20.827Z,972.00
2019-05-23T10:04:20.756Z,964.00
2019-05-23T10:05:40.260Z,944.00
2019-05-23T10:06:21.735Z,928.00
2019-05-23T10:07:20.717Z,904.00
2019-05-23T10:08:20.704Z,904.00
2019-05-23T10:09:20.694Z,884.00
2019-05-23T10:10:20.702Z,880.00
2019-05-23T10:11:20.672Z,884.00
2019-05-23T10:12:22.559Z,888.00
2019-05-23T10:13:36.016Z,880.00
2019-05-23T10:14:21.636Z,868.00
2019-05-23T10:15:20.624Z,876.00
2019-05-23T10:16:20.621Z,876.00
2019-05-23T10:17:20.608Z,888.00
2019-05-23T10:18:20.592Z,884.00
2019-05-23T10:19:20.580Z,892.00
2019-05-23T10:20:20.576Z,896.00
2019-05-23T10:21:20.558Z,896.00
2019-05-23T10:22:20.558Z,900.00
2019-05-23T10:23:20.536Z,904.00
2019-05-23T10:24:20.528Z,912.00
2019-05-23T10:25:20.514Z,916.00
2019-05-23T10:26:20.503Z,928.00
2019-05-23T10:27:20.494Z,932.00
2019-05-23T10:28:20.505Z,952.00
2019-05-23T10:29:20.468Z,964.00
2019-05-23T10:30:20.463Z,984.00
2019-05-23T10:31:20.447Z,1000.00
2019-05-23T10:32:20.439Z,1016.00
2019-05-23T10:33:20.423Z,1028.00
2019-05-23T10:34:20.421Z,1040.00
2019-05-23T10:35:20.406Z,1056.00
2019-05-23T10:36:20.394Z,1068.00
2019-05-23T10:37:20.378Z,1088.00
2019-05-23T10:38:20.368Z,1104.00
2019-05-23T10:39:20.365Z,1120.00
2019-05-23T10:40:20.360Z,1132.00
2019-05-23T10:41:20.350Z,1140.00
2019-05-23T10:42:20.325Z,1144.00
2019-05-23T10:43:20.314Z,1156.00
2019-05-23T10:44:20.302Z,1168.00
2019-05-23T10:45:20.290Z,1200.00
2019-05-23T10:46:20.288Z,1212.00
2019-05-23T10:47:20.271Z,1208.00
2019-05-23T10:48:20.265Z,1204.00
2019-05-23T10:49:20.245Z,1204.00
2019-05-23T10:50:20.240Z,1208.00
2019-05-23T10:51:20.222Z,1224.00
2019-05-23T10:52:20.237Z,1220.00
2019-05-23T10:53:20.201Z,1264.00
2019-05-23T10:54:20.208Z,1276.00
2019-05-23T10:55:20.185Z,1296.00
2019-05-23T10:56:21.011Z,1300.00
2019-05-23T10:57:20.157Z,1292.00
2019-05-23T10:58:20.172Z,1284.00
2019-05-23T10:59:20.138Z,1300.00
2019-05-23T11:00:20.122Z,1332.00
2019-05-23T11:01:20.111Z,1380.00
2019-05-23T11:02:20.100Z,1420.00
2019-05-23T11:03:20.087Z,1428.00
2019-05-23T11:04:20.105Z,1448.00
2019-05-23T11:05:20.066Z,1464.00
2019-05-23T11:06:20.056Z,1476.00
2019-05-23T11:07:20.046Z,1496.00
2019-05-23T11:08:20.041Z,1516.00
2019-05-23T11:09:36.153Z,1612.00
2019-05-23T11:10:21.019Z,1644.00
2019-05-23T11:11:20.042Z,1572.00
2019-05-23T11:12:19.987Z,1912.00
2019-05-23T11:13:19.976Z,1888.00
2019-05-23T11:14:19.971Z,1864.00
2019-05-23T11:15:19.954Z,1892.00
2019-05-23T11:16:19.958Z,1944.00
2019-05-23T11:17:19.936Z,1968.00
2019-05-23T11:18:19.963Z,1976.00
2019-05-23T11:19:19.909Z,1980.00
2019-05-23T11:20:19.902Z,1996.00
2019-05-23T11:21:19.887Z,2020.00
2019-05-23T11:22:19.909Z,2040.00
2019-05-23T11:23:19.899Z,2072.00
2019-05-23T11:24:19.857Z,2076.00
2019-05-23T11:25:19.843Z,2084.00
2019-05-23T11:26:19.831Z,2124.00
2019-05-23T11:27:19.824Z,2172.00
2019-05-23T11:28:19.818Z,2156.00
2019-05-23T11:29:19.800Z,2208.00
2019-05-23T11:30:19.812Z,2228.00
2019-05-23T11:31:19.777Z,2264.00
2019-05-23T11:32:20.427Z,2280.00
2019-05-23T11:33:19.754Z,2308.00
2019-05-23T11:34:19.769Z,2324.00
2019-05-23T11:35:19.755Z,2328.00
2019-05-23T11:36:34.983Z,2324.00
2019-05-23T11:37:20.719Z,2324.00
2019-05-23T11:38:19.698Z,2340.00
2019-05-23T11:39:19.700Z,2332.00
2019-05-23T11:40:19.707Z,2332.00
2019-05-23T11:41:19.663Z,2332.00
2019-05-23T11:42:19.654Z,2328.00
2019-05-23T11:43:19.641Z,2324.00
2019-05-23T11:44:19.630Z,2316.00
2019-05-23T11:45:19.619Z,2320.00
2019-05-23T11:46:19.617Z,2324.00
2019-05-23T11:47:19.596Z,2316.00
2019-05-23T11:48:19.587Z,2300.00
2019-05-23T11:49:19.575Z,2296.00
2019-05-23T11:50:19.564Z,2280.00
2019-05-23T11:51:19.560Z,2260.00
2019-05-23T11:52:19.547Z,2252.00
2019-05-23T11:53:19.532Z,2240.00
2019-05-23T11:54:19.520Z,2240.00
2019-05-23T11:55:19.512Z,2208.00
2019-05-23T11:56:19.504Z,2204.00
2019-05-23T11:57:19.486Z,2212.00
2019-05-23T11:58:19.491Z,2200.00
2019-05-23T11:59:19.467Z,2168.00
2019-05-23T12:00:19.470Z,2196.00
2019-05-23T12:01:21.174Z,2188.00
2019-05-23T12:02:19.429Z,2180.00
2019-05-23T12:03:19.417Z,2168.00
2019-05-23T12:04:19.421Z,2160.00
2019-05-23T12:05:19.399Z,2148.00
2019-05-23T12:06:19.392Z,2148.00
2019-05-23T12:07:19.402Z,2144.00
2019-05-23T12:08:19.363Z,2148.00
2019-05-23T12:09:19.351Z,2152.00
2019-05-23T12:10:19.350Z,2136.00
2019-05-23T12:11:19.330Z,2136.00
2019-05-23T12:12:19.318Z,2136.00
2019-05-23T12:13:19.308Z,2144.00
2019-05-23T12:14:19.296Z,2156.00
2019-05-23T12:15:19.284Z,2164.00
2019-05-23T12:16:19.279Z,2156.00
2019-05-23T12:17:19.262Z,2148.00
2019-05-23T12:18:19.251Z,2152.00
2019-05-23T12:19:19.335Z,2160.00
2019-05-23T12:20:19.231Z,2172.00
2019-05-23T12:21:19.219Z,2176.00
2019-05-23T12:22:19.216Z,2160.00
2019-05-23T12:23:19.196Z,2140.00
2019-05-23T12:24:19.191Z,2120.00
2019-05-23T12:25:22.726Z,2116.00
2019-05-23T12:26:19.162Z,2120.00
2019-05-23T12:27:19.150Z,2108.00
2019-05-23T12:28:19.165Z,2092.00
2019-05-23T12:29:19.132Z,2088.00
2019-05-23T12:30:19.117Z,2100.00
2019-05-23T12:31:19.108Z,2116.00
2019-05-23T12:32:19.100Z,2120.00
2019-05-23T12:33:19.084Z,2096.00
2019-05-23T12:34:19.100Z,2108.00
2019-05-23T12:35:19.064Z,2108.00
2019-05-23T12:36:19.055Z,2096.00
2019-05-23T12:37:20.636Z,2092.00
2019-05-23T12:38:19.044Z,2080.00
2019-05-23T12:39:19.016Z,2064.00
2019-05-23T12:40:19.054Z,2060.00
2019-05-23T12:41:19.007Z,2064.00
2019-05-23T12:42:18.982Z,2080.00
2019-05-23T12:43:18.974Z,2072.00
2019-05-23T12:44:19.144Z,2064.00
2019-05-23T12:45:18.952Z,2072.00