createdAt,value
2023-05-01T00:02:05.822Z,6.20
2023-05-01T00:04:34.237Z,6.68
2023-05-01T00:07:01.286Z,7.20
2023-05-01T00:09:28.671Z,6.32
2023-05-01T00:11:55.723Z,8.02
2023-05-01T00:14:22.698Z,7.28
2023-05-01T00:16:49.781Z,8.15
2023-05-01T00:19:18.887Z,8.82
2023-05-01T00:21:47.147Z,8.20
2023-05-01T00:24:17.364Z,8.40
2023-05-01T00:26:45.236Z,7.75
2023-05-01T00:29:12.448Z,8.05
2023-05-01T00:31:41.796Z,8.57
2023-05-01T00:36:36.570Z,7.70
2023-05-01T00:39:04.097Z,8.55
2023-05-01T00:41:31.106Z,8.38
2023-05-01T00:43:58.533Z,8.88
2023-05-01T00:46:25.822Z,8.18
2023-05-01T00:48:53.143Z,7.32
2023-05-01T00:51:20.570Z,7.55
2023-05-01T00:53:47.556Z,7.07
2023-05-01T00:56:15.399Z,8.00
2023-05-01T00:58:42.461Z,7.20
2023-05-01T01:01:10.201Z,7.50
2023-05-01T01:03:37.490Z,7.15
2023-05-01T01:06:06.260Z,7.60
2023-05-01T01:08:59.149Z,7.55
2023-05-01T01:12:14.259Z,8.85
2023-05-01T01:14:48.831Z,8.75
2023-05-01T01:17:37.894Z,9.63
2023-05-01T01:20:14.679Z,9.07
2023-05-01T01:22:43.852Z,10.10
2023-05-01T01:25:50.793Z,11.07
2023-05-01T01:28:23.568Z,9.20
2023-05-01T01:31:12.550Z,9.45
2023-05-01T01:34:13.504Z,10.07
2023-05-01T01:36:47.773Z,9.45
2023-05-01T01:39:51.867Z,8.93
2023-05-01T01:42:20.783Z,8.95
2023-05-01T01:44:55.103Z,10.35
2023-05-01T01:47:25.777Z,9.00
2023-05-01T01:49:52.957Z,10.18
2023-05-01T01:52:20.325Z,9.55
2023-05-01T01:54:51.187Z,9.52
2023-05-01T01:57:19.971Z,8.38
2023-05-01T01:59:48.252Z,10.02
2023-05-01T02:02:16.423Z,9.45
2023-05-01T02:04:43.554Z,9.68
2023-05-01T02:07:10.967Z,8.23
2023-05-01T02:09:37.955Z,9.75
2023-05-01T02:12:06.323Z,9.45
2023-05-01T02:14:33.271Z,9.95
2023-05-01T02:17:00.248Z,9.85
2023-05-01T02:19:27.723Z,9.77
2023-05-01T02:21:56.106Z,9.50
2023-05-01T02:24:24.515Z,9.00
2023-05-01T02:27:00.632Z,9.90
2023-05-01T02:29:28.330Z,8.60
2023-05-01T02:31:55.896Z,9.35
2023-05-01T02:34:22.971Z,9.10
2023-05-01T02:36:49.922Z,9.02
2023-05-01T02:39:16.986Z,9.63
2023-05-01T02:41:44.029Z,9.32
2023-05-01T02:44:11.046Z,9.20
2023-05-01T02:46:38.265Z,9.93
2023-05-01T02:49:06.200Z,9.13
2023-05-01T02:51:33.702Z,8.40
2023-05-01T02:54:00.706Z,9.45
2023-05-01T02:56:30.624Z,10.25
2023-05-01T02:58:57.645Z,9.30
2023-05-01T03:01:25.467Z,8.38
2023-05-01T03:03:52.591Z,9.02
2023-05-01T03:06:19.796Z,8.15
2023-05-01T03:08:47.970Z,8.95
2023-05-01T03:11:15.774Z,8.93
2023-05-01T03:13:42.819Z,8.80
2023-05-01T03:16:09.839Z,8.40
2023-05-01T03:18:36.815Z,9.93
2023-05-01T03:21:03.998Z,7.70
2023-05-01T03:23:31.631Z,8.63
2023-05-01T03:25:59.668Z,9.32
2023-05-01T03:28:27.521Z,9.70
2023-05-01T03:30:54.512Z,9.15
2023-05-01T03:33:22.116Z,9.52
2023-05-01T03:35:49.275Z,8.90
2023-05-01T03:38:16.569Z,9.50
2023-05-01T03:41:09.626Z,8.63
2023-05-01T03:43:52.306Z,9.88
2023-05-01T03:46:36.273Z,9.82
2023-05-01T03:49:04.461Z,8.65
2023-05-01T03:51:35.703Z,9.75
2023-05-01T03:54:03.572Z,10.10
2023-05-01T03:56:38.748Z,9.00
2023-05-01T03:59:06.629Z,9.25
2023-05-01T04:01:33.972Z,8.65
2023-05-01T04:04:02.374Z,9.65
2023-05-01T04:06:29.929Z,9.57
2023-05-01T04:08:56.953Z,10.10
2023-05-01T04:11:23.897Z,8.70
2023-05-01T04:13:51.000Z,10.32
2023-05-01T04:16:18.818Z,9.18
2023-05-01T04:18:46.034Z,10.48
2023-05-01T04:21:14.749Z,9.90
2023-05-01T04:23:41.771Z,10.00
2023-05-01T04:26:09.421Z,10.77
2023-05-01T04:28:36.625Z,10.07
2023-05-01T04:31:05.038Z,10.15
2023-05-01T04:33:32.080Z,9.45
2023-05-01T04:35:59.201Z,9.35
2023-05-01T04:38:26.686Z,9.60
2023-05-01T04:40:56.386Z,9.57
2023-05-01T04:43:23.793Z,8.95
2023-05-01T04:45:50.908Z,7.70
2023-05-01T04:48:17.939Z,8.30
2023-05-01T04:50:45.000Z,9.00
2023-05-01T04:53:11.983Z,8.52
2023-05-01T04:55:40.578Z,6.70
2023-05-01T04:58:13.432Z,6.38
2023-05-01T05:00:40.857Z,6.65
2023-05-01T05:03:11.111Z,6.00
2023-05-01T05:05:38.144Z,5.38
2023-05-01T05:08:07.554Z,5.50
2023-05-01T05:10:36.427Z,6.47
2023-05-01T05:13:29.641Z,5.50
2023-05-01T05:16:09.583Z,5.50
2023-05-01T05:18:36.647Z,6.00
2023-05-01T05:21:05.269Z,6.10
2023-05-01T05:23:32.638Z,6.28
2023-05-01T05:26:03.279Z,5.35
2023-05-01T05:28:31.340Z,4.93
2023-05-01T05:30:58.380Z,5.82
2023-05-01T05:33:26.297Z,5.55
2023-05-01T05:35:53.284Z,5.10
2023-05-01T05:38:24.956Z,4.88
2023-05-01T05:40:55.186Z,4.72
2023-05-01T05:43:24.125Z,5.15
2023-05-01T05:48:23.701Z,4.70
2023-05-01T05:50:53.536Z,3.88
2023-05-01T05:53:22.952Z,3.88
2023-05-01T05:55:51.725Z,3.75
2023-05-01T05:58:22.652Z,3.50
2023-05-01T06:00:50.219Z,3.58
2023-05-01T06:03:17.923Z,3.17
2023-05-01T06:05:45.292Z,2.90
2023-05-01T06:08:14.126Z,2.50
2023-05-01T06:10:42.739Z,2.97
2023-05-01T06:13:13.922Z,2.83
2023-05-01T06:15:45.456Z,2.72
2023-05-01T06:18:12.792Z,3.30
2023-05-01T06:20:39.976Z,3.40
2023-05-01T06:23:09.690Z,3.08
2023-05-01T06:25:59.065Z,2.97
2023-05-01T06:28:26.108Z,2.95
2023-05-01T06:30:53.286Z,3.40
2023-05-01T06:33:21.018Z,3.90
2023-05-01T06:36:00.146Z,3.28
2023-05-01T06:38:27.533Z,3.20
2023-05-01T06:40:54.832Z,2.90
2023-05-01T06:43:21.802Z,3.00
2023-05-01T06:45:48.831Z,3.28
2023-05-01T06:48:15.804Z,3.72
2023-05-01T06:50:42.830Z,3.65
2023-05-01T06:53:09.803Z,2.97
2023-05-01T06:55:36.862Z,3.67
2023-05-01T06:58:12.651Z,3.47
2023-05-01T07:00:50.501Z,2.90
2023-05-01T07:03:17.819Z,3.50
2023-05-01T07:05:44.945Z,2.83
2023-05-01T07:08:12.063Z,3.17
2023-05-01T07:10:41.746Z,3.25
2023-05-01T07:13:09.584Z,3.15
2023-05-01T07:15:36.740Z,2.92
2023-05-01T07:18:06.306Z,2.60
2023-05-01T07:20:33.541Z,2.80
2023-05-01T07:23:00.882Z,2.63
2023-05-01T07:25:27.877Z,3.42
2023-05-01T07:27:55.084Z,2.78
2023-05-01T07:30:22.111Z,2.90
2023-05-01T07:32:49.100Z,3.75
2023-05-01T07:35:16.253Z,3.50
2023-05-01T07:37:43.223Z,2.53
2023-05-01T07:40:10.960Z,3.30
2023-05-01T07:42:37.978Z,3.25
2023-05-01T07:45:05.519Z,2.88
2023-05-01T07:47:32.484Z,2.70
2023-05-01T07:50:01.056Z,2.65
2023-05-01T07:52:28.009Z,2.85
2023-05-01T07:54:55.145Z,2.53
2023-05-01T07:57:23.541Z,3.08
2023-05-01T07:59:57.268Z,2.65
2023-05-01T08:02:24.585Z,2.92
2023-05-01T08:04:51.914Z,3.25
2023-05-01T08:07:19.190Z,3.05
2023-05-01T08:09:46.573Z,2.75
2023-05-01T08:12:13.688Z,3.58
2023-05-01T08:14:40.676Z,3.03
2023-05-01T08:17:08.359Z,3.15
2023-05-01T08:19:35.585Z,3.28
2023-05-01T08:22:02.651Z,3.28
2023-05-01T08:24:29.997Z,3.33
2023-05-01T08:26:57.122Z,2.90
2023-05-01T08:29:24.106Z,3.00
2023-05-01T08:31:51.188Z,3.65
2023-05-01T08:34:18.481Z,3.50
2023-05-01T08:36:45.586Z,3.20
2023-05-01T08:39:12.692Z,2.60
2023-05-01T08:41:39.654Z,2.85
2023-05-01T08:44:07.598Z,2.95
2023-05-01T08:46:44.656Z,3.28
2023-05-01T08:49:15.122Z,3.17
2023-05-01T08:51:42.930Z,2.42
2023-05-01T08:54:09.858Z,2.67
2023-05-01T08:56:36.819Z,3.10
2023-05-01T08:59:04.843Z,3.17
2023-05-01T09:01:33.265Z,2.88
2023-05-01T09:04:02.874Z,3.58
2023-05-01T09:08:57.314Z,2.90
2023-05-01T09:11:24.374Z,2.70
2023-05-01T09:13:52.619Z,3.28
2023-05-01T09:16:20.012Z,3.03
2023-05-01T09:18:47.228Z,2.67
2023-05-01T09:21:14.258Z,2.33
2023-05-01T09:23:41.342Z,2.53
2023-05-01T09:26:08.672Z,2.10
2023-05-01T09:28:46.435Z,3.05
2023-05-01T09:31:29.072Z,2.42
2023-05-01T09:34:00.308Z,2.25
2023-05-01T09:36:28.911Z,2.63
2023-05-01T09:38:56.011Z,3.53
2023-05-01T09:41:23.022Z,2.17
2023-05-01T09:43:54.041Z,2.10
2023-05-01T09:46:22.896Z,2.10
2023-05-01T09:48:57.382Z,2.80
2023-05-01T09:51:29.049Z,1.90
2023-05-01T09:53:57.852Z,2.35
2023-05-01T09:56:26.800Z,2.70
2023-05-01T09:58:54.637Z,2.20
2023-05-01T10:01:41.177Z,2.03
2023-05-01T10:04:09.993Z,2.17
2023-05-01T10:06:38.031Z,2.63
2023-05-01T10:09:07.182Z,2.03
2023-05-01T10:11:52.279Z,3.03
2023-05-01T10:14:20.502Z,2.67
2023-05-01T10:16:47.520Z,2.30
2023-05-01T10:19:15.268Z,2.42
2023-05-01T10:21:42.714Z,2.80
2023-05-01T10:24:10.364Z,2.65
2023-05-01T10:26:37.525Z,2.15
2023-05-01T10:29:04.637Z,2.72
2023-05-01T10:31:33.453Z,2.47
2023-05-01T10:34:03.199Z,2.40
