createdAt,value
2022-09-13T00:00:54.850Z,17.73
2022-09-13T00:02:57.794Z,17.71
2022-09-13T00:05:00.361Z,17.67
2022-09-13T00:07:02.987Z,17.65
2022-09-13T00:09:05.634Z,17.63
2022-09-13T00:11:08.877Z,17.61
2022-09-13T00:13:14.479Z,17.58
2022-09-13T00:15:17.138Z,17.53
2022-09-13T00:17:19.684Z,17.48
2022-09-13T00:19:22.235Z,17.48
2022-09-13T00:21:25.660Z,17.47
2022-09-13T00:23:28.216Z,17.45
2022-09-13T00:25:31.539Z,17.42
2022-09-13T00:27:34.599Z,17.38
2022-09-13T00:29:38.505Z,17.34
2022-09-13T00:31:41.622Z,17.28
2022-09-13T00:33:44.382Z,17.25
2022-09-13T00:35:46.946Z,17.21
2022-09-13T00:37:49.542Z,17.17
2022-09-13T00:39:52.143Z,17.15
2022-09-13T00:41:54.739Z,17.11
2022-09-13T00:43:59.395Z,17.07
2022-09-13T00:46:03.382Z,17.05
2022-09-13T00:48:08.450Z,17.02
2022-09-13T00:50:19.820Z,17.00
2022-09-13T00:52:26.585Z,16.96
2022-09-13T00:54:36.158Z,16.94
2022-09-13T00:56:42.528Z,16.91
2022-09-13T00:58:49.988Z,16.88
2022-09-13T01:00:54.613Z,16.86
2022-09-13T01:03:02.937Z,16.81
2022-09-13T01:05:06.461Z,16.77
2022-09-13T01:07:12.948Z,16.75
2022-09-13T01:09:15.759Z,16.72
2022-09-13T01:11:27.502Z,16.71
2022-09-13T01:13:32.942Z,16.68
2022-09-13T01:15:35.453Z,16.61
2022-09-13T01:17:39.766Z,16.57
2022-09-13T01:19:43.817Z,16.73
2022-09-13T01:22:13.524Z,16.56
2022-09-13T01:24:50.157Z,16.53
2022-09-13T01:27:12.353Z,16.49
2022-09-13T01:29:55.857Z,16.46
2022-09-13T01:32:08.338Z,16.41
2022-09-13T01:34:24.507Z,16.43
2022-09-13T01:36:44.018Z,16.40
2022-09-13T01:38:59.186Z,16.35
2022-09-13T01:41:08.537Z,16.33
2022-09-13T01:43:28.233Z,16.31
2022-09-13T01:45:41.203Z,16.33
2022-09-13T01:47:54.385Z,16.35
2022-09-13T01:50:08.623Z,16.37
2022-09-13T01:52:19.226Z,16.33
2022-09-13T01:54:29.495Z,16.31
2022-09-13T01:56:39.579Z,16.32
2022-09-13T01:58:46.617Z,16.28
2022-09-13T02:00:55.848Z,16.29
2022-09-13T02:03:07.109Z,16.25
2022-09-13T02:05:17.190Z,16.23
2022-09-13T02:07:22.257Z,16.22
2022-09-13T02:09:28.809Z,16.21
2022-09-13T02:11:34.108Z,16.19
2022-09-13T02:13:39.410Z,16.14
2022-09-13T02:15:46.819Z,16.13
2022-09-13T02:17:55.508Z,16.09
2022-09-13T02:20:02.794Z,16.02
2022-09-13T02:22:08.904Z,15.99
2022-09-13T02:24:16.743Z,15.98
2022-09-13T02:26:22.561Z,15.94
2022-09-13T02:28:31.235Z,15.92
2022-09-13T02:30:40.259Z,15.90
2022-09-13T02:32:49.434Z,15.87
2022-09-13T02:34:55.921Z,15.90
2022-09-13T02:37:02.370Z,15.88
2022-09-13T02:39:10.362Z,15.85
2022-09-13T02:41:19.136Z,15.87
2022-09-13T02:43:28.787Z,15.84
2022-09-13T02:45:35.534Z,15.84
2022-09-13T02:47:45.421Z,15.82
2022-09-13T02:49:56.419Z,15.82
2022-09-13T02:52:11.252Z,15.82
2022-09-13T02:54:25.004Z,15.80
2022-09-13T02:56:47.304Z,15.74
2022-09-13T02:58:57.776Z,15.69
2022-09-13T03:01:00.358Z,15.63
2022-09-13T03:03:06.891Z,15.60
2022-09-13T03:05:10.307Z,15.60
2022-09-13T03:07:15.761Z,15.59
2022-09-13T03:09:19.244Z,15.58
2022-09-13T03:11:34.003Z,15.56
2022-09-13T03:13:55.527Z,15.56
2022-09-13T03:16:07.552Z,15.58
2022-09-13T03:18:21.589Z,15.55
2022-09-13T03:20:34.340Z,15.55
2022-09-13T03:23:15.934Z,15.52
2022-09-13T03:25:29.572Z,15.51
2022-09-13T03:27:36.554Z,15.49
2022-09-13T03:29:48.398Z,15.47
2022-09-13T03:31:54.559Z,15.44
2022-09-13T03:34:00.552Z,15.46
2022-09-13T03:36:09.554Z,15.46
2022-09-13T03:38:16.542Z,15.41
2022-09-13T03:40:27.603Z,15.40
2022-09-13T03:42:38.736Z,15.39
2022-09-13T03:44:45.122Z,15.37
2022-09-13T03:46:50.000Z,15.34
2022-09-13T03:48:54.318Z,15.35
2022-09-13T03:50:57.264Z,15.41
2022-09-13T03:53:06.437Z,15.42
2022-09-13T03:55:09.665Z,15.37
2022-09-13T03:57:15.452Z,15.36
2022-09-13T03:59:20.620Z,15.34
2022-09-13T04:01:25.370Z,15.31
2022-09-13T04:03:28.008Z,15.26
2022-09-13T04:05:30.935Z,15.22
2022-09-13T04:07:36.002Z,15.20
2022-09-13T04:09:39.276Z,15.19
2022-09-13T04:11:41.781Z,15.17
2022-09-13T04:13:45.685Z,15.14
2022-09-13T04:15:48.209Z,15.09
2022-09-13T04:17:50.811Z,15.09
2022-09-13T04:19:53.352Z,15.05
2022-09-13T04:21:56.903Z,15.02
2022-09-13T04:23:59.465Z,15.02
2022-09-13T04:26:02.821Z,14.99
2022-09-13T04:28:05.427Z,14.95
2022-09-13T04:30:11.546Z,14.90
2022-09-13T04:32:14.132Z,14.89
2022-09-13T04:34:17.353Z,14.88
2022-09-13T04:36:22.896Z,14.87
2022-09-13T04:38:25.444Z,14.87
2022-09-13T04:40:28.099Z,14.85
2022-09-13T04:42:30.687Z,14.81
2022-09-13T04:44:33.468Z,14.80
2022-09-13T04:46:37.446Z,14.83
2022-09-13T04:48:39.994Z,14.87
2022-09-13T04:50:43.096Z,14.85
2022-09-13T04:52:45.720Z,14.88
2022-09-13T04:54:48.615Z,14.88
2022-09-13T04:56:51.151Z,14.88
2022-09-13T04:58:55.061Z,14.92
2022-09-13T05:01:02.198Z,14.96
2022-09-13T05:03:06.181Z,14.98
2022-09-13T05:05:09.788Z,14.97
2022-09-13T05:07:12.405Z,14.98
2022-09-13T05:09:15.819Z,15.01
2022-09-13T05:11:18.445Z,14.93
2022-09-13T05:13:21.092Z,14.93
2022-09-13T05:15:23.725Z,14.92
2022-09-13T05:17:27.307Z,14.91
2022-09-13T05:19:31.207Z,14.91
2022-09-13T05:21:33.729Z,14.92
2022-09-13T05:23:36.647Z,14.93
2022-09-13T05:25:39.181Z,14.89
2022-09-13T05:27:41.703Z,14.90
2022-09-13T05:29:44.344Z,14.89
2022-09-13T05:31:47.077Z,14.91
2022-09-13T05:33:54.532Z,14.94
2022-09-13T05:35:58.584Z,15.01
2022-09-13T05:38:01.252Z,15.06
2022-09-13T05:40:12.531Z,15.03
2022-09-13T05:42:15.464Z,15.08
2022-09-13T05:44:17.966Z,15.14
2022-09-13T05:46:22.332Z,15.10
2022-09-13T05:48:25.691Z,15.17
2022-09-13T05:50:56.932Z,15.23
2022-09-13T05:52:57.108Z,15.26
2022-09-13T05:55:01.814Z,15.24
2022-09-13T05:57:05.076Z,15.19
2022-09-13T05:59:08.848Z,15.21
2022-09-13T06:01:13.064Z,15.26
2022-09-13T06:03:15.579Z,15.28
2022-09-13T06:05:18.187Z,15.30
2022-09-13T06:07:20.712Z,15.31
2022-09-13T06:09:24.621Z,15.32
2022-09-13T06:11:27.327Z,15.32
2022-09-13T06:13:30.900Z,15.36
2022-09-13T06:15:33.437Z,15.42
2022-09-13T06:17:36.035Z,15.45
2022-09-13T06:19:39.761Z,15.47
2022-09-13T06:21:42.298Z,15.53
2022-09-13T06:23:47.625Z,15.57
2022-09-13T06:25:51.505Z,15.66
2022-09-13T06:27:54.476Z,15.68
2022-09-13T06:29:57.000Z,15.67
2022-09-13T06:31:59.546Z,15.68
2022-09-13T06:34:03.328Z,15.69
2022-09-13T06:36:08.274Z,15.73
2022-09-13T06:38:10.844Z,15.75
2022-09-13T06:40:13.730Z,15.78
2022-09-13T06:42:18.500Z,15.81
2022-09-13T06:44:21.031Z,15.83
2022-09-13T06:46:25.078Z,15.86
2022-09-13T06:48:28.189Z,15.89
2022-09-13T06:50:31.135Z,15.92
2022-09-13T06:52:33.672Z,15.94
2022-09-13T06:54:36.196Z,15.99
2022-09-13T06:56:39.564Z,16.01
2022-09-13T06:58:45.849Z,16.05
2022-09-13T07:00:50.060Z,16.07
2022-09-13T07:02:55.504Z,16.09
2022-09-13T07:04:58.024Z,16.12
2022-09-13T07:07:00.923Z,16.16
2022-09-13T07:09:06.801Z,16.19
2022-09-13T07:11:10.077Z,16.20
2022-09-13T07:13:12.653Z,16.23
2022-09-13T07:15:18.981Z,16.27
2022-09-13T07:17:21.507Z,16.32
2022-09-13T07:19:28.173Z,16.34
2022-09-13T07:21:30.820Z,16.37
2022-09-13T07:23:33.768Z,16.40
2022-09-13T07:25:36.298Z,16.42
2022-09-13T07:27:38.792Z,16.46
2022-09-13T07:29:41.348Z,16.50
2022-09-13T07:31:46.964Z,16.51
2022-09-13T07:33:54.279Z,16.55
2022-09-13T07:35:57.491Z,16.52
2022-09-13T07:38:00.063Z,16.54
2022-09-13T07:40:03.344Z,16.58
2022-09-13T07:42:06.270Z,16.61
2022-09-13T07:44:11.005Z,16.66
2022-09-13T07:46:15.268Z,16.71
2022-09-13T07:48:19.180Z,16.76
2022-09-13T07:50:21.816Z,16.76
2022-09-13T07:52:24.463Z,16.82
2022-09-13T07:54:27.281Z,16.86
2022-09-13T07:56:31.437Z,16.92
2022-09-13T07:58:35.703Z,16.96
2022-09-13T08:00:38.247Z,16.98
2022-09-13T08:02:40.946Z,17.04
2022-09-13T08:04:44.887Z,17.08
2022-09-13T08:06:47.787Z,17.13
2022-09-13T08:08:50.352Z,17.16
2022-09-13T08:10:52.845Z,17.21
2022-09-13T08:12:55.369Z,17.28
2022-09-13T08:14:57.967Z,17.33
2022-09-13T08:17:01.273Z,17.37
2022-09-13T08:19:06.324Z,17.39
2022-09-13T08:21:10.172Z,17.44
2022-09-13T08:23:13.700Z,17.48
2022-09-13T08:25:16.244Z,17.51
2022-09-13T08:27:19.281Z,17.54
2022-09-13T08:29:21.817Z,17.58
2022-09-13T08:31:24.357Z,17.61
2022-09-13T08:33:26.943Z,17.65
2022-09-13T08:35:30.080Z,17.68
2022-09-13T08:37:35.272Z,17.72
2022-09-13T08:39:37.771Z,17.75
2022-09-13T08:42:11.272Z,17.77
2022-09-13T08:44:23.253Z,17.82
2022-09-13T08:46:30.194Z,17.87
2022-09-13T08:48:35.955Z,17.91
2022-09-13T08:50:40.285Z,17.95
2022-09-13T08:52:54.759Z,18.02
2022-09-13T08:54:58.626Z,18.09
2022-09-13T08:57:09.845Z,18.13
2022-09-13T08:59:31.865Z,18.18
2022-09-13T09:01:51.805Z,18.19
2022-09-13T09:03:59.853Z,18.22
2022-09-13T09:06:02.468Z,18.26
2022-09-13T09:08:14.185Z,18.32
2022-09-13T09:10:18.580Z,18.32
2022-09-13T09:12:31.509Z,18.35
2022-09-13T09:14:39.545Z,18.38
2022-09-13T09:16:46.307Z,18.46
2022-09-13T09:18:50.544Z,18.49
2022-09-13T09:20:56.410Z,18.51
2022-09-13T09:23:04.012Z,18.57
2022-09-13T09:25:12.513Z,18.59
2022-09-13T09:27:16.990Z,18.61
2022-09-13T09:29:25.066Z,18.62
2022-09-13T09:31:39.082Z,18.62
2022-09-13T09:33:57.124Z,18.62
2022-09-13T09:36:07.891Z,18.66
2022-09-13T09:38:37.135Z,18.79
2022-09-13T09:40:41.293Z,18.93
2022-09-13T09:42:46.130Z,18.97
2022-09-13T09:44:52.324Z,19.18
2022-09-13T09:46:58.624Z,19.21
2022-09-13T09:49:31.492Z,19.27
2022-09-13T09:51:34.739Z,19.37
2022-09-13T09:53:42.056Z,19.43
2022-09-13T09:55:48.800Z,19.55
2022-09-13T09:57:54.079Z,19.65
2022-09-13T10:00:13.160Z,19.88
2022-09-13T10:02:20.389Z,19.90
2022-09-13T10:04:23.861Z,19.91
2022-09-13T10:06:30.023Z,19.92
2022-09-13T10:08:35.140Z,19.90
2022-09-13T10:10:42.382Z,19.89
2022-09-13T10:12:51.528Z,19.89
2022-09-13T10:15:05.678Z,19.92
2022-09-13T10:17:18.542Z,19.94
2022-09-13T10:19:26.615Z,19.98
2022-09-13T10:21:29.887Z,20.04
2022-09-13T10:23:34.355Z,20.09
2022-09-13T10:25:37.856Z,20.14
2022-09-13T10:27:43.674Z,20.20
2022-09-13T10:29:51.243Z,20.26
2022-09-13T10:31:55.326Z,20.32
2022-09-13T10:34:01.584Z,20.34
2022-09-13T10:36:08.371Z,20.35
2022-09-13T10:38:25.141Z,20.40
2022-09-13T10:40:30.953Z,20.34
2022-09-13T10:42:33.694Z,20.31
2022-09-13T10:44:42.003Z,20.29
2022-09-13T10:46:50.546Z,20.28
2022-09-13T10:48:56.023Z,20.33
2022-09-13T10:51:04.960Z,20.31
2022-09-13T10:53:32.407Z,20.32
2022-09-13T10:55:37.602Z,20.50
2022-09-13T10:57:40.166Z,20.43
2022-09-13T10:59:42.717Z,20.48
2022-09-13T11:01:53.462Z,20.54
2022-09-13T11:04:32.508Z,20.62
2022-09-13T11:06:42.449Z,20.68
2022-09-13T11:08:57.446Z,20.78
2022-09-13T11:11:11.251Z,20.85
2022-09-13T11:13:23.726Z,20.92
2022-09-13T11:15:41.799Z,20.98
2022-09-13T11:18:07.316Z,21.03
2022-09-13T11:20:27.217Z,21.09
2022-09-13T11:22:52.513Z,21.18
2022-09-13T11:25:14.908Z,21.25
2022-09-13T11:27:29.881Z,21.31
2022-09-13T11:29:49.266Z,21.34
2022-09-13T11:32:01.271Z,21.36
2022-09-13T11:34:29.887Z,21.40
2022-09-13T11:36:47.291Z,21.43
2022-09-13T11:39:03.756Z,21.50
2022-09-13T11:41:16.206Z,21.45
2022-09-13T11:43:37.280Z,21.53
2022-09-13T11:45:48.305Z,21.56
2022-09-13T11:48:21.519Z,21.61
2022-09-13T11:50:30.742Z,21.67
2022-09-13T11:52:46.987Z,21.74
2022-09-13T11:55:00.467Z,21.82
2022-09-13T11:57:06.751Z,21.91
2022-09-13T11:59:19.924Z,21.99
2022-09-13T12:01:27.456Z,22.08
2022-09-13T12:03:38.333Z,22.09
2022-09-13T12:05:49.218Z,22.12
2022-09-13T12:07:57.549Z,22.16
2022-09-13T12:10:07.618Z,22.15
2022-09-13T12:12:13.486Z,22.13
2022-09-13T12:14:21.183Z,22.13
2022-09-13T12:16:27.576Z,22.19
2022-09-13T12:18:34.326Z,22.31
2022-09-13T12:20:40.904Z,22.49
2022-09-13T12:22:46.393Z,22.64
2022-09-13T12:24:53.548Z,22.77
2022-09-13T12:27:02.293Z,22.89
2022-09-13T12:29:12.771Z,22.96
2022-09-13T12:31:19.855Z,23.04
2022-09-13T12:33:22.983Z,23.13
2022-09-13T12:35:30.836Z,23.22
2022-09-13T12:37:51.466Z,23.34
2022-09-13T12:40:12.163Z,23.51
2022-09-13T12:42:48.454Z,23.84
2022-09-13T12:45:33.620Z,24.26
2022-09-13T12:47:56.603Z,24.36
2022-09-13T12:50:41.927Z,24.36
2022-09-13T12:52:46.396Z,24.42
2022-09-13T12:55:44.882Z,24.40
2022-09-13T12:57:51.297Z,24.38
2022-09-13T13:00:11.162Z,24.40
2022-09-13T13:02:33.747Z,24.62
2022-09-13T13:04:37.434Z,24.78
2022-09-13T13:06:48.835Z,24.84
2022-09-13T13:08:54.136Z,24.88
2022-09-13T13:11:07.356Z,24.96
2022-09-13T13:13:20.549Z,24.98
2022-09-13T13:15:57.995Z,24.99
2022-09-13T13:18:24.258Z,25.09
2022-09-13T13:20:48.650Z,25.14
2022-09-13T13:22:52.476Z,25.14
2022-09-13T13:24:56.439Z,25.19
2022-09-13T13:26:59.729Z,25.19
2022-09-13T13:29:19.770Z,25.18
2022-09-13T13:31:37.716Z,25.14
2022-09-13T13:33:49.408Z,25.04
2022-09-13T13:35:52.034Z,24.94
2022-09-13T13:37:54.682Z,24.86
2022-09-13T13:40:29.173Z,24.86
2022-09-13T13:42:35.290Z,24.94
2022-09-13T13:45:19.932Z,25.14
2022-09-13T13:47:45.231Z,25.29
2022-09-13T13:49:52.682Z,25.42
2022-09-13T13:52:29.716Z,25.54
2022-09-13T13:54:59.363Z,25.59
2022-09-13T13:57:01.979Z,25.60
2022-09-13T13:59:12.012Z,25.59
2022-09-13T14:01:22.006Z,25.58
2022-09-13T14:03:40.087Z,25.59
2022-09-13T14:05:50.042Z,25.61
2022-09-13T14:08:30.684Z,25.67
2022-09-13T14:10:43.370Z,25.65
2022-09-13T14:13:06.391Z,25.61
2022-09-13T14:15:22.545Z,25.58
2022-09-13T14:18:03.499Z,25.57
2022-09-13T14:20:12.096Z,25.53
2022-09-13T14:22:19.381Z,25.47
2022-09-13T14:24:24.499Z,25.45
2022-09-13T14:26:27.487Z,25.43
2022-09-13T14:28:30.823Z,25.49
2022-09-13T14:30:37.550Z,25.50
2022-09-13T14:32:46.067Z,25.58
2022-09-13T14:34:55.834Z,25.64
2022-09-13T14:37:01.509Z,25.73
2022-09-13T14:39:04.812Z,25.81
2022-09-13T14:41:16.600Z,25.89
2022-09-13T14:43:21.335Z,25.90
2022-09-13T14:45:28.514Z,25.88
2022-09-13T14:47:35.486Z,25.83
2022-09-13T14:49:47.359Z,25.76
2022-09-13T14:51:55.458Z,25.69
2022-09-13T14:54:02.438Z,25.64
2022-09-13T14:56:09.248Z,25.62
2022-09-13T14:58:19.441Z,25.63
2022-09-13T15:00:25.557Z,25.64
2022-09-13T15:02:32.377Z,25.64
2022-09-13T15:04:37.069Z,25.63
2022-09-13T15:06:44.354Z,25.67
2022-09-13T15:08:48.895Z,25.63
2022-09-13T15:10:51.715Z,25.60
2022-09-13T15:12:56.673Z,25.51
2022-09-13T15:15:23.326Z,25.43
2022-09-13T15:17:25.837Z,25.32
2022-09-13T15:19:32.029Z,25.23
2022-09-13T15:21:37.713Z,25.17
2022-09-13T15:23:44.039Z,25.10
2022-09-13T15:25:52.966Z,25.02
2022-09-13T15:27:57.363Z,24.94
2022-09-13T15:30:02.883Z,24.90
2022-09-13T15:32:06.605Z,24.92
2022-09-13T15:34:13.795Z,24.93
2022-09-13T15:36:27.977Z,24.95
2022-09-13T15:38:32.533Z,24.95
2022-09-13T15:40:45.755Z,24.93
2022-09-13T15:42:49.688Z,24.92
2022-09-13T15:44:52.356Z,24.89
2022-09-13T15:46:56.870Z,24.87
2022-09-13T15:49:02.418Z,24.83
2022-09-13T15:51:08.323Z,24.80
2022-09-13T15:53:13.511Z,24.75
2022-09-13T15:55:16.246Z,24.71
2022-09-13T15:57:23.610Z,24.69
2022-09-13T15:59:26.257Z,24.66
2022-09-13T16:01:29.224Z,24.62
2022-09-13T16:03:32.389Z,24.59
2022-09-13T16:05:36.452Z,24.54
2022-09-13T16:07:39.973Z,24.51
2022-09-13T16:09:43.101Z,24.48
2022-09-13T16:11:46.414Z,24.42
2022-09-13T16:13:50.286Z,24.37
2022-09-13T16:15:57.184Z,24.30
2022-09-13T16:18:00.311Z,24.23
2022-09-13T16:20:03.355Z,24.18
2022-09-13T16:22:09.672Z,24.12
2022-09-13T16:24:14.857Z,24.06
2022-09-13T16:26:17.693Z,24.02
2022-09-13T16:28:21.095Z,23.95
2022-09-13T16:30:24.997Z,23.89
2022-09-13T16:32:27.555Z,23.84
2022-09-13T16:34:30.117Z,23.79
2022-09-13T16:36:34.051Z,23.75
2022-09-13T16:38:36.607Z,23.71
2022-09-13T16:40:40.020Z,23.66
2022-09-13T16:42:42.543Z,23.61
2022-09-13T16:44:45.439Z,23.57
2022-09-13T16:46:49.562Z,23.54
2022-09-13T16:48:55.019Z,23.53
2022-09-13T16:51:03.052Z,23.53
2022-09-13T16:53:05.575Z,23.51
2022-09-13T16:55:09.316Z,23.48
2022-09-13T16:57:13.906Z,23.46
2022-09-13T16:59:16.459Z,23.42
2022-09-13T17:01:21.847Z,23.36
2022-09-13T17:03:25.812Z,23.36
2022-09-13T17:05:28.752Z,23.33
2022-09-13T17:07:31.306Z,23.29
2022-09-13T17:09:33.948Z,23.27
2022-09-13T17:11:39.332Z,23.26
2022-09-13T17:13:43.169Z,23.24
2022-09-13T17:15:45.930Z,23.20
2022-09-13T17:17:48.477Z,23.17
2022-09-13T17:19:52.542Z,23.15
2022-09-13T17:21:57.351Z,23.14
2022-09-13T17:24:00.221Z,23.14
2022-09-13T17:26:02.745Z,23.10
2022-09-13T17:28:05.952Z,23.06
2022-09-13T17:30:11.281Z,23.05
2022-09-13T17:32:13.851Z,23.04
2022-09-13T17:34:16.407Z,23.02
2022-09-13T17:36:20.704Z,23.01
2022-09-13T17:38:23.829Z,22.99
2022-09-13T17:40:26.435Z,22.94
2022-09-13T17:42:29.068Z,22.90
2022-09-13T17:44:31.624Z,22.90
2022-09-13T17:46:34.628Z,22.84
2022-09-13T17:48:37.186Z,22.79
2022-09-13T17:50:39.803Z,22.75
2022-09-13T17:52:43.723Z,22.71
2022-09-13T17:54:46.468Z,22.69
2022-09-13T17:56:51.713Z,22.70
2022-09-13T17:58:54.312Z,22.69
2022-09-13T18:01:03.746Z,22.69
2022-09-13T18:03:06.388Z,22.70
2022-09-13T18:05:13.370Z,22.69
2022-09-13T18:07:16.341Z,22.68
2022-09-13T18:09:21.392Z,22.67
2022-09-13T18:11:23.932Z,22.66
2022-09-13T18:13:26.551Z,22.65
2022-09-13T18:15:29.084Z,22.62
2022-09-13T18:17:31.709Z,22.61
2022-09-13T18:19:45.772Z,22.62
2022-09-13T18:21:49.168Z,22.61
2022-09-13T18:23:53.678Z,22.59
2022-09-13T18:26:10.846Z,22.59
2022-09-13T18:28:13.658Z,22.60
2022-09-13T18:30:17.580Z,22.59
2022-09-13T18:32:20.231Z,22.59
2022-09-13T18:34:27.700Z,22.59
2022-09-13T18:36:33.187Z,22.54
2022-09-13T18:38:37.325Z,22.50
2022-09-13T18:40:39.898Z,22.41
2022-09-13T18:42:45.035Z,22.35
2022-09-13T18:44:47.833Z,22.29
2022-09-13T18:46:51.355Z,22.25
2022-09-13T18:48:57.579Z,22.19
2022-09-13T18:51:01.419Z,22.13
2022-09-13T18:53:04.285Z,22.07
2022-09-13T18:55:07.853Z,22.02
2022-09-13T18:57:10.359Z,22.01
2022-09-13T18:59:14.389Z,21.96
2022-09-13T19:01:19.445Z,21.93
2022-09-13T19:03:22.310Z,21.89
2022-09-13T19:05:26.753Z,21.84
2022-09-13T19:07:29.455Z,21.79
2022-09-13T19:09:32.137Z,21.77
2022-09-13T19:11:52.031Z,21.74
2022-09-13T19:13:54.604Z,21.72
2022-09-13T19:16:02.488Z,21.70
2022-09-13T19:18:05.072Z,21.67
2022-09-13T19:22:11.755Z,21.62
2022-09-13T19:24:17.566Z,21.60
2022-09-13T19:26:22.865Z,21.60
2022-09-13T19:28:25.431Z,21.59
2022-09-13T19:30:27.950Z,21.59
2022-09-13T19:32:31.921Z,21.59
2022-09-13T19:34:34.449Z,21.56
2022-09-13T19:36:39.028Z,21.57
2022-09-13T19:38:43.864Z,21.55
2022-09-13T19:40:56.942Z,21.55
2022-09-13T19:42:59.753Z,21.54
2022-09-13T19:45:02.329Z,21.54
2022-09-13T19:49:31.287Z,21.53
2022-09-13T19:51:35.805Z,21.52
2022-09-13T19:53:56.008Z,21.54
2022-09-13T19:55:59.385Z,21.52
2022-09-13T19:58:04.062Z,21.52
2022-09-13T20:00:08.078Z,21.51
2022-09-13T20:02:11.750Z,21.50
2022-09-13T20:04:16.823Z,21.47
2022-09-13T20:06:21.865Z,21.45
2022-09-13T20:08:25.069Z,21.44
2022-09-13T20:10:28.682Z,21.43
2022-09-13T20:12:31.236Z,21.45
2022-09-13T20:14:34.304Z,21.44
2022-09-13T20:16:38.417Z,21.42
2022-09-13T20:18:41.038Z,21.38
2022-09-13T20:20:43.962Z,21.37
2022-09-13T20:22:47.848Z,21.34
2022-09-13T20:24:50.427Z,21.32
2022-09-13T20:26:53.045Z,21.30
2022-09-13T20:29:00.759Z,21.26
2022-09-13T20:31:03.339Z,21.25
2022-09-13T20:33:06.920Z,21.25
2022-09-13T20:35:11.060Z,21.25
2022-09-13T20:37:13.789Z,21.23
2022-09-13T20:39:18.090Z,21.23
2022-09-13T20:41:21.786Z,21.23
2022-09-13T20:43:24.346Z,21.21
2022-09-13T20:45:27.084Z,21.20
2022-09-13T20:47:29.600Z,21.17
2022-09-13T20:49:32.143Z,21.18
2022-09-13T20:51:34.956Z,21.17
2022-09-13T20:53:39.025Z,21.17
2022-09-13T20:55:43.553Z,21.15
2022-09-13T20:57:48.266Z,21.14
2022-09-13T20:59:51.543Z,21.13
2022-09-13T21:01:54.875Z,21.10
2022-09-13T21:03:58.127Z,21.10
2022-09-13T21:06:01.692Z,21.08
2022-09-13T21:08:21.936Z,21.06
2022-09-13T21:10:26.049Z,21.06
2022-09-13T21:12:30.917Z,21.05
2022-09-13T21:14:33.936Z,21.02
2022-09-13T21:16:39.457Z,21.01
2022-09-13T21:18:43.794Z,21.04
2022-09-13T21:20:55.401Z,21.02
2022-09-13T21:22:57.946Z,21.01
2022-09-13T21:25:00.476Z,21.01
2022-09-13T21:27:03.216Z,20.99
2022-09-13T21:29:09.074Z,20.98
2022-09-13T21:31:16.114Z,20.96
2022-09-13T21:33:22.063Z,20.95
2022-09-13T21:35:24.691Z,20.94
2022-09-13T21:37:27.949Z,20.94
2022-09-13T21:39:30.735Z,20.95
2022-09-13T21:41:34.250Z,20.94
2022-09-13T21:43:37.855Z,20.92
2022-09-13T21:45:41.794Z,20.90
2022-09-13T21:47:44.992Z,20.87
2022-09-13T21:49:47.531Z,20.86
2022-09-13T21:51:54.029Z,20.83
2022-09-13T21:53:59.173Z,20.81
2022-09-13T21:56:03.063Z,20.81
2022-09-13T21:58:05.589Z,20.78
2022-09-13T22:00:09.595Z,20.77
2022-09-13T22:02:14.354Z,20.76
2022-09-13T22:04:19.130Z,20.77
2022-09-13T22:06:23.516Z,20.78
2022-09-13T22:08:26.100Z,20.78
2022-09-13T22:10:28.617Z,20.78
2022-09-13T22:12:31.172Z,20.78
2022-09-13T22:14:33.721Z,20.78
2022-09-13T22:16:37.917Z,20.77
2022-09-13T22:18:42.135Z,20.74
2022-09-13T22:20:44.708Z,20.72
2022-09-13T22:22:47.272Z,20.69
2022-09-13T22:24:49.864Z,20.69
2022-09-13T22:26:54.050Z,20.65
2022-09-13T22:28:58.349Z,20.64
2022-09-13T22:31:05.522Z,20.62
2022-09-13T22:33:08.405Z,20.60
2022-09-13T22:35:12.378Z,20.60
2022-09-13T22:37:15.513Z,20.60
2022-09-13T22:39:18.804Z,20.58
2022-09-13T22:41:24.063Z,20.56
2022-09-13T22:43:27.358Z,20.55
2022-09-13T22:45:29.925Z,20.53
2022-09-13T22:47:32.504Z,20.51
2022-09-13T22:49:35.037Z,20.50
2022-09-13T22:51:38.942Z,20.48
2022-09-13T22:53:44.403Z,20.46
2022-09-13T22:55:47.900Z,20.46
2022-09-13T22:57:53.601Z,20.45
2022-09-13T22:59:58.855Z,20.45
2022-09-13T23:02:02.363Z,20.43
2022-09-13T23:04:05.701Z,20.43
2022-09-13T23:06:11.425Z,20.40
2022-09-13T23:08:15.304Z,20.38
2022-09-13T23:10:17.992Z,20.39
2022-09-13T23:12:20.502Z,20.39
2022-09-13T23:14:23.132Z,20.38
2022-09-13T23:16:27.399Z,20.36
2022-09-13T23:18:29.998Z,20.37
2022-09-13T23:20:32.744Z,20.34
2022-09-13T23:22:35.272Z,20.33
2022-09-13T23:24:39.222Z,20.33
2022-09-13T23:26:42.434Z,20.32
2022-09-13T23:28:46.810Z,20.29
2022-09-13T23:30:49.374Z,20.29
2022-09-13T23:32:52.161Z,20.28
2022-09-13T23:34:54.698Z,20.26
2022-09-13T23:36:57.219Z,20.28
2022-09-13T23:39:02.823Z,20.29
2022-09-13T23:41:06.988Z,20.27
2022-09-13T23:43:09.500Z,20.24
2022-09-13T23:45:13.123Z,20.24
2022-09-13T23:47:15.639Z,20.21
2022-09-13T23:49:18.516Z,20.19
2022-09-13T23:51:23.896Z,20.17
2022-09-13T23:53:26.522Z,20.15
2022-09-13T23:55:29.212Z,20.15
2022-09-13T23:57:33.148Z,20.14
2022-09-13T23:59:35.684Z,20.12
