createdAt,value
2023-05-01T00:00:19.994Z,11.45
2023-05-01T00:02:49.855Z,11.20
2023-05-01T00:05:19.575Z,11.40
2023-05-01T00:07:49.154Z,10.95
2023-05-01T00:10:18.964Z,11.05
2023-05-01T00:12:48.660Z,11.10
2023-05-01T00:15:18.765Z,11.55
2023-05-01T00:17:48.566Z,12.32
2023-05-01T00:20:18.505Z,13.23
2023-05-01T00:22:48.073Z,13.45
2023-05-01T00:25:17.595Z,12.88
2023-05-01T00:27:47.507Z,12.75
2023-05-01T00:30:17.234Z,14.10
2023-05-01T00:32:46.798Z,13.23
2023-05-01T00:35:16.367Z,13.60
2023-05-01T00:37:45.916Z,13.07
2023-05-01T00:40:15.441Z,13.68
2023-05-01T00:42:45.044Z,11.93
2023-05-01T00:45:16.155Z,12.98
2023-05-01T00:47:45.777Z,11.57
2023-05-01T00:50:15.824Z,13.02
2023-05-01T00:52:47.010Z,12.45
2023-05-01T00:55:16.476Z,13.02
2023-05-01T00:57:46.181Z,11.75
2023-05-01T01:00:16.220Z,10.73
2023-05-01T01:02:45.833Z,10.65
2023-05-01T01:05:15.489Z,10.95
2023-05-01T01:08:14.582Z,10.40
2023-05-01T01:11:07.201Z,9.65
2023-05-01T01:13:54.755Z,9.48
2023-05-01T01:16:47.007Z,10.30
2023-05-01T01:19:56.033Z,8.80
2023-05-01T01:22:28.653Z,9.23
2023-05-01T01:25:37.957Z,9.75
2023-05-01T01:28:36.676Z,9.18
2023-05-01T01:31:34.980Z,8.93
2023-05-01T01:34:29.491Z,9.35
2023-05-01T01:37:16.051Z,8.75
2023-05-01T01:40:01.214Z,9.70
2023-05-01T01:42:45.086Z,8.68
2023-05-01T01:45:25.498Z,7.07
2023-05-01T01:47:56.591Z,7.68
2023-05-01T01:50:29.052Z,9.45
2023-05-01T01:53:02.299Z,8.77
2023-05-01T01:55:35.039Z,8.30
2023-05-01T01:58:07.266Z,10.07
2023-05-01T02:00:37.837Z,9.68
2023-05-01T02:03:08.615Z,9.82
2023-05-01T02:05:41.094Z,8.85
2023-05-01T02:08:12.809Z,9.45
2023-05-01T02:10:44.053Z,8.27
2023-05-01T02:13:15.849Z,9.05
2023-05-01T02:15:47.266Z,7.68
2023-05-01T02:18:18.012Z,8.00
2023-05-01T02:20:47.799Z,8.65
2023-05-01T02:23:17.876Z,8.00
2023-05-01T02:25:50.840Z,7.88
2023-05-01T02:28:25.281Z,7.18
2023-05-01T02:30:55.174Z,7.72
2023-05-01T02:33:24.876Z,7.85
2023-05-01T02:35:57.294Z,8.07
2023-05-01T02:38:27.101Z,7.85
2023-05-01T02:41:00.224Z,7.68
2023-05-01T02:43:30.830Z,7.78
2023-05-01T02:46:01.508Z,7.50
2023-05-01T02:48:33.087Z,9.32
2023-05-01T02:51:03.664Z,7.65
2023-05-01T02:53:34.391Z,8.18
2023-05-01T02:56:06.238Z,8.75
2023-05-01T02:58:37.057Z,8.27
2023-05-01T03:01:07.151Z,8.63
2023-05-01T03:03:37.363Z,8.05
2023-05-01T03:06:07.804Z,8.18
2023-05-01T03:08:38.212Z,8.52
2023-05-01T03:11:08.993Z,9.13
2023-05-01T03:13:38.665Z,8.88
2023-05-01T03:16:09.317Z,8.23
2023-05-01T03:18:38.937Z,7.95
2023-05-01T03:21:08.522Z,8.27
2023-05-01T03:23:39.978Z,8.00
2023-05-01T03:26:09.644Z,9.23
2023-05-01T03:28:39.446Z,8.82
2023-05-01T03:31:09.173Z,8.23
2023-05-01T03:33:38.829Z,8.18
2023-05-01T03:36:08.958Z,9.00
2023-05-01T03:38:38.554Z,8.55
2023-05-01T03:41:08.131Z,7.57
2023-05-01T03:43:37.965Z,7.85
2023-05-01T03:46:08.268Z,8.27
2023-05-01T03:48:38.014Z,8.60
2023-05-01T03:51:07.839Z,7.75
2023-05-01T03:53:38.460Z,9.10
2023-05-01T03:56:08.287Z,9.98
2023-05-01T03:58:37.959Z,10.00
2023-05-01T04:01:07.663Z,8.68
2023-05-01T04:03:37.533Z,8.13
2023-05-01T04:06:07.925Z,8.35
2023-05-01T04:08:38.008Z,8.18
2023-05-01T04:11:08.315Z,7.90
2023-05-01T04:13:38.104Z,7.90
2023-05-01T04:16:08.507Z,7.07
2023-05-01T04:18:38.154Z,7.18
2023-05-01T04:21:08.178Z,6.97
2023-05-01T04:23:37.760Z,6.85
2023-05-01T04:26:07.848Z,7.57
2023-05-01T04:28:37.494Z,7.15
2023-05-01T04:31:07.708Z,8.15
2023-05-01T04:33:37.277Z,7.68
2023-05-01T04:36:07.021Z,7.10
2023-05-01T04:38:38.815Z,7.82
2023-05-01T04:41:08.422Z,7.80
2023-05-01T04:43:38.066Z,7.75
2023-05-01T04:46:07.769Z,7.95
2023-05-01T04:48:38.058Z,7.00
2023-05-01T04:51:07.665Z,7.18
2023-05-01T04:53:38.295Z,7.50
2023-05-01T04:56:08.080Z,7.05
2023-05-01T04:58:37.658Z,7.30
2023-05-01T05:01:07.296Z,7.85
2023-05-01T05:03:37.169Z,7.55
2023-05-01T05:06:06.980Z,8.23
2023-05-01T05:08:36.615Z,7.35
2023-05-01T05:11:06.203Z,7.45
2023-05-01T05:13:35.942Z,7.10
2023-05-01T05:16:05.617Z,7.75
2023-05-01T05:18:35.315Z,7.50
2023-05-01T05:21:12.164Z,6.60
2023-05-01T05:23:41.766Z,7.10
2023-05-01T05:26:11.273Z,7.20
2023-05-01T05:28:40.778Z,6.07
2023-05-01T05:31:10.623Z,7.15
2023-05-01T05:33:40.317Z,6.70
2023-05-01T05:36:09.873Z,7.20
2023-05-01T05:38:40.267Z,7.25
2023-05-01T05:41:09.855Z,6.20
2023-05-01T05:43:39.388Z,6.88
2023-05-01T05:46:09.026Z,6.35
2023-05-01T05:48:38.557Z,6.13
2023-05-01T05:51:08.149Z,5.63
2023-05-01T05:53:37.878Z,6.65
2023-05-01T05:56:07.657Z,6.90
2023-05-01T05:58:37.392Z,6.95
2023-05-01T06:01:08.369Z,6.70
2023-05-01T06:03:39.006Z,5.85
2023-05-01T06:06:09.594Z,7.05
2023-05-01T06:08:40.247Z,6.00
2023-05-01T06:11:11.445Z,6.32
2023-05-01T06:13:41.133Z,6.45
2023-05-01T06:16:10.834Z,6.68
2023-05-01T06:18:40.469Z,6.32
2023-05-01T06:21:10.211Z,6.47
2023-05-01T06:23:39.907Z,6.88
2023-05-01T06:26:09.681Z,6.72
2023-05-01T06:28:39.230Z,6.63
2023-05-01T06:31:08.989Z,6.93
2023-05-01T06:33:39.022Z,6.80
2023-05-01T06:36:08.924Z,6.45
2023-05-01T06:38:38.550Z,6.55
2023-05-01T06:41:08.798Z,6.65
2023-05-01T06:43:38.421Z,6.32
2023-05-01T06:46:08.092Z,7.43
2023-05-01T06:48:37.674Z,6.30
2023-05-01T06:51:07.496Z,6.97
2023-05-01T06:53:38.499Z,6.05
2023-05-01T06:56:08.567Z,6.68
2023-05-01T06:58:38.172Z,6.60
2023-05-01T07:01:07.852Z,8.27
2023-05-01T07:03:37.484Z,7.22
2023-05-01T07:06:07.485Z,6.72
2023-05-01T07:08:37.188Z,6.65
2023-05-01T07:11:06.881Z,6.55
2023-05-01T07:13:37.076Z,6.88
2023-05-01T07:16:06.918Z,6.68
2023-05-01T07:18:37.209Z,6.93
2023-05-01T07:21:07.285Z,6.93
2023-05-01T07:23:36.853Z,6.68
2023-05-01T07:26:07.479Z,7.35
2023-05-01T07:28:37.057Z,6.93
2023-05-01T07:31:09.022Z,6.45
2023-05-01T07:33:38.696Z,6.45
2023-05-01T07:36:11.047Z,6.30
2023-05-01T07:38:40.646Z,6.13
2023-05-01T07:41:10.270Z,6.97
2023-05-01T07:43:39.820Z,6.32
2023-05-01T07:46:09.477Z,6.60
2023-05-01T07:48:39.613Z,6.60
2023-05-01T07:51:09.311Z,7.25
2023-05-01T07:53:38.813Z,6.28
2023-05-01T07:56:10.331Z,6.22
2023-05-01T07:58:42.589Z,6.25
2023-05-01T08:01:12.272Z,6.13
2023-05-01T08:03:42.140Z,6.25
2023-05-01T08:06:11.806Z,6.38
2023-05-01T08:08:41.546Z,5.50
2023-05-01T08:11:13.677Z,7.25
2023-05-01T08:13:43.274Z,6.65
2023-05-01T08:16:12.944Z,6.40
2023-05-01T08:18:42.553Z,6.50
2023-05-01T08:21:13.210Z,6.60
2023-05-01T08:23:42.796Z,6.72
2023-05-01T08:26:12.358Z,6.32
2023-05-01T08:28:42.082Z,6.70
2023-05-01T08:31:11.759Z,6.63
2023-05-01T08:33:43.736Z,6.10
2023-05-01T08:36:13.967Z,7.03
2023-05-01T08:38:43.855Z,7.85
2023-05-01T08:41:23.430Z,6.90
2023-05-01T08:43:53.073Z,6.65
2023-05-01T08:46:47.268Z,6.45
2023-05-01T08:49:21.575Z,6.10
2023-05-01T08:51:54.632Z,6.97
2023-05-01T08:54:25.300Z,6.55
2023-05-01T08:56:58.006Z,6.90
2023-05-01T08:59:30.345Z,7.20
2023-05-01T09:02:03.741Z,7.28
2023-05-01T09:04:37.134Z,6.97
2023-05-01T09:07:07.436Z,7.82
2023-05-01T09:09:37.530Z,6.60
2023-05-01T09:12:26.575Z,6.50
2023-05-01T09:14:59.726Z,6.80
2023-05-01T09:17:30.570Z,6.65
2023-05-01T09:20:00.181Z,6.65
2023-05-01T09:22:32.361Z,6.75
2023-05-01T09:25:02.348Z,6.78
2023-05-01T09:27:37.416Z,6.50
2023-05-01T09:30:09.315Z,6.95
2023-05-01T09:32:41.408Z,7.25
2023-05-01T09:35:14.537Z,6.80
2023-05-01T09:37:44.844Z,6.22
2023-05-01T09:40:16.668Z,6.07
2023-05-01T09:42:54.574Z,7.25
2023-05-01T09:45:25.164Z,7.07
2023-05-01T09:47:55.542Z,6.75
2023-05-01T09:50:34.735Z,6.65
2023-05-01T09:53:06.713Z,7.63
2023-05-01T09:55:36.969Z,6.68
2023-05-01T09:58:06.606Z,7.13
2023-05-01T10:00:53.652Z,6.60
2023-05-01T10:03:23.672Z,7.65
2023-05-01T10:05:53.393Z,7.07
2023-05-01T10:08:23.039Z,7.30
2023-05-01T10:11:06.920Z,6.95
2023-05-01T10:13:36.666Z,6.20
2023-05-01T10:16:09.255Z,7.32
2023-05-01T10:18:40.088Z,9.45
2023-05-01T10:21:12.147Z,9.88
2023-05-01T10:23:42.037Z,9.35
2023-05-01T10:26:15.565Z,8.55
2023-05-01T10:28:46.357Z,8.02
2023-05-01T10:31:16.207Z,7.65
2023-05-01T10:33:47.212Z,6.75
2023-05-01T10:36:33.910Z,6.45
2023-05-01T10:39:03.649Z,6.53
2023-05-01T10:42:15.897Z,7.32
2023-05-01T10:44:47.964Z,7.78
2023-05-01T10:47:52.283Z,7.72
2023-05-01T10:50:21.977Z,7.25
2023-05-01T10:53:21.269Z,7.75
2023-05-01T10:55:51.930Z,6.85
2023-05-01T10:59:00.791Z,7.55
2023-05-01T11:01:47.436Z,7.63
2023-05-01T11:04:58.059Z,6.83
2023-05-01T11:07:28.924Z,6.57
2023-05-01T11:10:03.453Z,7.07
2023-05-01T11:12:54.565Z,7.15
2023-05-01T11:15:35.522Z,7.40
2023-05-01T11:18:07.555Z,7.50
2023-05-01T11:20:49.394Z,7.40
2023-05-01T11:23:20.212Z,8.40
2023-05-01T11:25:50.378Z,9.50
2023-05-01T11:28:23.371Z,9.68
2023-05-01T11:30:53.315Z,14.43
2023-05-01T11:33:27.575Z,13.00
2023-05-01T11:36:01.992Z,13.10
2023-05-01T11:38:32.052Z,11.90
2023-05-01T11:41:03.561Z,10.68
2023-05-01T11:43:33.578Z,10.52
2023-05-01T11:46:06.338Z,11.13
2023-05-01T11:48:38.696Z,11.60
2023-05-01T11:51:17.627Z,22.65
2023-05-01T11:54:12.532Z,31.25
2023-05-01T11:56:43.903Z,41.72
2023-05-01T11:59:18.869Z,51.28
2023-05-01T12:01:49.053Z,51.80
2023-05-01T12:04:31.556Z,47.67
2023-05-01T12:07:01.968Z,41.38
2023-05-01T12:09:31.924Z,38.30
2023-05-01T12:12:03.600Z,38.05
2023-05-01T12:14:33.381Z,36.92
2023-05-01T12:17:05.132Z,33.80
2023-05-01T12:19:35.184Z,32.65
2023-05-01T12:22:09.163Z,33.40
2023-05-01T12:24:39.621Z,70.85
2023-05-01T12:27:10.953Z,58.58
2023-05-01T12:29:44.359Z,45.05
2023-05-01T12:32:13.980Z,40.13
2023-05-01T12:34:47.096Z,37.72
2023-05-01T12:37:16.847Z,36.20
2023-05-01T12:39:47.137Z,33.00
2023-05-01T12:42:18.547Z,31.35
2023-05-01T12:44:48.273Z,33.67
2023-05-01T12:47:17.988Z,29.27
2023-05-01T12:49:47.732Z,32.63
2023-05-01T12:52:17.224Z,29.05
2023-05-01T12:54:46.961Z,27.25
2023-05-01T12:57:18.609Z,24.35
2023-05-01T12:59:51.084Z,25.83
2023-05-01T13:02:20.873Z,24.85
2023-05-01T13:04:51.709Z,22.25
2023-05-01T13:07:22.157Z,21.67
2023-05-01T13:10:00.435Z,22.10
2023-05-01T13:12:31.424Z,21.20
2023-05-01T13:15:01.879Z,22.58
2023-05-01T13:17:34.439Z,20.00
2023-05-01T13:20:07.882Z,19.33
2023-05-01T13:22:39.583Z,17.55
2023-05-01T13:25:25.011Z,16.88
2023-05-01T13:27:55.490Z,17.25
2023-05-01T13:30:35.165Z,19.45
2023-05-01T13:33:09.373Z,18.10
2023-05-01T13:35:41.275Z,22.80
2023-05-01T13:38:14.279Z,18.58
2023-05-01T13:40:43.899Z,17.27
2023-05-01T13:43:18.719Z,18.33
2023-05-01T13:45:49.051Z,18.17
2023-05-01T13:48:20.578Z,18.92
2023-05-01T13:50:50.291Z,18.65
2023-05-01T13:53:19.877Z,18.55
2023-05-01T13:55:49.599Z,17.00
2023-05-01T13:58:19.296Z,16.02
2023-05-01T14:00:48.964Z,17.98
2023-05-01T14:03:20.365Z,17.63
2023-05-01T14:05:51.205Z,17.20
2023-05-01T14:08:24.198Z,17.67
2023-05-01T14:10:53.790Z,16.70
2023-05-01T14:13:23.742Z,16.58
2023-05-01T14:15:54.268Z,18.63
2023-05-01T14:18:24.395Z,17.05
2023-05-01T14:20:55.009Z,18.45
2023-05-01T14:23:26.477Z,17.85
2023-05-01T14:25:56.012Z,19.95
2023-05-01T14:28:25.568Z,17.80
2023-05-01T14:30:56.475Z,19.35
2023-05-01T14:33:27.829Z,19.58
2023-05-01T14:35:57.412Z,19.92
2023-05-01T14:38:29.165Z,18.48
2023-05-01T14:40:59.358Z,19.08
2023-05-01T14:43:29.976Z,19.20
2023-05-01T14:45:59.702Z,20.10
2023-05-01T14:48:36.755Z,17.30
2023-05-01T14:51:11.852Z,17.50
2023-05-01T14:53:45.368Z,16.88
2023-05-01T14:56:15.368Z,17.10
2023-05-01T14:58:44.936Z,15.43
2023-05-01T15:01:15.316Z,17.15
2023-05-01T15:03:45.618Z,17.95
2023-05-01T15:06:15.421Z,18.23
2023-05-01T15:08:45.124Z,16.30
2023-05-01T15:11:15.963Z,16.77
2023-05-01T15:13:46.829Z,16.02
2023-05-01T15:16:17.441Z,16.10
2023-05-01T15:18:46.962Z,16.58
2023-05-01T15:21:16.551Z,15.15
2023-05-01T15:23:46.800Z,15.30
2023-05-01T15:26:16.625Z,17.15
2023-05-01T15:28:46.226Z,14.73
2023-05-01T15:31:15.987Z,15.93
2023-05-01T15:33:46.663Z,14.98
2023-05-01T15:36:16.200Z,14.30
2023-05-01T15:38:45.736Z,15.52
2023-05-01T15:41:16.888Z,13.68
2023-05-01T15:43:47.921Z,13.95
2023-05-01T15:46:17.816Z,13.55
2023-05-01T15:48:48.081Z,13.07
2023-05-01T15:51:18.007Z,12.80
2023-05-01T15:53:47.697Z,13.13
2023-05-01T15:56:17.216Z,14.20
2023-05-01T15:58:46.766Z,13.73
2023-05-01T16:01:17.745Z,12.77
2023-05-01T16:03:49.662Z,13.38
2023-05-01T16:06:19.616Z,13.30
2023-05-01T16:08:49.194Z,12.48
2023-05-01T16:11:18.867Z,13.57
2023-05-01T16:13:49.394Z,13.43
2023-05-01T16:16:26.464Z,13.43
2023-05-01T16:18:58.363Z,12.80
2023-05-01T16:21:29.316Z,13.82
2023-05-01T16:23:59.078Z,12.73
2023-05-01T16:26:30.486Z,13.02
2023-05-01T16:29:06.874Z,13.13
2023-05-01T16:31:48.816Z,13.40
2023-05-01T16:34:20.113Z,13.68
2023-05-01T16:36:49.720Z,13.38
2023-05-01T16:39:22.426Z,12.93
2023-05-01T16:41:53.595Z,13.27
2023-05-01T16:44:24.697Z,13.82
2023-05-01T16:47:00.186Z,14.27
2023-05-01T16:49:29.944Z,13.63
2023-05-01T16:52:01.933Z,12.98
2023-05-01T16:54:37.242Z,13.18
2023-05-01T16:57:06.991Z,13.25
2023-05-01T16:59:36.719Z,13.30
2023-05-01T17:02:07.364Z,13.63
2023-05-01T17:04:37.184Z,12.95
2023-05-01T17:07:06.923Z,13.52
2023-05-01T17:09:36.440Z,14.45
2023-05-01T17:12:07.109Z,14.27
2023-05-01T17:14:36.656Z,14.35
2023-05-01T17:17:09.383Z,13.80
2023-05-01T17:19:43.045Z,14.88
2023-05-01T17:22:12.929Z,13.02
2023-05-01T17:24:42.974Z,14.90
2023-05-01T17:27:12.623Z,14.85
2023-05-01T17:29:43.194Z,16.25
2023-05-01T17:32:15.895Z,15.27
2023-05-01T17:34:49.948Z,13.25
2023-05-01T17:37:19.591Z,13.73
2023-05-01T17:39:49.393Z,15.40
2023-05-01T17:42:19.013Z,13.95
2023-05-01T17:44:48.707Z,12.65
2023-05-01T17:47:18.224Z,14.23
2023-05-01T17:49:47.896Z,14.63
2023-05-01T17:52:17.526Z,14.30
2023-05-01T17:54:47.081Z,13.50
2023-05-01T17:57:16.627Z,13.68
2023-05-01T17:59:46.164Z,13.80
2023-05-01T18:02:15.881Z,14.73
2023-05-01T18:04:45.606Z,13.77
2023-05-01T18:07:15.214Z,13.88
2023-05-01T18:09:44.900Z,14.35
2023-05-01T18:12:14.578Z,14.25
2023-05-01T18:14:44.196Z,13.50
2023-05-01T18:17:14.294Z,13.27
2023-05-01T18:19:43.958Z,15.77
2023-05-01T18:22:13.646Z,16.05
2023-05-01T18:24:43.420Z,16.35
2023-05-01T18:27:13.700Z,15.95
2023-05-01T18:29:43.275Z,16.27
2023-05-01T18:32:13.860Z,17.90
2023-05-01T18:34:44.152Z,16.55
2023-05-01T18:37:13.762Z,16.35
2023-05-01T18:39:43.406Z,15.98
2023-05-01T18:42:13.071Z,14.77
2023-05-01T18:44:42.839Z,14.85
2023-05-01T18:47:12.410Z,14.20
2023-05-01T18:49:42.126Z,14.70
2023-05-01T18:52:11.878Z,14.85
2023-05-01T18:54:41.502Z,14.23
2023-05-01T18:57:11.098Z,15.13
2023-05-01T18:59:41.304Z,14.13
2023-05-01T19:02:11.806Z,14.65
2023-05-01T19:04:55.941Z,14.60
2023-05-01T19:07:28.031Z,14.77
2023-05-01T19:09:58.132Z,15.90
2023-05-01T19:12:28.090Z,15.95
2023-05-01T19:14:57.687Z,15.07
2023-05-01T19:17:28.617Z,15.63
2023-05-01T19:19:58.450Z,17.83
2023-05-01T19:22:28.439Z,15.77
2023-05-01T19:24:58.005Z,16.40
2023-05-01T19:27:27.773Z,15.95
2023-05-01T19:29:57.671Z,16.25
2023-05-01T19:32:27.370Z,16.63
2023-05-01T19:34:58.289Z,16.85
2023-05-01T19:37:29.705Z,15.60
2023-05-01T19:39:59.445Z,16.70
2023-05-01T19:42:32.162Z,14.80
2023-05-01T19:45:01.741Z,15.80
2023-05-01T19:47:31.298Z,15.23
2023-05-01T19:50:01.087Z,15.02
2023-05-01T19:52:31.939Z,16.25
2023-05-01T19:55:03.958Z,14.38
2023-05-01T19:57:33.909Z,14.25
2023-05-01T20:00:03.530Z,14.32
2023-05-01T20:02:33.153Z,14.05
2023-05-01T20:05:02.725Z,14.50
2023-05-01T20:07:32.753Z,14.13
2023-05-01T20:10:02.433Z,14.25
2023-05-01T20:12:33.885Z,15.00
2023-05-01T20:15:03.539Z,15.35
2023-05-01T20:17:33.742Z,14.65
2023-05-01T20:20:03.469Z,15.68
2023-05-01T20:22:32.943Z,16.67
2023-05-01T20:25:02.468Z,16.02
2023-05-01T20:27:31.978Z,15.52
2023-05-01T20:30:01.768Z,14.32
2023-05-01T20:32:31.611Z,17.45
2023-05-01T20:35:02.005Z,17.13
2023-05-01T20:37:31.576Z,16.27
2023-05-01T20:40:01.451Z,15.93
2023-05-01T20:42:31.349Z,16.17
2023-05-01T20:45:00.995Z,17.55
2023-05-01T20:47:31.143Z,19.02
2023-05-01T20:50:01.815Z,16.58
2023-05-01T20:52:31.312Z,18.23
2023-05-01T20:55:01.729Z,16.85
2023-05-01T20:57:31.254Z,15.82
2023-05-01T21:00:02.218Z,17.08
2023-05-01T21:02:32.701Z,15.00
2023-05-01T21:05:02.362Z,15.65
2023-05-01T21:07:32.337Z,16.02
2023-05-01T21:10:01.914Z,15.98
2023-05-01T21:12:31.468Z,14.57
2023-05-01T21:15:01.012Z,15.15
2023-05-01T21:17:35.208Z,15.30
2023-05-01T21:20:12.346Z,14.88
2023-05-01T21:22:43.955Z,15.07
2023-05-01T21:25:17.837Z,15.73
2023-05-01T21:27:47.513Z,15.48
2023-05-01T21:30:19.302Z,15.40
2023-05-01T21:32:49.197Z,16.02
2023-05-01T21:35:20.719Z,16.15
2023-05-01T21:37:50.737Z,16.20
2023-05-01T21:40:21.329Z,14.70
2023-05-01T21:42:51.572Z,16.83
2023-05-01T21:45:22.462Z,16.85
2023-05-01T21:47:53.071Z,16.85
2023-05-01T21:50:23.379Z,15.43
2023-05-01T21:52:52.990Z,15.70
2023-05-01T21:55:27.130Z,15.68
2023-05-01T21:57:56.868Z,16.52
2023-05-01T22:00:26.459Z,16.40
2023-05-01T22:02:57.572Z,17.65
2023-05-01T22:05:27.616Z,14.88
2023-05-01T22:07:57.196Z,15.75
2023-05-01T22:10:26.978Z,16.45
2023-05-01T22:12:56.580Z,23.55
2023-05-01T22:15:26.272Z,23.77
2023-05-01T22:17:56.109Z,16.40
2023-05-01T22:20:25.808Z,15.68
2023-05-01T22:22:55.352Z,31.77
2023-05-01T22:36:15.832Z,15.93
2023-05-01T22:38:45.491Z,15.35
2023-05-01T22:41:16.714Z,17.08
2023-05-01T22:43:46.396Z,15.50
2023-05-01T22:46:15.909Z,15.27
2023-05-01T22:48:45.472Z,15.10
2023-05-01T22:51:15.083Z,18.23
2023-05-01T22:53:44.732Z,16.95
2023-05-01T22:56:14.277Z,16.27
2023-05-01T22:58:44.552Z,17.23
2023-05-01T23:01:14.136Z,16.15
2023-05-01T23:03:43.831Z,19.20
2023-05-01T23:06:13.667Z,18.83
2023-05-01T23:08:43.619Z,17.88
2023-05-01T23:11:14.969Z,15.00
2023-05-01T23:13:48.810Z,15.50
2023-05-01T23:16:19.208Z,15.15
2023-05-01T23:18:48.879Z,15.38
2023-05-01T23:21:20.188Z,15.45
2023-05-01T23:23:49.926Z,15.20
2023-05-01T23:26:34.679Z,15.82
2023-05-01T23:29:04.342Z,15.95
2023-05-01T23:31:33.904Z,14.60
2023-05-01T23:34:06.502Z,30.45
2023-05-01T23:36:36.016Z,18.38
2023-05-01T23:39:05.614Z,14.60
2023-05-01T23:41:35.243Z,15.93
2023-05-01T23:44:05.048Z,15.40
2023-05-01T23:46:34.722Z,15.65
2023-05-01T23:49:04.487Z,15.00
2023-05-01T23:51:34.890Z,14.25
2023-05-01T23:54:05.981Z,14.10
2023-05-01T23:56:35.817Z,13.70
2023-05-01T23:59:05.405Z,14.50
