createdAt,value
2019-03-28T00:00:11.846Z,68.29
2019-03-28T00:01:11.885Z,68.38
2019-03-28T00:02:11.991Z,68.29
2019-03-28T00:03:12.003Z,68.29
2019-03-28T00:04:12.016Z,68.29
2019-03-28T00:05:12.005Z,68.86
2019-03-28T00:06:12.334Z,68.29
2019-03-28T00:07:12.061Z,68.09
2019-03-28T00:08:12.708Z,68.09
2019-03-28T00:09:12.118Z,68.19
2019-03-28T00:10:12.259Z,68.29
2019-03-28T00:11:12.191Z,67.99
2019-03-28T00:12:12.235Z,68.67
2019-03-28T00:13:12.545Z,68.19
2019-03-28T00:14:12.466Z,67.90
2019-03-28T00:15:12.318Z,68.29
2019-03-28T00:16:12.344Z,68.19
2019-03-28T00:17:12.378Z,68.19
2019-03-28T00:19:12.430Z,68.19
2019-03-28T00:20:12.771Z,68.48
2019-03-28T00:21:12.554Z,68.38
2019-03-28T00:22:12.528Z,68.29
2019-03-28T00:23:12.557Z,68.19
2019-03-28T00:24:12.690Z,67.90
2019-03-28T00:25:12.993Z,68.38
2019-03-28T00:26:12.648Z,68.19
2019-03-28T00:27:13.092Z,68.19
2019-03-28T00:28:12.722Z,68.19
2019-03-28T00:29:12.751Z,68.48
2019-03-28T00:30:12.778Z,68.19
2019-03-28T00:31:12.803Z,68.76
2019-03-28T00:32:12.863Z,68.19
2019-03-28T00:33:12.894Z,68.38
2019-03-28T00:34:13.212Z,68.57
2019-03-28T00:35:13.033Z,68.38
2019-03-28T00:36:13.109Z,68.38
2019-03-28T00:37:13.003Z,68.19
2019-03-28T00:38:13.021Z,68.38
2019-03-28T00:39:13.160Z,68.38
2019-03-28T00:40:13.083Z,68.09
2019-03-28T00:41:13.423Z,68.19
2019-03-28T00:42:13.147Z,68.19
2019-03-28T00:43:13.232Z,68.38
2019-03-28T00:44:13.258Z,68.57
2019-03-28T00:45:13.240Z,68.38
2019-03-28T00:46:13.270Z,68.57
2019-03-28T00:47:13.303Z,68.67
2019-03-28T00:48:13.684Z,68.48
2019-03-28T00:49:13.432Z,68.67
2019-03-28T00:50:13.465Z,68.67
2019-03-28T00:52:13.461Z,68.76
2019-03-28T00:53:13.537Z,68.67
2019-03-28T00:54:13.518Z,68.67
2019-03-28T00:55:14.001Z,68.67
2019-03-28T00:56:13.590Z,68.63
2019-03-28T00:57:13.609Z,68.48
2019-03-28T00:58:13.646Z,68.67
2019-03-28T00:59:13.671Z,69.06
2019-03-28T01:00:14.295Z,68.67
2019-03-28T01:01:14.035Z,68.86
2019-03-28T01:02:13.824Z,68.96
2019-03-28T01:03:13.820Z,69.06
2019-03-28T01:04:13.982Z,69.06
2019-03-28T01:05:13.862Z,69.24
2019-03-28T01:06:13.963Z,68.96
2019-03-28T01:07:14.285Z,69.53
2019-03-28T01:08:14.006Z,68.96
2019-03-28T01:09:13.987Z,69.15
2019-03-28T01:10:14.020Z,69.24
2019-03-28T01:11:14.053Z,69.15
2019-03-28T01:12:14.075Z,69.24
2019-03-28T01:13:14.424Z,69.06
2019-03-28T01:14:14.204Z,69.06
2019-03-28T01:15:14.173Z,69.15
2019-03-28T01:16:14.288Z,69.24
2019-03-28T01:17:14.283Z,69.31
2019-03-28T01:18:14.263Z,69.31
2019-03-28T01:20:14.633Z,69.15
2019-03-28T01:21:14.418Z,69.24
2019-03-28T01:22:14.385Z,69.34
2019-03-28T01:23:14.419Z,69.15
2019-03-28T01:24:14.449Z,69.34
2019-03-28T01:25:14.481Z,69.63
2019-03-28T01:26:14.522Z,69.24
2019-03-28T01:27:14.853Z,69.34
2019-03-28T01:28:14.569Z,69.06
2019-03-28T01:29:14.707Z,69.34
2019-03-28T01:30:14.792Z,69.34
2019-03-28T01:31:14.669Z,69.24
2019-03-28T01:32:14.699Z,69.24
2019-03-28T01:33:14.725Z,69.24
2019-03-28T01:34:15.057Z,69.24
2019-03-28T01:35:14.943Z,69.24
2019-03-28T01:36:14.874Z,69.15
2019-03-28T01:37:14.858Z,69.24
2019-03-28T01:38:14.889Z,69.15
2019-03-28T01:39:14.963Z,69.44
2019-03-28T01:40:14.948Z,69.34
2019-03-28T01:41:15.374Z,69.44
2019-03-28T01:42:15.057Z,69.34
2019-03-28T01:43:15.040Z,69.53
2019-03-28T01:44:15.071Z,69.40
2019-03-28T01:45:15.101Z,69.53
2019-03-28T01:46:15.136Z,69.53
2019-03-28T01:47:15.217Z,69.15
2019-03-28T01:49:15.229Z,68.86
2019-03-28T01:50:15.450Z,69.15
2019-03-28T01:51:15.287Z,69.15
2019-03-28T01:52:15.333Z,69.12
2019-03-28T01:53:15.350Z,69.12
2019-03-28T01:54:15.381Z,69.15
2019-03-28T01:55:15.710Z,69.06
2019-03-28T01:56:15.439Z,68.92
2019-03-28T01:58:15.501Z,69.15
2019-03-28T01:59:15.538Z,69.12
2019-03-28T02:00:15.568Z,69.34
2019-03-28T02:01:15.798Z,68.92
2019-03-28T02:02:15.928Z,69.15
2019-03-28T02:03:15.660Z,69.15
2019-03-28T02:04:15.694Z,69.06
2019-03-28T02:05:15.730Z,69.06
2019-03-28T02:06:15.752Z,69.02
2019-03-28T02:07:15.782Z,69.24
2019-03-28T02:08:15.818Z,69.15
2019-03-28T02:09:16.144Z,68.67
2019-03-28T02:10:15.878Z,68.76
2019-03-28T02:11:15.907Z,69.34
2019-03-28T02:12:15.990Z,69.15
2019-03-28T02:13:15.972Z,68.63
2019-03-28T02:14:16.009Z,69.34
2019-03-28T02:15:16.027Z,69.12
2019-03-28T02:16:16.409Z,68.67
2019-03-28T02:17:16.095Z,69.34
2019-03-28T02:18:16.136Z,68.57
2019-03-28T02:19:16.161Z,68.76
2019-03-28T02:20:16.184Z,68.96
2019-03-28T02:21:16.212Z,68.86
2019-03-28T02:22:16.298Z,69.12
2019-03-28T02:23:16.630Z,68.67
2019-03-28T02:24:16.314Z,68.54
2019-03-28T02:25:17.247Z,68.76
2019-03-28T02:26:16.375Z,68.76
2019-03-28T02:27:24.030Z,68.76
2019-03-28T02:28:16.431Z,68.76
2019-03-28T02:29:16.473Z,68.54
2019-03-28T02:30:16.792Z,68.76
2019-03-28T02:32:16.611Z,68.73
2019-03-28T02:33:16.593Z,68.96
2019-03-28T02:34:16.626Z,68.63
2019-03-28T02:35:16.697Z,69.12
2019-03-28T02:36:16.685Z,69.31
2019-03-28T02:37:17.062Z,68.96
2019-03-28T02:38:16.742Z,69.24
2019-03-28T02:40:17.086Z,69.15
2019-03-28T02:41:16.833Z,69.12
2019-03-28T02:42:16.917Z,69.24
2019-03-28T02:43:16.906Z,69.12
2019-03-28T02:44:17.587Z,68.83
2019-03-28T02:45:17.009Z,69.31
2019-03-28T02:46:17.007Z,69.12
2019-03-28T02:47:17.024Z,69.73
2019-03-28T02:48:17.116Z,70.11
2019-03-28T02:49:17.087Z,69.98
2019-03-28T02:50:17.420Z,69.92
2019-03-28T02:51:17.146Z,69.69
2019-03-28T02:52:17.181Z,69.63
2019-03-28T02:53:17.217Z,69.79
2019-03-28T02:54:17.238Z,69.31
2019-03-28T02:55:17.273Z,69.53
2019-03-28T02:57:17.644Z,69.34
2019-03-28T02:58:17.502Z,69.44
2019-03-28T02:59:17.464Z,69.24
2019-03-28T03:00:17.422Z,69.02
2019-03-28T03:01:17.463Z,69.06
2019-03-28T03:02:17.484Z,69.15
2019-03-28T03:03:17.824Z,69.12
2019-03-28T03:04:17.556Z,69.63
2019-03-28T03:05:17.582Z,69.15
2019-03-28T03:06:17.765Z,69.31
2019-03-28T03:07:17.660Z,69.12
2019-03-28T03:08:17.721Z,69.24
2019-03-28T03:09:18.007Z,69.15
2019-03-28T03:10:17.895Z,69.24
2019-03-28T03:11:17.777Z,69.06
2019-03-28T03:12:17.851Z,69.50
2019-03-28T03:13:17.947Z,69.44
2019-03-28T03:14:18.013Z,69.50
2019-03-28T03:16:17.918Z,69.44
2019-03-28T03:17:18.307Z,69.40
2019-03-28T03:18:21.354Z,69.50
2019-03-28T03:19:18.073Z,69.53
2019-03-28T03:20:18.100Z,69.53
2019-03-28T03:21:18.139Z,69.44
2019-03-28T03:22:18.136Z,69.53
2019-03-28T03:23:19.923Z,69.50
2019-03-28T03:24:18.172Z,69.50
2019-03-28T03:25:18.259Z,69.50
2019-03-28T03:26:18.382Z,68.83
2019-03-28T03:27:18.278Z,68.86
2019-03-28T03:28:18.300Z,69.44
2019-03-28T03:29:18.322Z,69.50
2019-03-28T03:30:18.709Z,68.86
2019-03-28T03:31:21.443Z,69.53
2019-03-28T03:32:18.588Z,69.12
2019-03-28T03:33:18.443Z,69.31
2019-03-28T03:34:18.628Z,69.12
2019-03-28T03:35:18.524Z,69.50
2019-03-28T03:36:18.597Z,69.15
2019-03-28T03:37:19.026Z,69.21
2019-03-28T03:38:18.607Z,69.60
2019-03-28T03:39:18.642Z,69.69
2019-03-28T03:40:18.671Z,69.69
2019-03-28T03:41:18.744Z,69.73
2019-03-28T03:42:18.727Z,69.63
2019-03-28T03:43:18.774Z,69.92
2019-03-28T03:44:19.087Z,69.73
2019-03-28T03:45:18.824Z,69.73
2019-03-28T03:46:18.852Z,69.50
2019-03-28T03:47:19.551Z,69.24
2019-03-28T03:48:18.909Z,68.92
2019-03-28T03:49:18.956Z,69.44
2019-03-28T03:50:18.975Z,69.40
2019-03-28T03:51:19.310Z,69.12
2019-03-28T03:52:19.044Z,69.15
2019-03-28T03:53:19.118Z,69.24
2019-03-28T03:54:19.150Z,69.12
2019-03-28T03:55:19.188Z,69.06
2019-03-28T03:56:19.161Z,69.02
2019-03-28T03:57:19.552Z,69.15
2019-03-28T03:58:19.557Z,69.15
2019-03-28T03:59:19.271Z,69.34
2019-03-28T04:00:19.331Z,69.15
2019-03-28T04:01:19.391Z,69.12
2019-03-28T04:02:19.349Z,69.15
2019-03-28T04:03:19.427Z,69.06
2019-03-28T04:04:19.419Z,69.12
2019-03-28T04:05:19.798Z,69.21
2019-03-28T04:06:19.523Z,69.15
2019-03-28T04:07:19.511Z,69.31
2019-03-28T04:08:19.659Z,69.34
2019-03-28T04:09:19.563Z,69.15
2019-03-28T04:10:19.656Z,69.21
2019-03-28T04:11:19.621Z,69.31
2019-03-28T04:12:20.018Z,69.02
2019-03-28T04:13:19.743Z,69.15
2019-03-28T04:14:19.778Z,69.34
2019-03-28T04:15:19.805Z,69.34
2019-03-28T04:16:19.833Z,69.12
2019-03-28T04:18:22.110Z,69.02
2019-03-28T04:19:20.184Z,69.24
2019-03-28T04:20:19.918Z,69.44
2019-03-28T04:21:19.950Z,69.15
2019-03-28T04:22:19.973Z,69.12
2019-03-28T04:24:20.088Z,69.21
2019-03-28T04:25:20.074Z,69.24
2019-03-28T04:26:20.397Z,69.34
2019-03-28T04:27:20.993Z,69.31
2019-03-28T04:28:31.851Z,69.50
2019-03-28T04:29:20.191Z,69.34
2019-03-28T04:30:20.253Z,69.15
2019-03-28T04:31:20.290Z,69.15
2019-03-28T04:32:20.686Z,69.60
2019-03-28T04:33:20.622Z,69.44
2019-03-28T04:34:20.340Z,69.40
2019-03-28T04:35:20.363Z,69.02
2019-03-28T04:36:20.455Z,69.21
2019-03-28T04:37:20.444Z,69.34
2019-03-28T04:38:20.463Z,69.34
2019-03-28T04:39:20.792Z,69.34
2019-03-28T04:40:20.530Z,69.34
2019-03-28T04:41:20.703Z,69.24
2019-03-28T04:42:20.590Z,69.12
2019-03-28T04:43:20.675Z,69.21
2019-03-28T04:45:20.732Z,69.21
2019-03-28T04:46:21.011Z,69.02
2019-03-28T04:47:20.732Z,69.31
2019-03-28T04:49:20.800Z,69.31
2019-03-28T04:50:20.882Z,69.34
2019-03-28T04:51:20.977Z,69.06
2019-03-28T04:52:21.191Z,69.60
2019-03-28T04:53:20.957Z,69.02
2019-03-28T04:54:20.960Z,68.92
2019-03-28T04:55:21.381Z,69.60
2019-03-28T04:56:21.026Z,69.40
2019-03-28T04:57:21.134Z,69.40
2019-03-28T04:58:22.002Z,69.31
2019-03-28T04:59:21.181Z,69.15
2019-03-28T05:00:21.225Z,69.12
2019-03-28T05:01:21.227Z,69.02
2019-03-28T05:02:21.213Z,69.15
2019-03-28T05:03:21.388Z,69.06
2019-03-28T05:04:21.386Z,69.31
2019-03-28T05:05:21.596Z,69.31
2019-03-28T05:06:21.375Z,69.24
2019-03-28T05:07:21.363Z,69.12
2019-03-28T05:08:21.408Z,69.24
2019-03-28T05:09:21.467Z,69.15
2019-03-28T05:10:21.464Z,69.31
2019-03-28T05:11:21.529Z,69.60
2019-03-28T05:12:21.827Z,69.02
2019-03-28T05:13:21.598Z,69.12
2019-03-28T05:14:21.629Z,69.06
2019-03-28T05:15:21.617Z,69.15
2019-03-28T05:16:21.688Z,69.12
2019-03-28T05:17:21.716Z,69.21
2019-03-28T05:18:21.705Z,69.02
2019-03-28T05:19:22.035Z,69.02
2019-03-28T05:20:21.910Z,69.06
2019-03-28T05:21:21.859Z,69.02
2019-03-28T05:22:22.433Z,69.40
2019-03-28T05:23:21.982Z,69.63
2019-03-28T05:24:21.881Z,69.73
2019-03-28T05:25:21.923Z,69.60
2019-03-28T05:26:22.255Z,69.53
2019-03-28T05:27:21.981Z,69.50
2019-03-28T05:28:22.013Z,69.63
2019-03-28T05:29:22.042Z,69.53
2019-03-28T05:30:22.427Z,69.40
2019-03-28T05:31:22.264Z,69.73
2019-03-28T05:32:22.133Z,69.50
2019-03-28T05:33:22.503Z,69.31
2019-03-28T05:34:22.352Z,69.44
2019-03-28T05:35:22.282Z,69.02
2019-03-28T05:36:23.011Z,69.12
2019-03-28T05:37:22.289Z,69.15
2019-03-28T05:38:22.331Z,69.02
2019-03-28T05:39:22.354Z,69.12
2019-03-28T05:40:23.018Z,69.34
2019-03-28T05:41:22.414Z,69.12
2019-03-28T05:42:22.443Z,69.24
2019-03-28T05:43:22.474Z,69.31
2019-03-28T05:44:22.563Z,69.50
2019-03-28T05:45:22.537Z,69.40
2019-03-28T05:46:22.569Z,69.60
2019-03-28T05:47:23.017Z,69.21
2019-03-28T05:48:22.780Z,69.40
2019-03-28T05:49:22.655Z,69.15
2019-03-28T05:50:22.694Z,69.34
2019-03-28T05:51:22.722Z,69.34
2019-03-28T05:52:22.786Z,69.15
2019-03-28T05:53:22.782Z,69.63
2019-03-28T05:54:23.113Z,69.60
2019-03-28T05:55:22.913Z,69.21
2019-03-28T05:56:23.254Z,69.31
2019-03-28T05:57:23.064Z,69.15
2019-03-28T05:58:22.998Z,69.31
2019-03-28T05:59:22.975Z,69.12
2019-03-28T06:00:23.055Z,69.12
2019-03-28T06:01:23.358Z,69.15
2019-03-28T06:02:23.138Z,69.12
2019-03-28T06:03:23.091Z,69.24
2019-03-28T06:04:23.129Z,69.21
2019-03-28T06:05:23.176Z,69.12
2019-03-28T06:06:23.208Z,69.44
2019-03-28T06:07:23.282Z,68.92
2019-03-28T06:08:23.598Z,69.21
2019-03-28T06:09:23.384Z,69.63
2019-03-28T06:10:23.416Z,69.69
2019-03-28T06:11:23.343Z,69.73
2019-03-28T06:12:23.389Z,69.63
2019-03-28T06:13:23.453Z,69.82
2019-03-28T06:14:23.551Z,69.44
2019-03-28T06:15:23.814Z,69.79
2019-03-28T06:16:23.498Z,69.73
2019-03-28T06:17:23.681Z,70.01
2019-03-28T06:18:23.607Z,69.82
2019-03-28T06:19:23.589Z,69.69
2019-03-28T06:20:23.624Z,69.82
2019-03-28T06:21:23.660Z,69.73
2019-03-28T06:24:24.051Z,69.53
2019-03-28T06:25:23.791Z,69.44
2019-03-28T06:26:23.810Z,69.06
2019-03-28T06:27:23.837Z,69.02
2019-03-28T06:28:23.968Z,69.34
2019-03-28T06:29:25.331Z,69.53
2019-03-28T06:30:23.987Z,69.34
2019-03-28T06:31:24.321Z,69.73
2019-03-28T06:32:23.994Z,69.73
2019-03-28T06:33:24.083Z,69.73
2019-03-28T06:34:24.157Z,70.01
2019-03-28T06:35:24.088Z,69.89
2019-03-28T06:36:26.625Z,69.73
2019-03-28T06:37:24.148Z,69.44
2019-03-28T06:38:24.481Z,69.73
2019-03-28T06:39:24.562Z,69.53
2019-03-28T06:40:24.250Z,69.53
2019-03-28T06:41:24.275Z,69.15
2019-03-28T06:42:24.358Z,69.15
2019-03-28T06:44:24.423Z,69.15
2019-03-28T06:45:24.700Z,69.63
2019-03-28T06:46:24.487Z,69.63
2019-03-28T06:47:24.456Z,69.53
2019-03-28T06:48:24.653Z,69.34
2019-03-28T06:49:24.521Z,69.34
2019-03-28T06:50:24.547Z,69.34
2019-03-28T06:51:24.589Z,68.96
2019-03-28T06:52:24.912Z,69.15
2019-03-28T06:53:24.644Z,69.34
2019-03-28T06:54:24.775Z,69.24
2019-03-28T06:55:25.600Z,69.24
2019-03-28T06:56:25.520Z,69.15
2019-03-28T06:57:24.777Z,69.06
2019-03-28T06:58:24.804Z,69.44
2019-03-28T06:59:36.568Z,69.53
2019-03-28T07:01:24.948Z,69.44
2019-03-28T07:02:24.924Z,68.96
2019-03-28T07:03:24.956Z,69.44
2019-03-28T07:04:24.994Z,69.06
2019-03-28T07:06:25.181Z,69.15
2019-03-28T07:07:25.378Z,69.15
2019-03-28T07:08:25.466Z,68.96
2019-03-28T07:09:25.149Z,69.15
2019-03-28T07:10:25.175Z,69.24
2019-03-28T07:11:25.250Z,69.24
2019-03-28T07:12:25.308Z,69.24
2019-03-28T07:14:25.304Z,69.15
2019-03-28T07:16:25.430Z,69.24
2019-03-28T07:18:25.431Z,68.57
2019-03-28T07:19:25.460Z,68.76
2019-03-28T07:20:26.324Z,68.67
2019-03-28T07:21:25.827Z,68.76
2019-03-28T07:22:25.549Z,68.76
2019-03-28T07:23:25.583Z,68.96
2019-03-28T07:24:25.645Z,68.96
2019-03-28T07:25:25.860Z,68.86
2019-03-28T07:26:26.277Z,68.86
2019-03-28T07:27:25.760Z,68.96
2019-03-28T07:28:26.055Z,68.76
2019-03-28T07:29:25.773Z,68.96
2019-03-28T07:30:25.846Z,69.15
2019-03-28T07:31:25.885Z,68.96
2019-03-28T07:32:25.855Z,68.96
2019-03-28T07:33:25.891Z,68.86
2019-03-28T07:34:25.931Z,69.06
2019-03-28T07:35:26.259Z,68.48
2019-03-28T07:36:26.130Z,68.48
2019-03-28T07:37:28.085Z,68.57
2019-03-28T07:38:26.053Z,68.48
2019-03-28T07:39:26.222Z,68.96
2019-03-28T07:40:26.114Z,68.57
2019-03-28T07:41:26.188Z,69.06
2019-03-28T07:42:26.520Z,68.86
2019-03-28T07:43:26.252Z,69.15
2019-03-28T07:44:26.246Z,68.48
2019-03-28T07:45:26.281Z,68.57
2019-03-28T07:46:26.292Z,68.57
2019-03-28T07:47:26.343Z,68.48
2019-03-28T07:48:26.652Z,68.67
2019-03-28T07:49:26.383Z,68.67
2019-03-28T07:50:26.426Z,68.67
2019-03-28T07:51:26.449Z,68.67
2019-03-28T07:52:27.544Z,68.57
2019-03-28T07:53:26.513Z,68.57
2019-03-28T07:54:26.849Z,68.76
2019-03-28T07:55:26.576Z,68.57
2019-03-28T07:56:26.658Z,68.67
2019-03-28T07:57:26.636Z,68.67
2019-03-28T07:58:26.670Z,68.67
2019-03-28T07:59:26.698Z,68.76
2019-03-28T08:00:27.080Z,68.67
2019-03-28T08:01:26.764Z,68.67
2019-03-28T08:02:26.791Z,68.67
2019-03-28T08:04:27.018Z,68.86
2019-03-28T08:05:26.889Z,68.57
2019-03-28T08:06:26.923Z,68.19
2019-03-28T08:07:27.255Z,68.19
2019-03-28T08:08:38.294Z,68.67
2019-03-28T08:09:36.627Z,68.29
2019-03-28T08:10:27.056Z,68.29
2019-03-28T08:11:27.220Z,67.99
2019-03-28T08:12:27.111Z,68.19
2019-03-28T08:13:27.153Z,68.19
2019-03-28T08:14:27.470Z,68.57
2019-03-28T08:15:27.243Z,68.38
2019-03-28T08:16:28.815Z,68.60
2019-03-28T08:17:27.412Z,68.57
2019-03-28T08:18:27.458Z,68.57
2019-03-28T08:19:27.328Z,68.19
2019-03-28T08:20:27.357Z,68.29
2019-03-28T08:21:27.448Z,68.29
2019-03-28T08:22:29.621Z,68.19
2019-03-28T08:23:27.455Z,68.09
2019-03-28T08:24:27.478Z,68.32
2019-03-28T08:25:27.518Z,67.99
2019-03-28T08:26:30.239Z,68.09
2019-03-28T08:27:27.880Z,68.22
2019-03-28T08:28:27.604Z,68.19
2019-03-28T08:29:27.637Z,68.13
2019-03-28T08:30:27.674Z,67.90
2019-03-28T08:31:27.853Z,67.74
2019-03-28T08:32:27.731Z,67.83
2019-03-28T08:33:27.760Z,67.83
2019-03-28T08:34:31.138Z,67.80
2019-03-28T08:35:27.823Z,67.65
2019-03-28T08:36:27.859Z,67.93
2019-03-28T08:37:27.889Z,67.45
2019-03-28T08:38:27.927Z,67.22
2019-03-28T08:39:28.541Z,67.26
2019-03-28T08:40:27.991Z,67.55
2019-03-28T08:41:28.352Z,67.55
2019-03-28T08:42:28.098Z,67.45
2019-03-28T08:43:28.079Z,67.55
2019-03-28T08:44:28.120Z,67.65
2019-03-28T08:45:28.144Z,67.74
2019-03-28T08:46:28.226Z,67.55
2019-03-28T08:47:28.202Z,67.83
2019-03-28T08:48:28.532Z,67.45
2019-03-28T08:49:28.273Z,67.93
2019-03-28T08:51:28.339Z,67.83
2019-03-28T08:52:28.363Z,67.16
2019-03-28T08:53:28.402Z,67.07
2019-03-28T08:54:28.439Z,67.26
2019-03-28T08:55:28.464Z,67.45
2019-03-28T08:56:28.493Z,67.16
2019-03-28T08:57:28.530Z,67.45
2019-03-28T08:58:28.555Z,67.35
2019-03-28T08:59:28.592Z,67.35
2019-03-28T09:00:34.979Z,67.16
2019-03-28T09:01:29.014Z,67.07
2019-03-28T09:02:28.675Z,67.45
2019-03-28T09:03:28.762Z,66.97
2019-03-28T09:04:28.737Z,66.88
2019-03-28T09:05:28.768Z,67.26
2019-03-28T09:06:28.805Z,67.07
2019-03-28T09:07:29.151Z,67.07
2019-03-28T09:08:28.885Z,66.97
2019-03-28T09:09:28.901Z,66.88
2019-03-28T09:10:28.988Z,67.16
2019-03-28T09:11:28.966Z,66.97
2019-03-28T09:12:28.996Z,66.97
2019-03-28T09:13:29.324Z,66.97
2019-03-28T09:14:31.766Z,66.88
2019-03-28T09:15:42.635Z,67.07
2019-03-28T09:16:29.123Z,66.88
2019-03-28T09:17:29.228Z,66.88
2019-03-28T09:18:29.190Z,66.49
2019-03-28T09:19:29.295Z,66.58
2019-03-28T09:20:29.551Z,66.49
2019-03-28T09:21:29.281Z,66.97
2019-03-28T09:22:29.309Z,66.78
2019-03-28T09:23:29.349Z,66.68
2019-03-28T09:24:29.439Z,66.78
2019-03-28T09:25:29.423Z,66.39
2019-03-28T09:26:29.443Z,66.49
2019-03-28T09:27:29.796Z,66.39
2019-03-28T09:28:29.502Z,66.49
2019-03-28T09:29:29.593Z,66.68
2019-03-28T09:30:29.625Z,66.49
2019-03-28T09:31:29.770Z,66.62
2019-03-28T09:32:29.644Z,66.49
2019-03-28T09:33:29.669Z,66.49
2019-03-28T09:34:30.044Z,66.49
2019-03-28T09:35:29.782Z,66.49
2019-03-28T09:36:29.754Z,66.49
2019-03-28T09:37:29.800Z,66.58
2019-03-28T09:38:29.824Z,66.68
2019-03-28T09:39:30.015Z,66.97
2019-03-28T09:40:29.878Z,66.78
2019-03-28T09:41:30.222Z,66.97
2019-03-28T09:42:29.993Z,66.97
2019-03-28T09:43:29.984Z,66.52
2019-03-28T09:44:30.802Z,66.62
2019-03-28T09:45:30.263Z,66.68
2019-03-28T09:46:30.073Z,66.42
2019-03-28T09:47:30.413Z,66.62
2019-03-28T09:48:30.195Z,66.71
2019-03-28T09:49:30.181Z,66.71
2019-03-28T09:50:30.262Z,66.91
2019-03-28T09:51:30.246Z,66.81
2019-03-28T09:52:30.285Z,66.14
2019-03-28T09:53:30.352Z,66.24
2019-03-28T09:54:30.631Z,66.14
2019-03-28T09:55:30.425Z,66.24
2019-03-28T09:56:30.455Z,66.42
2019-03-28T09:57:30.440Z,66.42
2019-03-28T09:58:30.520Z,66.24
2019-03-28T09:59:30.507Z,66.52
2019-03-28T10:00:32.727Z,66.52
2019-03-28T10:01:30.919Z,65.85
2019-03-28T10:02:30.635Z,65.85
2019-03-28T10:03:30.677Z,66.04
2019-03-28T10:04:30.648Z,66.04
2019-03-28T10:05:30.787Z,65.94
2019-03-28T10:06:30.773Z,65.75
2019-03-28T10:07:30.806Z,66.04
2019-03-28T10:08:31.087Z,66.04
2019-03-28T10:09:30.868Z,65.94
2019-03-28T10:11:30.945Z,66.14
2019-03-28T10:12:34.124Z,65.85
2019-03-28T10:13:30.950Z,66.04
2019-03-28T10:14:31.018Z,65.94
2019-03-28T10:15:31.404Z,65.85
2019-03-28T10:16:31.049Z,65.94
2019-03-28T10:17:31.070Z,65.85
2019-03-28T10:18:31.220Z,65.94
2019-03-28T10:19:31.141Z,66.04
2019-03-28T10:20:31.220Z,66.14
2019-03-28T10:21:31.298Z,66.14
2019-03-28T10:22:31.284Z,66.04
2019-03-28T10:23:31.559Z,66.14
2019-03-28T10:24:31.291Z,66.04
2019-03-28T10:25:31.377Z,65.75
2019-03-28T10:26:31.407Z,65.56
2019-03-28T10:27:31.393Z,65.85
2019-03-28T10:28:31.472Z,65.75
2019-03-28T10:29:31.499Z,65.37
2019-03-28T10:30:31.642Z,65.37
2019-03-28T10:31:31.583Z,65.56
2019-03-28T10:32:32.395Z,65.30
2019-03-28T10:33:31.636Z,65.27
2019-03-28T10:34:31.660Z,65.56
2019-03-28T10:35:31.649Z,65.66
2019-03-28T10:36:31.676Z,65.37
2019-03-28T10:37:31.762Z,65.27
2019-03-28T10:38:31.899Z,65.56
2019-03-28T10:39:31.833Z,65.46
2019-03-28T10:40:32.106Z,65.56
2019-03-28T10:42:31.915Z,65.20
2019-03-28T10:43:32.054Z,65.11
2019-03-28T10:45:33.560Z,65.20
2019-03-28T10:46:32.059Z,65.20
2019-03-28T10:47:32.347Z,65.11
2019-03-28T10:48:32.122Z,65.20
2019-03-28T10:49:32.236Z,65.01
2019-03-28T10:50:41.289Z,65.11
2019-03-28T10:51:32.216Z,65.20
2019-03-28T10:52:32.207Z,65.59
2019-03-28T10:53:32.232Z,65.01
2019-03-28T10:54:32.609Z,65.30
2019-03-28T10:55:32.342Z,65.01
2019-03-28T10:56:32.339Z,64.53
2019-03-28T10:57:32.541Z,64.73
2019-03-28T10:58:35.039Z,64.53
2019-03-28T10:59:32.414Z,64.53
2019-03-28T11:00:32.501Z,64.92
2019-03-28T11:01:47.577Z,64.92
2019-03-28T11:02:32.560Z,64.63
2019-03-28T11:04:32.601Z,64.43
2019-03-28T11:05:32.616Z,65.11
2019-03-28T11:06:32.727Z,64.53
2019-03-28T11:07:33.026Z,65.20
2019-03-28T11:08:33.029Z,65.11
2019-03-28T11:09:32.805Z,65.20
2019-03-28T11:10:32.844Z,64.82
2019-03-28T11:11:32.870Z,65.01
2019-03-28T11:12:32.835Z,65.01
2019-03-28T11:13:32.921Z,65.11
2019-03-28T11:14:33.196Z,65.11
2019-03-28T11:15:32.950Z,65.11
2019-03-28T11:16:32.971Z,65.01
2019-03-28T11:17:33.001Z,64.73
2019-03-28T11:18:33.079Z,64.92
2019-03-28T11:19:33.121Z,64.73
2019-03-28T11:20:33.100Z,65.01
2019-03-28T11:21:34.404Z,64.92
2019-03-28T11:22:33.157Z,64.73
2019-03-28T11:23:33.266Z,64.92
2019-03-28T11:24:33.286Z,65.11
2019-03-28T11:25:33.326Z,64.92
2019-03-28T11:26:33.303Z,65.01
2019-03-28T11:27:33.378Z,65.01
2019-03-28T11:28:33.396Z,64.34
2019-03-28T11:29:33.815Z,64.34
2019-03-28T11:30:33.471Z,64.25
2019-03-28T11:31:45.583Z,64.28
2019-03-28T11:32:35.901Z,64.43
2019-03-28T11:33:33.580Z,64.47
2019-03-28T11:35:33.894Z,64.28
2019-03-28T11:36:33.623Z,64.18
2019-03-28T11:37:33.720Z,63.98
2019-03-28T11:38:33.732Z,64.15
2019-03-28T11:39:33.773Z,64.18
2019-03-28T11:40:33.810Z,63.98
2019-03-28T11:41:34.660Z,64.08
2019-03-28T11:42:34.163Z,64.37
2019-03-28T11:43:33.850Z,64.08
2019-03-28T11:44:34.308Z,64.37
2019-03-28T11:45:33.994Z,64.37
2019-03-28T11:46:34.045Z,64.28
2019-03-28T11:47:34.030Z,63.98
2019-03-28T11:48:34.321Z,64.18
2019-03-28T11:49:34.106Z,63.89
2019-03-28T11:51:36.283Z,63.79
2019-03-28T11:52:34.749Z,63.79
2019-03-28T11:53:35.109Z,64.08
2019-03-28T11:54:35.799Z,63.98
2019-03-28T11:55:34.296Z,63.79
2019-03-28T11:56:34.273Z,63.79
2019-03-28T11:57:34.326Z,63.70
2019-03-28T11:58:34.389Z,63.60
2019-03-28T11:59:34.685Z,63.60
2019-03-28T12:00:35.727Z,63.60
2019-03-28T12:01:34.743Z,63.98
2019-03-28T12:02:34.744Z,63.60
2019-03-28T12:03:34.844Z,63.89
2019-03-28T12:04:34.546Z,63.70
2019-03-28T12:05:34.621Z,63.70
2019-03-28T12:06:34.658Z,63.89
2019-03-28T12:07:34.942Z,63.60
2019-03-28T12:08:34.675Z,63.50
2019-03-28T12:09:34.754Z,63.89
2019-03-28T12:11:34.770Z,63.89
2019-03-28T12:12:34.874Z,63.89
2019-03-28T12:13:44.866Z,63.89
2019-03-28T12:14:35.329Z,63.79
2019-03-28T12:15:34.963Z,63.79
2019-03-28T12:16:34.935Z,63.89
2019-03-28T12:17:34.983Z,63.70
2019-03-28T12:18:35.011Z,63.41
2019-03-28T12:19:35.187Z,63.31
2019-03-28T12:20:35.142Z,63.21
2019-03-28T12:21:35.405Z,63.70
2019-03-28T12:22:35.196Z,63.60
2019-03-28T12:23:35.194Z,63.98
2019-03-28T12:24:35.256Z,63.89
2019-03-28T12:25:35.240Z,63.21
2019-03-28T12:26:35.324Z,63.21
2019-03-28T12:27:35.309Z,63.21
2019-03-28T12:28:35.346Z,63.98
2019-03-28T12:29:35.911Z,63.60
2019-03-28T12:30:35.451Z,63.21
2019-03-28T12:31:35.491Z,63.70
2019-03-28T12:32:35.473Z,63.89
2019-03-28T12:33:35.507Z,63.70
2019-03-28T12:34:35.591Z,63.79
2019-03-28T12:35:35.625Z,63.89
2019-03-28T12:36:35.659Z,63.89
2019-03-28T12:37:36.717Z,63.79
2019-03-28T12:38:35.731Z,63.79
2019-03-28T12:39:35.762Z,63.70
2019-03-28T12:40:36.101Z,63.60
2019-03-28T12:41:35.876Z,63.70
2019-03-28T12:43:35.898Z,63.98
2019-03-28T12:44:37.012Z,63.60
2019-03-28T12:46:35.998Z,63.21
2019-03-28T12:47:42.361Z,63.50
2019-03-28T12:48:36.054Z,63.21
2019-03-28T12:49:36.047Z,63.21
2019-03-28T12:50:36.092Z,63.50
2019-03-28T12:51:36.157Z,63.21
2019-03-28T12:52:36.238Z,63.41
2019-03-28T12:53:36.629Z,63.41
2019-03-28T12:54:36.257Z,63.31
2019-03-28T12:55:36.295Z,63.50
2019-03-28T12:56:36.277Z,63.21
2019-03-28T12:57:36.307Z,62.93
2019-03-28T12:58:36.335Z,62.83
2019-03-28T12:59:36.822Z,62.93
2019-03-28T13:01:36.504Z,62.93
2019-03-28T13:02:36.528Z,62.93
2019-03-28T13:03:45.428Z,63.02
2019-03-28T13:04:36.536Z,63.21
2019-03-28T13:05:36.922Z,63.21
2019-03-28T13:06:36.607Z,63.12
2019-03-28T13:07:36.688Z,63.12
2019-03-28T13:08:36.671Z,63.21
2019-03-28T13:09:36.707Z,63.15
2019-03-28T13:10:36.751Z,63.31
2019-03-28T13:11:36.818Z,62.93
2019-03-28T13:12:37.732Z,63.21
2019-03-28T13:13:36.834Z,62.93
2019-03-28T13:14:36.919Z,63.02
2019-03-28T13:15:36.964Z,62.83
2019-03-28T13:16:37.006Z,63.41
2019-03-28T13:17:36.992Z,63.31
2019-03-28T13:20:37.226Z,63.44
2019-03-28T13:21:37.164Z,63.21
2019-03-28T13:22:37.198Z,63.44
2019-03-28T13:23:37.230Z,63.24
2019-03-28T13:24:37.327Z,62.86
2019-03-28T13:25:37.301Z,63.44
2019-03-28T13:26:37.333Z,63.44
2019-03-28T13:27:37.360Z,63.24