createdAt,value
2023-05-04T00:00:10.476Z,9.37
2023-05-04T00:05:13.639Z,9.32
2023-05-04T00:10:15.188Z,9.35
2023-05-04T00:15:16.806Z,9.21
2023-05-04T00:20:18.857Z,9.21
2023-05-04T00:25:20.542Z,9.16
2023-05-04T00:30:22.128Z,9.14
2023-05-04T00:35:25.190Z,9.11
2023-05-04T00:40:26.752Z,8.93
2023-05-04T00:45:28.588Z,8.89
2023-05-04T00:50:30.417Z,8.82
2023-05-04T00:55:32.183Z,8.78
2023-05-04T01:00:33.882Z,8.84
2023-05-04T01:05:38.684Z,8.78
2023-05-04T01:10:52.456Z,8.74
2023-05-04T01:15:54.670Z,8.75
2023-05-04T01:20:56.900Z,8.62
2023-05-04T01:26:16.595Z,8.58
2023-05-04T01:31:21.521Z,8.53
2023-05-04T01:36:23.591Z,8.56
2023-05-04T01:41:26.708Z,8.45
2023-05-04T01:46:28.434Z,8.38
2023-05-04T01:51:30.091Z,8.45
2023-05-04T01:56:31.914Z,8.35
2023-05-04T02:01:33.528Z,8.31
2023-05-04T02:06:35.387Z,8.32
2023-05-04T02:11:37.081Z,8.25
2023-05-04T02:16:39.695Z,8.24
2023-05-04T02:21:42.239Z,8.24
2023-05-04T02:26:43.818Z,8.18
2023-05-04T02:31:45.457Z,8.11
2023-05-04T02:36:48.924Z,8.11
2023-05-04T02:41:50.755Z,8.06
2023-05-04T02:46:54.977Z,8.02
2023-05-04T02:51:56.686Z,7.84
2023-05-04T02:56:58.287Z,7.93
2023-05-04T03:02:00.063Z,7.89
2023-05-04T03:07:01.721Z,7.78
2023-05-04T03:12:04.312Z,7.75
2023-05-04T03:17:07.052Z,7.63
2023-05-04T03:22:08.909Z,7.61
2023-05-04T03:27:10.582Z,7.51
2023-05-04T03:32:13.843Z,7.53
2023-05-04T03:37:16.485Z,7.59
2023-05-04T03:42:18.152Z,7.58
2023-05-04T03:47:19.776Z,7.61
2023-05-04T03:52:21.718Z,7.57
2023-05-04T03:57:24.269Z,7.54
2023-05-04T04:02:28.099Z,7.67
2023-05-04T04:07:33.121Z,7.72
2023-05-04T04:12:34.958Z,7.62
2023-05-04T04:17:36.533Z,7.79
2023-05-04T04:22:38.124Z,7.74
2023-05-04T04:27:39.786Z,7.86
2023-05-04T04:32:41.394Z,8.17
2023-05-04T04:37:42.983Z,8.26
2023-05-04T04:42:44.610Z,8.45
2023-05-04T04:47:46.276Z,8.44
2023-05-04T04:52:47.843Z,8.59
2023-05-04T04:57:50.708Z,8.65
2023-05-04T05:02:52.329Z,8.92
2023-05-04T05:07:53.926Z,8.93
2023-05-04T05:12:55.716Z,8.83
2023-05-04T05:17:57.340Z,9.08
2023-05-04T05:22:58.907Z,9.14
2023-05-04T05:28:00.484Z,9.47
2023-05-04T05:33:03.732Z,9.49
2023-05-04T05:38:05.385Z,9.89
2023-05-04T05:43:06.991Z,10.01
2023-05-04T05:48:08.791Z,10.12
2023-05-04T05:53:10.420Z,10.26
2023-05-04T05:58:11.965Z,10.40
2023-05-04T06:03:14.361Z,10.83
2023-05-04T06:08:16.054Z,11.04
2023-05-04T06:13:17.755Z,11.24
2023-05-04T06:18:20.291Z,11.35
2023-05-04T06:23:21.920Z,11.51
2023-05-04T06:28:23.474Z,11.57
2023-05-04T06:33:25.105Z,11.71
2023-05-04T06:38:26.803Z,11.70
2023-05-04T06:43:28.380Z,11.66
2023-05-04T06:48:30.516Z,11.96
2023-05-04T06:53:32.088Z,12.31
2023-05-04T06:58:33.698Z,12.34
2023-05-04T07:03:35.510Z,12.37
2023-05-04T07:08:37.416Z,12.60
2023-05-04T07:13:39.022Z,12.60
2023-05-04T07:18:40.706Z,12.96
2023-05-04T07:23:42.698Z,13.04
2023-05-04T07:28:44.336Z,13.20
2023-05-04T07:33:46.003Z,13.44
2023-05-04T07:38:47.694Z,13.67
2023-05-04T07:43:49.404Z,13.89
2023-05-04T07:48:51.003Z,14.16
2023-05-04T07:53:52.631Z,14.32
2023-05-04T07:58:54.251Z,14.46
2023-05-04T08:03:55.822Z,14.62
2023-05-04T08:08:57.425Z,14.59
2023-05-04T08:13:59.068Z,14.83
2023-05-04T08:19:01.390Z,14.85
2023-05-04T08:24:03.588Z,14.78
2023-05-04T08:29:10.753Z,14.93
2023-05-04T08:34:12.521Z,14.72
2023-05-04T08:39:14.157Z,14.91
2023-05-04T08:44:17.528Z,14.88
2023-05-04T08:49:23.076Z,14.90
2023-05-04T08:54:25.482Z,15.04
2023-05-04T08:59:28.444Z,15.40
2023-05-04T09:04:31.110Z,15.21
2023-05-04T09:09:32.805Z,14.98
2023-05-04T09:14:35.743Z,15.28
2023-05-04T09:19:38.917Z,15.36
2023-05-04T09:24:40.640Z,15.26
2023-05-04T09:29:42.496Z,15.55
2023-05-04T09:34:53.703Z,15.69
2023-05-04T09:39:58.748Z,16.08
2023-05-04T09:45:00.993Z,15.93
2023-05-04T09:50:20.918Z,16.11
2023-05-04T09:55:23.384Z,16.25
2023-05-04T10:00:25.381Z,15.99
2023-05-04T10:05:27.112Z,16.00
2023-05-04T10:10:28.777Z,16.02
2023-05-04T10:15:30.691Z,16.21
2023-05-04T10:20:59.356Z,16.14
2023-05-04T10:26:00.850Z,16.14
2023-05-04T10:31:02.822Z,16.30
2023-05-04T10:36:04.673Z,16.27
2023-05-04T10:41:19.484Z,16.64
2023-05-04T10:46:22.967Z,16.69
2023-05-04T10:51:32.699Z,16.66
2023-05-04T10:56:37.525Z,16.70
2023-05-04T11:01:44.904Z,16.96
2023-05-04T11:06:58.488Z,17.19
2023-05-04T11:12:00.111Z,17.34
2023-05-04T11:22:20.119Z,17.31
2023-05-04T11:27:28.726Z,17.44
2023-05-04T11:32:40.018Z,17.61
2023-05-04T11:37:42.907Z,17.55
2023-05-04T11:42:45.479Z,17.70
2023-05-04T11:47:47.897Z,17.52
2023-05-04T11:52:49.634Z,17.43
2023-05-04T11:58:01.475Z,17.48
2023-05-04T12:03:05.839Z,17.72
2023-05-04T12:08:08.801Z,17.93
2023-05-04T12:13:19.385Z,18.13
2023-05-04T12:18:22.905Z,18.08
2023-05-04T12:23:24.537Z,18.39
2023-05-04T12:28:26.848Z,18.38
2023-05-04T12:33:28.513Z,18.37
2023-05-04T12:38:30.440Z,18.45
2023-05-04T12:43:33.036Z,18.28
2023-05-04T12:48:34.837Z,18.42
2023-05-04T12:53:36.752Z,18.60
2023-05-04T12:58:38.377Z,18.62
2023-05-04T13:03:40.163Z,18.80
2023-05-04T13:08:41.796Z,18.83
2023-05-04T13:13:43.334Z,18.61
2023-05-04T13:18:44.933Z,18.77
2023-05-04T13:23:46.662Z,18.36
2023-05-04T13:28:48.659Z,18.31
2023-05-04T13:33:50.496Z,18.60
2023-05-04T13:38:52.086Z,18.57
2023-05-04T13:43:54.109Z,18.68
2023-05-04T13:48:57.089Z,18.64
2023-05-04T13:54:01.054Z,18.79
2023-05-04T13:59:04.077Z,18.84
2023-05-04T14:04:06.448Z,18.80
2023-05-04T14:09:08.508Z,18.89
2023-05-04T14:14:10.111Z,18.94
2023-05-04T14:19:11.676Z,19.03
2023-05-04T14:24:13.329Z,19.00
2023-05-04T14:29:14.868Z,18.86
2023-05-04T14:34:16.649Z,18.86
2023-05-04T14:39:18.302Z,18.73
2023-05-04T14:44:20.650Z,18.73
2023-05-04T14:49:35.784Z,18.73
2023-05-04T14:54:38.489Z,18.70
2023-05-04T14:59:40.342Z,18.82
2023-05-04T15:04:41.926Z,19.02
2023-05-04T15:09:43.611Z,18.94
2023-05-04T15:14:46.142Z,18.83
2023-05-04T15:19:47.736Z,18.85
2023-05-04T15:24:49.308Z,18.76
2023-05-04T15:29:50.836Z,18.78
2023-05-04T15:35:04.607Z,18.76
2023-05-04T15:40:08.179Z,18.65
2023-05-04T15:45:10.740Z,18.78
2023-05-04T15:50:12.878Z,18.86
2023-05-04T15:55:25.228Z,18.87
2023-05-04T16:00:27.766Z,18.76
2023-05-04T16:05:29.435Z,18.62
2023-05-04T16:10:31.120Z,18.62
2023-05-04T16:15:32.758Z,18.66
2023-05-04T16:20:34.341Z,18.71
2023-05-04T16:25:36.022Z,18.70
2023-05-04T16:30:37.888Z,18.68
2023-05-04T16:35:39.759Z,18.54
2023-05-04T16:40:42.304Z,18.52
2023-05-04T16:45:44.635Z,18.40
2023-05-04T16:50:46.421Z,18.20
2023-05-04T16:55:48.068Z,18.10
2023-05-04T17:00:49.674Z,18.05
2023-05-04T17:05:51.300Z,17.89
2023-05-04T17:10:52.929Z,17.91
2023-05-04T17:15:54.582Z,17.80
2023-05-04T17:20:56.214Z,17.83
2023-05-04T17:25:57.854Z,17.76
2023-05-04T17:30:59.455Z,17.75
2023-05-04T17:36:01.034Z,17.65
2023-05-04T17:41:02.704Z,17.61
2023-05-04T17:46:04.550Z,17.56
2023-05-04T17:51:09.258Z,17.44
2023-05-04T17:56:10.847Z,17.42
2023-05-04T18:01:12.593Z,17.31
2023-05-04T18:06:14.441Z,17.25
2023-05-04T18:11:16.157Z,17.15
2023-05-04T18:16:18.120Z,17.10
2023-05-04T18:21:19.701Z,16.98
2023-05-04T18:26:22.664Z,16.93
2023-05-04T18:31:24.594Z,16.83
2023-05-04T18:36:26.222Z,16.70
2023-05-04T18:41:28.294Z,16.65
2023-05-04T18:46:29.842Z,16.57
2023-05-04T18:51:31.445Z,16.49
2023-05-04T18:56:33.128Z,16.47
2023-05-04T19:01:34.983Z,16.42
2023-05-04T19:06:36.643Z,16.38
2023-05-04T19:11:38.248Z,16.33
2023-05-04T19:16:40.149Z,16.33
2023-05-04T19:21:42.903Z,16.25
2023-05-04T19:26:44.926Z,16.20
2023-05-04T19:31:47.314Z,16.17
2023-05-04T19:36:48.925Z,16.08
2023-05-04T19:41:50.687Z,15.86
2023-05-04T19:46:52.442Z,15.85
2023-05-04T19:51:54.042Z,15.83
2023-05-04T19:56:55.620Z,15.77
2023-05-04T20:01:58.901Z,15.75
2023-05-04T20:07:00.542Z,15.69
2023-05-04T20:12:02.714Z,15.63
2023-05-04T20:17:04.590Z,15.53
2023-05-04T20:22:06.331Z,15.49
2023-05-04T20:27:08.342Z,15.40
2023-05-04T20:32:10.762Z,15.33
2023-05-04T20:37:12.395Z,15.30
2023-05-04T20:42:14.411Z,15.23
2023-05-04T20:47:16.142Z,15.19
2023-05-04T20:52:17.719Z,15.14
2023-05-04T20:57:19.358Z,15.07
2023-05-04T21:02:21.455Z,14.99
2023-05-04T21:07:23.558Z,14.98
2023-05-04T21:12:25.770Z,14.90
2023-05-04T21:17:27.412Z,14.82
2023-05-04T21:22:29.029Z,14.79
2023-05-04T21:27:30.692Z,14.71
2023-05-04T21:32:32.286Z,14.60
2023-05-04T21:37:33.948Z,14.55
2023-05-04T21:42:35.505Z,14.47
2023-05-04T21:47:37.279Z,14.45
2023-05-04T21:52:38.897Z,14.35
2023-05-04T21:57:40.498Z,14.33
2023-05-04T22:02:42.087Z,14.23
2023-05-04T22:07:43.705Z,14.19
2023-05-04T22:12:45.439Z,14.14
2023-05-04T22:17:47.492Z,14.10
2023-05-04T22:22:51.033Z,13.96
2023-05-04T22:27:52.654Z,13.81
2023-05-04T22:32:54.508Z,13.68
2023-05-04T22:37:56.085Z,13.61
2023-05-04T22:42:57.651Z,13.55
2023-05-04T22:47:59.269Z,13.49
2023-05-04T22:53:02.061Z,13.45
2023-05-04T22:58:03.724Z,13.34
2023-05-04T23:03:06.390Z,13.23
2023-05-04T23:08:08.382Z,13.16
2023-05-04T23:13:10.069Z,13.08
2023-05-04T23:18:11.723Z,13.13
2023-05-04T23:23:13.374Z,13.02
2023-05-04T23:28:14.897Z,12.98
2023-05-04T23:33:16.471Z,13.00
2023-05-04T23:38:18.048Z,12.90
2023-05-04T23:43:19.856Z,12.81
2023-05-04T23:48:21.417Z,12.72
2023-05-04T23:53:23.244Z,12.68
2023-05-04T23:58:25.145Z,12.58
