createdAt,value
2023-04-13T00:03:30.308Z,1.90
2023-04-13T00:06:40.383Z,1.70
2023-04-13T00:10:01.220Z,1.83
2023-04-13T00:13:09.323Z,1.70
2023-04-13T00:16:40.328Z,2.27
2023-04-13T00:20:01.243Z,1.60
2023-04-13T00:23:22.296Z,2.03
2023-04-13T00:26:25.270Z,2.10
2023-04-13T00:29:41.303Z,1.80
2023-04-13T00:32:44.340Z,2.00
2023-04-13T00:36:16.306Z,1.90
2023-04-13T00:39:33.326Z,1.77
2023-04-13T00:42:52.296Z,1.60
2023-04-13T00:45:55.431Z,1.63
2023-04-13T00:49:25.269Z,1.30
2023-04-13T00:52:46.485Z,1.37
2023-04-13T00:56:01.418Z,1.40
2023-04-13T00:59:16.394Z,1.40
2023-04-13T01:02:44.490Z,1.73
2023-04-13T01:05:56.386Z,1.20
2023-04-13T01:09:26.403Z,1.40
2023-04-13T01:13:02.418Z,1.17
2023-04-13T01:16:30.507Z,1.60
2023-04-13T01:20:09.487Z,1.13
2023-04-13T01:23:37.391Z,0.77
2023-04-13T01:26:54.489Z,1.30
2023-04-13T01:30:30.439Z,0.93
2023-04-13T01:34:00.722Z,1.13
2023-04-13T01:37:23.504Z,0.90
2023-04-13T01:40:56.544Z,0.97
2023-04-13T01:44:27.466Z,1.00
2023-04-13T01:47:46.633Z,1.23
2023-04-13T01:51:21.499Z,1.10
2023-04-13T01:54:54.601Z,0.90
2023-04-13T02:01:38.586Z,1.30
2023-04-13T02:04:53.627Z,1.20
2023-04-13T02:08:29.813Z,0.80
2023-04-13T02:11:57.562Z,1.00
2023-04-13T02:15:17.751Z,0.80
2023-04-13T02:18:35.615Z,0.90
2023-04-13T02:21:57.652Z,0.70
2023-04-13T02:25:29.657Z,0.90
2023-04-13T02:28:32.674Z,0.77
2023-04-13T02:31:52.731Z,1.10
2023-04-13T02:34:59.686Z,0.57
2023-04-13T02:38:14.694Z,0.73
2023-04-13T02:41:46.735Z,0.50
2023-04-13T02:45:06.726Z,1.03
2023-04-13T02:48:30.745Z,0.70
2023-04-13T02:51:51.681Z,1.13
2023-04-13T02:55:24.798Z,0.60
2023-04-13T02:58:51.746Z,0.97
2023-04-13T03:02:12.788Z,0.83
2023-04-13T03:05:30.803Z,0.70
2023-04-13T03:08:49.750Z,1.10
2023-04-13T03:12:08.788Z,1.20
2023-04-13T03:15:37.783Z,0.80
2023-04-13T03:19:02.846Z,0.60
2023-04-13T03:22:26.837Z,0.70
2023-04-13T03:25:45.839Z,0.50
2023-04-13T03:29:04.836Z,0.70
2023-04-13T03:32:37.863Z,0.40
2023-04-13T03:35:55.873Z,0.80
2023-04-13T03:39:11.882Z,0.90
2023-04-13T03:42:29.891Z,0.70
2023-04-13T03:45:41.917Z,0.80
2023-04-13T03:49:13.849Z,0.73
2023-04-13T03:52:32.002Z,0.60
2023-04-13T03:56:02.004Z,0.50
2023-04-13T03:59:24.956Z,0.90
2023-04-13T04:02:40.195Z,0.40
2023-04-13T04:06:08.984Z,0.60
2023-04-13T04:09:27.953Z,0.40
2023-04-13T04:12:59.962Z,0.80
2023-04-13T04:16:18.076Z,0.70
2023-04-13T04:19:40.964Z,1.00
2023-04-13T04:23:15.091Z,0.70
2023-04-13T04:26:34.946Z,0.70
2023-04-13T04:30:04.016Z,0.80
2023-04-13T04:33:22.055Z,0.50
2023-04-13T04:36:40.066Z,0.60
2023-04-13T04:39:57.069Z,0.70
2023-04-13T04:43:12.091Z,0.60
2023-04-13T04:46:43.083Z,0.90
2023-04-13T04:50:05.064Z,0.77
2023-04-13T04:53:25.091Z,0.53
2023-04-13T04:56:40.114Z,1.03
2023-04-13T04:59:44.601Z,0.80
2023-04-13T05:03:07.169Z,1.10
2023-04-13T05:06:40.104Z,1.10
2023-04-13T05:09:58.153Z,1.07
2023-04-13T05:13:14.162Z,1.07
2023-04-13T05:16:26.199Z,1.13
2023-04-13T05:19:48.217Z,1.27
2023-04-13T05:23:20.136Z,1.10
2023-04-13T05:26:35.230Z,1.50
2023-04-13T05:29:50.229Z,1.23
2023-04-13T05:33:03.268Z,1.10
2023-04-13T05:36:19.265Z,1.50
2023-04-13T05:39:48.350Z,1.30
2023-04-13T05:43:09.268Z,1.37
2023-04-13T05:46:28.286Z,1.70
2023-04-13T05:49:46.255Z,2.50
2023-04-13T05:53:04.223Z,1.93
2023-04-13T05:56:33.254Z,1.63
2023-04-13T05:59:54.269Z,1.63
2023-04-13T06:03:05.974Z,1.50
2023-04-13T06:06:36.318Z,2.03
2023-04-13T06:09:40.292Z,1.87
2023-04-13T06:13:10.316Z,1.40
2023-04-13T06:16:10.485Z,1.53
2023-04-13T06:19:26.902Z,1.83
2023-04-13T06:22:31.347Z,1.97
2023-04-13T06:25:58.325Z,1.23
2023-04-13T06:29:25.343Z,1.57
2023-04-13T06:32:41.488Z,1.50
2023-04-13T06:35:57.341Z,1.83
2023-04-13T06:39:15.540Z,1.60
2023-04-13T06:42:25.373Z,1.70
2023-04-13T06:46:01.482Z,1.40
2023-04-13T06:49:16.463Z,1.63
2023-04-13T06:52:31.438Z,1.70
2023-04-13T06:55:49.495Z,1.50
2023-04-13T06:59:07.865Z,1.50
2023-04-13T07:02:38.631Z,1.40
2023-04-13T07:05:57.415Z,1.60
2023-04-13T07:09:16.441Z,1.47
2023-04-13T07:12:34.526Z,1.40
2023-04-13T07:15:59.575Z,1.47
2023-04-13T07:19:35.516Z,1.60
2023-04-13T07:22:50.593Z,1.60
2023-04-13T07:26:17.540Z,1.57
2023-04-13T07:29:35.702Z,1.93
2023-04-13T07:33:03.605Z,1.93
2023-04-13T07:36:36.649Z,1.70
2023-04-13T07:39:56.626Z,1.40
2023-04-13T07:43:11.638Z,1.27
2023-04-13T07:46:27.662Z,1.20
2023-04-13T07:50:04.635Z,1.80
2023-04-13T07:53:37.649Z,1.40
2023-04-13T07:56:49.637Z,1.50
2023-04-13T08:00:02.619Z,1.37
2023-04-13T08:03:22.892Z,1.60
2023-04-13T08:06:33.650Z,1.10
2023-04-13T08:10:02.699Z,1.20
2023-04-13T08:16:32.780Z,1.30
2023-04-13T08:19:47.753Z,1.40
2023-04-13T08:23:05.693Z,1.00
2023-04-13T08:26:41.780Z,1.60
2023-04-13T08:30:13.754Z,1.37
2023-04-13T08:33:31.801Z,1.50
2023-04-13T08:37:04.792Z,1.50
2023-04-13T08:40:38.857Z,1.77
2023-04-13T08:44:11.822Z,1.40
2023-04-13T08:47:41.876Z,1.60
2023-04-13T08:51:11.860Z,1.50
2023-04-13T08:54:41.895Z,1.35
2023-04-13T08:58:09.813Z,1.50
2023-04-13T09:01:42.049Z,1.60
2023-04-13T09:05:16.964Z,1.60
2023-04-13T09:08:47.926Z,1.53
2023-04-13T09:12:02.982Z,1.75
2023-04-13T09:15:08.961Z,1.40
2023-04-13T09:18:43.882Z,1.70
2023-04-13T09:22:01.897Z,1.40
2023-04-13T09:25:13.977Z,1.30
2023-04-13T09:28:46.911Z,1.45
2023-04-13T09:32:01.918Z,0.90
2023-04-13T09:35:24.944Z,1.00
2023-04-13T09:38:48.785Z,0.70
2023-04-13T09:42:03.958Z,0.90
2023-04-13T09:45:23.039Z,0.90
2023-04-13T09:48:40.999Z,0.70
2023-04-13T09:52:08.997Z,0.90
2023-04-13T09:55:30.045Z,1.00
2023-04-13T09:58:58.238Z,0.77
2023-04-13T10:02:16.142Z,0.83
2023-04-13T10:08:58.035Z,1.10
2023-04-13T10:12:16.144Z,0.40
2023-04-13T10:15:32.179Z,0.70
2023-04-13T10:19:00.374Z,0.80
2023-04-13T10:22:18.061Z,0.80
2023-04-13T10:25:46.138Z,0.60
2023-04-13T10:29:06.139Z,0.80
2023-04-13T10:32:45.142Z,0.95
2023-04-13T10:36:03.142Z,0.70
2023-04-13T10:39:18.155Z,0.85
2023-04-13T10:42:50.646Z,0.83
2023-04-13T10:46:14.225Z,0.60
2023-04-13T10:49:29.218Z,0.60
2023-04-13T10:52:45.257Z,0.73
2023-04-13T10:55:54.242Z,0.60
2023-04-13T11:02:11.258Z,1.90
2023-04-13T11:05:40.281Z,1.00
2023-04-13T11:08:48.508Z,1.00
2023-04-13T11:12:11.234Z,1.45
2023-04-13T11:15:14.240Z,1.50
2023-04-13T11:18:52.267Z,1.00
2023-04-13T11:22:20.274Z,1.00
2023-04-13T11:25:39.315Z,1.43
2023-04-13T11:29:01.466Z,1.00
2023-04-13T11:32:21.416Z,1.20
2023-04-13T11:35:38.309Z,1.05
2023-04-13T11:39:05.359Z,1.10
2023-04-13T11:42:12.356Z,1.23
2023-04-13T11:45:36.316Z,1.20
2023-04-13T11:48:51.401Z,1.17
2023-04-13T11:52:26.384Z,1.55
2023-04-13T11:59:03.465Z,1.60
2023-04-13T12:02:19.694Z,1.33
2023-04-13T12:05:45.516Z,1.65
2023-04-13T12:09:09.439Z,1.60
2023-04-13T12:15:47.451Z,1.20
2023-04-13T12:19:12.801Z,1.40
2023-04-13T12:22:14.948Z,1.40
2023-04-13T12:25:45.629Z,1.53
2023-04-13T12:29:06.481Z,1.50
2023-04-13T12:32:36.760Z,1.30
2023-04-13T12:35:34.522Z,0.97
2023-04-13T12:38:46.513Z,1.67
2023-04-13T12:42:02.647Z,1.40
2023-04-13T12:45:32.535Z,1.87
2023-04-13T12:48:35.520Z,1.50
2023-04-13T12:51:53.572Z,1.55
2023-04-13T12:54:59.581Z,1.63
2023-04-13T12:58:24.586Z,1.10
2023-04-13T13:04:39.690Z,1.50
2023-04-13T13:07:44.610Z,1.40
2023-04-13T13:11:02.672Z,1.45
2023-04-13T13:14:19.795Z,0.90
2023-04-13T13:17:40.730Z,1.23
2023-04-13T13:20:43.631Z,1.30
2023-04-13T13:23:55.750Z,1.23
2023-04-13T13:27:48.582Z,1.20
2023-04-13T13:30:46.684Z,1.10
2023-04-13T13:34:07.723Z,1.27
2023-04-13T13:37:37.712Z,1.37
2023-04-13T13:40:43.672Z,1.70
2023-04-13T13:43:58.720Z,1.40
2023-04-13T13:47:18.808Z,1.00
2023-04-13T13:50:45.710Z,1.10
2023-04-13T13:54:00.721Z,1.50
2023-04-13T13:57:12.802Z,1.13
2023-04-13T14:00:31.806Z,1.57
2023-04-13T14:04:02.029Z,1.03
2023-04-13T14:07:04.815Z,1.60
2023-04-13T14:10:39.754Z,1.90
2023-04-13T14:13:51.836Z,1.00
2023-04-13T14:17:09.803Z,1.07
2023-04-13T14:20:23.874Z,1.30
2023-04-13T14:23:38.853Z,1.10
2023-04-13T14:26:38.863Z,1.23
2023-04-13T14:29:50.900Z,1.15
2023-04-13T14:32:50.910Z,1.30
2023-04-13T14:36:20.888Z,1.63
2023-04-13T14:39:27.850Z,1.40
2023-04-13T14:42:45.937Z,1.00
2023-04-13T14:45:48.943Z,1.50
2023-04-13T14:49:04.897Z,1.30
2023-04-13T14:52:24.991Z,1.20
2023-04-13T14:55:46.964Z,1.40
2023-04-13T14:58:53.994Z,1.10
2023-04-13T15:02:13.047Z,1.13
2023-04-13T15:05:16.162Z,1.35
2023-04-13T15:09:02.800Z,1.45
2023-04-13T15:12:02.002Z,1.50
2023-04-13T15:15:23.970Z,1.50
2023-04-13T15:18:31.013Z,1.40
2023-04-13T15:21:59.970Z,1.30
2023-04-13T15:25:14.046Z,1.80
2023-04-13T15:28:29.050Z,1.17
2023-04-13T15:31:44.250Z,1.60
2023-04-13T15:35:14.056Z,1.20
2023-04-13T15:38:32.076Z,1.23
2023-04-13T15:42:05.035Z,1.50
2023-04-13T15:45:08.189Z,1.40
2023-04-13T15:48:23.140Z,1.10
2023-04-13T15:51:26.104Z,1.43
2023-04-13T15:54:44.122Z,1.50
2023-04-13T15:58:01.170Z,1.77
2023-04-13T16:01:31.146Z,1.73
2023-04-13T16:04:46.286Z,1.23
2023-04-13T16:07:46.189Z,1.20
2023-04-13T16:11:02.203Z,1.60
2023-04-13T16:14:16.243Z,1.57
2023-04-13T16:17:46.279Z,1.40
2023-04-13T16:20:49.188Z,1.70
2023-04-13T16:24:04.229Z,1.37
2023-04-13T16:27:10.283Z,1.60
2023-04-13T16:30:39.267Z,1.47
2023-04-13T16:33:45.217Z,1.93
2023-04-13T16:37:01.287Z,2.13
2023-04-13T16:40:04.292Z,1.63
2023-04-13T16:43:22.294Z,1.37
2023-04-13T16:46:36.378Z,1.30
2023-04-13T16:49:52.327Z,1.30
2023-04-13T16:52:55.296Z,1.03
2023-04-13T16:56:10.338Z,1.30
2023-04-13T16:59:14.278Z,1.60
2023-04-13T17:02:40.652Z,1.30
2023-04-13T17:05:43.442Z,1.23
2023-04-13T17:09:03.365Z,1.25
2023-04-13T17:12:21.367Z,1.65
2023-04-13T17:15:33.389Z,1.60
2023-04-13T17:18:50.407Z,1.60
2023-04-13T17:22:05.409Z,1.67
2023-04-13T17:25:20.376Z,1.40
2023-04-13T17:28:50.485Z,1.10
2023-04-13T17:31:53.450Z,1.85
2023-04-13T17:38:09.469Z,1.63
2023-04-13T17:41:36.441Z,1.30
2023-04-13T17:44:42.488Z,1.40
2023-04-13T17:48:01.529Z,1.30
2023-04-13T17:51:01.413Z,1.50
2023-04-13T17:54:34.500Z,1.47
2023-04-13T17:57:37.510Z,1.43
2023-04-13T18:01:07.571Z,1.50
2023-04-13T18:04:35.635Z,1.20
2023-04-13T18:07:50.594Z,1.33
2023-04-13T18:11:09.569Z,1.20
2023-04-13T18:14:23.579Z,1.83
2023-04-13T18:17:41.635Z,1.13
2023-04-13T18:20:44.594Z,1.50
2023-04-13T18:24:02.915Z,1.20
2023-04-13T18:27:05.633Z,1.13
2023-04-13T18:30:38.684Z,1.20
2023-04-13T18:33:42.674Z,1.30
2023-04-13T18:36:54.645Z,1.30
2023-04-13T18:39:57.747Z,1.20
2023-04-13T18:43:13.684Z,2.17
2023-04-13T18:46:33.731Z,1.03
2023-04-13T18:49:48.765Z,1.25
2023-04-13T18:52:48.766Z,1.13
2023-04-13T18:56:15.690Z,1.05
2023-04-13T18:59:21.725Z,1.40
2023-04-13T19:02:53.932Z,1.60
2023-04-13T19:05:59.728Z,1.40
2023-04-13T19:09:17.811Z,1.10
2023-04-13T19:12:20.793Z,1.47
2023-04-13T19:15:38.701Z,1.20
2023-04-13T19:18:55.702Z,1.23
2023-04-13T19:22:11.765Z,1.07
2023-04-13T19:25:14.818Z,1.30
2023-04-13T19:28:32.810Z,1.10
2023-04-13T19:31:35.929Z,1.53
2023-04-13T19:34:57.839Z,1.10
2023-04-13T19:38:17.881Z,1.40
2023-04-13T19:41:31.126Z,1.30
2023-04-13T19:44:44.907Z,1.40
2023-04-13T19:47:56.920Z,1.60
2023-04-13T19:51:00.858Z,1.57
2023-04-13T19:54:27.926Z,1.10
2023-04-13T19:57:45.875Z,1.07
2023-04-13T20:00:58.995Z,1.00
2023-04-13T20:04:28.970Z,1.43
2023-04-13T20:07:37.867Z,0.77
2023-04-13T20:11:11.923Z,1.13
2023-04-13T20:14:26.899Z,1.00
2023-04-13T20:17:45.996Z,1.67
2023-04-13T20:21:00.938Z,1.25
2023-04-13T20:24:28.009Z,1.40
2023-04-13T20:27:44.935Z,1.27
2023-04-13T20:31:06.020Z,1.20
2023-04-13T20:34:21.017Z,1.27
2023-04-13T20:37:40.001Z,1.60
2023-04-13T20:40:43.022Z,1.40
2023-04-13T20:44:11.956Z,1.50
2023-04-13T20:47:18.816Z,1.20
2023-04-13T20:50:34.030Z,1.40
2023-04-13T20:53:40.035Z,1.60
2023-04-13T20:57:07.050Z,1.80
2023-04-13T21:00:25.119Z,1.20
2023-04-13T21:03:41.223Z,1.10
2023-04-13T21:06:48.183Z,1.20
2023-04-13T21:10:03.146Z,1.50
2023-04-13T21:13:06.060Z,1.33
2023-04-13T21:16:35.116Z,1.37
2023-04-13T21:19:50.089Z,1.10
2023-04-13T21:23:05.211Z,1.50
2023-04-13T21:26:08.160Z,1.00
2023-04-13T21:29:20.337Z,1.50
2023-04-13T21:32:40.221Z,1.30
2023-04-13T21:35:55.164Z,1.77
2023-04-13T21:38:58.285Z,1.50
2023-04-13T21:42:13.263Z,1.73
2023-04-13T21:45:20.198Z,1.60
2023-04-13T21:48:52.293Z,1.40
2023-04-13T21:51:55.186Z,2.10
2023-04-13T21:55:14.286Z,1.87
2023-04-13T21:58:17.202Z,1.70
2023-04-13T22:01:35.317Z,1.77
2023-04-13T22:05:04.301Z,1.73
2023-04-13T22:08:08.254Z,1.85
2023-04-13T22:11:24.314Z,1.60
2023-04-13T22:14:30.307Z,1.60
2023-04-13T22:17:52.380Z,1.63
2023-04-13T22:21:13.325Z,1.50
2023-04-13T22:24:32.342Z,1.80
2023-04-13T22:27:47.376Z,1.90
2023-04-13T22:31:02.398Z,1.90
2023-04-13T22:34:08.378Z,1.83
2023-04-13T22:37:27.381Z,1.80
2023-04-13T22:40:47.447Z,1.87
2023-04-13T22:43:57.389Z,2.37
2023-04-13T22:47:17.458Z,1.53
2023-04-13T22:50:21.441Z,1.50
2023-04-13T22:53:38.467Z,1.67
2023-04-13T22:56:48.525Z,1.73
2023-04-13T23:00:17.506Z,1.90
2023-04-13T23:03:20.625Z,1.30
2023-04-13T23:06:36.509Z,1.67
2023-04-13T23:09:36.505Z,1.50
2023-04-13T23:12:55.491Z,0.90
2023-04-13T23:16:16.621Z,1.20
2023-04-13T23:19:43.538Z,1.20
2023-04-13T23:22:49.571Z,1.40
2023-04-13T23:26:16.589Z,1.93
2023-04-13T23:29:16.476Z,0.90
2023-04-13T23:32:42.691Z,1.10
2023-04-13T23:35:48.571Z,1.03
2023-04-13T23:39:12.568Z,1.00
2023-04-13T23:42:12.571Z,0.87
2023-04-13T23:45:24.613Z,1.20
2023-04-13T23:48:41.623Z,1.50
2023-04-13T23:52:09.641Z,0.90
2023-04-13T23:55:09.612Z,0.80
2023-04-13T23:58:21.669Z,1.40
