createdAt,value
2019-01-18T00:01:22.017Z,39.65
2019-01-18T00:03:51.807Z,46.88
2019-01-18T00:06:21.496Z,45.52
2019-01-18T00:08:51.117Z,44.98
2019-01-18T00:11:20.730Z,44.95
2019-01-18T00:13:51.263Z,41.58
2019-01-18T00:16:20.765Z,43.05
2019-01-18T00:18:50.473Z,43.08
2019-01-18T00:21:20.088Z,41.30
2019-01-18T00:23:49.687Z,42.78
2019-01-18T00:26:19.305Z,37.95
2019-01-18T00:28:49.114Z,45.90
2019-01-18T00:31:18.835Z,43.45
2019-01-18T00:33:48.534Z,44.58
2019-01-18T00:36:18.249Z,44.53
2019-01-18T00:38:47.850Z,44.65
2019-01-18T00:41:17.572Z,42.75
2019-01-18T00:43:47.062Z,39.23
2019-01-18T00:46:16.705Z,41.83
2019-01-18T00:48:47.387Z,44.13
2019-01-18T00:51:17.032Z,42.80
2019-01-18T00:53:46.521Z,44.48
2019-01-18T00:56:16.142Z,43.70
2019-01-18T00:58:45.784Z,46.10
2019-01-18T01:01:15.467Z,43.02
2019-01-18T01:03:45.062Z,42.38
2019-01-18T01:06:14.702Z,44.58
2019-01-18T01:08:44.488Z,43.65
2019-01-18T01:11:14.137Z,42.83
2019-01-18T01:13:43.811Z,42.27
2019-01-18T01:16:13.450Z,45.80
2019-01-18T01:18:43.230Z,44.00
2019-01-18T01:21:12.882Z,45.75
2019-01-18T01:23:42.554Z,45.80
2019-01-18T01:26:12.301Z,48.40
2019-01-18T01:28:41.971Z,45.58
2019-01-18T01:31:11.698Z,45.45
2019-01-18T01:33:41.318Z,46.77
2019-01-18T01:36:11.011Z,48.95
2019-01-18T01:38:40.635Z,42.88
2019-01-18T01:41:10.469Z,46.13
2019-01-18T01:43:40.049Z,47.98
2019-01-18T01:46:09.832Z,49.05
2019-01-18T01:48:39.561Z,46.45
2019-01-18T01:51:09.125Z,48.78
2019-01-18T01:53:38.978Z,51.55
2019-01-18T01:56:08.615Z,50.70
2019-01-18T01:58:38.320Z,50.52
2019-01-18T02:01:08.036Z,54.73
2019-01-18T02:03:38.591Z,47.00
2019-01-18T02:06:08.270Z,53.17
2019-01-18T02:08:37.954Z,54.58
2019-01-18T02:11:07.585Z,53.00
2019-01-18T02:13:37.309Z,53.98
2019-01-18T02:16:07.012Z,59.53
2019-01-18T02:18:36.701Z,52.00
2019-01-18T02:21:06.341Z,54.18
2019-01-18T02:23:36.047Z,59.35
2019-01-18T02:26:05.669Z,57.53
2019-01-18T02:28:35.339Z,56.63
2019-01-18T02:31:04.879Z,56.83
2019-01-18T02:33:34.557Z,57.70
2019-01-18T02:36:04.299Z,60.48
2019-01-18T02:38:33.909Z,59.83
2019-01-18T02:41:03.599Z,60.55
2019-01-18T02:43:33.222Z,65.08
2019-01-18T02:46:02.917Z,59.63
2019-01-18T02:48:32.537Z,63.28
2019-01-18T02:51:02.315Z,61.70
2019-01-18T02:53:32.050Z,67.17
2019-01-18T02:56:01.757Z,61.95
2019-01-18T02:58:31.480Z,59.10
2019-01-18T03:01:01.100Z,60.25
2019-01-18T03:03:30.781Z,64.22
2019-01-18T03:06:00.426Z,64.65
2019-01-18T03:08:30.102Z,63.68
2019-01-18T03:10:59.776Z,61.30
2019-01-18T03:13:29.415Z,66.20
2019-01-18T03:15:59.151Z,64.17
2019-01-18T03:18:28.840Z,66.67
2019-01-18T03:20:58.563Z,67.47
2019-01-18T03:23:28.094Z,67.82
2019-01-18T03:25:57.795Z,69.82
2019-01-18T03:28:27.404Z,63.50
2019-01-18T03:30:57.094Z,61.75
2019-01-18T03:33:26.712Z,62.90
2019-01-18T03:35:56.524Z,63.08
2019-01-18T03:38:26.227Z,64.85
2019-01-18T03:40:55.873Z,61.88
2019-01-18T03:43:25.678Z,64.30
2019-01-18T03:45:55.364Z,69.37
2019-01-18T03:48:25.009Z,67.12
2019-01-18T03:50:54.667Z,68.72
2019-01-18T03:53:24.336Z,68.07
2019-01-18T03:55:53.997Z,64.42
2019-01-18T03:58:23.717Z,62.27
2019-01-18T04:00:53.413Z,63.98
2019-01-18T04:03:23.019Z,59.85
2019-01-18T04:05:52.639Z,64.35
2019-01-18T04:08:22.245Z,66.45
2019-01-18T04:10:51.933Z,61.88
2019-01-18T04:13:21.563Z,64.65
2019-01-18T04:15:51.167Z,66.40
2019-01-18T04:18:20.769Z,65.37
2019-01-18T04:20:50.492Z,61.60
2019-01-18T04:23:20.157Z,62.40
2019-01-18T04:25:49.699Z,63.63
2019-01-18T04:28:19.426Z,63.63
2019-01-18T04:30:48.975Z,63.20
2019-01-18T04:33:18.525Z,62.85
2019-01-18T04:35:48.127Z,65.10
2019-01-18T04:38:17.717Z,60.17
2019-01-18T04:40:47.237Z,59.15
2019-01-18T04:43:16.743Z,65.55
2019-01-18T04:45:46.468Z,65.28
2019-01-18T04:48:16.213Z,60.17
2019-01-18T04:50:45.733Z,61.45
2019-01-18T04:53:15.296Z,65.50
2019-01-18T04:55:44.868Z,59.33
2019-01-18T04:58:14.405Z,61.98
2019-01-18T05:00:43.902Z,58.63
2019-01-18T05:03:13.495Z,64.67
2019-01-18T05:05:43.231Z,57.60
2019-01-18T05:08:12.738Z,63.35
2019-01-18T05:10:42.193Z,56.02
2019-01-18T05:13:11.855Z,57.23
2019-01-18T05:15:41.461Z,58.63
2019-01-18T05:18:10.947Z,63.30
2019-01-18T05:20:40.461Z,56.98
2019-01-18T05:23:10.262Z,58.92
2019-01-18T05:25:39.890Z,59.18
2019-01-18T05:28:09.504Z,58.08
2019-01-18T05:30:39.094Z,61.68
2019-01-18T05:33:08.839Z,60.23
2019-01-18T05:35:38.468Z,57.85
2019-01-18T05:38:08.153Z,63.75
2019-01-18T05:40:37.748Z,62.67
2019-01-18T05:43:07.358Z,66.65
2019-01-18T05:45:37.073Z,63.52
2019-01-18T05:48:06.578Z,69.17
2019-01-18T05:50:36.183Z,61.58
2019-01-18T05:53:07.120Z,66.57
2019-01-18T05:55:36.687Z,64.50
2019-01-18T05:58:06.325Z,69.58
2019-01-18T06:01:04.836Z,66.37
2019-01-18T06:03:34.332Z,89.30
2019-01-18T06:06:03.813Z,90.75
2019-01-18T06:08:33.452Z,97.17
2019-01-18T06:11:03.051Z,90.40
2019-01-18T06:13:32.533Z,95.67
2019-01-18T06:16:02.066Z,91.97
2019-01-18T06:18:31.448Z,84.40
2019-01-18T06:21:00.980Z,87.57
2019-01-18T06:23:30.581Z,85.40
2019-01-18T06:26:00.302Z,77.10
2019-01-18T06:28:29.917Z,74.95
2019-01-18T06:31:01.789Z,70.70
2019-01-18T06:33:30.864Z,79.50
2019-01-18T06:36:00.395Z,68.90
2019-01-18T06:38:30.092Z,69.75
2019-01-18T06:41:08.502Z,69.85
2019-01-18T06:43:39.557Z,71.50
2019-01-18T06:46:09.241Z,73.12
2019-01-18T06:48:39.436Z,73.25
2019-01-18T06:51:09.076Z,75.52
2019-01-18T06:53:38.693Z,73.20
2019-01-18T06:56:08.225Z,69.07
2019-01-18T06:58:37.843Z,78.02
2019-01-18T07:01:08.541Z,81.12
2019-01-18T07:03:38.354Z,73.22
2019-01-18T07:06:07.918Z,79.32
2019-01-18T07:08:37.558Z,81.02
2019-01-18T07:11:07.075Z,98.58
2019-01-18T07:13:36.657Z,79.58
2019-01-18T07:16:06.272Z,86.95
2019-01-18T07:18:35.802Z,76.92
2019-01-18T07:21:05.384Z,86.55
2019-01-18T07:23:35.132Z,84.58
2019-01-18T07:26:04.838Z,94.47
2019-01-18T07:28:34.438Z,89.85
2019-01-18T07:31:04.143Z,104.50
2019-01-18T07:33:33.768Z,93.25
2019-01-18T07:36:03.465Z,104.90
2019-01-18T07:38:33.067Z,109.48
2019-01-18T07:41:02.576Z,100.40
2019-01-18T07:43:32.306Z,105.32
2019-01-18T07:46:01.885Z,111.20
2019-01-18T07:48:31.416Z,110.32
2019-01-18T07:51:01.219Z,106.90
2019-01-18T07:53:30.852Z,116.08
2019-01-18T07:56:00.541Z,114.97
2019-01-18T07:58:30.137Z,119.37
2019-01-18T08:00:59.752Z,118.95
2019-01-18T08:03:29.567Z,124.67
2019-01-18T08:05:59.195Z,125.50
2019-01-18T08:08:29.003Z,122.72
2019-01-18T08:10:58.608Z,124.62
2019-01-18T08:13:28.415Z,130.30
2019-01-18T08:15:58.039Z,134.97
2019-01-18T08:18:27.809Z,132.15
2019-01-18T08:20:57.455Z,142.20
2019-01-18T08:23:27.053Z,139.25
2019-01-18T08:25:56.974Z,140.92
2019-01-18T08:28:26.587Z,139.25
2019-01-18T08:30:56.402Z,144.22
2019-01-18T08:33:26.096Z,141.43
2019-01-18T08:35:55.814Z,147.80
2019-01-18T08:38:25.529Z,140.52
2019-01-18T08:40:55.241Z,154.50
2019-01-18T08:43:24.942Z,149.47
2019-01-18T08:46:00.210Z,159.20
2019-01-18T08:48:29.901Z,156.50
2019-01-18T08:50:59.610Z,163.95
2019-01-18T08:53:29.109Z,150.97
2019-01-18T08:55:58.633Z,165.68
2019-01-18T08:58:28.325Z,167.68
2019-01-18T09:00:57.994Z,183.80
2019-01-18T09:03:27.654Z,175.95
2019-01-18T09:05:57.287Z,181.00
2019-01-18T09:08:27.136Z,182.95
2019-01-18T09:10:56.791Z,180.60
2019-01-18T09:13:26.345Z,183.52
2019-01-18T09:15:55.906Z,189.18
2019-01-18T09:18:25.500Z,182.80
2019-01-18T09:20:55.083Z,186.10
2019-01-18T09:23:24.615Z,188.35
2019-01-18T09:25:54.029Z,181.60
2019-01-18T09:28:23.587Z,180.55
2019-01-18T09:30:53.240Z,195.22
2019-01-18T09:33:22.742Z,181.82
2019-01-18T09:35:52.219Z,182.53
2019-01-18T09:38:21.847Z,156.93
2019-01-18T09:40:51.586Z,183.60
2019-01-18T09:43:21.166Z,177.97
2019-01-18T09:45:50.981Z,164.25
2019-01-18T09:48:20.603Z,167.93
2019-01-18T09:50:50.216Z,165.95
2019-01-18T09:53:19.934Z,165.32
2019-01-18T09:55:49.641Z,170.12
2019-01-18T09:58:19.152Z,162.92
2019-01-18T10:00:48.749Z,179.68
2019-01-18T10:03:18.459Z,170.43
2019-01-18T10:05:48.105Z,173.72
2019-01-18T10:08:17.783Z,180.42
2019-01-18T10:10:47.599Z,181.35
2019-01-18T10:13:17.285Z,185.00
2019-01-18T10:15:47.847Z,186.60
2019-01-18T10:18:18.570Z,180.05
2019-01-18T10:20:48.188Z,178.53
2019-01-18T10:23:17.832Z,187.72
2019-01-18T10:25:47.467Z,187.03
2019-01-18T10:28:16.998Z,194.93
2019-01-18T10:30:46.614Z,190.57
2019-01-18T10:33:16.313Z,202.80
2019-01-18T10:35:46.039Z,198.35
2019-01-18T10:38:15.736Z,195.43
2019-01-18T10:40:45.355Z,195.90
2019-01-18T10:43:15.059Z,202.03
2019-01-18T10:45:44.680Z,210.72
2019-01-18T10:48:14.281Z,203.10
2019-01-18T10:50:43.896Z,213.65
2019-01-18T10:53:13.597Z,209.30
2019-01-18T10:55:43.346Z,172.07
2019-01-18T10:58:12.910Z,148.95
2019-01-18T11:00:42.526Z,137.62
2019-01-18T11:03:12.126Z,131.27
2019-01-18T11:05:41.862Z,136.45
2019-01-18T11:08:17.290Z,135.50
2019-01-18T11:10:42.713Z,135.00
2019-01-18T11:13:12.306Z,120.62
2019-01-18T11:15:41.914Z,130.52
2019-01-18T11:18:11.527Z,120.30
2019-01-18T11:21:06.151Z,122.85
2019-01-18T11:23:35.826Z,142.13
2019-01-18T11:26:05.487Z,126.53
2019-01-18T11:28:35.148Z,141.43
2019-01-18T11:31:04.763Z,125.82
2019-01-18T11:33:34.467Z,125.53
2019-01-18T11:36:04.365Z,138.35
2019-01-18T11:38:34.030Z,134.50
2019-01-18T11:41:03.722Z,124.42
2019-01-18T11:43:33.329Z,128.75
2019-01-18T11:46:03.055Z,124.95
2019-01-18T11:48:32.632Z,126.50
2019-01-18T11:51:02.035Z,130.50
2019-01-18T11:53:31.636Z,129.03
2019-01-18T11:56:01.198Z,133.27
2019-01-18T11:58:30.761Z,127.90
2019-01-18T12:01:00.298Z,135.12
2019-01-18T12:03:29.880Z,125.30
2019-01-18T12:05:59.474Z,124.67
2019-01-18T12:08:30.086Z,127.82
2019-01-18T12:10:59.620Z,125.82
2019-01-18T12:13:29.335Z,130.40
2019-01-18T12:15:59.043Z,119.93
2019-01-18T12:18:28.759Z,122.10
2019-01-18T12:20:58.355Z,127.53
2019-01-18T12:23:27.992Z,124.75
2019-01-18T12:25:57.675Z,116.20
2019-01-18T12:28:27.189Z,121.67
2019-01-18T12:30:57.000Z,118.30
2019-01-18T12:33:26.602Z,113.30
2019-01-18T12:35:56.214Z,119.10
2019-01-18T12:38:25.942Z,123.47
2019-01-18T12:40:55.528Z,116.85
2019-01-18T12:43:25.145Z,117.67
2019-01-18T12:45:54.640Z,116.47
2019-01-18T12:48:24.378Z,115.08
2019-01-18T12:50:54.061Z,111.77
2019-01-18T12:53:23.583Z,119.77
2019-01-18T12:55:53.106Z,109.32
2019-01-18T12:58:21.621Z,110.42
2019-01-18T13:00:51.287Z,114.15
2019-01-18T13:03:20.859Z,113.42
2019-01-18T13:05:52.292Z,111.22
2019-01-18T13:08:21.873Z,119.77
2019-01-18T13:10:51.588Z,109.32
2019-01-18T13:13:21.178Z,110.57
2019-01-18T13:16:16.879Z,114.50
2019-01-18T13:18:49.218Z,113.83
2019-01-18T13:21:18.858Z,111.25
2019-01-18T13:23:48.354Z,107.00
2019-01-18T13:26:18.079Z,102.35
2019-01-18T13:28:47.522Z,111.72
2019-01-18T13:31:17.078Z,108.35
2019-01-18T13:33:46.710Z,102.17
2019-01-18T13:36:16.325Z,106.63
2019-01-18T13:38:46.131Z,101.10
2019-01-18T13:41:15.762Z,100.67
2019-01-18T13:43:45.343Z,96.90
2019-01-18T13:46:15.050Z,98.80
2019-01-18T13:48:44.693Z,99.22
2019-01-18T13:51:14.475Z,105.30
2019-01-18T13:53:43.978Z,91.80
2019-01-18T13:56:13.619Z,100.65
2019-01-18T13:58:43.192Z,90.77
2019-01-18T14:01:12.649Z,92.37
2019-01-18T14:03:42.313Z,97.82
2019-01-18T14:06:11.936Z,91.02
2019-01-18T14:08:41.632Z,91.00
2019-01-18T14:11:16.936Z,86.67
2019-01-18T14:13:46.511Z,83.58
2019-01-18T14:16:16.187Z,94.52
2019-01-18T14:18:45.801Z,87.20
2019-01-18T14:21:15.401Z,91.28
2019-01-18T14:23:44.815Z,86.08
2019-01-18T14:26:14.414Z,86.40
2019-01-18T14:28:43.929Z,85.87
2019-01-18T14:31:13.731Z,86.82
2019-01-18T14:33:43.252Z,83.75
2019-01-18T14:36:14.671Z,90.60
2019-01-18T14:38:44.204Z,84.90
2019-01-18T14:41:15.766Z,79.70
2019-01-18T14:43:45.169Z,86.10
2019-01-18T14:46:14.810Z,78.07
2019-01-18T14:48:44.272Z,68.60
2019-01-18T14:51:13.963Z,71.45
2019-01-18T14:53:43.601Z,76.62
2019-01-18T14:56:13.318Z,61.45
2019-01-18T14:58:42.914Z,50.75
2019-01-18T15:01:12.406Z,68.33
2019-01-18T15:03:41.992Z,69.35
2019-01-18T15:06:11.811Z,68.35
2019-01-18T15:08:41.452Z,64.27
2019-01-18T15:11:11.165Z,62.67
2019-01-18T15:13:40.762Z,62.25
2019-01-18T15:16:10.341Z,106.22
2019-01-18T15:18:40.200Z,74.20
2019-01-18T15:21:09.781Z,75.10
2019-01-18T15:23:39.594Z,64.00
2019-01-18T15:26:09.206Z,70.35
2019-01-18T15:28:38.822Z,65.50
2019-01-18T15:31:08.436Z,68.10
2019-01-18T15:33:38.046Z,63.17
2019-01-18T15:36:08.022Z,72.87
2019-01-18T15:38:37.572Z,64.50
2019-01-18T15:41:07.406Z,64.95
2019-01-18T15:43:37.022Z,68.33
2019-01-18T15:46:06.591Z,62.50
2019-01-18T15:48:36.237Z,59.83
2019-01-18T15:51:06.130Z,68.25
2019-01-18T15:53:35.693Z,63.60
2019-01-18T15:56:05.334Z,60.12
2019-01-18T15:58:35.061Z,65.85
2019-01-18T16:01:04.638Z,62.05
2019-01-18T16:03:34.375Z,59.42
2019-01-18T16:06:03.964Z,62.88
2019-01-18T16:08:33.670Z,64.05
2019-01-18T16:11:03.294Z,60.05
2019-01-18T16:13:33.005Z,66.33
2019-01-18T16:16:18.594Z,65.22
2019-01-18T16:18:48.101Z,61.95
2019-01-18T16:21:17.815Z,73.02
2019-01-18T16:23:47.157Z,61.23
2019-01-18T16:26:16.815Z,61.83
2019-01-18T16:28:46.558Z,62.27
2019-01-18T16:31:16.134Z,71.05
2019-01-18T16:33:45.745Z,73.42
2019-01-18T16:36:15.367Z,72.05
2019-01-18T16:38:44.857Z,65.85
2019-01-18T16:41:14.495Z,72.82
2019-01-18T16:43:46.037Z,69.95
2019-01-18T16:46:15.591Z,71.97
2019-01-18T16:48:45.461Z,73.83
2019-01-18T16:51:15.089Z,76.47
2019-01-18T16:53:44.660Z,76.10
2019-01-18T16:56:14.273Z,77.58
2019-01-18T16:58:43.894Z,82.70
2019-01-18T17:01:13.597Z,82.62
2019-01-18T17:03:43.201Z,80.35
2019-01-18T17:06:12.970Z,79.85
2019-01-18T17:08:42.617Z,77.05
2019-01-18T17:11:12.128Z,79.55
2019-01-18T17:13:42.573Z,79.05
2019-01-18T17:16:12.269Z,88.20
2019-01-18T17:18:42.047Z,75.95
2019-01-18T17:21:11.621Z,81.57
2019-01-18T17:23:41.189Z,81.12
2019-01-18T17:26:10.806Z,87.33
2019-01-18T17:28:40.420Z,79.82
2019-01-18T17:31:09.929Z,73.55
2019-01-18T17:33:39.485Z,70.08
2019-01-18T17:36:31.665Z,79.95
2019-01-18T17:39:39.270Z,67.85
2019-01-18T17:43:10.933Z,75.08
2019-01-18T17:46:20.995Z,71.10
2019-01-18T17:49:37.087Z,75.83
2019-01-18T17:52:25.559Z,74.17
2019-01-18T17:55:36.815Z,75.80
2019-01-18T17:58:48.939Z,77.80
2019-01-18T18:01:46.865Z,66.85
2019-01-18T18:04:31.770Z,64.15
2019-01-18T18:07:16.522Z,71.37
2019-01-18T18:10:05.701Z,70.95
2019-01-18T18:13:15.213Z,63.33
2019-01-18T18:16:27.766Z,63.20
2019-01-18T18:19:49.433Z,61.92
2019-01-18T18:22:54.627Z,60.78
2019-01-18T18:25:59.823Z,57.05
2019-01-18T18:29:31.734Z,65.35
2019-01-18T18:32:54.600Z,62.08
2019-01-18T18:36:10.905Z,59.15
2019-01-18T18:39:21.195Z,58.40
2019-01-18T18:42:44.346Z,61.80
2019-01-18T18:45:53.674Z,62.75
2019-01-18T18:48:51.308Z,57.17
2019-01-18T18:51:52.889Z,59.15
2019-01-18T18:55:12.547Z,59.90
2019-01-18T18:58:13.964Z,57.98
2019-01-18T19:01:13.549Z,58.25
2019-01-18T19:04:07.756Z,62.10
2019-01-18T19:07:02.642Z,59.08
2019-01-18T19:10:14.873Z,56.77
2019-01-18T19:13:05.354Z,60.85
2019-01-18T19:16:16.248Z,60.95
2019-01-18T19:19:13.072Z,55.12
2019-01-18T19:22:14.168Z,53.63
2019-01-18T19:25:30.938Z,58.92
2019-01-18T19:28:59.344Z,55.78
2019-01-18T19:31:50.848Z,52.73
2019-01-18T19:34:47.980Z,55.48
2019-01-18T19:37:58.554Z,55.80
2019-01-18T19:41:00.514Z,56.08
2019-01-18T19:43:50.196Z,57.55
2019-01-18T19:46:54.110Z,56.77
2019-01-18T19:49:55.870Z,60.63
2019-01-18T19:53:16.778Z,58.73
2019-01-18T19:56:15.127Z,58.40
2019-01-18T19:59:40.590Z,64.32
2019-01-18T20:02:23.915Z,60.63
2019-01-18T20:05:30.583Z,56.75
2019-01-18T20:08:21.817Z,64.32
2019-01-18T20:11:19.058Z,57.15
2019-01-18T20:14:06.505Z,60.65
2019-01-18T20:16:56.476Z,55.15
2019-01-18T20:20:12.677Z,59.93
2019-01-18T20:23:38.402Z,61.88
2019-01-18T20:26:25.935Z,56.83
2019-01-18T20:29:41.625Z,60.43
2019-01-18T20:32:40.929Z,57.50
2019-01-18T20:35:38.299Z,59.15
2019-01-18T20:38:43.838Z,62.48
2019-01-18T20:41:46.310Z,60.05
2019-01-18T20:45:00.586Z,60.40
2019-01-18T20:48:00.047Z,58.98
2019-01-18T20:51:22.567Z,61.50
2019-01-18T20:54:19.796Z,60.12
2019-01-18T20:57:14.686Z,58.52
2019-01-18T21:00:24.748Z,57.03
2019-01-18T21:03:56.748Z,61.30
2019-01-18T21:07:08.547Z,56.70
2019-01-18T21:10:25.062Z,60.85
2019-01-18T21:13:10.085Z,59.27
2019-01-18T21:16:21.962Z,58.30
2019-01-18T21:19:12.901Z,65.75
2019-01-18T21:22:25.041Z,60.65
2019-01-18T21:25:20.106Z,65.03
2019-01-18T21:28:16.085Z,62.43
2019-01-18T21:31:26.498Z,58.65
2019-01-18T21:34:24.518Z,62.53
2019-01-18T21:37:01.177Z,58.02
2019-01-18T21:39:51.316Z,56.05
2019-01-18T21:42:43.896Z,59.10
2019-01-18T21:45:58.885Z,55.55
2019-01-18T21:48:44.776Z,60.38
2019-01-18T21:52:05.980Z,55.73
2019-01-18T21:55:31.396Z,59.90
2019-01-18T21:58:31.724Z,56.48
2019-01-18T22:01:28.994Z,59.30
2019-01-18T22:04:40.181Z,61.20
2019-01-18T22:07:31.877Z,56.98
2019-01-18T22:10:53.008Z,56.08
2019-01-18T22:13:50.464Z,62.93
2019-01-18T22:16:59.713Z,58.87
2019-01-18T22:19:46.026Z,55.75
2019-01-18T22:22:37.839Z,59.48
2019-01-18T22:25:43.890Z,56.68
2019-01-18T22:28:53.547Z,57.43
2019-01-18T22:31:49.931Z,54.95
2019-01-18T22:35:12.523Z,57.08
2019-01-18T22:37:56.068Z,53.70
2019-01-18T22:41:21.273Z,53.92
2019-01-18T22:44:49.565Z,53.48
2019-01-18T22:47:44.295Z,56.02
2019-01-18T22:50:34.855Z,54.03
2019-01-18T22:53:48.392Z,54.05
2019-01-18T22:56:33.569Z,57.75
2019-01-18T22:59:55.820Z,49.23
2019-01-18T23:02:54.394Z,54.60
2019-01-18T23:06:07.236Z,53.50
2019-01-18T23:09:10.250Z,50.58
2019-01-18T23:11:51.290Z,50.45
2019-01-18T23:15:12.827Z,50.83
2019-01-18T23:17:57.895Z,53.33
2019-01-18T23:21:17.271Z,52.10
2019-01-18T23:24:12.275Z,59.08
2019-01-18T23:27:31.134Z,51.60
2019-01-18T23:30:41.287Z,51.42
2019-01-18T23:33:38.457Z,53.42
2019-01-18T23:36:22.797Z,52.78
2019-01-18T23:39:30.306Z,56.42
2019-01-18T23:42:59.087Z,51.10
2019-01-18T23:46:12.339Z,53.35
2019-01-18T23:49:29.147Z,57.88
2019-01-18T23:53:01.015Z,55.12
2019-01-18T23:56:26.799Z,61.18
2019-01-18T23:59:41.195Z,60.33
