createdAt,value
2019-05-11T00:01:33.979Z,13.50
2019-05-11T00:04:03.561Z,13.30
2019-05-11T00:06:33.162Z,13.40
2019-05-11T00:09:02.745Z,13.30
2019-05-11T00:11:32.325Z,13.20
2019-05-11T00:14:01.906Z,13.10
2019-05-11T00:16:31.410Z,13.10
2019-05-11T00:19:00.999Z,13.20
2019-05-11T00:21:30.640Z,13.00
2019-05-11T00:24:00.220Z,13.10
2019-05-11T00:26:29.791Z,13.20
2019-05-11T00:28:59.372Z,13.30
2019-05-11T00:31:28.960Z,13.30
2019-05-11T00:33:58.571Z,13.10
2019-05-11T00:36:28.127Z,13.10
2019-05-11T00:38:57.696Z,13.20
2019-05-11T00:41:27.281Z,13.20
2019-05-11T00:43:56.918Z,13.10
2019-05-11T00:46:26.432Z,13.20
2019-05-11T00:48:55.946Z,13.10
2019-05-11T00:51:25.513Z,12.80
2019-05-11T00:53:55.095Z,12.70
2019-05-11T00:56:24.670Z,12.60
2019-05-11T00:58:54.242Z,12.50
2019-05-11T01:01:24.563Z,12.60
2019-05-11T01:03:54.545Z,12.60
2019-05-11T01:06:24.122Z,12.60
2019-05-11T01:08:54.571Z,12.50
2019-05-11T01:11:24.061Z,12.60
2019-05-11T01:13:53.644Z,12.60
2019-05-11T01:16:23.213Z,12.80
2019-05-11T01:18:52.721Z,12.80
2019-05-11T01:21:22.289Z,12.60
2019-05-11T01:23:51.869Z,12.60
2019-05-11T01:26:21.445Z,12.50
2019-05-11T01:28:51.030Z,12.60
2019-05-11T01:31:20.593Z,12.70
2019-05-11T01:33:50.178Z,12.80
2019-05-11T01:36:19.853Z,12.80
2019-05-11T01:38:49.434Z,12.80
2019-05-11T01:41:19.021Z,12.90
2019-05-11T01:43:48.574Z,12.80
2019-05-11T01:46:18.149Z,12.80
2019-05-11T01:48:47.641Z,12.90
2019-05-11T01:51:17.225Z,12.90
2019-05-11T01:53:48.103Z,12.90
2019-05-11T01:56:17.990Z,12.80
2019-05-11T01:58:47.570Z,12.60
2019-05-11T02:01:17.263Z,12.50
2019-05-11T02:03:46.833Z,12.50
2019-05-11T02:06:16.418Z,12.60
2019-05-11T02:08:45.982Z,12.40
2019-05-11T02:11:16.364Z,12.50
2019-05-11T02:13:46.126Z,12.50
2019-05-11T02:16:15.710Z,12.60
2019-05-11T02:18:45.277Z,12.60
2019-05-11T02:21:14.861Z,12.60
2019-05-11T02:23:44.441Z,12.50
2019-05-11T02:26:14.061Z,12.70
2019-05-11T02:28:43.589Z,12.70
2019-05-11T02:31:13.170Z,12.40
2019-05-11T02:33:42.736Z,12.30
2019-05-11T02:36:12.309Z,12.40
2019-05-11T02:38:47.817Z,12.60
2019-05-11T02:41:34.481Z,12.60
2019-05-11T02:43:48.655Z,12.60
2019-05-11T02:46:18.308Z,12.70
2019-05-11T02:48:47.887Z,12.80
2019-05-11T02:51:18.214Z,12.80
2019-05-11T02:53:49.912Z,12.80
2019-05-11T02:56:19.505Z,12.90
2019-05-11T02:58:49.068Z,12.80
2019-05-11T03:01:18.647Z,12.80
2019-05-11T03:03:48.217Z,12.70
2019-05-11T03:06:17.806Z,12.50
2019-05-11T03:08:47.379Z,12.60
2019-05-11T03:11:16.968Z,12.60
2019-05-11T03:13:46.536Z,12.60
2019-05-11T03:16:16.131Z,12.60
2019-05-11T03:18:45.703Z,12.80
2019-05-11T03:21:15.279Z,12.70
2019-05-11T03:23:44.832Z,12.70
2019-05-11T03:26:14.349Z,12.80
2019-05-11T03:28:43.913Z,12.70
2019-05-11T03:31:13.424Z,12.60
2019-05-11T03:33:42.990Z,12.60
2019-05-11T03:36:12.670Z,12.60
2019-05-11T03:38:42.439Z,12.70
2019-05-11T03:41:12.033Z,12.60
2019-05-11T03:43:41.598Z,12.60
2019-05-11T03:46:11.174Z,12.50
2019-05-11T03:48:40.755Z,12.50
2019-05-11T03:51:10.335Z,12.60
2019-05-11T03:53:40.068Z,12.60
2019-05-11T03:56:09.653Z,12.40
2019-05-11T03:58:39.231Z,12.30
2019-05-11T04:01:08.806Z,12.20
2019-05-11T04:03:38.383Z,12.20
2019-05-11T04:06:07.966Z,12.20
2019-05-11T04:08:37.517Z,12.30
2019-05-11T04:11:07.030Z,12.20
2019-05-11T04:13:36.602Z,12.20
2019-05-11T04:16:06.174Z,12.20
2019-05-11T04:18:35.757Z,12.20
2019-05-11T04:21:05.256Z,12.50
2019-05-11T04:23:34.838Z,12.50
2019-05-11T04:26:04.548Z,12.40
2019-05-11T04:28:34.128Z,12.10
2019-05-11T04:31:03.685Z,12.10
2019-05-11T04:33:33.585Z,11.90
2019-05-11T04:36:03.484Z,12.00
2019-05-11T04:38:33.081Z,11.90
2019-05-11T04:41:02.711Z,12.00
2019-05-11T04:43:32.382Z,12.00
2019-05-11T04:46:01.953Z,12.00
2019-05-11T04:48:31.537Z,11.90
2019-05-11T04:51:01.094Z,11.80
2019-05-11T04:53:30.675Z,12.00
2019-05-11T04:56:00.254Z,11.90
2019-05-11T04:58:29.766Z,11.90
2019-05-11T05:00:59.334Z,11.80
2019-05-11T05:03:40.251Z,11.90
2019-05-11T05:06:21.222Z,11.90
2019-05-11T05:08:31.406Z,11.90
2019-05-11T05:11:01.005Z,12.10
2019-05-11T05:13:31.515Z,12.00
2019-05-11T05:16:01.165Z,11.90
2019-05-11T05:18:30.993Z,12.00
2019-05-11T05:21:00.561Z,11.90
2019-05-11T05:23:30.162Z,12.10
2019-05-11T05:25:59.806Z,12.10
2019-05-11T05:28:29.450Z,12.30
2019-05-11T05:30:59.618Z,12.50
2019-05-11T05:33:29.130Z,12.50
2019-05-11T05:35:58.828Z,12.60
2019-05-11T05:38:28.354Z,12.70
2019-05-11T05:40:57.917Z,12.50
2019-05-11T05:43:28.667Z,12.30
2019-05-11T05:45:58.364Z,12.20
2019-05-11T05:48:27.955Z,12.10
2019-05-11T05:50:57.701Z,12.20
2019-05-11T05:53:27.284Z,12.20
2019-05-11T05:55:56.893Z,12.20
2019-05-11T05:58:26.554Z,12.10
2019-05-11T06:00:56.128Z,12.10
2019-05-11T06:03:25.714Z,11.90
2019-05-11T06:05:55.289Z,11.90
2019-05-11T06:08:24.882Z,11.90
2019-05-11T06:10:54.459Z,11.90
2019-05-11T06:13:24.031Z,11.90
2019-05-11T06:15:53.701Z,12.00
2019-05-11T06:18:26.263Z,11.90
2019-05-11T06:20:56.531Z,12.10
2019-05-11T06:23:26.293Z,12.30
2019-05-11T06:25:56.034Z,12.30
2019-05-11T06:28:25.909Z,12.40
2019-05-11T06:30:55.621Z,12.50
2019-05-11T06:33:25.318Z,12.50
2019-05-11T06:35:55.009Z,12.60
2019-05-11T06:38:24.900Z,12.50
2019-05-11T06:40:54.665Z,12.60
2019-05-11T06:43:24.252Z,12.70
2019-05-11T06:45:54.079Z,12.70
2019-05-11T06:48:23.835Z,12.90
2019-05-11T06:50:53.428Z,13.10
2019-05-11T06:53:23.037Z,13.20
2019-05-11T06:55:52.634Z,13.20
2019-05-11T06:58:22.269Z,13.40
2019-05-11T07:00:51.905Z,13.60
2019-05-11T07:03:21.579Z,13.50
2019-05-11T07:05:51.195Z,13.50
2019-05-11T07:08:20.797Z,13.50
2019-05-11T07:10:51.929Z,13.40
2019-05-11T07:13:21.743Z,13.50
2019-05-11T07:15:51.640Z,13.60
2019-05-11T07:18:54.843Z,13.70
2019-05-11T07:21:24.389Z,14.10
2019-05-11T07:23:53.890Z,14.50
2019-05-11T07:26:23.550Z,14.70
2019-05-11T07:28:53.131Z,14.60
2019-05-11T07:31:22.710Z,14.50
2019-05-11T07:33:52.288Z,14.30
2019-05-11T07:36:21.870Z,14.00
2019-05-11T07:38:51.447Z,14.00
2019-05-11T07:41:21.052Z,14.10
2019-05-11T07:43:50.624Z,14.30
2019-05-11T07:46:20.302Z,14.30
2019-05-11T07:48:49.873Z,14.30
2019-05-11T07:51:19.440Z,14.20
2019-05-11T07:53:48.957Z,14.00
2019-05-11T07:56:18.831Z,13.90
2019-05-11T07:58:48.848Z,14.20
2019-05-11T08:01:19.019Z,14.20
2019-05-11T08:03:48.703Z,14.30
2019-05-11T08:06:18.606Z,14.30
2019-05-11T08:08:49.016Z,14.40
2019-05-11T08:11:19.063Z,14.30
2019-05-11T08:13:48.634Z,14.10
2019-05-11T08:16:18.643Z,14.00
2019-05-11T08:18:48.519Z,14.10
2019-05-11T08:21:18.110Z,14.40
2019-05-11T08:23:48.346Z,14.40
2019-05-11T08:26:19.108Z,14.30
2019-05-11T08:28:49.052Z,14.30
2019-05-11T08:31:18.880Z,14.50
2019-05-11T08:33:48.614Z,14.60
2019-05-11T08:36:18.630Z,14.50
2019-05-11T08:38:48.565Z,14.60
2019-05-11T08:41:18.602Z,14.80
2019-05-11T08:43:48.325Z,15.10
2019-05-11T08:46:18.593Z,15.20
2019-05-11T08:48:48.499Z,15.10
2019-05-11T08:51:18.814Z,15.20
2019-05-11T08:53:48.588Z,15.20
2019-05-11T08:56:18.928Z,15.20
2019-05-11T08:58:49.328Z,15.20
2019-05-11T09:01:18.983Z,15.20
2019-05-11T09:03:48.533Z,15.20
2019-05-11T09:06:18.189Z,15.00
2019-05-11T09:08:49.277Z,15.10
2019-05-11T09:11:19.262Z,15.30
2019-05-11T09:13:51.107Z,15.20
2019-05-11T09:16:28.889Z,15.40
2019-05-11T09:18:58.122Z,15.10
2019-05-11T09:21:28.273Z,15.00
2019-05-11T09:23:58.065Z,14.80
2019-05-11T09:26:28.604Z,14.90
2019-05-11T09:28:58.504Z,15.20
2019-05-11T09:31:28.167Z,15.20
2019-05-11T09:33:58.387Z,15.20
2019-05-11T09:36:29.905Z,15.20
2019-05-11T09:38:59.549Z,15.40
2019-05-11T09:41:29.115Z,15.70
2019-05-11T09:43:58.831Z,16.00
2019-05-11T09:46:28.547Z,16.00
2019-05-11T09:48:58.968Z,16.10
2019-05-11T09:51:28.954Z,15.90
2019-05-11T09:53:58.866Z,15.60
2019-05-11T09:56:28.876Z,15.40
2019-05-11T10:01:23.037Z,15.50
2019-05-11T10:03:52.700Z,15.50
2019-05-11T10:06:22.261Z,15.60
2019-05-11T10:08:51.773Z,15.60
2019-05-11T10:11:21.394Z,15.80
2019-05-11T10:13:51.100Z,16.00
2019-05-11T10:16:20.659Z,16.20
2019-05-11T10:18:50.243Z,16.20
2019-05-11T10:21:19.798Z,15.90
2019-05-11T10:23:49.370Z,15.90
2019-05-11T10:26:19.082Z,15.80
2019-05-11T10:28:48.762Z,15.70
2019-05-11T10:31:18.445Z,15.70
2019-05-11T10:33:49.049Z,15.70
2019-05-11T10:36:19.166Z,15.50
2019-05-11T10:38:48.975Z,15.60
2019-05-11T10:41:18.726Z,15.90
2019-05-11T10:43:49.126Z,16.00
2019-05-11T10:46:22.976Z,16.10
2019-05-11T10:48:50.094Z,16.00
2019-05-11T10:51:19.646Z,16.00
2019-05-11T10:53:51.981Z,16.20
2019-05-11T10:56:20.417Z,16.10
2019-05-11T10:58:50.063Z,16.10
2019-05-11T11:01:19.705Z,15.90
2019-05-11T11:03:49.374Z,16.00
2019-05-11T11:06:19.046Z,16.10
2019-05-11T11:08:48.938Z,16.20
2019-05-11T11:11:18.739Z,16.30
2019-05-11T11:13:48.489Z,16.40
2019-05-11T11:16:35.148Z,16.50
2019-05-11T11:18:49.250Z,16.20
2019-05-11T11:21:22.673Z,16.10
2019-05-11T11:23:50.114Z,16.00
2019-05-11T11:26:19.682Z,16.20
2019-05-11T11:28:49.320Z,16.60
2019-05-11T11:31:19.345Z,16.70
2019-05-11T11:33:49.250Z,16.60
2019-05-11T11:36:18.905Z,16.80
2019-05-11T11:38:48.483Z,16.80
2019-05-11T11:41:18.808Z,16.60
2019-05-11T11:43:48.584Z,16.60
2019-05-11T11:46:18.913Z,16.80
2019-05-11T11:48:49.107Z,16.70
2019-05-11T11:51:19.043Z,16.80
2019-05-11T11:53:49.036Z,16.70
2019-05-11T11:56:19.320Z,16.50
2019-05-11T11:58:49.079Z,16.50
2019-05-11T12:01:19.172Z,16.60
2019-05-11T12:03:49.106Z,16.80
2019-05-11T12:06:18.665Z,16.80
2019-05-11T12:08:49.620Z,16.90
2019-05-11T12:11:19.815Z,16.90
2019-05-11T12:13:49.388Z,16.70
2019-05-11T12:16:18.978Z,16.70
2019-05-11T12:18:48.846Z,16.70
2019-05-11T12:21:18.798Z,16.80
2019-05-11T12:23:48.806Z,16.80
2019-05-11T12:26:18.453Z,16.90
2019-05-11T12:28:48.987Z,16.90
2019-05-11T12:31:18.799Z,17.10
2019-05-11T12:33:48.692Z,17.10
2019-05-11T12:36:18.978Z,16.70
2019-05-11T12:38:49.088Z,16.60
2019-05-11T12:41:19.163Z,16.50
2019-05-11T12:43:49.161Z,16.40
2019-05-11T12:46:19.156Z,16.50
2019-05-11T12:48:48.807Z,16.70
2019-05-11T12:51:18.903Z,16.80
2019-05-11T12:53:48.618Z,16.80
2019-05-11T12:56:18.964Z,16.90
2019-05-11T12:58:49.281Z,17.00
2019-05-11T13:01:19.131Z,16.70
2019-05-11T13:03:49.404Z,16.50
2019-05-11T13:06:19.350Z,16.50
2019-05-11T13:09:18.237Z,16.60
2019-05-11T13:11:48.222Z,16.80
2019-05-11T13:14:18.406Z,17.10
2019-05-11T13:16:48.488Z,17.00
2019-05-11T13:19:18.281Z,17.00
2019-05-11T13:21:48.633Z,17.00
2019-05-11T13:24:18.830Z,17.00
2019-05-11T13:26:48.756Z,17.00
2019-05-11T13:29:18.465Z,16.80
2019-05-11T13:31:48.615Z,16.70
2019-05-11T13:34:18.293Z,16.70
2019-05-11T13:36:48.971Z,16.60
2019-05-11T13:39:18.769Z,16.60
2019-05-11T13:41:48.289Z,16.70
2019-05-11T13:44:18.657Z,17.10
2019-05-11T13:46:49.907Z,17.20
2019-05-11T13:49:19.465Z,17.10
2019-05-11T13:51:49.046Z,17.00
2019-05-11T13:54:19.437Z,17.00
2019-05-11T13:56:48.971Z,16.90
2019-05-11T13:59:19.649Z,16.90
2019-05-11T14:01:54.405Z,17.10
2019-05-11T14:04:23.968Z,17.00
2019-05-11T14:06:53.614Z,16.80
2019-05-11T14:09:23.182Z,16.90
2019-05-11T14:11:52.798Z,17.00
2019-05-11T14:14:22.353Z,17.30
2019-05-11T14:16:51.943Z,17.60
2019-05-11T14:19:21.506Z,17.60
2019-05-11T14:21:52.585Z,17.50
2019-05-11T14:24:22.135Z,17.40
2019-05-11T14:26:51.769Z,17.30
2019-05-11T14:29:40.868Z,17.50
2019-05-11T14:32:10.754Z,17.80
2019-05-11T14:34:40.317Z,17.80
2019-05-11T14:37:09.898Z,17.70
2019-05-11T14:39:39.454Z,17.90
2019-05-11T14:42:09.029Z,17.90
2019-05-11T14:44:38.607Z,18.10
2019-05-11T14:47:08.513Z,17.90
2019-05-11T14:49:38.145Z,17.40
2019-05-11T14:52:10.558Z,17.10
2019-05-11T14:54:40.126Z,17.10
2019-05-11T14:57:09.824Z,17.40
2019-05-11T14:59:39.382Z,17.70
2019-05-11T15:02:28.647Z,18.10
2019-05-11T15:04:58.718Z,18.20
2019-05-11T15:07:28.404Z,18.10
2019-05-11T15:09:58.646Z,18.00
2019-05-11T15:12:28.748Z,18.10
2019-05-11T15:14:59.111Z,18.20
2019-05-11T15:17:28.883Z,18.10
2019-05-11T15:19:58.437Z,18.20
2019-05-11T15:22:28.735Z,18.30
2019-05-11T15:24:58.852Z,18.30
2019-05-11T15:27:28.914Z,18.30
2019-05-11T15:29:58.882Z,17.90
2019-05-11T15:32:28.696Z,17.70
2019-05-11T15:34:58.260Z,17.40
2019-05-11T15:37:28.409Z,17.30
2019-05-11T15:40:15.149Z,17.50
2019-05-11T15:42:44.973Z,17.50
2019-05-11T15:45:18.625Z,17.40
2019-05-11T15:47:48.924Z,17.40
2019-05-11T15:50:20.525Z,17.40
2019-05-11T15:52:50.046Z,17.60
2019-05-11T15:55:20.056Z,17.80
2019-05-11T15:57:50.114Z,17.80
2019-05-11T16:00:21.613Z,17.90
2019-05-11T16:02:51.428Z,17.80
2019-05-11T16:05:21.010Z,17.30
2019-05-11T16:07:50.602Z,17.10
2019-05-11T16:10:20.158Z,16.90
2019-05-11T16:12:49.730Z,16.70
2019-05-11T16:15:19.838Z,16.80
2019-05-11T16:17:50.390Z,17.10
2019-05-11T16:20:19.946Z,17.20
2019-05-11T16:22:49.510Z,17.10
2019-05-11T16:25:19.991Z,17.40
2019-05-11T16:27:49.839Z,17.60
2019-05-11T16:30:21.499Z,17.80
2019-05-11T16:32:51.493Z,18.10
2019-05-11T16:35:21.577Z,18.40
2019-05-11T16:37:51.089Z,18.20
2019-05-11T16:40:21.242Z,17.60
2019-05-11T16:42:50.925Z,17.10
2019-05-11T16:45:23.847Z,17.40
2019-05-11T16:47:51.950Z,17.60
2019-05-11T16:50:21.539Z,18.00
2019-05-11T16:52:51.123Z,17.60
2019-05-11T16:55:20.688Z,17.60
2019-05-11T16:57:50.249Z,17.80
2019-05-11T17:00:20.262Z,18.10
2019-05-11T17:02:49.817Z,18.20
2019-05-11T17:05:26.310Z,18.20
2019-05-11T17:07:50.593Z,17.80
2019-05-11T17:10:20.245Z,17.80
2019-05-11T17:12:49.829Z,17.50
2019-05-11T17:15:19.465Z,17.20
2019-05-11T17:17:49.413Z,16.90
2019-05-11T17:20:19.463Z,17.30
2019-05-11T17:22:49.616Z,17.80
2019-05-11T17:25:19.785Z,17.70
2019-05-11T17:27:49.751Z,17.50
2019-05-11T17:30:20.005Z,17.60
2019-05-11T17:32:49.963Z,17.50
2019-05-11T17:35:19.804Z,16.70
2019-05-11T17:37:49.433Z,16.70
2019-05-11T17:40:23.149Z,16.70
2019-05-11T17:42:53.624Z,16.70
2019-05-11T17:45:21.470Z,16.80
2019-05-11T17:47:51.216Z,16.90
2019-05-11T17:50:20.793Z,16.90
2019-05-11T17:52:50.353Z,16.90
2019-05-11T17:55:19.930Z,17.00
2019-05-11T17:57:53.349Z,16.80
2019-05-11T18:00:20.870Z,16.50
2019-05-11T18:02:50.449Z,16.30
2019-05-11T18:05:20.022Z,16.00
2019-05-11T18:07:49.617Z,15.90
2019-05-11T18:10:19.277Z,15.60
2019-05-11T18:12:49.012Z,15.30
2019-05-11T18:15:19.163Z,15.20
2019-05-11T18:17:49.193Z,15.10
2019-05-11T18:20:21.797Z,14.70
2019-05-11T18:22:51.395Z,14.50
2019-05-11T18:25:20.999Z,14.30
2019-05-11T18:27:50.641Z,14.30
2019-05-11T18:30:20.218Z,14.00
2019-05-11T18:32:49.802Z,13.90
2019-05-11T18:35:19.841Z,13.90
2019-05-11T18:37:49.574Z,14.00
2019-05-11T18:40:19.261Z,14.00
2019-05-11T18:42:49.189Z,14.00
2019-05-11T18:45:19.351Z,13.90
2019-05-11T18:47:49.310Z,13.70
2019-05-11T18:50:29.956Z,13.60
2019-05-11T18:52:50.235Z,13.50
2019-05-11T18:55:19.805Z,13.60
2019-05-11T18:57:49.533Z,13.50
2019-05-11T19:00:20.157Z,13.50
2019-05-11T19:02:49.955Z,13.60
2019-05-11T19:05:19.792Z,13.50
2019-05-11T19:07:49.337Z,13.50
2019-05-11T19:10:18.973Z,13.40
2019-05-11T19:12:49.058Z,13.20
2019-05-11T19:15:19.329Z,13.10
2019-05-11T19:17:49.499Z,13.10
2019-05-11T19:20:19.766Z,13.10
2019-05-11T19:22:49.338Z,12.80
2019-05-11T19:25:18.902Z,12.90
2019-05-11T19:27:50.810Z,12.90
2019-05-11T19:30:20.228Z,12.90
2019-05-11T19:32:50.005Z,12.80
2019-05-11T19:35:21.297Z,12.70
2019-05-11T19:37:50.765Z,12.70
2019-05-11T19:40:20.629Z,12.70
2019-05-11T19:42:59.142Z,12.80
2019-05-11T19:45:29.549Z,12.70
2019-05-11T19:47:59.219Z,12.80
2019-05-11T19:50:28.785Z,12.90
2019-05-11T19:52:58.358Z,12.80
2019-05-11T19:55:28.682Z,12.60
2019-05-11T19:57:58.382Z,12.60
2019-05-11T20:00:27.943Z,12.60
2019-05-11T20:02:58.556Z,12.50
2019-05-11T20:05:28.823Z,12.40
2019-05-11T20:07:59.056Z,12.40
2019-05-11T20:10:28.822Z,12.30
2019-05-11T20:13:01.378Z,12.40
2019-05-11T20:15:30.962Z,12.10
2019-05-11T20:18:00.525Z,12.10
2019-05-11T20:20:30.087Z,12.10
2019-05-11T20:22:59.771Z,12.10
2019-05-11T20:25:29.391Z,12.10
2019-05-11T20:27:58.965Z,12.00
2019-05-11T20:30:28.537Z,12.00
2019-05-11T20:32:58.243Z,11.80
2019-05-11T20:35:28.068Z,11.90
2019-05-11T20:37:58.256Z,12.00
2019-05-11T20:40:28.554Z,11.90
2019-05-11T20:42:58.817Z,12.00
2019-05-11T20:45:28.752Z,11.90
2019-05-11T20:47:58.495Z,11.90
2019-05-11T20:50:28.051Z,12.00
2019-05-11T20:52:58.216Z,11.80
2019-05-11T20:55:28.359Z,11.60
2019-05-11T20:57:58.486Z,11.60
2019-05-11T21:00:28.433Z,11.70
2019-05-11T21:02:58.805Z,11.70
2019-05-11T21:05:28.833Z,11.70
2019-05-11T21:07:58.403Z,11.70
2019-05-11T21:10:28.282Z,11.60
2019-05-11T21:12:57.970Z,11.40
2019-05-11T21:15:28.134Z,11.40
2019-05-11T21:17:58.638Z,11.50
2019-05-11T21:20:28.777Z,11.40
2019-05-11T21:22:58.829Z,11.40
2019-05-11T21:25:28.852Z,11.40
2019-05-11T21:27:58.686Z,11.50
2019-05-11T21:30:28.304Z,11.50
2019-05-11T21:32:58.203Z,11.60
2019-05-11T21:35:28.327Z,11.50
2019-05-11T21:37:58.203Z,11.30
2019-05-11T21:40:29.066Z,11.20
2019-05-11T21:42:58.993Z,11.20
2019-05-11T21:45:28.617Z,11.20
2019-05-11T21:47:58.223Z,11.00
2019-05-11T21:50:28.026Z,11.00
2019-05-11T21:52:58.957Z,11.00
2019-05-11T21:55:29.256Z,10.90
2019-05-11T21:57:59.162Z,11.00
2019-05-11T22:00:30.752Z,11.00
2019-05-11T22:03:00.310Z,10.90
2019-05-11T22:05:29.888Z,10.90
2019-05-11T22:07:59.466Z,11.10
2019-05-11T22:10:29.033Z,11.10
2019-05-11T22:12:58.660Z,11.10
2019-05-11T22:15:28.417Z,11.10
2019-05-11T22:17:59.421Z,11.20
2019-05-11T22:20:29.001Z,10.90
2019-05-11T22:22:58.557Z,10.80
2019-05-11T22:25:28.719Z,10.70
2019-05-11T22:27:58.646Z,10.90
2019-05-11T22:30:28.220Z,10.80
2019-05-11T22:32:58.377Z,10.80
2019-05-11T22:35:28.807Z,10.70
2019-05-11T22:37:58.513Z,10.70
2019-05-11T22:40:28.357Z,10.80
2019-05-11T22:43:01.151Z,10.60
2019-05-11T22:45:29.244Z,10.60
2019-05-11T22:47:58.799Z,10.50
2019-05-11T22:50:29.090Z,10.60
2019-05-11T22:52:58.942Z,10.70
2019-05-11T22:55:28.520Z,10.60
2019-05-11T22:57:58.100Z,10.50
2019-05-11T23:00:42.488Z,10.50
2019-05-11T23:03:12.416Z,10.60
2019-05-11T23:05:43.121Z,10.40
2019-05-11T23:08:12.734Z,10.40
2019-05-11T23:10:42.593Z,10.30
2019-05-11T23:13:12.151Z,10.40
2019-05-11T23:15:41.721Z,10.40
2019-05-11T23:18:11.287Z,10.50
2019-05-11T23:20:40.925Z,10.40
2019-05-11T23:23:10.501Z,10.40
2019-05-11T23:25:40.137Z,10.30
2019-05-11T23:28:09.695Z,10.30
2019-05-11T23:30:39.272Z,10.30
2019-05-11T23:33:08.833Z,10.30
2019-05-11T23:35:38.594Z,10.20
2019-05-11T23:38:08.162Z,10.30
2019-05-11T23:40:38.142Z,10.30
2019-05-11T23:43:08.658Z,10.30
2019-05-11T23:45:38.599Z,10.30
2019-05-11T23:48:08.202Z,10.30
2019-05-11T23:50:38.678Z,10.20
2019-05-11T23:53:10.305Z,10.30
2019-05-11T23:55:39.847Z,10.30
2019-05-11T23:58:09.415Z,10.30
