createdAt,value
2022-12-07T00:00:41.653Z,4.90
2022-12-07T00:03:15.173Z,5.00
2022-12-07T00:05:45.378Z,5.00
2022-12-07T00:08:15.832Z,5.00
2022-12-07T00:10:46.433Z,5.00
2022-12-07T00:13:17.048Z,5.10
2022-12-07T00:15:47.718Z,5.00
2022-12-07T00:18:20.749Z,5.00
2022-12-07T00:20:51.570Z,5.00
2022-12-07T00:23:21.648Z,5.00
2022-12-07T00:25:52.208Z,5.00
2022-12-07T00:28:22.255Z,5.00
2022-12-07T00:30:52.590Z,5.00
2022-12-07T00:33:26.190Z,5.00
2022-12-07T00:36:00.326Z,4.90
2022-12-07T00:38:36.695Z,4.90
2022-12-07T00:41:10.932Z,4.90
2022-12-07T00:43:41.635Z,5.00
2022-12-07T00:46:13.070Z,5.00
2022-12-07T00:48:48.561Z,5.00
2022-12-07T00:51:22.952Z,5.00
2022-12-07T00:53:54.388Z,5.20
2022-12-07T00:56:30.032Z,5.20
2022-12-07T00:59:05.132Z,5.20
2022-12-07T01:01:38.669Z,5.20
2022-12-07T01:04:12.360Z,5.30
2022-12-07T01:06:42.961Z,5.20
2022-12-07T01:09:15.508Z,5.20
2022-12-07T01:11:46.743Z,5.20
2022-12-07T01:14:17.369Z,5.20
2022-12-07T01:16:47.764Z,5.10
2022-12-07T01:19:20.763Z,5.10
2022-12-07T01:21:51.423Z,5.10
2022-12-07T01:24:21.820Z,5.20
2022-12-07T01:26:53.989Z,5.10
2022-12-07T01:29:24.251Z,5.10
2022-12-07T01:31:56.322Z,5.10
2022-12-07T01:34:29.328Z,5.10
2022-12-07T01:37:01.704Z,5.10
2022-12-07T01:39:32.651Z,5.10
2022-12-07T01:42:02.728Z,5.00
2022-12-07T01:44:35.091Z,5.00
2022-12-07T01:47:07.976Z,4.90
2022-12-07T01:49:46.396Z,4.90
2022-12-07T01:52:27.319Z,4.90
2022-12-07T01:55:05.670Z,4.90
2022-12-07T01:57:40.914Z,5.00
2022-12-07T02:00:17.068Z,4.90
2022-12-07T02:02:54.986Z,4.90
2022-12-07T02:05:32.208Z,4.90
2022-12-07T02:08:03.757Z,5.00
2022-12-07T02:10:36.412Z,5.10
2022-12-07T02:13:18.419Z,5.00
2022-12-07T02:16:21.991Z,4.90
2022-12-07T02:19:17.372Z,4.90
2022-12-07T02:22:00.390Z,5.00
2022-12-07T02:24:56.535Z,5.00
2022-12-07T02:27:45.196Z,5.00
2022-12-07T02:30:22.742Z,5.10
2022-12-07T02:33:06.174Z,5.20
2022-12-07T02:35:44.413Z,5.20
2022-12-07T02:38:24.482Z,5.20
2022-12-07T02:41:01.763Z,5.20
2022-12-07T02:43:37.589Z,5.10
2022-12-07T02:46:17.707Z,5.20
2022-12-07T02:48:49.716Z,5.10
2022-12-07T02:51:22.687Z,5.10
2022-12-07T02:53:53.437Z,5.10
2022-12-07T02:56:44.023Z,5.10
2022-12-07T02:59:28.313Z,5.00
2022-12-07T03:02:18.279Z,5.00
2022-12-07T03:05:15.826Z,5.10
2022-12-07T03:08:02.303Z,5.20
2022-12-07T03:10:44.151Z,5.10
2022-12-07T03:13:25.967Z,5.00
2022-12-07T03:16:06.317Z,5.00
2022-12-07T03:18:46.063Z,5.10
2022-12-07T03:21:27.588Z,5.00
2022-12-07T03:24:07.915Z,4.90
2022-12-07T03:26:45.699Z,4.90
2022-12-07T03:29:21.595Z,4.90
2022-12-07T03:31:59.889Z,5.00
2022-12-07T03:34:43.061Z,5.00
2022-12-07T03:37:21.506Z,5.10
2022-12-07T03:40:06.380Z,5.10
2022-12-07T03:42:38.066Z,5.10
2022-12-07T03:45:13.498Z,5.00
2022-12-07T03:47:57.142Z,5.00
2022-12-07T03:50:40.263Z,5.00
2022-12-07T03:53:22.861Z,5.00
2022-12-07T03:55:56.115Z,5.00
2022-12-07T03:58:29.013Z,5.00
2022-12-07T04:00:59.923Z,5.00
2022-12-07T04:03:30.354Z,5.00
2022-12-07T04:06:04.331Z,5.00
2022-12-07T04:08:35.296Z,5.00
2022-12-07T04:11:06.010Z,5.00
2022-12-07T04:13:57.025Z,5.00
2022-12-07T04:16:28.495Z,5.00
2022-12-07T04:18:58.667Z,5.00
2022-12-07T04:21:34.710Z,4.90
2022-12-07T04:24:05.353Z,4.90
2022-12-07T04:26:35.815Z,4.90
2022-12-07T04:29:07.916Z,5.00
2022-12-07T04:31:39.085Z,5.00
2022-12-07T04:34:10.648Z,5.00
2022-12-07T04:36:44.420Z,5.10
2022-12-07T04:39:24.655Z,5.10
2022-12-07T04:41:55.132Z,5.10
2022-12-07T04:44:27.268Z,5.10
2022-12-07T04:46:59.372Z,5.10
2022-12-07T04:49:32.695Z,5.10
2022-12-07T04:52:07.923Z,5.00
2022-12-07T04:54:38.078Z,5.00
2022-12-07T04:57:08.251Z,5.00
2022-12-07T04:59:42.404Z,5.00
2022-12-07T05:02:15.666Z,5.00
2022-12-07T05:04:45.741Z,4.90
2022-12-07T05:07:19.065Z,4.90
2022-12-07T05:09:49.173Z,5.00
2022-12-07T05:12:19.427Z,5.00
2022-12-07T05:14:49.604Z,5.00
2022-12-07T05:17:19.655Z,5.00
2022-12-07T05:19:51.367Z,5.10
2022-12-07T05:22:26.444Z,5.10
2022-12-07T05:24:56.490Z,5.00
2022-12-07T05:27:27.731Z,5.00
2022-12-07T05:29:57.825Z,5.00
2022-12-07T05:32:27.919Z,5.00
2022-12-07T05:34:58.444Z,5.00
2022-12-07T05:37:31.146Z,5.00
2022-12-07T05:40:01.477Z,5.00
2022-12-07T05:42:32.889Z,4.90
2022-12-07T05:45:03.137Z,4.90
2022-12-07T05:47:34.110Z,4.90
2022-12-07T05:50:05.020Z,4.90
2022-12-07T05:52:37.763Z,4.90
2022-12-07T05:55:09.618Z,4.80
2022-12-07T05:57:39.935Z,4.80
2022-12-07T06:00:09.632Z,4.70
2022-12-07T06:02:40.537Z,4.70
2022-12-07T06:05:11.924Z,4.70
2022-12-07T06:07:45.378Z,4.70
2022-12-07T06:10:15.790Z,4.60
2022-12-07T06:12:47.247Z,4.50
2022-12-07T06:15:19.028Z,4.40
2022-12-07T06:17:49.160Z,4.30
2022-12-07T06:20:19.711Z,4.30
2022-12-07T06:22:52.515Z,4.40
2022-12-07T06:25:22.617Z,4.40
2022-12-07T06:27:53.279Z,4.40
2022-12-07T06:30:23.540Z,4.40
2022-12-07T06:32:54.271Z,4.40
2022-12-07T06:35:24.347Z,4.40
2022-12-07T06:37:59.614Z,4.40
2022-12-07T06:40:30.418Z,4.40
2022-12-07T06:43:00.746Z,4.40
2022-12-07T06:45:31.792Z,4.40
2022-12-07T06:48:02.345Z,4.40
2022-12-07T06:50:32.812Z,4.40
2022-12-07T06:53:06.696Z,4.40
2022-12-07T06:55:36.801Z,4.40
2022-12-07T06:58:07.403Z,4.30
2022-12-07T07:00:38.220Z,4.30
2022-12-07T07:03:09.691Z,4.40
2022-12-07T07:05:42.476Z,4.30
2022-12-07T07:08:23.920Z,4.40
2022-12-07T07:10:55.319Z,4.40
2022-12-07T07:13:27.140Z,4.40
2022-12-07T07:15:57.704Z,4.30
2022-12-07T07:18:28.667Z,4.50
2022-12-07T07:20:59.322Z,4.40
2022-12-07T07:23:32.003Z,4.40
2022-12-07T07:26:02.265Z,4.40
2022-12-07T07:28:32.606Z,4.40
2022-12-07T07:31:02.806Z,4.30
2022-12-07T07:33:33.873Z,4.30
2022-12-07T07:36:04.542Z,4.30
2022-12-07T07:38:37.460Z,4.40
2022-12-07T07:41:07.874Z,4.30
2022-12-07T07:43:38.124Z,4.30
2022-12-07T07:46:08.576Z,4.30
2022-12-07T07:48:38.886Z,4.40
2022-12-07T07:51:11.207Z,4.40
2022-12-07T07:53:44.182Z,4.50
2022-12-07T07:56:14.567Z,4.50
2022-12-07T07:58:44.876Z,4.60
2022-12-07T08:01:16.521Z,4.60
2022-12-07T08:03:47.945Z,4.60
2022-12-07T08:06:18.268Z,4.60
2022-12-07T08:08:51.858Z,4.70
2022-12-07T08:11:22.091Z,4.70
2022-12-07T08:13:53.033Z,4.80
2022-12-07T08:16:23.312Z,4.80
2022-12-07T08:18:53.685Z,4.80
2022-12-07T08:21:24.495Z,4.90
2022-12-07T08:23:57.176Z,4.90
2022-12-07T08:26:28.015Z,5.10
2022-12-07T08:28:59.547Z,5.10
2022-12-07T08:31:30.133Z,5.00
2022-12-07T08:34:01.433Z,5.00
2022-12-07T08:36:31.654Z,5.00
2022-12-07T08:41:55.770Z,5.00
2022-12-07T08:44:27.238Z,4.90
2022-12-07T08:47:04.837Z,4.90
2022-12-07T08:49:43.435Z,5.00
2022-12-07T08:52:13.853Z,5.20
2022-12-07T08:54:47.357Z,5.70
2022-12-07T08:57:18.162Z,5.70
2022-12-07T08:59:48.220Z,6.00
2022-12-07T09:02:18.307Z,6.20
2022-12-07T09:04:48.438Z,6.70
2022-12-07T09:07:18.685Z,7.00
2022-12-07T09:09:51.557Z,7.30
2022-12-07T09:12:21.615Z,7.30
2022-12-07T09:14:51.720Z,7.10
2022-12-07T09:17:22.292Z,7.10
2022-12-07T09:19:52.400Z,6.90
2022-12-07T09:22:22.755Z,6.60
2022-12-07T09:24:55.810Z,6.40
2022-12-07T09:27:26.090Z,6.50
2022-12-07T09:29:57.586Z,6.70
2022-12-07T09:32:27.904Z,7.20
2022-12-07T09:35:00.387Z,7.60
2022-12-07T09:37:30.831Z,7.80
2022-12-07T09:40:04.186Z,7.60
2022-12-07T09:42:40.955Z,7.30
2022-12-07T09:45:20.828Z,7.00
2022-12-07T09:47:51.191Z,7.00
2022-12-07T09:50:27.456Z,7.00
2022-12-07T09:53:11.336Z,7.10
2022-12-07T09:55:47.223Z,7.00
2022-12-07T09:58:27.706Z,6.80
2022-12-07T10:01:02.715Z,6.70
2022-12-07T10:03:33.146Z,6.60
2022-12-07T10:06:04.459Z,6.50
2022-12-07T10:08:35.150Z,6.30
2022-12-07T10:11:14.019Z,6.50
2022-12-07T10:13:48.839Z,6.90
2022-12-07T10:16:42.514Z,7.50
2022-12-07T10:19:28.957Z,7.40
2022-12-07T10:22:14.866Z,7.40
2022-12-07T10:24:49.748Z,7.60
2022-12-07T10:27:33.840Z,8.10
2022-12-07T10:30:11.127Z,8.60
2022-12-07T10:32:41.622Z,9.00
2022-12-07T10:35:30.536Z,9.30
2022-12-07T10:38:05.997Z,9.00
2022-12-07T10:40:46.232Z,8.80
2022-12-07T10:43:24.939Z,9.00
2022-12-07T10:46:50.072Z,9.30
2022-12-07T10:50:00.483Z,9.00
2022-12-07T10:53:17.364Z,8.50
2022-12-07T10:56:23.540Z,8.10
2022-12-07T10:59:29.858Z,8.10
2022-12-07T11:02:23.864Z,7.90
2022-12-07T11:05:10.039Z,7.80
2022-12-07T11:07:58.869Z,7.70
2022-12-07T11:10:40.765Z,7.70
2022-12-07T11:13:48.523Z,7.80
2022-12-07T11:16:43.273Z,7.80
2022-12-07T11:19:59.936Z,7.50
2022-12-07T11:22:43.083Z,7.30
2022-12-07T11:25:47.926Z,7.40
2022-12-07T11:28:38.879Z,8.10
2022-12-07T11:31:28.820Z,9.20
2022-12-07T11:34:13.406Z,10.20
2022-12-07T11:36:47.853Z,11.10
2022-12-07T11:39:30.683Z,11.50
2022-12-07T11:42:14.123Z,11.30
2022-12-07T11:44:57.068Z,10.70
2022-12-07T11:47:39.050Z,10.50
2022-12-07T11:50:30.268Z,10.80
2022-12-07T11:53:07.690Z,10.50
2022-12-07T11:55:51.570Z,10.40
2022-12-07T11:58:51.343Z,9.90
2022-12-07T12:01:39.232Z,9.80
2022-12-07T12:04:31.438Z,9.50
2022-12-07T12:10:04.277Z,8.90
2022-12-07T12:16:23.330Z,8.20
2022-12-07T12:19:21.704Z,8.40
2022-12-07T12:21:58.619Z,8.10
2022-12-07T12:24:44.867Z,8.20
2022-12-07T12:27:30.911Z,8.10
2022-12-07T12:30:05.371Z,7.80
2022-12-07T12:32:43.850Z,7.70
2022-12-07T12:35:36.086Z,7.70
2022-12-07T12:38:35.176Z,7.40
2022-12-07T12:41:08.060Z,7.40
2022-12-07T12:43:54.417Z,7.30
2022-12-07T12:46:57.278Z,7.10
2022-12-07T12:50:22.482Z,7.10
2022-12-07T12:53:23.568Z,7.20
2022-12-07T12:56:39.111Z,7.40
2022-12-07T12:59:31.251Z,7.50
2022-12-07T13:02:25.302Z,7.30
2022-12-07T13:05:03.241Z,7.20
2022-12-07T13:07:56.951Z,7.10
2022-12-07T13:10:45.613Z,7.10
2022-12-07T13:13:40.458Z,7.20
2022-12-07T13:16:46.274Z,7.10
2022-12-07T13:20:03.912Z,7.00
2022-12-07T13:22:50.694Z,7.10
2022-12-07T13:25:46.391Z,7.20
2022-12-07T13:28:22.691Z,7.20
2022-12-07T13:31:17.461Z,7.20
2022-12-07T13:33:51.877Z,7.40
2022-12-07T13:36:40.062Z,7.60
2022-12-07T13:39:26.062Z,7.80
2022-12-07T13:41:58.871Z,7.80
2022-12-07T13:44:37.750Z,7.60
2022-12-07T13:47:21.512Z,7.40
2022-12-07T13:49:55.767Z,7.20
2022-12-07T13:52:29.413Z,7.10
2022-12-07T13:55:03.550Z,7.00
2022-12-07T13:57:37.939Z,7.00
2022-12-07T14:00:22.334Z,6.90
2022-12-07T14:03:06.297Z,7.00
2022-12-07T14:05:39.268Z,6.80
2022-12-07T14:08:26.582Z,6.80
2022-12-07T14:11:01.162Z,6.70
2022-12-07T14:13:39.221Z,6.80
2022-12-07T14:16:28.882Z,6.80
2022-12-07T14:19:04.553Z,6.80
2022-12-07T14:21:37.598Z,6.70
2022-12-07T14:24:21.226Z,6.70
2022-12-07T14:26:53.982Z,6.70
2022-12-07T14:29:37.354Z,6.60
2022-12-07T14:32:29.280Z,6.60
2022-12-07T14:35:06.703Z,6.60
2022-12-07T14:37:37.332Z,6.50
2022-12-07T14:40:16.538Z,6.50
2022-12-07T14:42:51.375Z,6.60
2022-12-07T14:45:26.313Z,6.50
2022-12-07T14:53:57.519Z,6.40
2022-12-07T14:56:28.858Z,6.40
2022-12-07T14:58:58.950Z,6.50
2022-12-07T15:01:29.122Z,6.40
2022-12-07T15:04:00.838Z,6.30
2022-12-07T15:06:34.220Z,6.30
2022-12-07T15:09:04.397Z,6.40
2022-12-07T15:11:35.871Z,6.30
2022-12-07T15:14:14.716Z,6.30
2022-12-07T15:17:08.098Z,6.40
2022-12-07T15:19:38.342Z,6.40
2022-12-07T15:22:12.327Z,6.30
2022-12-07T15:24:43.086Z,6.20
2022-12-07T15:27:16.099Z,6.20
2022-12-07T15:29:49.522Z,6.10
2022-12-07T15:32:20.443Z,6.10
2022-12-07T15:34:51.003Z,6.10
2022-12-07T15:37:24.117Z,6.00
2022-12-07T15:39:54.352Z,5.90
2022-12-07T15:42:26.615Z,5.80
2022-12-07T15:45:06.976Z,5.80
2022-12-07T15:48:11.710Z,5.80
2022-12-07T15:50:32.227Z,5.70
2022-12-07T15:53:06.971Z,5.60
2022-12-07T15:55:37.489Z,5.60
2022-12-07T15:58:07.881Z,5.60
2022-12-07T16:00:39.241Z,5.50
2022-12-07T16:03:09.750Z,5.50
2022-12-07T16:05:40.182Z,5.50
2022-12-07T16:08:14.340Z,5.50
2022-12-07T16:10:45.970Z,5.50
2022-12-07T16:13:16.721Z,5.60
2022-12-07T16:15:48.198Z,5.60
2022-12-07T16:18:25.879Z,5.50
2022-12-07T16:20:56.919Z,5.50
2022-12-07T16:23:30.910Z,5.50
2022-12-07T16:26:10.204Z,5.40
2022-12-07T16:28:41.030Z,5.50
2022-12-07T16:31:14.454Z,5.60
2022-12-07T16:33:46.887Z,5.50
2022-12-07T16:36:39.919Z,5.50
2022-12-07T16:39:14.188Z,5.50
2022-12-07T16:41:44.754Z,5.50
2022-12-07T16:44:16.764Z,5.40
2022-12-07T16:46:47.015Z,5.40
2022-12-07T16:49:20.583Z,5.30
2022-12-07T16:52:18.225Z,5.30
2022-12-07T16:54:47.952Z,5.30
2022-12-07T16:57:23.304Z,5.30
2022-12-07T16:59:55.213Z,5.30
2022-12-07T17:02:25.815Z,5.20
2022-12-07T17:04:56.236Z,5.20
2022-12-07T17:07:26.532Z,5.20
2022-12-07T17:09:59.896Z,5.20
2022-12-07T17:12:30.449Z,5.30
2022-12-07T17:15:12.954Z,5.20
2022-12-07T17:17:43.431Z,5.20
2022-12-07T17:20:15.346Z,5.10
2022-12-07T17:22:46.328Z,5.10
2022-12-07T17:25:21.040Z,5.10
2022-12-07T17:27:53.105Z,5.20
2022-12-07T17:30:24.325Z,5.20
2022-12-07T17:32:56.007Z,5.30
2022-12-07T17:35:26.251Z,5.40
2022-12-07T17:37:57.551Z,5.40
2022-12-07T17:40:31.182Z,5.40
2022-12-07T17:43:03.455Z,5.30
2022-12-07T17:45:34.497Z,5.30
2022-12-07T17:48:05.272Z,5.30
2022-12-07T17:50:48.165Z,5.10
2022-12-07T17:53:18.742Z,5.00
2022-12-07T17:58:41.543Z,4.90
2022-12-07T18:01:13.554Z,4.90
2022-12-07T18:03:46.702Z,4.90
2022-12-07T18:06:16.838Z,4.90
2022-12-07T18:08:46.906Z,4.80
2022-12-07T18:11:19.939Z,4.80
2022-12-07T18:13:50.177Z,4.80
2022-12-07T18:16:24.463Z,4.80
2022-12-07T18:18:55.865Z,4.90
2022-12-07T18:21:31.761Z,4.90
2022-12-07T18:24:04.950Z,4.90
2022-12-07T18:26:38.720Z,5.00
2022-12-07T18:29:10.961Z,4.90
2022-12-07T18:31:43.451Z,4.90
2022-12-07T18:34:18.276Z,5.00
2022-12-07T18:36:51.740Z,5.00
2022-12-07T18:39:26.061Z,5.00
2022-12-07T18:42:01.402Z,5.00
2022-12-07T18:44:31.917Z,5.10
2022-12-07T18:47:02.143Z,5.00
2022-12-07T18:49:32.555Z,5.00
2022-12-07T18:52:02.630Z,5.00
2022-12-07T18:54:35.039Z,5.00
2022-12-07T18:57:07.903Z,4.90
2022-12-07T18:59:50.193Z,4.90
2022-12-07T19:02:21.578Z,4.90
2022-12-07T19:04:51.833Z,5.00
2022-12-07T19:07:21.980Z,5.00
2022-12-07T19:09:52.101Z,4.90
2022-12-07T19:12:24.942Z,4.90
2022-12-07T19:14:55.442Z,4.90
2022-12-07T19:17:26.624Z,4.90
2022-12-07T19:19:56.759Z,4.80
2022-12-07T19:22:27.542Z,4.80
2022-12-07T19:24:58.835Z,4.80
2022-12-07T19:27:32.290Z,4.70
2022-12-07T19:30:02.780Z,4.70
2022-12-07T19:32:32.974Z,4.60
2022-12-07T19:35:03.260Z,4.60
2022-12-07T19:37:34.108Z,4.60
2022-12-07T19:40:04.214Z,4.50
2022-12-07T19:42:36.963Z,4.50
2022-12-07T19:45:08.393Z,4.40
2022-12-07T19:47:38.484Z,4.30
2022-12-07T19:50:10.618Z,4.30
2022-12-07T19:52:40.823Z,4.20
2022-12-07T19:55:11.689Z,4.20
2022-12-07T19:57:44.482Z,4.20
2022-12-07T20:00:19.059Z,4.30
2022-12-07T20:02:51.750Z,4.30
2022-12-07T20:05:24.481Z,4.30
2022-12-07T20:07:57.335Z,4.30
2022-12-07T20:10:27.910Z,4.30
2022-12-07T20:13:13.022Z,4.40
2022-12-07T20:15:45.395Z,4.50
2022-12-07T20:18:15.494Z,4.50
2022-12-07T20:20:48.170Z,4.60
2022-12-07T20:23:18.294Z,4.50
2022-12-07T20:25:48.345Z,4.40
2022-12-07T20:28:21.102Z,4.50
2022-12-07T20:30:52.619Z,4.40
2022-12-07T20:33:26.199Z,4.40
2022-12-07T20:36:02.226Z,4.40
2022-12-07T20:38:34.573Z,4.40
2022-12-07T20:41:08.454Z,4.40
2022-12-07T20:43:38.611Z,4.50
2022-12-07T20:46:08.812Z,4.40
2022-12-07T20:48:38.948Z,4.40
2022-12-07T20:51:10.157Z,4.30
2022-12-07T20:53:42.994Z,4.30
2022-12-07T20:56:22.121Z,4.30
2022-12-07T20:58:54.949Z,4.30
2022-12-07T21:01:25.331Z,4.30
2022-12-07T21:03:58.113Z,4.30
2022-12-07T21:06:30.592Z,4.30
2022-12-07T21:09:02.971Z,4.30
2022-12-07T21:11:34.909Z,4.40
2022-12-07T21:14:07.700Z,4.50
2022-12-07T21:16:37.915Z,4.50
2022-12-07T21:19:09.065Z,4.40
2022-12-07T21:21:39.184Z,4.40
2022-12-07T21:24:11.887Z,4.40
2022-12-07T21:26:42.018Z,4.40
2022-12-07T21:29:25.786Z,4.40
2022-12-07T21:32:05.456Z,4.40
2022-12-07T21:34:37.373Z,4.30
2022-12-07T21:37:07.470Z,4.30
2022-12-07T21:39:37.639Z,4.30
2022-12-07T21:42:08.068Z,4.30
2022-12-07T21:44:40.927Z,4.30
2022-12-07T21:47:11.066Z,4.30
2022-12-07T21:49:41.183Z,4.20
2022-12-07T21:52:11.277Z,4.30
2022-12-07T21:54:42.706Z,4.40
2022-12-07T21:57:12.966Z,4.30
2022-12-07T21:59:45.815Z,4.30
2022-12-07T22:02:16.977Z,4.20
2022-12-07T22:04:48.353Z,4.20
2022-12-07T22:07:18.442Z,4.20
2022-12-07T22:09:48.524Z,4.20
2022-12-07T22:12:19.734Z,4.20
2022-12-07T22:15:05.460Z,4.20
2022-12-07T22:17:36.216Z,4.20
2022-12-07T22:20:07.295Z,4.20
2022-12-07T22:22:37.372Z,4.10
2022-12-07T22:25:09.311Z,4.10
2022-12-07T22:27:39.394Z,4.10
2022-12-07T22:30:14.862Z,4.10
2022-12-07T22:32:49.234Z,4.10
2022-12-07T22:35:20.379Z,4.10
2022-12-07T22:37:50.488Z,4.10
2022-12-07T22:40:20.590Z,4.10
2022-12-07T22:42:50.669Z,4.10
2022-12-07T22:45:23.485Z,4.10
2022-12-07T22:47:53.558Z,4.10
2022-12-07T22:50:23.925Z,4.10
2022-12-07T22:52:57.558Z,4.10
2022-12-07T22:55:27.948Z,4.00
2022-12-07T22:58:02.458Z,4.00
2022-12-07T23:00:35.196Z,4.00
2022-12-07T23:03:06.541Z,4.00
2022-12-07T23:05:36.946Z,4.10
2022-12-07T23:08:07.551Z,4.10
2022-12-07T23:10:37.803Z,4.10
2022-12-07T23:13:20.104Z,4.20
2022-12-07T23:15:52.922Z,4.20
2022-12-07T23:18:23.159Z,4.20
2022-12-07T23:20:53.308Z,4.30
2022-12-07T23:23:23.355Z,4.20
2022-12-07T23:25:53.506Z,4.30
2022-12-07T23:28:23.623Z,4.30
2022-12-07T23:30:56.331Z,4.30
2022-12-07T23:33:26.452Z,4.40
2022-12-07T23:35:56.600Z,4.30
2022-12-07T23:38:26.729Z,4.30
2022-12-07T23:40:56.879Z,4.20
2022-12-07T23:43:28.379Z,4.20
2022-12-07T23:46:01.109Z,4.20
2022-12-07T23:48:31.385Z,4.30
2022-12-07T23:51:02.121Z,4.30
2022-12-07T23:53:35.086Z,4.30
2022-12-07T23:56:05.824Z,4.30
2022-12-07T23:58:36.315Z,4.30
