createdAt,value
2022-11-19T00:02:20.707Z,6.1
2022-11-19T00:07:20.669Z,6.1
2022-11-19T00:12:20.595Z,6.1
2022-11-19T00:17:20.596Z,6.0
2022-11-19T00:22:20.601Z,6.0
2022-11-19T00:27:20.600Z,5.9
2022-11-19T00:32:20.599Z,5.9
2022-11-19T00:37:20.599Z,5.9
2022-11-19T00:42:20.603Z,5.8
2022-11-19T00:47:20.609Z,5.8
2022-11-19T00:52:20.608Z,5.8
2022-11-19T00:57:20.608Z,5.7
2022-11-19T01:02:20.616Z,5.6
2022-11-19T01:07:20.674Z,5.5
2022-11-19T01:12:20.612Z,5.5
2022-11-19T01:17:20.613Z,5.5
2022-11-19T01:22:20.613Z,5.5
2022-11-19T01:27:20.624Z,5.5
2022-11-19T01:32:20.619Z,5.4
2022-11-19T01:37:20.611Z,5.3
2022-11-19T01:42:20.519Z,5.2
2022-11-19T01:47:20.618Z,5.1
2022-11-19T01:52:20.627Z,5.1
2022-11-19T01:57:20.624Z,5.0
2022-11-19T02:02:20.620Z,5.0
2022-11-19T02:07:20.589Z,4.9
2022-11-19T02:12:20.630Z,4.8
2022-11-19T02:17:20.524Z,4.8
2022-11-19T02:22:20.627Z,4.7
2022-11-19T02:27:20.532Z,4.7
2022-11-19T02:32:20.532Z,4.6
2022-11-19T02:37:20.630Z,4.6
2022-11-19T02:42:20.537Z,4.5
2022-11-19T02:47:20.547Z,4.5
2022-11-19T02:52:20.543Z,4.5
2022-11-19T02:57:20.540Z,4.5
2022-11-19T03:02:20.539Z,4.4
2022-11-19T03:07:20.561Z,4.4
2022-11-19T03:12:20.545Z,4.4
2022-11-19T03:17:20.546Z,4.4
2022-11-19T03:22:20.539Z,4.3
2022-11-19T03:27:20.542Z,4.3
2022-11-19T03:32:20.548Z,4.3
2022-11-19T03:37:20.547Z,4.3
2022-11-19T03:42:20.558Z,4.3
2022-11-19T03:47:20.548Z,4.3
2022-11-19T03:52:20.549Z,4.3
2022-11-19T03:57:20.552Z,4.3
2022-11-19T04:02:20.555Z,4.3
2022-11-19T04:07:20.598Z,4.2
2022-11-19T04:12:20.622Z,4.2
2022-11-19T04:17:20.623Z,4.2
2022-11-19T04:22:20.623Z,4.1
2022-11-19T04:27:20.637Z,4.0
2022-11-19T04:32:20.632Z,4.0
2022-11-19T04:37:20.617Z,4.0
2022-11-19T04:42:20.630Z,4.0
2022-11-19T04:47:20.625Z,4.0
2022-11-19T04:52:20.624Z,3.9
2022-11-19T04:57:20.634Z,3.9
2022-11-19T05:02:20.634Z,3.9
2022-11-19T05:07:20.727Z,3.9
2022-11-19T05:12:20.628Z,3.9
2022-11-19T05:17:20.634Z,3.9
2022-11-19T05:22:20.640Z,3.8
2022-11-19T05:27:20.637Z,3.8
2022-11-19T05:32:20.633Z,3.7
2022-11-19T05:37:20.637Z,3.7
2022-11-19T05:42:20.672Z,3.7
2022-11-19T05:47:20.639Z,3.7
2022-11-19T05:52:20.639Z,3.7
2022-11-19T05:57:20.648Z,3.6
2022-11-19T06:02:20.643Z,3.6
2022-11-19T06:07:20.709Z,3.5
2022-11-19T06:12:20.646Z,3.5
2022-11-19T06:17:20.656Z,3.5
2022-11-19T06:22:20.664Z,3.5
2022-11-19T06:27:20.657Z,3.5
2022-11-19T06:32:20.653Z,3.5
2022-11-19T06:37:20.653Z,3.5
2022-11-19T06:42:20.671Z,3.5
2022-11-19T06:47:20.654Z,3.5
2022-11-19T06:52:20.648Z,3.5
2022-11-19T06:57:20.656Z,3.5
2022-11-19T07:02:21.727Z,3.5
2022-11-19T07:07:20.702Z,3.5
2022-11-19T07:17:20.662Z,3.4
2022-11-19T07:22:20.659Z,3.4
2022-11-19T07:27:20.653Z,3.4
2022-11-19T07:32:20.658Z,3.4
2022-11-19T07:42:20.666Z,3.4
2022-11-19T07:47:20.687Z,3.4
2022-11-19T07:52:20.669Z,3.4
2022-11-19T07:57:22.644Z,3.4
2022-11-19T08:02:20.959Z,3.4
2022-11-19T08:07:20.739Z,3.4
2022-11-19T08:12:20.676Z,3.5
2022-11-19T08:17:20.674Z,3.4
2022-11-19T08:22:20.671Z,3.4
2022-11-19T08:27:20.677Z,3.4
2022-11-19T08:32:20.684Z,3.4
2022-11-19T08:37:20.677Z,3.4
2022-11-19T08:42:20.682Z,3.4
2022-11-19T08:47:20.681Z,3.4
2022-11-19T08:52:20.683Z,3.4
2022-11-19T08:57:20.684Z,3.4
2022-11-19T09:02:20.680Z,3.4
2022-11-19T09:07:20.793Z,3.5
2022-11-19T09:12:20.679Z,3.4
2022-11-19T09:17:20.688Z,3.5
2022-11-19T09:22:20.687Z,3.5
2022-11-19T09:27:20.695Z,3.4
2022-11-19T09:32:25.230Z,3.3
2022-11-19T09:37:20.706Z,3.2
2022-11-19T09:42:20.712Z,3.3
2022-11-19T09:47:20.693Z,3.2
2022-11-19T09:52:20.703Z,3.0
2022-11-19T09:57:20.698Z,2.9
2022-11-19T10:02:20.698Z,2.9
2022-11-19T10:07:20.758Z,2.9
2022-11-19T10:12:20.699Z,2.9
2022-11-19T10:17:20.699Z,2.9
2022-11-19T10:22:20.697Z,2.9
2022-11-19T10:27:20.709Z,2.9
2022-11-19T10:32:20.716Z,2.9
2022-11-19T10:37:20.708Z,2.8
2022-11-19T10:42:20.704Z,2.8
2022-11-19T10:47:20.712Z,2.8
2022-11-19T10:52:20.713Z,2.8
2022-11-19T10:57:20.730Z,2.8
2022-11-19T11:02:23.850Z,2.8
2022-11-19T11:07:20.776Z,2.8
2022-11-19T11:12:20.713Z,2.8
2022-11-19T11:17:20.718Z,2.9
2022-11-19T11:22:20.810Z,3.0
2022-11-19T11:27:20.722Z,3.0
2022-11-19T11:32:20.820Z,3.2
2022-11-19T11:37:20.716Z,3.2
2022-11-19T11:42:20.728Z,3.3
2022-11-19T11:47:20.723Z,3.3
2022-11-19T11:52:20.718Z,3.4
2022-11-19T11:57:20.726Z,3.5
2022-11-19T12:02:20.759Z,3.7
2022-11-19T12:07:20.781Z,3.8
2022-11-19T12:12:20.733Z,3.9
2022-11-19T12:17:20.835Z,3.9
2022-11-19T12:22:20.736Z,3.9
2022-11-19T12:27:20.746Z,4.0
2022-11-19T12:32:20.754Z,4.0
2022-11-19T12:37:20.761Z,4.0
2022-11-19T12:42:20.742Z,4.0
2022-11-19T12:47:20.746Z,4.0
2022-11-19T12:52:20.749Z,4.1
2022-11-19T12:57:20.749Z,4.2
2022-11-19T13:02:20.748Z,4.2
2022-11-19T13:07:20.826Z,4.3
2022-11-19T13:12:20.749Z,4.2
2022-11-19T13:17:20.752Z,4.2
2022-11-19T13:22:20.761Z,4.3
2022-11-19T13:27:23.227Z,4.2
2022-11-19T13:32:20.760Z,4.2
2022-11-19T13:37:20.755Z,4.2
2022-11-19T13:42:20.769Z,4.3
2022-11-19T13:47:20.866Z,4.3
2022-11-19T13:52:20.905Z,4.3
2022-11-19T13:57:20.763Z,4.2
2022-11-19T14:02:20.773Z,4.1
2022-11-19T14:07:20.861Z,4.1
2022-11-19T14:12:20.759Z,4.1
2022-11-19T14:17:20.788Z,4.1
2022-11-19T14:22:20.769Z,4.1
2022-11-19T14:27:20.775Z,4.1
2022-11-19T14:32:20.776Z,4.1
2022-11-19T14:37:20.869Z,4.1
2022-11-19T14:42:20.776Z,4.1
2022-11-19T14:47:20.780Z,4.1
2022-11-19T14:52:20.779Z,4.1
2022-11-19T14:57:20.773Z,4.2
2022-11-19T15:02:20.776Z,4.2
2022-11-19T15:07:20.805Z,4.1
2022-11-19T15:12:20.789Z,4.0
2022-11-19T15:17:20.776Z,4.0
2022-11-19T15:22:20.884Z,4.0
2022-11-19T15:27:20.792Z,3.9
2022-11-19T15:32:20.778Z,3.9
2022-11-19T15:37:20.888Z,3.9
2022-11-19T15:42:20.791Z,4.0
2022-11-19T15:47:20.796Z,3.9
2022-11-19T15:52:20.839Z,4.0
2022-11-19T15:57:20.792Z,3.9
2022-11-19T16:02:20.794Z,3.9
2022-11-19T16:07:20.912Z,3.8
2022-11-19T16:12:20.791Z,3.8
2022-11-19T16:17:20.793Z,3.8
2022-11-19T16:22:20.796Z,3.8
2022-11-19T16:27:20.796Z,3.8
2022-11-19T16:32:20.819Z,3.8
2022-11-19T16:37:20.794Z,3.7
2022-11-19T16:42:20.802Z,3.7
2022-11-19T16:47:20.796Z,3.7
2022-11-19T16:52:20.801Z,3.7
2022-11-19T16:57:20.810Z,3.8
2022-11-19T17:02:20.805Z,3.7
2022-11-19T17:07:20.832Z,3.7
2022-11-19T17:12:20.913Z,3.7
2022-11-19T17:17:20.813Z,3.7
2022-11-19T17:22:20.809Z,3.7
2022-11-19T17:27:20.808Z,3.6
2022-11-19T17:32:20.815Z,3.5
2022-11-19T17:37:20.811Z,3.4
2022-11-19T17:42:20.833Z,3.3
2022-11-19T17:47:22.766Z,3.2
2022-11-19T17:52:21.591Z,3.1
2022-11-19T17:57:20.835Z,3.0
2022-11-19T18:02:20.913Z,2.9
2022-11-19T18:07:20.942Z,2.8
2022-11-19T18:12:20.816Z,2.8
2022-11-19T18:17:20.909Z,2.8
2022-11-19T18:22:20.817Z,2.7
2022-11-19T18:27:20.843Z,2.6
2022-11-19T18:32:20.914Z,2.4
2022-11-19T18:37:20.915Z,2.3
2022-11-19T18:42:20.921Z,2.2
2022-11-19T18:47:20.954Z,2.0
2022-11-19T18:52:20.932Z,1.8
2022-11-19T18:57:20.927Z,1.7
2022-11-19T19:02:20.918Z,1.6
2022-11-19T19:07:20.953Z,1.4
2022-11-19T19:12:20.918Z,1.2
2022-11-19T19:17:20.932Z,1.2
2022-11-19T19:22:20.944Z,1.0
2022-11-19T19:27:20.930Z,1.0
2022-11-19T19:37:20.926Z,1.0
2022-11-19T19:42:20.932Z,1.0
2022-11-19T19:47:20.937Z,1.0
2022-11-19T19:52:20.934Z,0.9
2022-11-19T19:57:20.935Z,0.9
2022-11-19T20:02:21.057Z,0.9
2022-11-19T20:07:20.982Z,0.8
2022-11-19T20:12:20.936Z,0.7
2022-11-19T20:17:20.934Z,0.7
2022-11-19T20:22:20.937Z,0.7
2022-11-19T20:27:20.947Z,0.7
2022-11-19T20:32:20.936Z,0.6
2022-11-19T20:37:20.934Z,0.6
2022-11-19T20:42:20.940Z,0.6
2022-11-19T20:47:20.939Z,0.6
2022-11-19T20:52:20.948Z,0.5
2022-11-19T20:57:20.942Z,0.5
2022-11-19T21:02:21.059Z,0.5
2022-11-19T21:07:20.991Z,0.4
2022-11-19T21:12:20.945Z,0.4
2022-11-19T21:17:20.954Z,0.4
2022-11-19T21:22:20.959Z,0.3
2022-11-19T21:27:20.945Z,0.3
2022-11-19T21:32:20.959Z,0.3
2022-11-19T21:37:20.950Z,0.2
2022-11-19T21:42:20.948Z,0.2
2022-11-19T21:47:20.975Z,0.1
2022-11-19T21:52:20.949Z,0.0
2022-11-19T21:57:20.956Z,0.0
2022-11-19T22:02:20.956Z,0.0
2022-11-19T22:07:21.007Z,0.0
2022-11-19T22:12:20.955Z,0.0
2022-11-19T22:17:20.957Z,0.0
2022-11-19T22:22:20.956Z,0.0
2022-11-19T22:27:20.962Z,0.0
2022-11-19T22:32:20.959Z,0.0
2022-11-19T22:37:20.965Z,0.0
2022-11-19T22:42:20.959Z,0.0
2022-11-19T22:47:20.959Z,0.0
2022-11-19T22:52:20.972Z,0.0
2022-11-19T22:57:20.962Z,0.0
2022-11-19T23:02:21.105Z,0.0
2022-11-19T23:07:21.000Z,0.0
2022-11-19T23:12:20.973Z,0.0
2022-11-19T23:17:20.970Z,0.0
2022-11-19T23:22:20.969Z,0.0
2022-11-19T23:27:22.250Z,0.0
2022-11-19T23:32:20.974Z,0.0
2022-11-19T23:37:20.972Z,0.0
2022-11-19T23:42:20.972Z,0.0
2022-11-19T23:47:20.975Z,0.0
2022-11-19T23:52:20.973Z,0.0
2022-11-19T23:57:21.016Z,0.0
