createdAt,value
2018-10-17T00:00:19.226Z,20.70
2018-10-17T00:02:48.872Z,21.13
2018-10-17T00:05:18.558Z,22.60
2018-10-17T00:07:48.263Z,23.27
2018-10-17T00:10:17.908Z,22.53
2018-10-17T00:12:48.336Z,21.53
2018-10-17T00:15:17.995Z,20.63
2018-10-17T00:17:47.648Z,21.50
2018-10-17T00:20:17.376Z,21.23
2018-10-17T00:22:47.094Z,21.67
2018-10-17T00:25:16.856Z,20.43
2018-10-17T00:27:46.527Z,21.43
2018-10-17T00:30:16.188Z,26.50
2018-10-17T00:32:45.850Z,23.00
2018-10-17T00:35:15.590Z,26.00
2018-10-17T00:37:45.251Z,23.83
2018-10-17T00:40:14.927Z,25.60
2018-10-17T00:42:44.612Z,24.23
2018-10-17T00:45:14.269Z,23.70
2018-10-17T00:47:43.925Z,22.70
2018-10-17T00:50:13.634Z,24.03
2018-10-17T00:52:43.276Z,21.70
2018-10-17T00:55:12.929Z,25.43
2018-10-17T00:57:42.911Z,23.73
2018-10-17T01:00:12.624Z,23.87
2018-10-17T01:02:42.693Z,24.07
2018-10-17T01:05:12.745Z,22.80
2018-10-17T01:07:42.852Z,20.57
2018-10-17T01:10:12.848Z,23.87
2018-10-17T01:12:42.962Z,23.93
2018-10-17T01:15:13.052Z,21.97
2018-10-17T01:17:42.980Z,21.43
2018-10-17T01:20:12.994Z,24.97
2018-10-17T01:22:43.219Z,22.97
2018-10-17T01:25:13.279Z,27.10
2018-10-17T01:27:43.407Z,23.57
2018-10-17T01:30:13.450Z,21.70
2018-10-17T01:32:43.488Z,22.50
2018-10-17T01:35:13.566Z,22.43
2018-10-17T01:37:43.700Z,24.00
2018-10-17T01:40:13.748Z,24.13
2018-10-17T01:42:43.812Z,23.43
2018-10-17T01:45:13.791Z,24.87
2018-10-17T01:47:43.927Z,22.03
2018-10-17T01:50:13.945Z,21.97
2018-10-17T01:52:43.972Z,20.90
2018-10-17T01:55:14.039Z,26.77
2018-10-17T01:57:44.019Z,26.67
2018-10-17T02:00:13.984Z,25.23
2018-10-17T02:02:44.059Z,26.67
2018-10-17T02:05:14.075Z,25.90
2018-10-17T02:07:44.057Z,28.00
2018-10-17T02:10:14.252Z,21.70
2018-10-17T02:12:44.204Z,25.07
2018-10-17T02:15:14.279Z,22.37
2018-10-17T02:17:44.240Z,28.00
2018-10-17T02:20:14.320Z,25.80
2018-10-17T02:22:44.268Z,23.40
2018-10-17T02:25:14.430Z,25.23
2018-10-17T02:27:45.151Z,22.70
2018-10-17T02:30:15.092Z,24.03
2018-10-17T02:32:45.115Z,23.13
2018-10-17T02:35:17.111Z,27.03
2018-10-17T02:37:47.422Z,23.63
2018-10-17T02:40:17.418Z,23.13
2018-10-17T02:42:47.404Z,19.93
2018-10-17T02:45:17.439Z,19.03
2018-10-17T02:47:47.540Z,20.23
2018-10-17T02:50:17.585Z,16.13
2018-10-17T02:52:47.720Z,16.43
2018-10-17T02:55:17.752Z,16.77
2018-10-17T02:57:47.785Z,18.30
2018-10-17T03:00:17.765Z,18.37
2018-10-17T03:02:47.834Z,19.00
2018-10-17T03:05:17.861Z,22.37
2018-10-17T03:07:47.779Z,19.20
2018-10-17T03:10:17.766Z,19.53
2018-10-17T03:12:47.804Z,23.40
2018-10-17T03:15:17.800Z,21.87
2018-10-17T03:17:47.771Z,20.90
2018-10-17T03:20:17.795Z,26.53
2018-10-17T03:22:47.752Z,20.60
2018-10-17T03:25:17.864Z,21.60
2018-10-17T03:27:47.825Z,22.30
2018-10-17T03:30:17.777Z,22.57
2018-10-17T03:32:47.724Z,23.23
2018-10-17T03:35:17.909Z,25.53
2018-10-17T03:37:47.767Z,24.47
2018-10-17T03:40:17.848Z,29.97
2018-10-17T03:42:47.697Z,30.30
2018-10-17T03:45:17.780Z,23.27
2018-10-17T03:47:47.743Z,24.20
2018-10-17T03:50:17.772Z,22.37
2018-10-17T03:52:47.792Z,23.47
2018-10-17T03:55:17.792Z,24.60
2018-10-17T03:57:47.719Z,21.53
2018-10-17T04:00:17.809Z,22.87
2018-10-17T04:02:47.845Z,26.67
2018-10-17T04:05:17.954Z,22.63
2018-10-17T04:07:47.840Z,28.37
2018-10-17T04:10:17.744Z,27.90
2018-10-17T04:12:47.780Z,24.03
2018-10-17T04:15:17.825Z,24.93
2018-10-17T04:17:47.819Z,30.03
2018-10-17T04:20:17.804Z,28.07
2018-10-17T04:22:55.189Z,26.37
2018-10-17T04:25:25.497Z,29.13
2018-10-17T04:27:55.796Z,26.63
2018-10-17T04:30:26.148Z,27.83
2018-10-17T04:32:56.335Z,30.20
2018-10-17T04:35:26.352Z,28.63
2018-10-17T04:37:56.564Z,24.87
2018-10-17T04:40:26.712Z,28.87
2018-10-17T04:42:56.875Z,29.47
2018-10-17T04:45:26.888Z,27.93
2018-10-17T04:47:57.038Z,25.40
2018-10-17T04:50:27.136Z,24.50
2018-10-17T04:52:57.238Z,25.50
2018-10-17T04:55:27.252Z,25.30
2018-10-17T04:57:57.256Z,26.10
2018-10-17T05:00:27.375Z,27.87
2018-10-17T05:02:58.998Z,28.03
2018-10-17T05:05:29.040Z,27.57
2018-10-17T05:07:59.076Z,28.00
2018-10-17T05:10:28.924Z,28.70
2018-10-17T05:12:59.146Z,27.70
2018-10-17T05:15:28.817Z,27.17
2018-10-17T05:17:58.739Z,30.63
2018-10-17T05:20:28.940Z,28.90
2018-10-17T05:22:59.002Z,30.43
2018-10-17T05:25:29.045Z,31.67
2018-10-17T05:27:59.081Z,26.80
2018-10-17T05:30:29.197Z,27.83
2018-10-17T05:32:59.241Z,26.27
2018-10-17T05:35:29.339Z,29.63
2018-10-17T05:37:59.450Z,31.23
2018-10-17T05:40:29.435Z,28.13
2018-10-17T05:42:59.519Z,26.23
2018-10-17T05:45:29.483Z,24.63
2018-10-17T05:47:59.496Z,24.67
2018-10-17T05:50:29.533Z,23.37
2018-10-17T05:52:59.541Z,25.97
2018-10-17T05:55:29.568Z,24.87
2018-10-17T05:57:59.705Z,25.57
2018-10-17T06:00:29.672Z,24.20
2018-10-17T06:03:00.025Z,23.90
2018-10-17T06:05:30.056Z,25.83
2018-10-17T06:08:00.176Z,23.07
2018-10-17T06:10:30.301Z,22.70
2018-10-17T06:13:00.281Z,20.60
2018-10-17T06:15:30.416Z,22.17
2018-10-17T06:18:00.505Z,24.60
2018-10-17T06:20:30.545Z,30.30
2018-10-17T06:23:00.668Z,24.67
2018-10-17T06:25:30.688Z,25.27
2018-10-17T06:28:00.784Z,29.17
2018-10-17T06:30:30.780Z,29.37
2018-10-17T06:33:00.801Z,29.67
2018-10-17T06:35:30.807Z,28.97
2018-10-17T06:38:00.873Z,25.20
2018-10-17T06:40:30.865Z,28.03
2018-10-17T06:43:00.984Z,28.40
2018-10-17T06:45:30.991Z,27.03
2018-10-17T06:48:01.025Z,34.40
2018-10-17T06:50:31.035Z,26.67
2018-10-17T06:53:01.274Z,31.73
2018-10-17T06:55:31.257Z,28.03
2018-10-17T06:58:01.244Z,25.27
2018-10-17T07:00:31.189Z,26.97
2018-10-17T07:03:01.292Z,24.33
2018-10-17T07:05:31.327Z,26.57
2018-10-17T07:08:01.426Z,26.83
2018-10-17T07:10:31.569Z,26.50
2018-10-17T07:13:01.836Z,24.73
2018-10-17T07:15:31.927Z,26.83
2018-10-17T07:18:01.905Z,26.63
2018-10-17T07:20:31.997Z,28.97
2018-10-17T07:23:02.074Z,26.60
2018-10-17T07:25:32.138Z,28.50
2018-10-17T07:28:02.156Z,25.43
2018-10-17T07:30:32.351Z,30.13
2018-10-17T07:33:02.379Z,27.67
2018-10-17T07:35:32.546Z,25.23
2018-10-17T07:38:02.704Z,29.17
2018-10-17T07:40:32.789Z,25.80
2018-10-17T07:43:02.837Z,27.07
2018-10-17T07:45:32.991Z,27.53
2018-10-17T07:48:03.147Z,25.63
2018-10-17T07:50:33.126Z,25.57
2018-10-17T07:53:03.331Z,26.63
2018-10-17T07:55:33.484Z,27.27
2018-10-17T07:58:03.682Z,27.17
2018-10-17T08:00:33.364Z,28.13
2018-10-17T08:03:03.062Z,27.47
2018-10-17T08:05:32.724Z,27.23
2018-10-17T08:08:02.426Z,28.13
2018-10-17T08:10:32.116Z,28.60
2018-10-17T08:13:02.304Z,32.57
2018-10-17T08:15:31.968Z,29.20
2018-10-17T08:18:01.919Z,27.67
2018-10-17T08:20:31.599Z,28.47
2018-10-17T08:23:01.258Z,30.23
2018-10-17T08:25:30.978Z,27.63
2018-10-17T08:28:00.648Z,29.83
2018-10-17T08:30:30.312Z,21.63
2018-10-17T08:32:59.980Z,28.03
2018-10-17T08:35:29.835Z,24.47
2018-10-17T08:37:59.444Z,23.40
2018-10-17T08:40:29.124Z,22.13
2018-10-17T08:42:58.784Z,23.80
2018-10-17T08:45:28.496Z,21.80
2018-10-17T08:47:58.197Z,22.10
2018-10-17T08:50:27.871Z,21.47
2018-10-17T08:52:57.533Z,20.70
2018-10-17T08:55:27.216Z,23.13
2018-10-17T08:57:57.061Z,23.13
2018-10-17T09:00:26.708Z,23.43
2018-10-17T09:02:56.408Z,21.57
2018-10-17T09:05:26.102Z,21.17
2018-10-17T09:07:55.795Z,21.20
2018-10-17T09:10:25.456Z,23.50
2018-10-17T09:12:55.136Z,21.73
2018-10-17T09:15:24.866Z,20.67
2018-10-17T09:17:54.515Z,20.17
2018-10-17T09:20:24.497Z,20.93
2018-10-17T09:22:53.883Z,20.03
2018-10-17T09:25:23.661Z,19.40
2018-10-17T09:27:53.341Z,16.90
2018-10-17T09:30:23.072Z,21.77
2018-10-17T09:32:52.705Z,17.90
2018-10-17T09:35:22.385Z,18.00
2018-10-17T09:37:52.040Z,17.17
2018-10-17T09:40:21.752Z,15.83
2018-10-17T09:42:51.435Z,15.93
2018-10-17T09:45:21.173Z,16.83
2018-10-17T09:47:50.862Z,16.20
2018-10-17T09:50:20.580Z,14.93
2018-10-17T09:52:50.244Z,15.90
2018-10-17T09:55:19.937Z,14.30
2018-10-17T09:57:49.600Z,15.70
2018-10-17T10:00:24.384Z,14.90
2018-10-17T10:02:54.068Z,13.93
2018-10-17T10:05:23.775Z,14.07
2018-10-17T10:07:53.459Z,14.07
2018-10-17T10:10:23.149Z,14.40
2018-10-17T10:12:52.812Z,13.63
2018-10-17T10:15:22.493Z,12.77
2018-10-17T10:17:52.158Z,12.83
2018-10-17T10:20:21.833Z,13.17
2018-10-17T10:22:51.537Z,13.30
2018-10-17T10:25:21.341Z,13.73
2018-10-17T10:27:51.051Z,13.07
2018-10-17T10:30:20.783Z,12.90
2018-10-17T10:32:50.384Z,12.50
2018-10-17T10:35:20.122Z,14.00
2018-10-17T10:37:49.784Z,11.88
2018-10-17T10:40:19.504Z,11.07
2018-10-17T10:42:49.188Z,11.63
2018-10-17T10:45:19.074Z,11.17
2018-10-17T10:47:48.661Z,9.65
2018-10-17T10:50:18.510Z,10.18
2018-10-17T10:52:48.127Z,6.65
2018-10-17T10:55:17.786Z,8.58
2018-10-17T10:57:47.451Z,7.05
2018-10-17T11:00:17.165Z,6.15
2018-10-17T11:02:46.804Z,5.80
2018-10-17T11:05:16.570Z,7.20
2018-10-17T11:07:46.190Z,7.33
2018-10-17T11:10:15.864Z,7.13
2018-10-17T11:12:45.554Z,6.78
2018-10-17T11:15:15.246Z,7.30
2018-10-17T11:17:44.909Z,6.97
2018-10-17T11:20:14.588Z,7.10
2018-10-17T11:22:44.234Z,7.05
2018-10-17T11:25:13.953Z,6.72
2018-10-17T11:27:43.636Z,7.35
2018-10-17T11:30:13.316Z,5.90
2018-10-17T11:32:42.956Z,5.30
2018-10-17T11:35:12.785Z,10.80
2018-10-17T11:37:42.458Z,7.87
2018-10-17T11:40:12.267Z,7.12
2018-10-17T11:42:41.896Z,7.53
2018-10-17T11:45:11.635Z,9.75
2018-10-17T11:47:41.308Z,8.38
2018-10-17T11:50:11.435Z,9.53
2018-10-17T11:52:41.101Z,8.00
2018-10-17T11:55:10.805Z,8.53
2018-10-17T11:57:40.468Z,8.60
2018-10-17T12:00:12.108Z,8.18
2018-10-17T12:02:41.779Z,9.53
2018-10-17T12:05:14.294Z,8.40
2018-10-17T12:07:44.197Z,8.50
2018-10-17T12:10:13.869Z,7.72
2018-10-17T12:12:43.540Z,8.35
2018-10-17T12:15:14.571Z,7.25
2018-10-17T12:17:44.196Z,7.90
2018-10-17T12:20:15.018Z,6.72
2018-10-17T12:22:45.360Z,8.13
2018-10-17T12:25:15.579Z,8.43
2018-10-17T12:27:45.308Z,8.43
2018-10-17T12:30:15.716Z,8.50
2018-10-17T12:32:45.337Z,9.50
2018-10-17T12:35:15.035Z,7.75
2018-10-17T12:37:44.945Z,9.35
2018-10-17T12:40:14.704Z,6.87
2018-10-17T12:42:44.311Z,7.97
2018-10-17T12:45:14.012Z,6.97
2018-10-17T12:47:43.811Z,10.10
2018-10-17T12:50:13.492Z,6.85
2018-10-17T12:52:43.460Z,9.65
2018-10-17T12:55:13.148Z,9.45
2018-10-17T12:57:42.788Z,11.03
2018-10-17T13:00:12.488Z,10.00
2018-10-17T13:02:42.172Z,12.93
2018-10-17T13:05:12.000Z,11.80
2018-10-17T13:07:41.652Z,12.80
2018-10-17T13:10:12.153Z,14.38
2018-10-17T13:12:42.094Z,12.82
2018-10-17T13:15:13.630Z,11.85
2018-10-17T13:17:44.512Z,13.93
2018-10-17T13:20:14.476Z,16.62
2018-10-17T13:22:44.168Z,14.35
2018-10-17T13:25:13.834Z,16.67
2018-10-17T13:27:43.585Z,14.45
2018-10-17T13:30:13.280Z,15.18
2018-10-17T13:32:42.972Z,15.50
2018-10-17T13:35:12.732Z,12.20
2018-10-17T13:37:42.504Z,13.10
2018-10-17T13:40:12.211Z,13.25
2018-10-17T13:42:41.885Z,13.28
2018-10-17T13:45:11.532Z,17.12
2018-10-17T13:47:41.207Z,19.20
2018-10-17T13:50:10.936Z,14.45
2018-10-17T13:52:40.608Z,12.65
2018-10-17T13:55:10.358Z,12.70
2018-10-17T13:57:40.071Z,10.38
2018-10-17T14:00:12.049Z,14.28
2018-10-17T14:02:42.920Z,12.82
2018-10-17T14:05:12.608Z,13.40
2018-10-17T14:07:42.286Z,10.40
2018-10-17T14:10:11.937Z,13.60
2018-10-17T14:12:41.640Z,15.80
2018-10-17T14:15:11.388Z,11.25
2018-10-17T14:17:40.992Z,11.08
2018-10-17T14:20:10.645Z,14.05
2018-10-17T14:22:40.329Z,11.22
2018-10-17T14:25:09.995Z,13.32
2018-10-17T14:27:39.722Z,14.60
2018-10-17T14:30:09.798Z,10.82
2018-10-17T14:32:39.456Z,10.35
2018-10-17T14:35:10.908Z,10.65
2018-10-17T14:37:40.721Z,13.68
2018-10-17T14:40:10.352Z,13.15
2018-10-17T14:42:40.036Z,14.80
2018-10-17T14:45:10.808Z,14.95
2018-10-17T14:47:40.582Z,19.82
2018-10-17T14:50:10.256Z,14.28
2018-10-17T14:52:40.001Z,13.20
2018-10-17T14:55:09.740Z,10.78
2018-10-17T14:57:39.472Z,9.90
2018-10-17T15:00:13.178Z,12.13
2018-10-17T15:02:43.099Z,7.92
2018-10-17T15:05:12.842Z,9.65
2018-10-17T15:07:43.245Z,8.83
2018-10-17T15:10:13.014Z,14.87
2018-10-17T15:12:42.692Z,9.15
2018-10-17T15:15:13.250Z,8.85
2018-10-17T15:17:42.903Z,7.90
2018-10-17T15:20:12.569Z,12.45
2018-10-17T15:22:42.248Z,8.25
2018-10-17T15:25:11.914Z,8.08
2018-10-17T15:27:41.616Z,8.20
2018-10-17T15:30:11.363Z,13.93
2018-10-17T15:32:40.988Z,7.90
2018-10-17T15:35:10.632Z,8.03
2018-10-17T15:37:40.340Z,8.48
2018-10-17T15:40:10.054Z,10.83
2018-10-17T15:42:39.712Z,11.70
2018-10-17T15:45:09.430Z,7.77
2018-10-17T15:47:39.345Z,9.50
2018-10-17T15:50:09.125Z,11.33
2018-10-17T15:52:38.816Z,11.07
2018-10-17T15:55:08.525Z,10.53
2018-10-17T15:57:38.229Z,11.87
2018-10-17T16:00:09.869Z,11.63
2018-10-17T16:02:39.787Z,11.03
2018-10-17T16:05:11.136Z,9.60
2018-10-17T16:07:41.177Z,9.20
2018-10-17T16:10:10.833Z,9.20
2018-10-17T16:12:40.481Z,12.83
2018-10-17T16:15:10.732Z,7.97
2018-10-17T16:17:40.402Z,11.30
2018-10-17T16:20:11.813Z,14.40
2018-10-17T16:22:41.864Z,11.07
2018-10-17T16:25:11.562Z,10.23
2018-10-17T16:27:41.327Z,10.03
2018-10-17T16:30:12.440Z,12.00
2018-10-17T16:32:41.993Z,12.33
2018-10-17T16:35:11.724Z,12.30
2018-10-17T16:37:41.503Z,11.27
2018-10-17T16:40:11.234Z,13.57
2018-10-17T16:42:40.912Z,9.83
2018-10-17T16:45:11.500Z,12.00
2018-10-17T16:47:41.260Z,11.07
2018-10-17T16:50:11.093Z,10.23
2018-10-17T16:52:40.648Z,11.53
2018-10-17T16:55:10.334Z,11.57
2018-10-17T16:57:39.993Z,11.13
2018-10-17T17:00:11.177Z,13.03
2018-10-17T17:02:40.816Z,10.67
2018-10-17T17:05:12.577Z,10.60
2018-10-17T17:07:42.452Z,10.77
2018-10-17T17:10:13.324Z,11.13
2018-10-17T17:12:43.088Z,13.50
2018-10-17T17:15:13.027Z,13.07
2018-10-17T17:17:43.017Z,11.67
2018-10-17T17:20:13.115Z,10.03
2018-10-17T17:22:42.827Z,11.40
2018-10-17T17:25:12.656Z,10.73
2018-10-17T17:27:42.342Z,10.57
2018-10-17T17:30:15.375Z,9.73
2018-10-17T17:32:45.420Z,12.53
2018-10-17T17:35:15.180Z,13.17
2018-10-17T17:37:44.849Z,11.90
2018-10-17T17:40:15.322Z,13.10
2018-10-17T17:42:44.978Z,11.53
2018-10-17T17:45:14.632Z,11.80
2018-10-17T17:47:44.347Z,12.10
2018-10-17T17:50:14.007Z,11.57
2018-10-17T17:52:43.680Z,13.03
2018-10-17T17:55:13.379Z,10.63
2018-10-17T17:57:43.099Z,12.20
2018-10-17T18:00:12.880Z,10.13
2018-10-17T18:02:42.660Z,10.97
2018-10-17T18:05:12.342Z,9.80
2018-10-17T18:07:42.329Z,14.67
2018-10-17T18:10:12.052Z,10.47
2018-10-17T18:12:41.840Z,10.47
2018-10-17T18:15:11.618Z,9.97
2018-10-17T18:17:41.312Z,10.47
2018-10-17T18:20:11.068Z,10.33
2018-10-17T18:22:40.749Z,8.93
2018-10-17T18:25:10.433Z,10.57
2018-10-17T18:27:41.472Z,9.50
2018-10-17T18:30:11.105Z,9.30
2018-10-17T18:32:41.006Z,11.60
2018-10-17T18:35:10.773Z,12.00
2018-10-17T18:37:40.453Z,11.67
2018-10-17T18:40:10.240Z,10.80
2018-10-17T18:42:39.896Z,10.73
2018-10-17T18:45:09.593Z,9.80
2018-10-17T18:47:39.378Z,12.57
2018-10-17T18:50:09.145Z,13.87
2018-10-17T18:52:38.810Z,12.10
2018-10-17T18:55:08.872Z,10.70
2018-10-17T18:57:38.551Z,13.03
2018-10-17T19:00:09.905Z,10.60
2018-10-17T19:02:39.628Z,12.07
2018-10-17T19:05:09.340Z,10.87
2018-10-17T19:10:20.081Z,10.77
2018-10-17T19:12:49.728Z,10.60
2018-10-17T19:15:19.434Z,12.07
2018-10-17T19:17:49.121Z,13.57
2018-10-17T19:20:18.776Z,13.77
2018-10-17T19:22:48.470Z,12.87
2018-10-17T19:25:18.185Z,11.73
2018-10-17T19:27:47.987Z,13.70
2018-10-17T19:30:17.666Z,13.73
2018-10-17T19:32:47.384Z,11.70
2018-10-17T19:35:17.079Z,11.30
2018-10-17T19:37:46.744Z,13.67
2018-10-17T19:40:16.449Z,12.73
2018-10-17T19:42:46.125Z,14.07
2018-10-17T19:45:15.879Z,14.63
2018-10-17T19:47:45.532Z,11.53
2018-10-17T19:50:15.204Z,20.10
2018-10-17T19:52:44.866Z,11.20
2018-10-17T19:55:14.563Z,15.20
2018-10-17T19:57:44.239Z,16.27
2018-10-17T20:00:14.829Z,14.13
2018-10-17T20:02:44.508Z,14.60
2018-10-17T20:05:14.260Z,13.17
2018-10-17T20:07:44.071Z,13.27
2018-10-17T20:10:13.694Z,14.93
2018-10-17T20:12:43.377Z,11.33
2018-10-17T20:15:13.137Z,11.47
2018-10-17T20:17:42.766Z,12.33
2018-10-17T20:20:12.468Z,12.30
2018-10-17T20:22:42.108Z,12.20
2018-10-17T20:25:11.846Z,13.23
2018-10-17T20:27:41.564Z,12.10
2018-10-17T20:30:11.556Z,11.57
2018-10-17T20:32:41.279Z,11.47
2018-10-17T20:35:11.037Z,11.00
2018-10-17T20:37:40.883Z,13.10
2018-10-17T20:40:10.576Z,13.37
2018-10-17T20:42:40.237Z,11.50
2018-10-17T20:45:09.946Z,11.93
2018-10-17T20:47:39.615Z,11.90
2018-10-17T20:50:09.410Z,12.70
2018-10-17T20:52:39.048Z,11.20
2018-10-17T20:55:08.784Z,11.57
2018-10-17T20:57:38.454Z,14.47
2018-10-17T21:00:08.680Z,11.67
2018-10-17T21:02:38.340Z,12.00
2018-10-17T21:05:08.310Z,11.67
2018-10-17T21:07:38.019Z,12.33
2018-10-17T21:10:08.527Z,12.00
2018-10-17T21:12:38.187Z,11.50
2018-10-17T21:15:08.515Z,12.53
2018-10-17T21:17:38.164Z,13.33
2018-10-17T21:20:07.888Z,12.57
2018-10-17T21:22:37.554Z,12.87
2018-10-17T21:25:07.304Z,13.17
2018-10-17T21:27:36.996Z,15.87
2018-10-17T21:30:07.937Z,16.67
2018-10-17T21:32:37.619Z,14.30
2018-10-17T21:35:07.904Z,15.40
2018-10-17T21:37:37.720Z,13.70
2018-10-17T21:40:07.431Z,14.87
2018-10-17T21:42:37.073Z,14.87
2018-10-17T21:45:07.720Z,12.90
2018-10-17T21:47:37.447Z,18.67
2018-10-17T21:50:07.313Z,12.10
2018-10-17T21:52:37.303Z,13.87
2018-10-17T21:55:07.089Z,16.20
2018-10-17T21:57:36.766Z,14.53
2018-10-17T22:00:07.839Z,14.77
2018-10-17T22:02:37.496Z,13.77
2018-10-17T22:05:08.556Z,12.70
2018-10-17T22:07:38.228Z,13.10
2018-10-17T22:10:08.693Z,13.30
2018-10-17T22:12:38.591Z,12.87
2018-10-17T22:15:09.249Z,13.63
2018-10-17T22:17:38.919Z,16.40
2018-10-17T22:20:08.686Z,14.13
2018-10-17T22:22:38.328Z,14.43
2018-10-17T22:25:08.492Z,14.23
2018-10-17T22:27:38.164Z,16.63
2018-10-17T22:30:08.203Z,18.17
2018-10-17T22:32:37.845Z,14.67
2018-10-17T22:35:07.597Z,20.27
2018-10-17T22:37:37.252Z,16.37
2018-10-17T22:40:06.948Z,16.37
2018-10-17T22:42:36.628Z,14.33
2018-10-17T22:45:06.717Z,18.63
2018-10-17T22:47:36.392Z,19.10
2018-10-17T22:50:07.313Z,18.53
2018-10-17T22:52:36.970Z,23.07
2018-10-17T22:55:06.719Z,22.10
2018-10-17T22:57:36.361Z,22.13
2018-10-17T23:00:07.420Z,24.60
2018-10-17T23:02:37.072Z,25.97
2018-10-17T23:05:06.813Z,22.77
2018-10-17T23:07:36.484Z,23.83
2018-10-17T23:10:06.340Z,27.93
2018-10-17T23:12:36.010Z,26.30
2018-10-17T23:15:09.509Z,28.90
2018-10-17T23:17:39.177Z,29.77
2018-10-17T23:20:09.219Z,32.20
2018-10-17T23:22:39.595Z,34.77
2018-10-17T23:25:10.583Z,35.40
2018-10-17T23:27:40.861Z,30.80
2018-10-17T23:30:11.301Z,31.17
2018-10-17T23:32:41.039Z,35.50
2018-10-17T23:35:10.721Z,29.20
2018-10-17T23:37:40.378Z,33.30
2018-10-17T23:40:10.252Z,28.60
2018-10-17T23:42:39.931Z,28.77
2018-10-17T23:45:09.622Z,31.90
2018-10-17T23:47:39.291Z,32.73
2018-10-17T23:50:09.133Z,30.77
2018-10-17T23:52:39.103Z,33.60
2018-10-17T23:55:09.188Z,33.13
2018-10-17T23:57:38.920Z,36.63
