createdAt,value
2022-07-29T00:00:01.240Z,95234.20
2022-07-29T00:02:29.325Z,95233.00
2022-07-29T00:04:56.230Z,95234.20
2022-07-29T00:07:22.918Z,95233.40
2022-07-29T00:09:51.696Z,95231.40
2022-07-29T00:12:25.235Z,95227.00
2022-07-29T00:14:54.718Z,95227.60
2022-07-29T00:17:21.527Z,95226.00
2022-07-29T00:19:48.209Z,95228.80
2022-07-29T00:22:15.894Z,95224.80
2022-07-29T00:24:42.636Z,95227.00
2022-07-29T00:27:09.346Z,95229.60
2022-07-29T00:29:36.061Z,95229.00
2022-07-29T00:32:04.066Z,95224.80
2022-07-29T00:34:49.848Z,95228.20
2022-07-29T00:37:16.653Z,95227.80
2022-07-29T00:39:43.827Z,95228.20
2022-07-29T00:42:10.873Z,95224.80
2022-07-29T00:44:42.126Z,95222.00
2022-07-29T00:47:11.563Z,95218.20
2022-07-29T00:49:41.293Z,95211.40
2022-07-29T00:52:10.414Z,95206.40
2022-07-29T00:54:44.431Z,95199.20
2022-07-29T00:57:12.846Z,95194.20
2022-07-29T00:59:40.004Z,95190.40
2022-07-29T01:02:07.114Z,95186.40
2022-07-29T01:04:34.446Z,95180.20
2022-07-29T01:07:03.682Z,95174.20
2022-07-29T01:09:42.915Z,95168.60
2022-07-29T01:12:20.962Z,95164.00
2022-07-29T01:14:50.217Z,95164.20
2022-07-29T01:17:30.833Z,95168.80
2022-07-29T01:20:31.926Z,95167.20
2022-07-29T01:23:29.546Z,95165.00
2022-07-29T01:26:35.508Z,95165.20
2022-07-29T01:29:29.853Z,95169.00
2022-07-29T01:32:20.275Z,95167.20
2022-07-29T01:35:11.678Z,95171.80
2022-07-29T01:38:07.029Z,95168.00
2022-07-29T01:40:56.832Z,95165.00
2022-07-29T01:43:41.372Z,95158.40
2022-07-29T01:46:26.633Z,95159.80
2022-07-29T01:49:07.726Z,95160.60
2022-07-29T01:51:42.901Z,95159.00
2022-07-29T01:54:47.088Z,95162.00
2022-07-29T01:57:18.532Z,95157.60
2022-07-29T01:59:47.967Z,95154.00
2022-07-29T02:02:17.748Z,95154.80
2022-07-29T02:04:49.460Z,95153.60
2022-07-29T02:07:21.371Z,95149.40
2022-07-29T02:09:50.816Z,95150.60
2022-07-29T02:12:22.737Z,95146.00
2022-07-29T02:14:54.608Z,95141.40
2022-07-29T02:17:40.823Z,95140.80
2022-07-29T02:20:10.569Z,95141.40
2022-07-29T02:22:40.514Z,95140.20
2022-07-29T02:25:14.157Z,95140.40
2022-07-29T02:27:43.461Z,95131.80
2022-07-29T02:30:11.716Z,95129.60
2022-07-29T02:32:41.217Z,95124.20
2022-07-29T02:35:10.583Z,95124.00
2022-07-29T02:37:38.207Z,95120.60
2022-07-29T02:40:10.792Z,95122.20
2022-07-29T02:42:40.251Z,95115.40
2022-07-29T02:45:08.129Z,95120.40
2022-07-29T02:47:49.888Z,95117.80
2022-07-29T02:50:34.145Z,95116.80
2022-07-29T02:53:17.281Z,95117.60
2022-07-29T02:55:54.660Z,95121.00
2022-07-29T02:58:33.955Z,95122.60
2022-07-29T03:01:21.667Z,95115.00
2022-07-29T03:03:52.837Z,95117.40
2022-07-29T03:06:31.071Z,95119.80
2022-07-29T03:09:12.471Z,95119.40
2022-07-29T03:11:50.004Z,95121.60
2022-07-29T03:14:21.978Z,95130.80
2022-07-29T03:16:50.062Z,95124.80
2022-07-29T03:19:18.372Z,95116.40
2022-07-29T03:21:45.083Z,95118.60
2022-07-29T03:24:11.786Z,95121.80
2022-07-29T03:26:38.744Z,95125.40
2022-07-29T03:29:05.350Z,95120.00
2022-07-29T03:31:33.320Z,95119.40
2022-07-29T03:34:00.228Z,95118.40
2022-07-29T03:36:26.894Z,95120.80
2022-07-29T03:38:54.208Z,95116.40
2022-07-29T03:41:23.785Z,95117.20
2022-07-29T03:43:52.859Z,95121.00
2022-07-29T03:46:24.384Z,95123.20
2022-07-29T03:48:57.524Z,95125.60
2022-07-29T03:51:33.748Z,95119.00
2022-07-29T03:54:07.839Z,95121.40
2022-07-29T03:56:41.765Z,95122.20
2022-07-29T03:59:09.326Z,95127.00
2022-07-29T04:01:37.484Z,95131.20
2022-07-29T04:04:05.642Z,95130.80
2022-07-29T04:06:45.411Z,95129.60
2022-07-29T04:09:13.118Z,95129.80
2022-07-29T04:12:02.072Z,95128.00
2022-07-29T04:14:28.824Z,95128.20
2022-07-29T04:16:56.351Z,95126.60
2022-07-29T04:19:23.598Z,95123.20
2022-07-29T04:21:50.519Z,95123.40
2022-07-29T04:24:17.847Z,95129.40
2022-07-29T04:26:47.705Z,95132.80
2022-07-29T04:29:15.370Z,95133.60
2022-07-29T04:31:43.715Z,95134.60
2022-07-29T04:34:11.545Z,95139.20
2022-07-29T04:36:38.439Z,95141.40
2022-07-29T04:39:05.566Z,95148.80
2022-07-29T04:41:33.060Z,95147.00
2022-07-29T04:44:06.005Z,95153.80
2022-07-29T04:46:35.310Z,95159.60
2022-07-29T04:49:03.996Z,95157.80
2022-07-29T04:51:31.061Z,95157.20
2022-07-29T04:53:57.748Z,95151.60
2022-07-29T04:56:24.519Z,95149.20
2022-07-29T04:58:51.341Z,95150.80
2022-07-29T05:01:18.311Z,95162.60
2022-07-29T05:03:46.342Z,95166.20
2022-07-29T05:06:13.058Z,95166.60
2022-07-29T05:08:39.732Z,95163.80
2022-07-29T05:11:11.605Z,95165.60
2022-07-29T05:13:46.303Z,95169.40
2022-07-29T05:16:15.113Z,95170.00
2022-07-29T05:18:43.283Z,95169.00
2022-07-29T05:21:10.203Z,95170.80
2022-07-29T05:23:36.921Z,95166.20
2022-07-29T05:26:03.689Z,95164.60
2022-07-29T05:28:30.418Z,95166.20
2022-07-29T05:30:57.292Z,95169.20
2022-07-29T05:33:34.664Z,95168.20
2022-07-29T05:36:09.166Z,95170.00
2022-07-29T05:38:37.386Z,95174.60
2022-07-29T05:41:06.227Z,95177.60
2022-07-29T05:43:33.924Z,95182.40
2022-07-29T05:46:01.041Z,95186.40
2022-07-29T05:48:28.381Z,95186.40
2022-07-29T05:50:55.997Z,95186.40
2022-07-29T05:53:23.605Z,95187.20
2022-07-29T05:55:51.235Z,95187.80
2022-07-29T05:58:17.985Z,95186.00
2022-07-29T06:00:45.547Z,95185.20
2022-07-29T06:03:13.397Z,95186.40
2022-07-29T06:05:40.182Z,95190.40
2022-07-29T06:08:08.290Z,95185.80
2022-07-29T06:10:38.748Z,95172.60
2022-07-29T06:13:05.640Z,95166.40
2022-07-29T06:15:32.880Z,95174.20
2022-07-29T06:18:01.868Z,95171.20
2022-07-29T06:20:33.041Z,95166.00
2022-07-29T06:23:01.527Z,95164.40
2022-07-29T06:25:31.699Z,95164.00
2022-07-29T06:27:59.077Z,95164.60
2022-07-29T06:30:25.941Z,95171.80
2022-07-29T06:32:52.753Z,95171.60
2022-07-29T06:35:41.756Z,95173.20
2022-07-29T06:41:11.116Z,95174.20
2022-07-29T06:43:50.495Z,95172.00
2022-07-29T06:46:21.362Z,95177.80
2022-07-29T06:52:28.108Z,95183.00
2022-07-29T06:54:56.094Z,95184.80
2022-07-29T06:57:56.490Z,95187.40
2022-07-29T07:04:13.090Z,95196.20
2022-07-29T07:06:43.532Z,95203.00
2022-07-29T07:09:13.558Z,95208.60
2022-07-29T07:12:00.670Z,95209.40
2022-07-29T07:19:27.877Z,95211.00
2022-07-29T07:23:00.700Z,95209.60
2022-07-29T07:26:04.116Z,95208.40
2022-07-29T07:30:12.288Z,95203.80
2022-07-29T07:32:39.339Z,95213.00
2022-07-29T07:35:09.017Z,95211.00
2022-07-29T07:37:36.709Z,95211.40
2022-07-29T07:40:05.566Z,95216.00
2022-07-29T07:42:32.260Z,95215.00
2022-07-29T07:45:13.068Z,95214.20
2022-07-29T07:47:41.048Z,95216.20
2022-07-29T07:50:13.821Z,95220.20
2022-07-29T07:52:58.745Z,95215.80
2022-07-29T07:55:27.182Z,95223.20
2022-07-29T07:57:55.741Z,95213.40
2022-07-29T08:00:23.823Z,95212.60
2022-07-29T08:02:51.429Z,95208.00
2022-07-29T08:05:19.253Z,95211.80
2022-07-29T08:07:48.956Z,95213.60
2022-07-29T08:10:37.236Z,95211.80
2022-07-29T08:13:09.826Z,95220.60
2022-07-29T08:15:36.954Z,95222.40
2022-07-29T08:18:08.396Z,95218.60
2022-07-29T08:20:37.224Z,95224.00
2022-07-29T08:23:05.718Z,95221.80
2022-07-29T08:25:34.712Z,95227.20
2022-07-29T08:28:06.448Z,95220.40
2022-07-29T08:30:33.797Z,95222.40
2022-07-29T08:33:00.837Z,95218.80
2022-07-29T08:35:32.066Z,95219.60
2022-07-29T08:38:01.576Z,95225.40
2022-07-29T08:40:31.965Z,95225.00
2022-07-29T08:43:06.471Z,95227.20
2022-07-29T08:45:47.519Z,95231.00
2022-07-29T08:48:21.078Z,95236.40
2022-07-29T08:50:54.354Z,95229.80
2022-07-29T08:53:23.161Z,95228.00
2022-07-29T08:55:51.331Z,95227.20
2022-07-29T08:58:19.769Z,95232.00
2022-07-29T09:00:57.847Z,95228.20
2022-07-29T09:03:30.966Z,95238.80
2022-07-29T09:05:59.876Z,95243.60
2022-07-29T09:08:27.269Z,95245.20
2022-07-29T09:10:54.482Z,95241.60
2022-07-29T09:13:21.213Z,95241.40
2022-07-29T09:15:47.874Z,95240.80
2022-07-29T09:18:42.537Z,95243.80
2022-07-29T09:21:31.388Z,95247.60
2022-07-29T09:24:13.222Z,95238.40
2022-07-29T09:26:45.743Z,95237.40
2022-07-29T09:29:16.346Z,95236.60
2022-07-29T09:31:46.634Z,95237.40
2022-07-29T09:34:17.352Z,95229.80
2022-07-29T09:36:50.777Z,95232.40
2022-07-29T09:39:41.162Z,95237.20
2022-07-29T09:42:07.951Z,95233.20
2022-07-29T09:44:49.565Z,95240.20
2022-07-29T09:47:19.064Z,95241.20
2022-07-29T09:49:59.361Z,95246.20
2022-07-29T09:52:31.095Z,95240.20
2022-07-29T09:55:09.535Z,95238.60
2022-07-29T09:57:36.289Z,95242.40
2022-07-29T10:00:09.796Z,95240.00
2022-07-29T10:02:42.603Z,95236.60
2022-07-29T10:05:36.506Z,95238.20
2022-07-29T10:08:04.236Z,95239.20
2022-07-29T10:10:37.704Z,95237.60
2022-07-29T10:13:15.337Z,95236.20
2022-07-29T10:15:46.172Z,95237.00
2022-07-29T10:18:18.271Z,95234.20
2022-07-29T10:20:45.370Z,95238.20
2022-07-29T10:23:12.060Z,95236.00
2022-07-29T10:25:38.799Z,95232.00
2022-07-29T10:28:07.316Z,95234.00
2022-07-29T10:30:34.683Z,95227.80
2022-07-29T10:33:12.859Z,95231.00
2022-07-29T10:35:56.728Z,95226.80
2022-07-29T10:38:58.711Z,95230.20
2022-07-29T10:41:31.858Z,95231.20
2022-07-29T10:44:07.900Z,95233.00
2022-07-29T10:46:41.250Z,95229.00
2022-07-29T10:49:25.011Z,95223.20
2022-07-29T10:52:07.551Z,95219.00
2022-07-29T10:54:37.384Z,95222.00
2022-07-29T10:57:54.210Z,95223.20
2022-07-29T11:03:04.726Z,95215.40
2022-07-29T11:05:59.598Z,95215.40
2022-07-29T11:08:27.743Z,95213.60
2022-07-29T11:11:22.157Z,95213.00
2022-07-29T11:13:55.978Z,95210.60
2022-07-29T11:16:25.121Z,95214.60
2022-07-29T11:19:14.682Z,95210.80
2022-07-29T11:21:54.071Z,95213.40
2022-07-29T11:24:33.084Z,95204.20
2022-07-29T11:30:07.059Z,95202.80
2022-07-29T11:32:40.861Z,95200.40
2022-07-29T11:35:38.500Z,95194.80
2022-07-29T11:38:31.817Z,95189.80
2022-07-29T11:41:24.020Z,95187.20
2022-07-29T11:43:55.948Z,95186.20
2022-07-29T11:46:51.886Z,95187.40
2022-07-29T11:49:32.521Z,95192.60
2022-07-29T11:52:15.216Z,95184.60
2022-07-29T11:54:58.118Z,95182.80
2022-07-29T11:57:36.455Z,95178.20
2022-07-29T12:00:12.226Z,95176.60
2022-07-29T12:02:44.485Z,95180.40
2022-07-29T12:05:24.046Z,95175.20
2022-07-29T12:08:17.063Z,95173.80
2022-07-29T12:10:44.369Z,95168.80
2022-07-29T12:13:11.811Z,95169.20
2022-07-29T12:15:47.100Z,95167.20
2022-07-29T12:18:24.214Z,95164.80
2022-07-29T12:21:05.968Z,95166.60
2022-07-29T12:23:34.639Z,95167.20
2022-07-29T12:26:07.499Z,95165.60
2022-07-29T12:28:39.804Z,95160.80
2022-07-29T12:31:08.193Z,95161.20
2022-07-29T12:33:36.101Z,95163.80
2022-07-29T12:36:10.404Z,95166.00
2022-07-29T12:38:41.721Z,95157.60
2022-07-29T12:41:08.752Z,95160.40
2022-07-29T12:43:35.581Z,95156.60
2022-07-29T12:46:14.784Z,95151.80
2022-07-29T12:48:44.426Z,95152.80
2022-07-29T12:51:13.431Z,95158.60
2022-07-29T12:53:40.486Z,95156.20
2022-07-29T12:56:41.309Z,95158.40
2022-07-29T12:59:19.207Z,95164.20
2022-07-29T13:01:51.084Z,95160.80
2022-07-29T13:04:31.181Z,95162.20
2022-07-29T13:07:06.910Z,95164.80
2022-07-29T13:09:46.666Z,95163.80
2022-07-29T13:12:14.622Z,95165.40
2022-07-29T13:14:47.857Z,95163.60
2022-07-29T13:17:28.733Z,95167.40
2022-07-29T13:20:10.295Z,95161.20
2022-07-29T13:22:37.023Z,95159.40
2022-07-29T13:25:04.075Z,95157.20
2022-07-29T13:27:33.932Z,95162.60
2022-07-29T13:30:04.162Z,95162.40
2022-07-29T13:32:31.695Z,95166.20
2022-07-29T13:35:01.803Z,95166.20
2022-07-29T13:37:35.207Z,95166.60
2022-07-29T13:40:04.171Z,95164.20
2022-07-29T13:42:32.362Z,95162.40
2022-07-29T13:45:00.244Z,95165.20
2022-07-29T13:47:32.131Z,95163.80
2022-07-29T13:50:06.432Z,95161.60
2022-07-29T13:52:34.463Z,95155.00
2022-07-29T13:55:02.169Z,95150.60
2022-07-29T13:57:29.605Z,95149.20
2022-07-29T13:59:57.354Z,95147.80
2022-07-29T14:02:25.785Z,95148.40
2022-07-29T14:04:56.278Z,95141.60
2022-07-29T14:07:23.837Z,95143.00
2022-07-29T14:09:51.126Z,95142.00
2022-07-29T14:12:18.340Z,95149.40
2022-07-29T14:14:44.943Z,95144.40
2022-07-29T14:17:14.316Z,95139.00
2022-07-29T14:19:41.103Z,95134.20
2022-07-29T14:22:09.621Z,95133.20
2022-07-29T14:24:38.298Z,95133.20
2022-07-29T14:27:07.015Z,95133.00
2022-07-29T14:29:37.059Z,95131.20
2022-07-29T14:32:11.372Z,95128.80
2022-07-29T14:34:39.188Z,95129.00
2022-07-29T14:37:07.646Z,95128.20
2022-07-29T14:39:42.344Z,95128.80
2022-07-29T14:42:12.768Z,95122.20
2022-07-29T14:44:42.028Z,95124.00
2022-07-29T14:47:09.223Z,95131.20
2022-07-29T14:49:36.349Z,95135.60
2022-07-29T14:52:04.095Z,95134.80
2022-07-29T14:54:30.828Z,95140.60
2022-07-29T14:56:58.511Z,95140.20
2022-07-29T14:59:26.982Z,95140.60
2022-07-29T15:01:54.325Z,95144.60
2022-07-29T15:04:21.179Z,95148.80
2022-07-29T15:06:48.088Z,95152.80
2022-07-29T15:09:14.890Z,95155.40
2022-07-29T15:11:41.709Z,95154.20
2022-07-29T15:14:08.812Z,95160.40
2022-07-29T15:16:43.492Z,95159.00
2022-07-29T15:19:11.529Z,95150.80
2022-07-29T15:21:41.569Z,95153.40
2022-07-29T15:24:18.960Z,95150.60
2022-07-29T15:26:46.862Z,95154.60
2022-07-29T15:29:14.418Z,95149.80
2022-07-29T15:31:41.145Z,95146.40
2022-07-29T15:34:08.447Z,95144.80
2022-07-29T15:36:51.447Z,95144.00
2022-07-29T15:39:21.535Z,95147.80
2022-07-29T15:41:48.663Z,95149.60
2022-07-29T15:44:15.437Z,95152.40
2022-07-29T15:47:01.565Z,95156.20
2022-07-29T15:49:47.361Z,95157.80
2022-07-29T15:52:25.073Z,95161.80
2022-07-29T15:54:55.498Z,95168.80
2022-07-29T15:57:22.898Z,95173.80
2022-07-29T15:59:49.685Z,95174.80
2022-07-29T16:02:16.452Z,95174.60
2022-07-29T16:04:43.251Z,95174.40
2022-07-29T16:07:09.912Z,95176.60
2022-07-29T16:09:36.618Z,95179.20
2022-07-29T16:12:05.252Z,95183.00
2022-07-29T16:14:42.142Z,95185.00
2022-07-29T16:17:08.844Z,95181.40
2022-07-29T16:19:41.076Z,95182.80
2022-07-29T16:22:07.740Z,95177.20
2022-07-29T16:24:34.383Z,95175.20
2022-07-29T16:27:01.370Z,95177.80
2022-07-29T16:29:29.094Z,95178.00
2022-07-29T16:31:55.814Z,95180.60
2022-07-29T16:34:22.476Z,95181.80
2022-07-29T16:36:49.103Z,95184.60
2022-07-29T16:39:15.743Z,95190.00
2022-07-29T16:41:42.395Z,95192.20
2022-07-29T16:44:09.086Z,95203.80
2022-07-29T16:46:37.558Z,95208.00
2022-07-29T16:49:06.594Z,95212.40
2022-07-29T16:51:33.225Z,95210.80
2022-07-29T16:53:59.867Z,95218.00
2022-07-29T16:56:26.613Z,95216.40
2022-07-29T16:58:53.267Z,95226.20
2022-07-29T17:01:20.022Z,95232.00
2022-07-29T17:04:05.806Z,95235.80
2022-07-29T17:06:38.552Z,95241.40
2022-07-29T17:09:07.768Z,95241.20
2022-07-29T17:11:53.568Z,95238.60
2022-07-29T17:14:25.080Z,95250.40
2022-07-29T17:17:01.167Z,95253.80
2022-07-29T17:19:35.505Z,95251.00
2022-07-29T17:22:18.733Z,95256.60
2022-07-29T17:24:47.508Z,95260.60
2022-07-29T17:27:14.599Z,95264.20
2022-07-29T17:29:41.764Z,95268.00
2022-07-29T17:32:10.432Z,95272.60
2022-07-29T17:34:39.683Z,95279.80
2022-07-29T17:37:09.566Z,95295.80
2022-07-29T17:39:40.828Z,95305.60
2022-07-29T17:42:13.401Z,95307.20
2022-07-29T17:44:41.031Z,95306.00
2022-07-29T17:47:15.644Z,95318.80
2022-07-29T17:49:43.166Z,95322.60
2022-07-29T17:52:10.207Z,95318.40
2022-07-29T17:54:36.917Z,95324.60
2022-07-29T17:57:03.818Z,95327.60
2022-07-29T17:59:30.593Z,95328.00
2022-07-29T18:01:57.361Z,95340.80
2022-07-29T18:04:24.121Z,95336.20
2022-07-29T18:06:51.446Z,95339.20
2022-07-29T18:09:18.376Z,95331.60
2022-07-29T18:11:46.272Z,95327.00
2022-07-29T18:14:13.538Z,95321.20
2022-07-29T18:16:40.773Z,95328.20
2022-07-29T18:19:07.634Z,95329.40
2022-07-29T18:21:42.684Z,95325.00
2022-07-29T18:24:21.390Z,95325.40
2022-07-29T18:26:48.307Z,95328.60
2022-07-29T18:29:14.995Z,95332.00
2022-07-29T18:31:41.918Z,95335.00
2022-07-29T18:34:08.639Z,95338.60
2022-07-29T18:36:35.338Z,95338.60
2022-07-29T18:39:02.035Z,95345.40
2022-07-29T18:41:29.245Z,95338.20
2022-07-29T18:43:55.955Z,95340.80
2022-07-29T18:46:25.456Z,95338.60
2022-07-29T18:48:52.641Z,95340.40
2022-07-29T18:51:19.318Z,95346.60
2022-07-29T18:53:46.144Z,95358.60
2022-07-29T18:56:13.042Z,95353.80
2022-07-29T18:58:39.769Z,95360.00
2022-07-29T19:01:06.544Z,95368.00
2022-07-29T19:03:33.304Z,95364.00
2022-07-29T19:06:00.040Z,95369.60
2022-07-29T19:08:26.771Z,95378.80
2022-07-29T19:10:53.476Z,95381.60
2022-07-29T19:13:20.192Z,95382.80
2022-07-29T19:15:46.994Z,95381.80
2022-07-29T19:18:13.802Z,95382.40
2022-07-29T19:20:42.012Z,95389.80
2022-07-29T19:23:09.433Z,95389.40
2022-07-29T19:25:37.396Z,95395.00
2022-07-29T19:28:20.035Z,95396.20
2022-07-29T19:30:46.829Z,95400.20
2022-07-29T19:33:14.619Z,95400.20
2022-07-29T19:35:41.880Z,95405.40
2022-07-29T19:38:08.541Z,95404.80
2022-07-29T19:40:35.199Z,95405.80
2022-07-29T19:43:02.155Z,95407.60
2022-07-29T19:45:30.414Z,95411.00
2022-07-29T19:48:01.443Z,95416.80
2022-07-29T19:50:28.864Z,95413.00
2022-07-29T19:52:55.771Z,95420.20
2022-07-29T19:55:23.508Z,95418.80
2022-07-29T19:57:52.682Z,95418.40
2022-07-29T20:00:21.211Z,95419.40
2022-07-29T20:02:48.077Z,95415.20
2022-07-29T20:05:14.862Z,95416.80
2022-07-29T20:07:41.752Z,95416.60
2022-07-29T20:10:10.129Z,95418.80
2022-07-29T20:12:38.030Z,95423.00
2022-07-29T20:15:10.588Z,95417.60
2022-07-29T20:17:43.215Z,95420.20
2022-07-29T20:20:10.088Z,95420.20
2022-07-29T20:22:37.226Z,95420.20
2022-07-29T20:25:06.584Z,95419.40
2022-07-29T20:27:36.080Z,95421.20
2022-07-29T20:30:04.008Z,95424.20
2022-07-29T20:32:30.665Z,95422.60
2022-07-29T20:34:57.295Z,95423.60
2022-07-29T20:37:24.079Z,95425.40
2022-07-29T20:39:50.710Z,95420.00
2022-07-29T20:42:17.577Z,95421.40
2022-07-29T20:44:44.310Z,95422.20
2022-07-29T20:47:12.294Z,95418.80
2022-07-29T20:49:39.491Z,95418.20
2022-07-29T20:52:06.851Z,95417.00
2022-07-29T20:54:33.688Z,95416.80
2022-07-29T20:57:00.622Z,95412.20
2022-07-29T20:59:27.689Z,95417.00
2022-07-29T21:01:55.572Z,95412.00
2022-07-29T21:04:22.390Z,95414.20
2022-07-29T21:06:55.376Z,95419.60
2022-07-29T21:09:22.142Z,95419.60
2022-07-29T21:11:48.893Z,95416.00
2022-07-29T21:14:29.362Z,95417.60
2022-07-29T21:16:56.924Z,95417.60
2022-07-29T21:19:23.678Z,95420.00
2022-07-29T21:21:50.395Z,95418.20
2022-07-29T21:24:17.079Z,95420.60
2022-07-29T21:26:50.667Z,95420.60
2022-07-29T21:29:26.719Z,95418.80
2022-07-29T21:31:53.392Z,95418.20
2022-07-29T21:34:20.076Z,95415.00
2022-07-29T21:36:48.703Z,95419.00
2022-07-29T21:39:15.729Z,95413.40
2022-07-29T21:41:42.349Z,95416.60
2022-07-29T21:44:09.044Z,95416.40
2022-07-29T21:46:36.644Z,95415.80
2022-07-29T21:49:03.641Z,95415.20
2022-07-29T21:51:30.400Z,95408.80
2022-07-29T21:53:57.252Z,95409.80
2022-07-29T21:56:27.533Z,95411.80
2022-07-29T21:58:55.144Z,95414.80
2022-07-29T22:01:21.927Z,95414.20
2022-07-29T22:03:48.595Z,95414.60
2022-07-29T22:06:17.817Z,95419.40
2022-07-29T22:08:46.039Z,95412.80
2022-07-29T22:11:13.254Z,95414.60
2022-07-29T22:13:40.717Z,95405.40
2022-07-29T22:16:09.565Z,95404.20
2022-07-29T22:18:36.680Z,95400.20
2022-07-29T22:21:03.540Z,95399.40
2022-07-29T22:23:30.696Z,95398.60
2022-07-29T22:25:57.455Z,95401.40
2022-07-29T22:28:24.179Z,95401.80
2022-07-29T22:30:50.891Z,95404.80
2022-07-29T22:33:18.266Z,95406.80
2022-07-29T22:35:48.994Z,95406.80
2022-07-29T22:38:18.091Z,95410.80
2022-07-29T22:40:45.372Z,95414.60
2022-07-29T22:43:12.031Z,95416.80
2022-07-29T22:45:38.749Z,95419.40
2022-07-29T22:48:06.169Z,95413.20
2022-07-29T22:50:32.952Z,95413.00
2022-07-29T22:52:59.638Z,95411.60
2022-07-29T22:55:26.261Z,95408.60
2022-07-29T22:57:53.002Z,95404.00
2022-07-29T23:00:19.643Z,95399.00
2022-07-29T23:02:47.587Z,95395.60
2022-07-29T23:05:15.953Z,95392.40
2022-07-29T23:07:43.131Z,95386.80
2022-07-29T23:10:10.430Z,95391.40
2022-07-29T23:12:37.756Z,95384.40
2022-07-29T23:15:06.106Z,95382.80
2022-07-29T23:17:36.601Z,95381.20
2022-07-29T23:20:07.532Z,95376.60
2022-07-29T23:22:35.802Z,95374.80
2022-07-29T23:25:04.850Z,95379.00
2022-07-29T23:27:31.618Z,95376.20
2022-07-29T23:29:58.279Z,95376.80
2022-07-29T23:32:24.978Z,95372.20
2022-07-29T23:34:51.582Z,95369.00
2022-07-29T23:37:18.232Z,95364.60
2022-07-29T23:39:44.823Z,95358.60
2022-07-29T23:42:11.471Z,95355.60
2022-07-29T23:44:38.080Z,95356.40
2022-07-29T23:47:04.903Z,95353.40
2022-07-29T23:49:31.599Z,95347.80
2022-07-29T23:51:58.351Z,95350.40
2022-07-29T23:54:24.993Z,95346.60
2022-07-29T23:56:51.684Z,95342.20
2022-07-29T23:59:18.292Z,95338.20
