createdAt,value
2022-10-29T00:04:50.463Z,14.73
2022-10-29T00:15:12.346Z,14.53
2022-10-29T00:25:33.825Z,14.48
2022-10-29T00:35:57.030Z,14.54
2022-10-29T00:46:24.553Z,14.34
2022-10-29T00:56:52.020Z,14.20
2022-10-29T01:07:13.430Z,14.09
2022-10-29T01:17:54.241Z,13.96
2022-10-29T01:28:34.517Z,14.05
2022-10-29T01:38:59.070Z,13.97
2022-10-29T01:49:34.364Z,13.75
2022-10-29T02:00:01.603Z,13.79
2022-10-29T02:10:29.227Z,13.54
2022-10-29T02:20:50.679Z,13.41
2022-10-29T02:31:12.060Z,13.31
2022-10-29T02:41:33.414Z,13.06
2022-10-29T02:51:54.768Z,12.95
2022-10-29T03:02:16.534Z,12.77
2022-10-29T03:12:37.998Z,12.72
2022-10-29T03:22:59.661Z,12.45
2022-10-29T03:33:21.063Z,12.41
2022-10-29T03:43:42.507Z,12.35
2022-10-29T03:54:04.009Z,12.34
2022-10-29T04:04:25.382Z,12.20
2022-10-29T04:14:48.428Z,12.16
2022-10-29T04:35:53.134Z,11.83
2022-10-29T04:46:14.891Z,11.93
2022-10-29T04:56:36.606Z,11.85
2022-10-29T05:06:57.995Z,11.89
2022-10-29T05:17:19.487Z,11.83
2022-10-29T05:27:41.405Z,11.67
2022-10-29T05:38:03.527Z,11.54
2022-10-29T05:48:24.912Z,11.51
2022-10-29T05:58:49.183Z,11.39
2022-10-29T06:09:10.555Z,11.52
2022-10-29T06:19:32.316Z,11.46
2022-10-29T06:29:53.989Z,11.48
2022-10-29T06:40:15.728Z,11.48
2022-10-29T06:50:37.356Z,11.30
2022-10-29T07:01:01.007Z,11.51
2022-10-29T07:11:22.680Z,11.50
2022-10-29T07:21:44.427Z,11.66
2022-10-29T07:32:06.080Z,11.68
2022-10-29T07:42:27.518Z,12.04
2022-10-29T07:52:49.163Z,12.05
2022-10-29T08:03:11.895Z,12.20
2022-10-29T08:13:33.561Z,12.41
2022-10-29T08:23:55.071Z,12.32
2022-10-29T08:34:16.991Z,12.39
2022-10-29T08:44:38.371Z,12.55
2022-10-29T08:55:10.935Z,12.87
2022-10-29T09:05:38.902Z,13.09
2022-10-29T09:16:19.090Z,13.37
2022-10-29T09:26:56.462Z,13.52
2022-10-29T09:37:17.892Z,13.53
2022-10-29T09:47:39.591Z,13.87
2022-10-29T09:58:01.413Z,13.98
2022-10-29T10:08:22.828Z,14.42
2022-10-29T10:29:21.542Z,14.99
2022-10-29T10:42:42.858Z,14.89
2022-10-29T10:53:17.126Z,14.95
2022-10-29T11:03:41.056Z,15.22
2022-10-29T11:14:25.844Z,15.56
2022-10-29T11:24:52.821Z,15.51
2022-10-29T11:35:38.405Z,15.36
2022-10-29T11:46:19.384Z,15.75
2022-10-29T11:56:53.281Z,15.78
2022-10-29T12:07:25.245Z,15.92
2022-10-29T12:17:53.666Z,16.40
2022-10-29T12:28:27.467Z,16.54
2022-10-29T12:38:52.736Z,16.88
2022-10-29T12:49:20.350Z,16.67
2022-10-29T12:59:43.082Z,17.00
2022-10-29T13:20:37.224Z,17.21
2022-10-29T13:30:59.914Z,17.39
2022-10-29T13:41:25.426Z,17.36
2022-10-29T13:51:55.615Z,17.70
2022-10-29T14:02:25.468Z,17.66
2022-10-29T14:12:48.435Z,17.45
2022-10-29T14:23:10.101Z,17.68
2022-10-29T14:33:33.931Z,17.51
2022-10-29T14:43:58.347Z,17.78
2022-10-29T14:54:22.859Z,17.60
2022-10-29T15:04:55.459Z,17.52
2022-10-29T15:15:16.768Z,17.23
2022-10-29T15:25:39.473Z,17.04
2022-10-29T15:36:05.005Z,16.94
2022-10-29T15:46:27.776Z,16.85
2022-10-29T15:56:50.258Z,16.50
2022-10-29T16:07:13.517Z,16.59
2022-10-29T16:17:34.830Z,16.48
2022-10-29T16:27:56.512Z,16.23
2022-10-29T16:38:27.121Z,16.51
2022-10-29T16:48:48.473Z,16.18
2022-10-29T16:59:09.829Z,15.97
2022-10-29T17:09:35.156Z,15.67
2022-10-29T17:19:56.544Z,15.57
2022-10-29T17:30:17.936Z,15.43
2022-10-29T17:40:39.373Z,15.52
2022-10-29T17:51:01.892Z,15.35
2022-10-29T18:01:23.401Z,15.31
2022-10-29T18:11:44.847Z,15.24
2022-10-29T18:22:06.188Z,15.07
2022-10-29T18:32:27.992Z,14.95
2022-10-29T18:42:49.343Z,14.99
2022-10-29T18:53:10.829Z,14.75
2022-10-29T19:03:32.215Z,14.66
2022-10-29T19:13:54.432Z,14.61
2022-10-29T19:24:15.892Z,14.46
2022-10-29T19:44:59.839Z,14.36
2022-10-29T19:55:21.160Z,14.33
2022-10-29T20:05:42.900Z,14.21
2022-10-29T20:16:11.517Z,14.13
2022-10-29T20:26:32.924Z,14.11
2022-10-29T20:36:54.464Z,14.09
2022-10-29T20:47:15.881Z,14.04
2022-10-29T20:57:37.214Z,14.03
2022-10-29T21:07:58.966Z,13.96
2022-10-29T21:18:20.650Z,13.90
2022-10-29T21:28:42.478Z,13.76
2022-10-29T21:39:03.864Z,13.78
2022-10-29T21:49:25.176Z,13.56
2022-10-29T21:59:46.488Z,13.49
2022-10-29T22:10:08.115Z,13.39
2022-10-29T22:20:29.461Z,13.35
2022-10-29T22:30:56.912Z,13.26
2022-10-29T22:41:18.330Z,13.24
2022-10-29T22:51:39.956Z,13.28
2022-10-29T23:02:01.361Z,13.23
2022-10-29T23:12:22.801Z,13.23
2022-10-29T23:22:44.150Z,13.24
2022-10-29T23:33:05.518Z,13.28
2022-10-29T23:43:27.301Z,13.14
2022-10-29T23:53:51.621Z,13.10
