createdAt,value
2022-10-24T00:00:17.501Z,13.50
2022-10-24T00:01:39.585Z,13.50
2022-10-24T00:03:01.808Z,13.50
2022-10-24T00:04:23.949Z,13.50
2022-10-24T00:05:48.013Z,13.50
2022-10-24T00:07:10.557Z,13.50
2022-10-24T00:08:33.036Z,13.50
2022-10-24T00:09:55.018Z,13.50
2022-10-24T00:11:23.156Z,13.50
2022-10-24T00:12:45.762Z,13.50
2022-10-24T00:14:08.063Z,13.50
2022-10-24T00:15:30.339Z,13.50
2022-10-24T00:16:52.864Z,13.50
2022-10-24T00:18:15.446Z,13.40
2022-10-24T00:19:37.470Z,13.50
2022-10-24T00:20:59.674Z,13.40
2022-10-24T00:22:21.696Z,13.40
2022-10-24T00:23:43.933Z,13.40
2022-10-24T00:25:06.766Z,13.40
2022-10-24T00:26:30.057Z,13.40
2022-10-24T00:27:52.196Z,13.50
2022-10-24T00:29:14.219Z,13.50
2022-10-24T00:30:36.268Z,13.50
2022-10-24T00:31:58.276Z,13.40
2022-10-24T00:33:20.454Z,13.50
2022-10-24T00:34:42.973Z,13.40
2022-10-24T00:36:05.106Z,13.40
2022-10-24T00:37:27.140Z,13.40
2022-10-24T00:38:50.980Z,13.50
2022-10-24T00:40:17.428Z,13.50
2022-10-24T00:41:44.466Z,13.50
2022-10-24T00:43:18.241Z,13.50
2022-10-24T00:44:41.755Z,13.50
2022-10-24T00:46:03.994Z,13.50
2022-10-24T00:47:27.391Z,13.60
2022-10-24T00:48:53.637Z,13.60
2022-10-24T00:50:16.338Z,13.60
2022-10-24T00:51:38.602Z,13.60
2022-10-24T00:53:00.697Z,13.60
2022-10-24T00:54:23.128Z,13.60
2022-10-24T00:55:49.472Z,13.60
2022-10-24T00:57:20.442Z,13.60
2022-10-24T00:58:44.803Z,13.60
2022-10-24T01:00:16.754Z,13.60
2022-10-24T01:01:39.694Z,13.70
2022-10-24T01:03:02.225Z,13.70
2022-10-24T01:04:24.219Z,13.70
2022-10-24T01:06:01.671Z,13.70
2022-10-24T01:07:38.068Z,13.70
2022-10-24T01:09:08.894Z,13.70
2022-10-24T01:10:41.198Z,13.70
2022-10-24T01:12:19.642Z,13.70
2022-10-24T01:14:03.149Z,13.70
2022-10-24T01:15:37.380Z,13.70
2022-10-24T01:17:26.715Z,13.70
2022-10-24T01:19:02.975Z,13.70
2022-10-24T01:20:42.856Z,13.70
2022-10-24T01:22:46.116Z,13.70
2022-10-24T01:24:35.266Z,13.60
2022-10-24T01:26:00.021Z,13.60
2022-10-24T01:27:53.753Z,13.60
2022-10-24T01:29:34.276Z,13.60
2022-10-24T01:31:09.670Z,13.60
2022-10-24T01:32:31.652Z,13.60
2022-10-24T01:34:04.038Z,13.60
2022-10-24T01:35:42.613Z,13.60
2022-10-24T01:37:14.926Z,13.60
2022-10-24T01:38:54.882Z,13.60
2022-10-24T01:40:42.846Z,13.60
2022-10-24T01:42:06.879Z,13.50
2022-10-24T01:43:34.528Z,13.60
2022-10-24T01:45:00.590Z,13.60
2022-10-24T01:46:27.582Z,13.60
2022-10-24T01:47:54.900Z,13.60
2022-10-24T01:49:20.135Z,13.60
2022-10-24T01:50:45.149Z,13.60
2022-10-24T01:53:36.827Z,13.60
2022-10-24T01:54:59.142Z,13.60
2022-10-24T01:56:21.266Z,13.60
2022-10-24T01:57:43.341Z,13.60
2022-10-24T01:59:28.378Z,13.60
2022-10-24T02:00:53.866Z,13.60
2022-10-24T02:02:27.597Z,13.50
2022-10-24T02:04:00.471Z,13.50
2022-10-24T02:05:43.010Z,13.50
2022-10-24T02:07:08.728Z,13.50
2022-10-24T02:08:41.640Z,13.50
2022-10-24T02:10:09.918Z,13.50
2022-10-24T02:11:34.690Z,13.50
2022-10-24T02:13:05.312Z,13.40
2022-10-24T02:14:59.395Z,13.40
2022-10-24T02:16:22.094Z,13.40
2022-10-24T02:17:44.223Z,13.40
2022-10-24T02:19:06.715Z,13.40
2022-10-24T02:20:35.806Z,13.40
2022-10-24T02:22:22.624Z,13.40
2022-10-24T02:24:15.488Z,13.40
2022-10-24T02:25:40.872Z,13.40
2022-10-24T02:27:02.855Z,13.30
2022-10-24T02:28:29.881Z,13.30
2022-10-24T02:29:51.834Z,13.30
2022-10-24T02:31:21.729Z,13.20
2022-10-24T02:32:48.692Z,13.20
2022-10-24T02:35:36.919Z,13.20
2022-10-24T02:37:00.853Z,13.20
2022-10-24T02:38:37.496Z,13.20
2022-10-24T02:40:02.551Z,13.20
2022-10-24T02:41:30.014Z,13.10
2022-10-24T02:42:55.957Z,13.10
2022-10-24T02:44:19.786Z,13.10
2022-10-24T02:45:41.858Z,13.00
2022-10-24T02:47:06.730Z,13.00
2022-10-24T02:48:34.231Z,13.00
2022-10-24T02:49:56.290Z,13.00
2022-10-24T02:51:21.494Z,12.90
2022-10-24T02:52:44.379Z,12.90
2022-10-24T02:54:08.485Z,12.90
2022-10-24T02:55:30.786Z,12.90
2022-10-24T02:56:58.498Z,12.90
2022-10-24T02:58:20.583Z,12.90
2022-10-24T02:59:42.740Z,12.90
2022-10-24T03:01:05.046Z,12.90
2022-10-24T03:02:27.170Z,12.90
2022-10-24T03:03:49.434Z,12.90
2022-10-24T03:05:11.448Z,13.00
2022-10-24T03:06:33.503Z,13.00
2022-10-24T03:07:55.580Z,13.00
2022-10-24T03:09:17.628Z,13.00
2022-10-24T03:10:40.349Z,13.00
2022-10-24T03:12:02.617Z,13.00
2022-10-24T03:13:24.780Z,13.00
2022-10-24T03:14:46.804Z,13.00
2022-10-24T03:16:11.632Z,13.00
2022-10-24T03:17:36.080Z,13.00
2022-10-24T03:18:58.153Z,13.00
2022-10-24T03:20:20.152Z,13.00
2022-10-24T03:21:42.278Z,12.90
2022-10-24T03:23:05.463Z,12.90
2022-10-24T03:24:43.280Z,12.90
2022-10-24T03:26:09.493Z,12.90
2022-10-24T03:27:31.561Z,12.80
2022-10-24T03:28:53.611Z,12.80
2022-10-24T03:30:15.993Z,12.80
2022-10-24T03:31:38.014Z,12.80
2022-10-24T03:33:00.035Z,12.80
2022-10-24T03:34:22.073Z,12.80
2022-10-24T03:35:44.103Z,12.80
2022-10-24T03:37:06.146Z,12.80
2022-10-24T03:38:28.664Z,12.80
2022-10-24T03:39:50.688Z,12.80
2022-10-24T03:41:12.754Z,12.80
2022-10-24T03:42:34.799Z,12.80
2022-10-24T03:43:57.386Z,12.80
2022-10-24T03:45:19.533Z,12.80
2022-10-24T03:46:41.624Z,12.80
2022-10-24T03:48:04.702Z,12.80
2022-10-24T03:49:26.767Z,12.80
2022-10-24T03:50:48.780Z,12.80
2022-10-24T03:52:11.803Z,12.80
2022-10-24T03:53:33.875Z,12.80
2022-10-24T03:54:55.891Z,12.80
2022-10-24T03:56:17.930Z,12.80
2022-10-24T03:57:40.190Z,12.80
2022-10-24T03:59:02.190Z,12.80
2022-10-24T04:00:24.257Z,12.70
2022-10-24T04:01:46.493Z,12.80
2022-10-24T04:03:09.836Z,12.70
2022-10-24T04:04:32.511Z,12.70
2022-10-24T04:05:54.581Z,12.70
2022-10-24T04:07:16.617Z,12.70
2022-10-24T04:08:38.766Z,12.70
2022-10-24T04:10:00.845Z,12.70
2022-10-24T04:11:23.923Z,12.70
2022-10-24T04:12:45.941Z,12.70
2022-10-24T04:14:09.525Z,12.70
2022-10-24T04:15:31.571Z,12.70
2022-10-24T04:16:53.747Z,12.70
2022-10-24T04:18:15.743Z,12.70
2022-10-24T04:19:37.775Z,12.70
2022-10-24T04:20:59.838Z,12.70
2022-10-24T04:22:21.919Z,12.80
2022-10-24T04:23:44.332Z,12.80
2022-10-24T04:25:06.568Z,12.80
2022-10-24T04:26:29.094Z,12.80
2022-10-24T04:27:51.239Z,12.80
2022-10-24T04:29:13.335Z,12.80
2022-10-24T04:30:35.499Z,12.80
2022-10-24T04:31:57.570Z,12.80
2022-10-24T04:33:19.601Z,12.80
2022-10-24T04:34:41.649Z,12.80
2022-10-24T04:36:04.065Z,12.80
2022-10-24T04:37:26.121Z,12.80
2022-10-24T04:38:48.164Z,12.80
2022-10-24T04:40:10.699Z,12.80
2022-10-24T04:41:32.746Z,12.80
2022-10-24T04:42:54.731Z,12.80
2022-10-24T04:44:16.756Z,12.80
2022-10-24T04:45:38.762Z,12.80
2022-10-24T04:47:00.851Z,12.80
2022-10-24T04:48:22.910Z,12.80
2022-10-24T04:49:44.915Z,12.80
2022-10-24T04:51:07.007Z,12.80
2022-10-24T04:52:29.232Z,12.80
2022-10-24T04:53:54.717Z,12.90
2022-10-24T04:55:16.744Z,12.90
2022-10-24T04:56:38.775Z,12.90
2022-10-24T04:58:00.862Z,13.00
2022-10-24T04:59:22.935Z,13.00
2022-10-24T05:00:48.557Z,13.00
2022-10-24T05:02:10.643Z,13.10
2022-10-24T05:03:32.770Z,13.10
2022-10-24T05:04:54.791Z,13.10
2022-10-24T05:06:16.916Z,13.10
2022-10-24T05:07:39.047Z,13.10
2022-10-24T05:09:01.036Z,13.10
2022-10-24T05:10:23.082Z,13.20
2022-10-24T05:11:45.631Z,13.20
2022-10-24T05:13:08.121Z,13.20
2022-10-24T05:14:30.214Z,13.20
2022-10-24T05:15:52.162Z,13.20
2022-10-24T05:17:14.601Z,13.20
2022-10-24T05:18:36.649Z,13.20
2022-10-24T05:19:58.692Z,13.20
2022-10-24T05:21:20.748Z,13.30
2022-10-24T05:22:43.052Z,13.30
2022-10-24T05:24:05.400Z,13.30
2022-10-24T05:25:27.420Z,13.30
2022-10-24T05:26:49.540Z,13.30
2022-10-24T05:28:11.567Z,13.30
2022-10-24T05:29:33.616Z,13.30
2022-10-24T05:30:55.587Z,13.30
2022-10-24T05:32:18.045Z,13.30
2022-10-24T05:33:40.004Z,13.30
2022-10-24T05:35:02.011Z,13.30
2022-10-24T05:36:24.016Z,13.30
2022-10-24T05:37:46.066Z,13.30
2022-10-24T05:39:08.208Z,13.30
2022-10-24T05:40:30.415Z,13.30
2022-10-24T05:41:55.308Z,13.40
2022-10-24T05:43:18.231Z,13.40
2022-10-24T05:44:40.331Z,13.40
2022-10-24T05:46:02.386Z,13.40
2022-10-24T05:47:26.848Z,13.40
2022-10-24T05:48:51.204Z,13.40
2022-10-24T05:50:13.327Z,13.40
2022-10-24T05:51:35.374Z,13.40
2022-10-24T05:52:57.638Z,13.40
2022-10-24T05:54:19.674Z,13.40
2022-10-24T05:55:41.717Z,13.40
2022-10-24T05:57:03.829Z,13.40
2022-10-24T05:58:27.457Z,13.40
2022-10-24T05:59:49.488Z,13.40
2022-10-24T06:01:11.560Z,13.40
2022-10-24T06:02:33.864Z,13.40
2022-10-24T06:03:56.086Z,13.50
2022-10-24T06:05:18.782Z,13.50
2022-10-24T06:06:43.156Z,13.50
2022-10-24T06:08:05.265Z,13.50
2022-10-24T06:09:27.243Z,13.50
2022-10-24T06:10:51.131Z,13.50
2022-10-24T06:12:13.527Z,13.50
2022-10-24T06:13:36.325Z,13.50
2022-10-24T06:15:00.095Z,13.50
2022-10-24T06:16:22.209Z,13.50
2022-10-24T06:17:44.265Z,13.40
2022-10-24T06:19:06.347Z,13.40
2022-10-24T06:20:28.414Z,13.40
2022-10-24T06:21:50.479Z,13.40
2022-10-24T06:23:12.586Z,13.40
2022-10-24T06:24:36.477Z,13.40
2022-10-24T06:25:58.514Z,13.30
2022-10-24T06:27:20.576Z,13.30
2022-10-24T06:28:42.587Z,13.30
2022-10-24T06:30:05.931Z,13.30
2022-10-24T06:31:27.990Z,13.30
2022-10-24T06:32:50.184Z,13.30
2022-10-24T06:34:12.729Z,13.20
2022-10-24T06:35:34.761Z,13.20
2022-10-24T06:36:56.877Z,13.30
2022-10-24T06:38:18.945Z,13.20
2022-10-24T06:39:40.993Z,13.20
2022-10-24T06:41:13.159Z,13.30
2022-10-24T06:42:35.240Z,13.30
2022-10-24T06:43:57.358Z,13.30
2022-10-24T06:45:21.278Z,13.30
2022-10-24T06:46:43.352Z,13.30
2022-10-24T06:48:05.589Z,13.40
2022-10-24T06:49:27.760Z,13.40
2022-10-24T06:50:49.759Z,13.50
2022-10-24T06:52:11.831Z,13.50
2022-10-24T06:53:34.404Z,13.50
2022-10-24T06:54:56.460Z,13.50
2022-10-24T06:56:19.157Z,13.60
2022-10-24T06:57:41.241Z,13.60
2022-10-24T06:59:07.602Z,13.70
2022-10-24T07:00:29.788Z,13.70
2022-10-24T07:01:51.926Z,13.70
2022-10-24T07:03:16.999Z,13.70
2022-10-24T07:04:39.235Z,13.80
2022-10-24T07:06:07.121Z,13.80
2022-10-24T07:07:29.211Z,13.80
2022-10-24T07:08:53.018Z,13.90
2022-10-24T07:10:15.295Z,13.90
2022-10-24T07:11:37.341Z,14.00
2022-10-24T07:12:59.388Z,14.00
2022-10-24T07:14:21.461Z,14.00
2022-10-24T07:15:43.868Z,14.10
2022-10-24T07:17:06.115Z,14.10
2022-10-24T07:18:28.125Z,14.10
2022-10-24T07:19:54.132Z,14.00
2022-10-24T07:21:22.693Z,14.10
2022-10-24T07:22:45.705Z,14.10
2022-10-24T07:24:08.252Z,14.10
2022-10-24T07:25:30.355Z,14.10
2022-10-24T07:26:52.354Z,14.10
2022-10-24T07:28:14.405Z,14.10
2022-10-24T07:29:39.284Z,14.10
2022-10-24T07:31:01.647Z,14.10
2022-10-24T07:32:23.710Z,14.10
2022-10-24T07:33:45.754Z,14.10
2022-10-24T07:35:08.114Z,14.10
2022-10-24T07:36:33.244Z,14.10
2022-10-24T07:37:55.316Z,14.10
2022-10-24T07:39:17.277Z,14.10
2022-10-24T07:40:39.518Z,14.20
2022-10-24T07:42:01.525Z,14.20
2022-10-24T07:43:23.550Z,14.20
2022-10-24T07:44:46.082Z,14.20
2022-10-24T07:46:10.989Z,14.20
2022-10-24T07:47:33.634Z,14.20
2022-10-24T07:48:56.102Z,14.20
2022-10-24T07:50:18.267Z,14.30
2022-10-24T07:51:42.198Z,14.30
2022-10-24T07:53:04.198Z,14.30
2022-10-24T07:54:26.819Z,14.40
2022-10-24T07:55:48.833Z,14.40
2022-10-24T07:57:10.908Z,14.50
2022-10-24T07:58:32.917Z,14.50
2022-10-24T07:59:54.931Z,14.50
2022-10-24T08:01:20.069Z,14.50
2022-10-24T08:02:42.314Z,14.60
2022-10-24T08:04:04.566Z,14.70
2022-10-24T08:05:26.612Z,14.70
2022-10-24T08:06:48.628Z,14.80
2022-10-24T08:08:27.472Z,14.80
2022-10-24T08:09:52.865Z,14.80
2022-10-24T08:11:23.328Z,14.90
2022-10-24T08:12:45.652Z,14.90
2022-10-24T08:14:07.862Z,15.00
2022-10-24T08:15:30.074Z,15.00
2022-10-24T08:16:52.088Z,15.00
2022-10-24T08:18:14.095Z,15.00
2022-10-24T08:19:36.901Z,15.10
2022-10-24T08:21:03.692Z,15.10
2022-10-24T08:22:25.688Z,15.10
2022-10-24T08:23:49.614Z,15.20
2022-10-24T08:25:11.802Z,15.20
2022-10-24T08:26:33.871Z,15.20
2022-10-24T08:27:55.960Z,15.30
2022-10-24T08:29:22.761Z,15.30
2022-10-24T08:30:44.766Z,15.40
2022-10-24T08:32:07.019Z,15.40
2022-10-24T08:33:29.388Z,15.40
2022-10-24T08:34:51.410Z,15.40
2022-10-24T08:36:26.145Z,15.40
2022-10-24T08:37:48.208Z,15.40
2022-10-24T08:39:10.257Z,15.40
2022-10-24T08:40:33.036Z,15.40
2022-10-24T08:42:00.290Z,15.40
2022-10-24T08:43:23.464Z,15.40
2022-10-24T08:44:47.320Z,15.40
2022-10-24T08:46:23.533Z,15.40
2022-10-24T08:48:06.571Z,15.40
2022-10-24T08:49:35.584Z,15.40
2022-10-24T08:51:07.903Z,15.50
2022-10-24T08:52:39.661Z,15.50
2022-10-24T08:54:03.208Z,15.60
2022-10-24T08:55:50.258Z,15.60
2022-10-24T08:57:25.983Z,15.70
2022-10-24T08:58:52.290Z,15.80
2022-10-24T09:00:20.476Z,15.80
2022-10-24T09:02:05.041Z,15.90
2022-10-24T09:05:25.744Z,16.10
2022-10-24T09:06:48.456Z,16.10
2022-10-24T09:08:54.579Z,16.20
2022-10-24T09:10:24.432Z,16.30
2022-10-24T09:12:00.242Z,16.40
2022-10-24T09:13:23.902Z,16.50
2022-10-24T09:14:51.710Z,16.50
2022-10-24T09:16:18.583Z,16.60
2022-10-24T09:17:42.413Z,16.70
2022-10-24T09:19:04.729Z,16.80
2022-10-24T09:20:33.325Z,17.00
2022-10-24T09:21:58.149Z,17.10
2022-10-24T09:23:23.225Z,17.30
2022-10-24T09:24:53.181Z,17.40
2022-10-24T09:26:37.506Z,17.60
2022-10-24T09:28:03.119Z,17.70
2022-10-24T09:29:25.231Z,17.80
2022-10-24T09:30:48.716Z,17.80
2022-10-24T09:32:17.711Z,17.80
2022-10-24T09:33:42.627Z,17.90
2022-10-24T09:35:08.888Z,17.90
2022-10-24T09:36:31.128Z,17.90
2022-10-24T09:37:57.199Z,18.00
2022-10-24T09:39:34.587Z,18.00
2022-10-24T09:41:00.781Z,18.10
2022-10-24T09:42:24.257Z,18.10
2022-10-24T09:43:54.960Z,18.20
2022-10-24T09:45:20.209Z,18.20
2022-10-24T09:46:45.943Z,18.20
2022-10-24T09:48:29.243Z,18.20
2022-10-24T09:49:53.387Z,18.30
2022-10-24T09:51:29.813Z,18.40
2022-10-24T09:52:56.480Z,18.40
2022-10-24T09:54:19.529Z,18.50
2022-10-24T09:55:46.758Z,18.60
2022-10-24T09:57:11.798Z,18.70
2022-10-24T09:58:34.119Z,18.70
2022-10-24T10:00:00.627Z,18.80
2022-10-24T10:01:23.055Z,18.80
2022-10-24T10:03:02.102Z,18.90
2022-10-24T10:04:24.139Z,18.90
2022-10-24T10:05:54.114Z,18.90
2022-10-24T10:07:25.865Z,19.00
2022-10-24T10:08:53.460Z,18.90
2022-10-24T10:10:18.495Z,18.90
2022-10-24T10:11:49.423Z,18.90
2022-10-24T10:13:22.855Z,18.90
2022-10-24T10:14:44.898Z,18.90
2022-10-24T10:16:08.711Z,18.90
2022-10-24T10:17:32.337Z,18.90
2022-10-24T10:19:19.093Z,18.90
2022-10-24T10:20:43.271Z,18.90
2022-10-24T10:22:20.955Z,19.00
2022-10-24T10:23:42.962Z,18.90
2022-10-24T10:25:05.235Z,19.00
2022-10-24T10:26:51.265Z,19.00
2022-10-24T10:28:22.329Z,19.00
2022-10-24T10:29:44.595Z,19.00
2022-10-24T10:31:09.615Z,19.00
2022-10-24T10:32:47.381Z,19.00
2022-10-24T10:34:18.749Z,19.10
2022-10-24T10:36:19.859Z,19.00
2022-10-24T10:37:52.196Z,19.00
2022-10-24T10:39:45.066Z,19.10
2022-10-24T10:41:28.600Z,19.10
2022-10-24T10:43:07.306Z,19.10
2022-10-24T10:44:41.543Z,19.10
2022-10-24T10:46:16.963Z,19.10
2022-10-24T10:48:21.380Z,19.10
2022-10-24T10:49:44.100Z,19.00
2022-10-24T10:51:47.500Z,19.00
2022-10-24T10:54:00.905Z,18.90
2022-10-24T10:55:35.064Z,18.90
2022-10-24T10:57:02.929Z,18.90
2022-10-24T10:58:34.154Z,18.90
2022-10-24T11:00:12.419Z,18.90
2022-10-24T11:01:58.510Z,19.00
2022-10-24T11:03:38.903Z,19.20
2022-10-24T11:05:25.617Z,19.20
2022-10-24T11:08:39.636Z,19.30
2022-10-24T11:10:13.086Z,19.40
2022-10-24T11:11:40.010Z,19.40
2022-10-24T11:13:07.693Z,19.40
2022-10-24T11:15:14.182Z,19.50
2022-10-24T11:16:38.785Z,19.40
2022-10-24T11:18:07.015Z,19.40
2022-10-24T11:19:41.051Z,19.40
2022-10-24T11:21:11.463Z,19.40
2022-10-24T11:22:41.934Z,19.40
2022-10-24T11:24:13.870Z,19.40
2022-10-24T11:25:48.666Z,19.40
2022-10-24T11:27:20.688Z,19.40
2022-10-24T11:28:54.016Z,19.50
2022-10-24T11:30:20.687Z,19.50
2022-10-24T11:32:09.281Z,19.60
2022-10-24T11:33:41.518Z,19.60
2022-10-24T11:35:24.473Z,19.60
2022-10-24T11:37:07.345Z,19.60
2022-10-24T11:38:32.516Z,19.60
2022-10-24T11:40:09.411Z,19.60
2022-10-24T11:41:53.450Z,19.60
2022-10-24T11:43:40.067Z,19.60
2022-10-24T11:45:16.617Z,19.60
2022-10-24T11:46:44.441Z,19.60
2022-10-24T11:48:33.393Z,19.60
2022-10-24T11:50:06.478Z,19.70
2022-10-24T11:51:35.975Z,19.70
2022-10-24T11:53:16.926Z,19.70
2022-10-24T11:54:47.337Z,19.60
2022-10-24T11:56:36.837Z,19.70
2022-10-24T11:58:00.113Z,19.60
2022-10-24T11:59:25.701Z,19.60
2022-10-24T12:01:13.637Z,19.60
2022-10-24T12:03:01.195Z,19.60
2022-10-24T12:04:59.210Z,19.60
2022-10-24T12:06:37.650Z,19.60
2022-10-24T12:08:42.021Z,19.60
2022-10-24T12:10:32.430Z,19.60
2022-10-24T12:12:19.385Z,19.60
2022-10-24T12:14:06.485Z,19.60
2022-10-24T12:15:40.544Z,19.50
2022-10-24T12:17:21.454Z,19.50
2022-10-24T12:18:49.766Z,19.50
2022-10-24T12:20:19.929Z,19.40
2022-10-24T12:21:56.398Z,19.50
2022-10-24T12:23:31.370Z,19.50
2022-10-24T12:25:21.774Z,19.40
2022-10-24T12:26:55.922Z,19.40
2022-10-24T12:28:22.103Z,19.40
2022-10-24T12:29:44.177Z,19.40
2022-10-24T12:31:11.375Z,19.40
2022-10-24T12:32:40.762Z,19.30
2022-10-24T12:34:22.897Z,19.30
2022-10-24T12:35:48.415Z,19.30
2022-10-24T12:37:12.812Z,19.30
2022-10-24T12:38:34.803Z,19.30
2022-10-24T12:39:58.725Z,19.30
2022-10-24T12:41:32.744Z,19.30
2022-10-24T12:42:57.860Z,19.20
2022-10-24T12:44:26.092Z,19.20
2022-10-24T12:45:48.120Z,19.20
2022-10-24T12:47:35.598Z,19.20
2022-10-24T12:49:00.334Z,19.20
2022-10-24T12:50:22.384Z,19.20
2022-10-24T12:51:44.378Z,19.20
2022-10-24T12:53:35.788Z,19.10
2022-10-24T12:54:58.988Z,19.10
2022-10-24T12:56:21.182Z,19.10
2022-10-24T12:57:46.470Z,19.10
2022-10-24T12:59:30.894Z,19.10
2022-10-24T13:02:16.059Z,19.20
2022-10-24T13:04:02.336Z,19.30
2022-10-24T13:05:39.211Z,19.30
2022-10-24T13:07:29.665Z,19.30
2022-10-24T13:09:26.723Z,19.40
2022-10-24T13:10:53.213Z,19.40
2022-10-24T13:12:43.103Z,19.40
2022-10-24T13:14:36.389Z,19.50
2022-10-24T13:16:22.085Z,19.40
2022-10-24T13:18:04.215Z,19.30
2022-10-24T13:19:27.432Z,19.30
2022-10-24T13:21:05.825Z,19.20
2022-10-24T13:22:35.816Z,19.20
2022-10-24T13:24:16.026Z,19.10
2022-10-24T13:25:40.400Z,19.10
2022-10-24T13:27:12.760Z,19.10
2022-10-24T13:28:39.478Z,19.00
2022-10-24T13:30:03.957Z,19.00
2022-10-24T13:31:25.897Z,19.00
2022-10-24T13:32:48.083Z,19.00
2022-10-24T13:34:19.952Z,19.00
2022-10-24T13:35:42.415Z,19.00
2022-10-24T13:37:15.800Z,19.00
2022-10-24T13:38:46.494Z,19.00
2022-10-24T13:40:33.488Z,19.00
2022-10-24T13:42:14.806Z,19.10
2022-10-24T13:43:44.431Z,19.30
2022-10-24T13:45:42.013Z,19.50
2022-10-24T13:47:35.172Z,19.70
2022-10-24T13:48:59.001Z,19.90
2022-10-24T13:50:23.441Z,20.00
2022-10-24T13:51:51.028Z,20.10
2022-10-24T13:53:26.689Z,20.20
2022-10-24T13:55:00.193Z,20.20
2022-10-24T13:56:22.331Z,20.30
2022-10-24T13:57:54.909Z,20.30
2022-10-24T13:59:53.082Z,20.30
2022-10-24T14:01:22.663Z,20.40
2022-10-24T14:02:45.816Z,20.40
2022-10-24T14:04:08.354Z,20.40
2022-10-24T14:05:40.235Z,20.40
2022-10-24T14:07:08.659Z,20.30
2022-10-24T14:09:02.820Z,20.30
2022-10-24T14:10:29.809Z,20.20
2022-10-24T14:11:51.959Z,20.00
2022-10-24T14:13:18.358Z,20.00
2022-10-24T14:14:41.058Z,19.90
2022-10-24T14:16:06.260Z,19.90
2022-10-24T14:17:33.635Z,19.90
2022-10-24T14:19:15.409Z,19.90
2022-10-24T14:20:40.400Z,19.90
2022-10-24T14:22:02.814Z,19.80
2022-10-24T14:23:36.627Z,19.80
2022-10-24T14:24:58.674Z,19.70
2022-10-24T14:26:22.020Z,19.60
2022-10-24T14:27:44.387Z,19.50
2022-10-24T14:29:25.085Z,19.50
2022-10-24T14:31:21.821Z,19.50
2022-10-24T14:32:43.884Z,19.40
2022-10-24T14:34:19.125Z,19.30
2022-10-24T14:35:41.891Z,19.20
2022-10-24T14:37:12.244Z,19.10
2022-10-24T14:38:35.291Z,19.00
2022-10-24T14:39:58.239Z,18.90
2022-10-24T14:41:30.925Z,18.80
2022-10-24T14:42:53.426Z,18.80
2022-10-24T14:44:16.783Z,18.60
2022-10-24T14:45:39.319Z,18.60
2022-10-24T14:47:07.124Z,18.50
2022-10-24T14:48:29.863Z,18.50
2022-10-24T14:49:53.143Z,18.50
2022-10-24T14:51:27.727Z,18.50
2022-10-24T14:52:49.749Z,18.40
2022-10-24T14:54:24.295Z,18.40
2022-10-24T14:55:57.499Z,18.40
2022-10-24T14:57:21.822Z,18.40
2022-10-24T14:58:44.024Z,18.40
2022-10-24T15:00:19.563Z,18.30
2022-10-24T15:01:41.668Z,18.30
2022-10-24T15:03:03.788Z,18.30
2022-10-24T15:04:44.348Z,18.20
2022-10-24T15:06:12.490Z,18.20
2022-10-24T15:07:38.797Z,18.10
2022-10-24T15:09:17.185Z,18.10
2022-10-24T15:10:42.374Z,18.00
2022-10-24T15:12:12.021Z,17.90
2022-10-24T15:13:48.097Z,17.90
2022-10-24T15:15:33.966Z,17.80
2022-10-24T15:16:56.528Z,17.80
2022-10-24T15:18:26.092Z,17.70
2022-10-24T15:19:50.075Z,17.70
2022-10-24T15:21:21.336Z,17.60
2022-10-24T15:22:49.046Z,17.60
2022-10-24T15:24:22.768Z,17.50
2022-10-24T15:25:44.978Z,17.50
2022-10-24T15:27:12.562Z,17.50
2022-10-24T15:28:50.204Z,17.40
2022-10-24T15:30:21.131Z,17.40
2022-10-24T15:31:45.957Z,17.40
2022-10-24T15:33:10.220Z,17.30
2022-10-24T15:34:34.506Z,17.30
2022-10-24T15:35:56.564Z,17.30
2022-10-24T15:37:25.756Z,17.20
2022-10-24T15:38:48.696Z,17.20
2022-10-24T15:40:23.894Z,17.20
2022-10-24T15:41:46.112Z,17.10
2022-10-24T15:43:12.620Z,17.10
2022-10-24T15:44:35.512Z,17.00
2022-10-24T15:45:57.731Z,17.00
2022-10-24T15:47:23.868Z,17.00
2022-10-24T15:48:46.058Z,16.90
2022-10-24T15:50:10.411Z,16.90
2022-10-24T15:51:32.883Z,16.90
2022-10-24T15:53:00.666Z,16.90
2022-10-24T15:54:23.235Z,16.90
2022-10-24T15:55:45.613Z,16.90
2022-10-24T15:57:11.870Z,16.90
2022-10-24T15:58:33.937Z,17.00
2022-10-24T15:59:57.511Z,17.00
2022-10-24T16:01:38.400Z,17.00
2022-10-24T16:03:04.467Z,17.00
2022-10-24T16:04:28.042Z,17.00
2022-10-24T16:05:54.148Z,17.10
2022-10-24T16:07:16.674Z,17.00
2022-10-24T16:08:38.702Z,17.10
2022-10-24T16:10:00.853Z,17.00
2022-10-24T16:11:23.268Z,17.10
2022-10-24T16:12:45.994Z,17.10
2022-10-24T16:14:10.178Z,17.10
2022-10-24T16:15:36.110Z,17.10
2022-10-24T16:16:58.252Z,17.10
2022-10-24T16:18:20.334Z,17.10
2022-10-24T16:19:42.392Z,17.10
2022-10-24T16:21:05.178Z,17.10
2022-10-24T16:22:27.228Z,17.00
2022-10-24T16:25:33.097Z,17.00
2022-10-24T16:26:55.128Z,16.90
2022-10-24T16:28:22.722Z,17.00
2022-10-24T16:29:45.847Z,16.90
2022-10-24T16:31:08.465Z,17.00
2022-10-24T16:32:30.557Z,17.00
2022-10-24T16:33:53.119Z,17.00
2022-10-24T16:35:19.534Z,17.00
2022-10-24T16:36:41.610Z,16.90
2022-10-24T16:38:05.470Z,16.90
2022-10-24T16:39:27.627Z,16.90
2022-10-24T16:40:49.769Z,16.80
2022-10-24T16:42:11.744Z,16.80
2022-10-24T16:43:37.494Z,16.70
2022-10-24T16:45:02.678Z,16.70
2022-10-24T16:46:27.117Z,16.60
2022-10-24T16:47:49.513Z,16.60
2022-10-24T16:49:11.557Z,16.60
2022-10-24T16:50:33.617Z,16.50
2022-10-24T16:51:55.642Z,16.50
2022-10-24T16:53:18.399Z,16.50
2022-10-24T16:54:40.775Z,16.40
2022-10-24T16:56:02.784Z,16.40
2022-10-24T16:58:47.047Z,16.40
2022-10-24T17:00:14.213Z,16.30
2022-10-24T17:01:36.381Z,16.40
2022-10-24T17:02:58.882Z,16.30
2022-10-24T17:04:21.168Z,16.40
2022-10-24T17:07:09.603Z,16.30
2022-10-24T17:08:31.970Z,16.40
2022-10-24T17:09:54.026Z,16.30
2022-10-24T17:11:43.091Z,16.30
2022-10-24T17:13:00.094Z,16.30
2022-10-24T17:14:22.293Z,16.30
2022-10-24T17:15:44.319Z,16.30
2022-10-24T17:17:06.413Z,16.20
2022-10-24T17:18:28.497Z,16.20
2022-10-24T17:19:51.013Z,16.20
2022-10-24T17:21:13.983Z,16.20
2022-10-24T17:22:37.707Z,16.20
2022-10-24T17:24:00.052Z,16.20
2022-10-24T17:25:25.546Z,16.10
2022-10-24T17:26:48.310Z,16.10
2022-10-24T17:28:13.899Z,16.10
2022-10-24T17:29:36.031Z,16.10
2022-10-24T17:30:58.364Z,16.00
2022-10-24T17:32:20.636Z,16.00
2022-10-24T17:33:43.070Z,16.00
2022-10-24T17:35:05.624Z,16.00
2022-10-24T17:36:33.303Z,15.90
2022-10-24T17:38:09.645Z,15.90
2022-10-24T17:39:41.648Z,15.80
2022-10-24T17:41:25.343Z,15.80
2022-10-24T17:42:48.096Z,15.80
2022-10-24T17:44:16.783Z,15.70
2022-10-24T17:45:39.037Z,15.70
2022-10-24T17:47:01.293Z,15.70
2022-10-24T17:48:24.249Z,15.60
2022-10-24T17:49:46.428Z,15.60
2022-10-24T17:51:11.586Z,15.60
2022-10-24T17:52:33.989Z,15.60
2022-10-24T17:53:56.014Z,15.60
2022-10-24T17:55:44.621Z,15.50
2022-10-24T17:57:07.473Z,15.50
2022-10-24T17:58:29.603Z,15.50
2022-10-24T17:59:52.246Z,15.40
2022-10-24T18:01:14.386Z,15.30
2022-10-24T18:02:36.512Z,15.40
2022-10-24T18:03:58.696Z,15.30
2022-10-24T18:05:22.213Z,15.20
2022-10-24T18:06:44.247Z,15.20
2022-10-24T18:08:08.116Z,15.20
2022-10-24T18:09:30.446Z,15.20
2022-10-24T18:10:52.663Z,15.20
2022-10-24T18:12:15.172Z,15.10
2022-10-24T18:13:38.160Z,15.10
2022-10-24T18:15:00.282Z,15.00
2022-10-24T18:16:22.389Z,15.00
2022-10-24T18:17:46.142Z,15.00
2022-10-24T18:19:08.543Z,14.90
2022-10-24T18:20:32.108Z,14.90
2022-10-24T18:21:54.149Z,14.90
2022-10-24T18:23:16.331Z,14.90
2022-10-24T18:24:38.397Z,14.80
2022-10-24T18:26:06.222Z,14.80
2022-10-24T18:27:28.277Z,14.80
2022-10-24T18:28:52.189Z,14.70
2022-10-24T18:30:14.289Z,14.70
2022-10-24T18:31:36.306Z,14.70
2022-10-24T18:32:58.487Z,14.70
2022-10-24T18:34:20.565Z,14.70
2022-10-24T18:35:42.565Z,14.70
2022-10-24T18:37:04.557Z,14.60
2022-10-24T18:38:26.575Z,14.60
2022-10-24T18:39:49.929Z,14.60
2022-10-24T18:41:33.693Z,14.60
2022-10-24T18:43:00.981Z,14.60
2022-10-24T18:44:33.515Z,14.50
2022-10-24T18:45:56.284Z,14.50
2022-10-24T18:47:23.213Z,14.50
2022-10-24T18:48:48.229Z,14.50
2022-10-24T18:50:18.234Z,14.50
2022-10-24T18:52:03.159Z,14.50
2022-10-24T18:53:28.631Z,14.60
2022-10-24T18:55:03.989Z,14.60
2022-10-24T18:56:26.315Z,14.60