createdAt,value
2023-01-07T00:01:40.324Z,38.05
2023-01-07T00:04:10.564Z,37.13
2023-01-07T00:06:40.797Z,38.88
2023-01-07T00:09:12.423Z,39.03
2023-01-07T00:11:41.188Z,39.70
2023-01-07T00:14:10.648Z,36.25
2023-01-07T00:16:39.060Z,37.63
2023-01-07T00:19:08.574Z,39.05
2023-01-07T00:21:36.041Z,39.20
2023-01-07T00:24:05.652Z,35.15
2023-01-07T00:26:35.584Z,36.13
2023-01-07T00:29:03.559Z,37.00
2023-01-07T00:31:34.241Z,38.83
2023-01-07T00:34:02.388Z,36.35
2023-01-07T00:36:35.831Z,39.33
2023-01-07T00:39:06.345Z,40.17
2023-01-07T00:41:34.091Z,46.55
2023-01-07T00:44:01.627Z,36.05
2023-01-07T00:46:29.813Z,37.65
2023-01-07T00:48:57.385Z,36.03
2023-01-07T00:51:25.032Z,34.65
2023-01-07T00:53:52.430Z,33.03
2023-01-07T00:56:20.044Z,31.52
2023-01-07T00:58:47.398Z,32.75
2023-01-07T01:01:16.209Z,31.88
2023-01-07T01:03:43.530Z,31.10
2023-01-07T01:06:15.048Z,28.88
2023-01-07T01:08:44.218Z,31.83
2023-01-07T01:11:14.088Z,31.98
2023-01-07T01:13:42.646Z,31.27
2023-01-07T01:16:16.496Z,30.73
2023-01-07T01:18:44.713Z,29.92
2023-01-07T01:21:14.843Z,29.70
2023-01-07T01:23:43.159Z,29.15
2023-01-07T01:26:15.798Z,29.40
2023-01-07T01:31:12.798Z,28.67
2023-01-07T01:33:56.219Z,29.35
2023-01-07T01:36:25.014Z,30.13
2023-01-07T01:38:54.896Z,25.92
2023-01-07T01:41:22.411Z,26.05
2023-01-07T01:43:52.902Z,25.95
2023-01-07T01:46:39.891Z,27.60
2023-01-07T01:49:25.963Z,26.92
2023-01-07T01:52:03.077Z,28.70
2023-01-07T01:54:31.241Z,26.83
2023-01-07T01:57:01.591Z,27.17
2023-01-07T01:59:31.970Z,26.92
2023-01-07T02:02:03.708Z,28.10
2023-01-07T02:04:31.671Z,26.85
2023-01-07T02:07:07.286Z,27.77
2023-01-07T02:09:37.275Z,27.80
2023-01-07T02:12:09.035Z,28.55
2023-01-07T02:14:39.208Z,27.48
2023-01-07T02:17:31.943Z,26.17
2023-01-07T02:20:07.877Z,24.17
2023-01-07T02:23:04.112Z,25.15
2023-01-07T02:25:37.407Z,24.50
2023-01-07T02:28:29.545Z,24.23
2023-01-07T02:31:22.717Z,22.33
2023-01-07T02:33:54.914Z,21.63
2023-01-07T02:36:36.409Z,22.33
2023-01-07T02:39:17.968Z,20.10
2023-01-07T02:41:51.195Z,21.45
2023-01-07T02:44:45.380Z,23.30
2023-01-07T02:47:20.191Z,21.25
2023-01-07T02:49:49.182Z,22.83
2023-01-07T02:52:31.995Z,20.58
2023-01-07T02:55:05.155Z,22.90
2023-01-07T02:58:09.822Z,19.08
2023-01-07T03:01:11.137Z,19.98
2023-01-07T03:04:14.251Z,19.55
2023-01-07T03:07:02.036Z,19.58
2023-01-07T03:10:03.388Z,18.40
2023-01-07T03:12:46.071Z,19.10
2023-01-07T03:15:28.853Z,18.25
2023-01-07T03:18:15.464Z,18.92
2023-01-07T03:20:44.607Z,20.55
2023-01-07T03:23:15.362Z,19.27
2023-01-07T03:25:46.507Z,17.63
2023-01-07T03:28:17.909Z,19.27
2023-01-07T03:30:48.005Z,16.77
2023-01-07T03:33:26.529Z,16.70
2023-01-07T03:35:56.300Z,17.25
2023-01-07T03:38:26.282Z,18.67
2023-01-07T03:40:54.655Z,20.95
2023-01-07T03:43:23.484Z,20.08
2023-01-07T03:45:52.382Z,29.60
2023-01-07T03:48:20.042Z,26.58
2023-01-07T03:50:48.788Z,22.90
2023-01-07T03:53:16.177Z,23.13
2023-01-07T03:55:46.373Z,24.20
2023-01-07T03:58:14.506Z,24.83
2023-01-07T04:00:41.768Z,24.27
2023-01-07T04:03:15.449Z,29.05
2023-01-07T04:05:46.066Z,29.60
2023-01-07T04:08:14.287Z,25.75
2023-01-07T04:10:42.403Z,30.88
2023-01-07T04:13:10.127Z,29.83
2023-01-07T04:15:38.141Z,29.02
2023-01-07T04:18:05.803Z,31.40
2023-01-07T04:20:33.286Z,29.70
2023-01-07T04:23:00.714Z,27.15
2023-01-07T04:25:28.639Z,28.52
2023-01-07T04:27:56.435Z,28.02
2023-01-07T04:30:24.249Z,26.38
2023-01-07T04:32:52.125Z,30.27
2023-01-07T04:35:19.337Z,30.20
2023-01-07T04:37:46.794Z,31.48
2023-01-07T04:40:14.026Z,30.90
2023-01-07T04:42:41.694Z,34.75
2023-01-07T04:45:10.421Z,29.73
2023-01-07T04:47:38.251Z,31.05
2023-01-07T04:50:06.844Z,31.17
2023-01-07T04:52:36.528Z,30.30
2023-01-07T04:55:05.169Z,33.63
2023-01-07T04:57:32.731Z,29.00
2023-01-07T05:00:00.146Z,27.75
2023-01-07T05:02:27.669Z,28.75
2023-01-07T05:04:54.886Z,28.73
2023-01-07T05:07:22.737Z,31.10
2023-01-07T05:09:49.930Z,29.45
2023-01-07T05:12:18.166Z,30.90
2023-01-07T05:14:45.432Z,31.05
2023-01-07T05:17:12.919Z,31.17
2023-01-07T05:19:40.606Z,32.97
2023-01-07T05:22:10.935Z,32.17
2023-01-07T05:24:40.684Z,32.15
2023-01-07T05:27:08.395Z,31.25
2023-01-07T05:29:37.216Z,32.22
2023-01-07T05:32:04.978Z,32.28
2023-01-07T05:34:32.929Z,31.50
2023-01-07T05:37:00.318Z,34.60
2023-01-07T05:39:27.761Z,31.38
2023-01-07T05:41:55.154Z,33.10
2023-01-07T05:44:24.481Z,32.25
2023-01-07T05:46:52.149Z,30.75
2023-01-07T05:49:19.390Z,30.48
2023-01-07T05:51:46.855Z,32.10
2023-01-07T05:54:14.059Z,32.75
2023-01-07T05:56:41.553Z,35.28
2023-01-07T05:59:08.783Z,35.33
2023-01-07T06:01:36.300Z,35.08
2023-01-07T06:04:03.484Z,36.20
2023-01-07T06:06:31.064Z,36.42
2023-01-07T06:08:58.166Z,35.38
2023-01-07T06:11:25.553Z,38.25
2023-01-07T06:13:52.664Z,37.97
2023-01-07T06:16:20.252Z,35.42
2023-01-07T06:18:47.434Z,37.53
2023-01-07T06:21:16.244Z,38.28
2023-01-07T06:23:43.629Z,40.60
2023-01-07T06:26:11.092Z,38.88
2023-01-07T06:28:38.290Z,36.83
2023-01-07T06:31:09.339Z,35.97
2023-01-07T06:33:37.959Z,34.50
2023-01-07T06:36:05.759Z,35.13
2023-01-07T06:38:32.991Z,37.20
2023-01-07T06:41:01.819Z,35.97
2023-01-07T06:43:29.447Z,36.70
2023-01-07T06:45:57.214Z,37.33
2023-01-07T06:48:24.674Z,36.53
2023-01-07T06:50:52.211Z,36.83
2023-01-07T06:53:19.386Z,34.30
2023-01-07T06:55:51.246Z,34.35
2023-01-07T06:58:18.808Z,35.03
2023-01-07T07:00:46.283Z,35.42
2023-01-07T07:03:13.490Z,32.58
2023-01-07T07:05:41.154Z,31.02
2023-01-07T07:08:08.625Z,31.55
2023-01-07T07:10:36.579Z,32.83
2023-01-07T07:13:03.779Z,32.88
2023-01-07T07:15:31.323Z,33.33
2023-01-07T07:17:58.540Z,32.53
2023-01-07T07:20:26.037Z,32.45
2023-01-07T07:22:53.329Z,32.17
2023-01-07T07:25:20.906Z,33.78
2023-01-07T07:27:48.188Z,31.60
2023-01-07T07:30:16.173Z,29.42
2023-01-07T07:32:43.630Z,32.58
2023-01-07T07:35:12.082Z,41.97
2023-01-07T07:37:40.292Z,36.47
2023-01-07T07:40:09.226Z,37.47
2023-01-07T07:43:11.271Z,36.72
2023-01-07T07:45:26.032Z,33.65
2023-01-07T07:47:53.302Z,33.60
2023-01-07T07:50:21.015Z,35.50
2023-01-07T07:52:48.424Z,34.80
2023-01-07T07:55:20.772Z,33.00
2023-01-07T07:57:55.177Z,33.15
2023-01-07T08:00:23.310Z,31.92
2023-01-07T08:02:50.627Z,30.48
2023-01-07T08:05:18.355Z,33.15
2023-01-07T08:07:45.568Z,29.63
2023-01-07T08:10:13.123Z,31.38
2023-01-07T08:12:40.427Z,26.83
2023-01-07T08:15:08.874Z,26.45
2023-01-07T08:17:36.543Z,28.45
2023-01-07T08:20:05.639Z,26.08
2023-01-07T08:22:33.655Z,26.75
2023-01-07T08:25:01.547Z,40.72
2023-01-07T08:27:29.604Z,42.38
2023-01-07T08:29:57.342Z,31.65
2023-01-07T08:32:24.754Z,31.80
2023-01-07T08:34:52.326Z,33.25
2023-01-07T08:37:19.602Z,35.30
2023-01-07T08:39:47.407Z,32.03
2023-01-07T08:42:14.588Z,30.25
2023-01-07T08:44:42.193Z,29.65
2023-01-07T08:47:09.361Z,33.65
2023-01-07T08:49:36.970Z,30.02
2023-01-07T08:52:04.567Z,32.95
2023-01-07T08:54:32.267Z,32.08
2023-01-07T08:56:59.635Z,35.83
2023-01-07T08:59:27.115Z,74.47
2023-01-07T09:01:54.423Z,165.85
2023-01-07T09:04:22.012Z,173.82
2023-01-07T09:06:49.650Z,147.23
2023-01-07T09:09:17.751Z,179.65
2023-01-07T09:11:44.980Z,67.15
2023-01-07T09:14:12.380Z,36.45
2023-01-07T09:16:39.662Z,70.32
2023-01-07T09:19:07.289Z,224.55
2023-01-07T09:21:34.588Z,176.52
2023-01-07T09:24:02.138Z,57.38
2023-01-07T09:26:29.636Z,77.50
2023-01-07T09:28:57.299Z,31.02
2023-01-07T09:31:24.687Z,47.30
2023-01-07T09:33:52.200Z,40.83
2023-01-07T09:36:19.498Z,41.67
2023-01-07T09:38:47.068Z,27.83
2023-01-07T09:41:31.530Z,28.73
2023-01-07T09:44:29.110Z,38.28
2023-01-07T09:46:58.558Z,106.38
2023-01-07T09:49:30.036Z,84.55
2023-01-07T09:52:10.401Z,45.70
2023-01-07T09:54:39.642Z,32.67
2023-01-07T09:57:09.948Z,119.32
2023-01-07T09:59:37.384Z,173.52
2023-01-07T10:02:22.962Z,137.68
2023-01-07T10:05:01.781Z,324.38
2023-01-07T10:07:33.026Z,276.48
2023-01-07T10:10:34.341Z,188.63
2023-01-07T10:13:42.813Z,25.85
2023-01-07T10:16:38.899Z,32.92
2023-01-07T10:19:37.838Z,24.05
2023-01-07T10:22:32.280Z,22.65
2023-01-07T10:25:15.565Z,28.42
2023-01-07T10:27:46.334Z,28.85
2023-01-07T10:30:19.649Z,25.50
2023-01-07T10:32:50.162Z,21.92
2023-01-07T10:35:21.296Z,21.80
2023-01-07T10:37:48.873Z,28.03
2023-01-07T10:40:21.630Z,24.88
2023-01-07T10:42:58.557Z,23.77
2023-01-07T10:45:44.806Z,21.83
2023-01-07T10:48:27.423Z,19.27
2023-01-07T10:51:08.633Z,18.98
2023-01-07T10:53:44.160Z,17.88
2023-01-07T10:56:30.345Z,18.45
2023-01-07T10:58:58.301Z,17.98
2023-01-07T11:01:34.670Z,17.60
2023-01-07T11:04:03.145Z,18.25
2023-01-07T11:06:59.073Z,18.38
2023-01-07T11:09:33.749Z,17.27
2023-01-07T11:12:36.765Z,19.90
2023-01-07T11:15:14.012Z,19.70
2023-01-07T11:17:56.202Z,20.02
2023-01-07T11:20:46.536Z,18.67
2023-01-07T11:23:42.809Z,18.83
2023-01-07T11:26:16.536Z,19.38
2023-01-07T11:28:51.619Z,20.00
2023-01-07T11:31:19.943Z,21.08
2023-01-07T11:34:02.337Z,22.17
2023-01-07T11:36:42.172Z,21.80
2023-01-07T11:39:11.758Z,22.58
2023-01-07T11:41:52.789Z,23.85
2023-01-07T11:44:20.149Z,37.17
2023-01-07T11:46:47.912Z,23.42
2023-01-07T11:49:30.494Z,27.65
2023-01-07T11:51:59.193Z,24.48
2023-01-07T11:54:29.326Z,28.40
2023-01-07T11:57:19.503Z,26.15
2023-01-07T11:59:46.751Z,26.88
2023-01-07T12:02:26.575Z,24.88
2023-01-07T12:05:32.089Z,27.92
2023-01-07T12:07:59.885Z,24.40
2023-01-07T12:10:32.517Z,27.92
2023-01-07T12:13:02.960Z,27.13
2023-01-07T12:15:47.801Z,25.48
2023-01-07T12:18:36.525Z,25.55
2023-01-07T12:21:32.414Z,26.05
2023-01-07T12:24:08.764Z,26.02
2023-01-07T12:27:03.586Z,26.38
2023-01-07T12:29:44.268Z,23.73
2023-01-07T12:32:16.072Z,24.48
2023-01-07T12:34:58.856Z,26.45
2023-01-07T12:37:53.851Z,24.50
2023-01-07T12:40:31.334Z,29.65
2023-01-07T12:43:30.218Z,23.02
2023-01-07T12:46:04.305Z,24.40
2023-01-07T12:49:02.158Z,23.45
2023-01-07T12:52:05.660Z,24.42
2023-01-07T12:54:46.747Z,27.02
2023-01-07T12:57:22.011Z,27.02
2023-01-07T13:00:16.983Z,25.88
2023-01-07T13:03:03.218Z,23.98
2023-01-07T13:06:09.897Z,24.85
2023-01-07T13:08:46.861Z,24.00
2023-01-07T13:11:43.953Z,24.52
2023-01-07T13:14:25.953Z,32.17
2023-01-07T13:17:13.851Z,32.17
2023-01-07T13:19:41.592Z,26.00
2023-01-07T13:22:19.963Z,41.17
2023-01-07T13:24:56.001Z,48.35
2023-01-07T13:28:01.194Z,30.80
2023-01-07T13:30:57.065Z,30.27
2023-01-07T13:33:33.576Z,34.60
2023-01-07T13:36:22.213Z,27.20
2023-01-07T13:39:33.852Z,30.48
2023-01-07T13:42:07.961Z,27.50
2023-01-07T13:44:58.400Z,27.63
2023-01-07T13:47:33.783Z,27.40
2023-01-07T13:50:02.439Z,29.30
2023-01-07T13:52:34.205Z,28.25
2023-01-07T13:55:33.448Z,25.60
2023-01-07T13:58:04.031Z,24.55
2023-01-07T14:01:08.323Z,25.48
2023-01-07T14:06:19.912Z,27.33
2023-01-07T14:08:58.556Z,24.00
2023-01-07T14:11:35.284Z,23.65
2023-01-07T14:14:26.661Z,23.95
2023-01-07T14:17:19.123Z,25.20
2023-01-07T14:22:53.086Z,27.15
2023-01-07T14:25:48.772Z,27.02
2023-01-07T14:28:23.194Z,25.55
2023-01-07T14:30:53.146Z,26.90
2023-01-07T14:33:27.919Z,24.65
2023-01-07T14:36:01.614Z,39.55
2023-01-07T14:38:31.682Z,26.13
2023-01-07T14:41:13.605Z,26.08
2023-01-07T14:43:41.044Z,27.65
2023-01-07T14:46:30.009Z,25.58
2023-01-07T14:49:02.965Z,26.67
2023-01-07T14:51:33.309Z,27.08
2023-01-07T14:54:00.521Z,27.65
2023-01-07T14:56:51.752Z,28.80
2023-01-07T14:59:24.265Z,30.75
2023-01-07T15:02:05.416Z,31.55
2023-01-07T15:05:03.339Z,29.88
2023-01-07T15:07:36.144Z,29.13
2023-01-07T15:10:45.822Z,29.38
2023-01-07T15:13:38.258Z,27.95
2023-01-07T15:16:11.672Z,31.20
2023-01-07T15:18:50.989Z,30.00
2023-01-07T15:22:06.632Z,30.40
2023-01-07T15:24:58.303Z,30.67
2023-01-07T15:27:31.988Z,30.67
2023-01-07T15:30:14.407Z,30.27
2023-01-07T15:33:18.735Z,30.30
2023-01-07T15:35:46.659Z,32.78
2023-01-07T15:38:38.305Z,29.55
2023-01-07T15:41:06.190Z,30.15
2023-01-07T15:43:44.490Z,29.85
2023-01-07T15:46:13.973Z,30.83
2023-01-07T15:48:41.570Z,32.05
2023-01-07T15:51:17.095Z,32.03
2023-01-07T15:53:53.251Z,28.13
2023-01-07T15:56:22.338Z,30.95
2023-01-07T15:58:49.740Z,36.83
2023-01-07T16:01:27.555Z,32.65
2023-01-07T16:03:56.583Z,33.85
2023-01-07T16:06:34.120Z,35.15
2023-01-07T16:09:21.273Z,34.40
2023-01-07T16:11:49.059Z,33.45
2023-01-07T16:14:18.827Z,35.53
2023-01-07T16:16:46.836Z,37.08
2023-01-07T16:19:19.396Z,37.42
2023-01-07T16:21:54.454Z,37.50
2023-01-07T16:24:22.090Z,36.90
2023-01-07T16:26:59.822Z,37.20
2023-01-07T16:29:35.948Z,38.22
2023-01-07T16:32:06.991Z,37.72
2023-01-07T16:34:34.261Z,39.13
2023-01-07T16:37:04.746Z,39.13
2023-01-07T16:39:35.644Z,40.53
2023-01-07T16:42:32.699Z,42.33
2023-01-07T16:45:01.797Z,41.60
2023-01-07T16:47:33.799Z,40.05
2023-01-07T16:50:17.541Z,43.38
2023-01-07T16:52:55.492Z,41.92
2023-01-07T16:55:47.188Z,42.47
2023-01-07T16:58:41.608Z,43.90
2023-01-07T17:01:10.183Z,43.85
2023-01-07T17:03:48.099Z,43.58
2023-01-07T17:06:16.159Z,44.25
2023-01-07T17:08:50.222Z,45.85
2023-01-07T17:11:36.879Z,46.00
2023-01-07T17:14:04.811Z,43.28
2023-01-07T17:16:33.720Z,43.63
2023-01-07T17:19:26.774Z,47.17
2023-01-07T17:24:27.680Z,47.33
2023-01-07T17:27:00.726Z,49.38
2023-01-07T17:29:35.626Z,48.35
2023-01-07T17:32:06.213Z,49.80
2023-01-07T17:34:34.063Z,47.58
2023-01-07T17:37:01.337Z,49.55
2023-01-07T17:39:28.839Z,48.95
2023-01-07T17:42:14.596Z,49.00
2023-01-07T17:44:42.049Z,46.67
2023-01-07T17:47:11.293Z,47.65
2023-01-07T17:49:38.716Z,51.40
2023-01-07T17:52:06.004Z,47.28
2023-01-07T17:54:33.394Z,50.55
2023-01-07T17:57:00.517Z,48.75
2023-01-07T17:59:28.973Z,50.20
2023-01-07T18:01:59.065Z,50.22
2023-01-07T18:04:26.701Z,49.17
2023-01-07T18:06:53.875Z,52.33
2023-01-07T18:09:21.349Z,53.03
2023-01-07T18:12:07.112Z,52.83
2023-01-07T18:14:34.803Z,63.47
2023-01-07T18:17:02.162Z,57.50
2023-01-07T18:19:29.668Z,55.45
2023-01-07T18:21:56.807Z,57.28
2023-01-07T18:24:24.289Z,59.67
2023-01-07T18:26:51.507Z,57.85
2023-01-07T18:29:19.111Z,55.28
2023-01-07T18:31:46.477Z,58.00
2023-01-07T18:34:15.267Z,58.55
2023-01-07T18:36:42.836Z,58.83
2023-01-07T18:39:17.444Z,58.70
2023-01-07T18:41:48.733Z,56.70
2023-01-07T18:44:18.356Z,60.08
2023-01-07T18:46:45.511Z,58.88
2023-01-07T18:49:13.548Z,62.33
2023-01-07T18:51:40.816Z,63.22
2023-01-07T18:54:08.349Z,67.35
2023-01-07T18:56:35.452Z,65.22
2023-01-07T18:59:03.106Z,66.20
2023-01-07T19:01:30.383Z,64.45
2023-01-07T19:03:58.014Z,63.75
2023-01-07T19:06:25.261Z,66.53
2023-01-07T19:08:52.793Z,62.83
2023-01-07T19:11:20.014Z,62.85
2023-01-07T19:13:47.497Z,64.55
2023-01-07T19:16:14.886Z,65.22
2023-01-07T19:18:42.442Z,63.28
2023-01-07T19:21:11.920Z,63.45
2023-01-07T19:23:39.640Z,62.55
2023-01-07T19:26:08.958Z,63.08
2023-01-07T19:28:36.569Z,66.20
2023-01-07T19:31:07.995Z,67.45
2023-01-07T19:33:36.243Z,69.25
2023-01-07T19:36:07.767Z,67.80
2023-01-07T19:38:42.776Z,68.97
2023-01-07T19:41:17.329Z,66.18
2023-01-07T19:43:49.332Z,66.75
2023-01-07T19:46:18.485Z,66.55
2023-01-07T19:48:49.045Z,68.50
2023-01-07T19:51:16.197Z,67.60
2023-01-07T19:53:43.667Z,66.40
2023-01-07T19:56:12.630Z,68.07
2023-01-07T19:58:41.938Z,68.80
2023-01-07T20:01:12.917Z,66.00
2023-01-07T20:03:40.647Z,68.22
2023-01-07T20:06:13.382Z,68.63
2023-01-07T20:08:41.435Z,68.35
2023-01-07T20:11:09.785Z,65.00
2023-01-07T20:13:38.215Z,67.05
2023-01-07T20:16:07.655Z,63.15
2023-01-07T20:18:46.703Z,65.63
2023-01-07T20:21:15.944Z,63.90
2023-01-07T20:23:44.218Z,64.47
2023-01-07T20:26:16.938Z,65.45
2023-01-07T20:28:44.719Z,63.05
2023-01-07T20:31:14.602Z,66.43
2023-01-07T20:33:43.380Z,66.28
2023-01-07T20:36:16.118Z,65.45
2023-01-07T20:38:44.675Z,68.10
2023-01-07T20:41:20.646Z,70.72
2023-01-07T20:43:56.931Z,66.55
2023-01-07T20:46:26.598Z,73.22
2023-01-07T20:48:55.177Z,73.35
2023-01-07T20:51:22.638Z,76.25
2023-01-07T20:53:51.286Z,73.15
2023-01-07T20:56:20.712Z,77.75
2023-01-07T20:58:49.751Z,73.32
2023-01-07T21:01:19.799Z,74.10
2023-01-07T21:07:29.054Z,75.22
2023-01-07T21:09:56.713Z,77.03
2023-01-07T21:12:23.985Z,78.97
2023-01-07T21:14:51.426Z,77.00
2023-01-07T21:17:18.564Z,75.65
2023-01-07T21:19:46.269Z,79.80
2023-01-07T21:22:13.646Z,79.22
2023-01-07T21:24:41.099Z,75.45
2023-01-07T21:27:08.256Z,75.63
2023-01-07T21:29:35.751Z,74.53
2023-01-07T21:32:04.287Z,73.78
2023-01-07T21:34:31.836Z,73.45
2023-01-07T21:36:59.128Z,70.90
2023-01-07T21:39:26.885Z,73.63
2023-01-07T21:41:54.143Z,71.82
2023-01-07T21:44:21.483Z,73.10
2023-01-07T21:46:48.719Z,70.22
2023-01-07T21:49:19.019Z,71.95
2023-01-07T21:51:46.253Z,73.15
2023-01-07T21:54:13.825Z,68.97
2023-01-07T21:56:41.378Z,69.38
2023-01-07T21:59:10.029Z,68.43
2023-01-07T22:01:37.751Z,68.65
2023-01-07T22:04:05.423Z,66.45
2023-01-07T22:06:35.567Z,67.03
2023-01-07T22:09:08.251Z,68.65
2023-01-07T22:14:05.991Z,64.95
2023-01-07T22:16:33.403Z,64.45
2023-01-07T22:19:01.430Z,68.35
2023-01-07T22:21:28.752Z,64.45
2023-01-07T22:23:56.244Z,62.22
2023-01-07T22:26:23.884Z,64.30
2023-01-07T22:29:03.298Z,63.97
2023-01-07T22:31:38.040Z,62.75
2023-01-07T22:34:07.325Z,62.00
2023-01-07T22:36:34.463Z,61.15
2023-01-07T22:39:09.801Z,60.28
2023-01-07T22:41:37.731Z,65.22
2023-01-07T22:44:19.548Z,60.75
2023-01-07T22:46:50.147Z,64.32
2023-01-07T22:49:19.151Z,58.22
2023-01-07T22:51:48.939Z,59.50
2023-01-07T22:54:16.988Z,58.45
2023-01-07T22:56:44.877Z,58.97
2023-01-07T22:59:12.580Z,61.53
2023-01-07T23:01:40.139Z,61.47
2023-01-07T23:04:08.093Z,58.72
2023-01-07T23:06:35.433Z,62.33
2023-01-07T23:09:03.135Z,58.75
2023-01-07T23:11:51.063Z,60.47
2023-01-07T23:14:20.618Z,61.95
2023-01-07T23:16:48.515Z,60.53
2023-01-07T23:19:16.886Z,60.20
2023-01-07T23:21:46.505Z,62.05
2023-01-07T23:24:14.741Z,63.17
2023-01-07T23:26:42.888Z,62.75
2023-01-07T23:29:10.408Z,67.20
2023-01-07T23:31:37.932Z,62.13
2023-01-07T23:34:05.510Z,65.50
2023-01-07T23:36:33.068Z,64.57
2023-01-07T23:39:00.515Z,64.95
2023-01-07T23:41:27.708Z,62.50
2023-01-07T23:43:55.135Z,61.33
2023-01-07T23:46:22.337Z,65.80
2023-01-07T23:48:49.828Z,68.13
2023-01-07T23:51:19.275Z,68.55
2023-01-07T23:53:47.262Z,71.75
2023-01-07T23:56:17.491Z,68.20
2023-01-07T23:58:44.945Z,66.10
