createdAt,value
2017-07-18T00:01:42.414Z,14.40
2017-07-18T00:04:10.042Z,14.50
2017-07-18T00:06:37.709Z,14.50
2017-07-18T00:09:05.334Z,14.40
2017-07-18T00:11:32.960Z,14.40
2017-07-18T00:14:00.620Z,14.50
2017-07-18T00:16:28.236Z,14.40
2017-07-18T00:18:56.653Z,14.50
2017-07-18T00:21:24.316Z,14.40
2017-07-18T00:23:51.957Z,14.40
2017-07-18T00:26:19.592Z,14.40
2017-07-18T00:28:47.273Z,14.40
2017-07-18T00:31:15.671Z,14.40
2017-07-18T00:33:43.297Z,14.30
2017-07-18T00:36:11.732Z,14.30
2017-07-18T00:38:39.354Z,14.30
2017-07-18T00:41:06.993Z,14.40
2017-07-18T00:43:34.681Z,14.40
2017-07-18T00:46:02.326Z,14.30
2017-07-18T00:48:29.975Z,14.30
2017-07-18T00:50:57.641Z,14.30
2017-07-18T00:53:26.031Z,14.30
2017-07-18T00:55:53.656Z,14.20
2017-07-18T00:58:22.083Z,14.30
2017-07-18T01:00:49.720Z,14.30
2017-07-18T01:03:17.480Z,14.30
2017-07-18T01:05:45.139Z,14.30
2017-07-18T01:08:12.789Z,14.30
2017-07-18T01:10:40.425Z,14.30
2017-07-18T01:15:42.128Z,14.40
2017-07-18T01:18:09.809Z,14.30
2017-07-18T01:20:37.457Z,14.30
2017-07-18T01:23:05.091Z,14.30
2017-07-18T01:25:32.747Z,14.40
2017-07-18T01:28:00.390Z,14.40
2017-07-18T01:30:28.046Z,14.50
2017-07-18T01:32:55.703Z,14.50
2017-07-18T01:35:23.332Z,14.50
2017-07-18T01:37:50.977Z,14.60
2017-07-18T01:40:18.640Z,14.60
2017-07-18T01:42:46.279Z,14.70
2017-07-18T01:45:13.921Z,14.70
2017-07-18T01:47:41.583Z,14.70
2017-07-18T01:50:09.217Z,14.70
2017-07-18T01:52:36.846Z,14.60
2017-07-18T01:55:04.534Z,14.50
2017-07-18T01:57:32.944Z,14.60
2017-07-18T02:00:00.575Z,14.50
2017-07-18T02:02:28.293Z,14.50
2017-07-18T02:04:56.705Z,14.40
2017-07-18T02:07:24.335Z,14.40
2017-07-18T02:09:52.005Z,14.40
2017-07-18T02:12:19.629Z,14.30
2017-07-18T02:14:47.937Z,14.30
2017-07-18T02:17:15.617Z,14.30
2017-07-18T02:19:44.022Z,14.20
2017-07-18T02:22:11.667Z,14.10
2017-07-18T02:24:39.339Z,14.20
2017-07-18T02:27:06.974Z,14.20
2017-07-18T02:29:34.621Z,14.10
2017-07-18T02:32:02.296Z,14.10
2017-07-18T02:34:29.944Z,14.00
2017-07-18T02:36:57.576Z,14.10
2017-07-18T02:39:25.237Z,14.10
2017-07-18T02:41:52.868Z,14.00
2017-07-18T02:44:20.505Z,14.10
2017-07-18T02:46:48.173Z,14.10
2017-07-18T02:49:15.804Z,14.10
2017-07-18T02:51:43.434Z,14.20
2017-07-18T02:54:11.097Z,14.20
2017-07-18T02:56:38.759Z,14.20
2017-07-18T02:59:06.400Z,14.30
2017-07-18T03:01:34.073Z,14.30
2017-07-18T03:04:01.718Z,14.30
2017-07-18T03:06:30.129Z,14.40
2017-07-18T03:08:57.793Z,14.40
2017-07-18T03:11:25.419Z,14.40
2017-07-18T03:13:53.052Z,14.50
2017-07-18T03:16:20.725Z,14.50
2017-07-18T03:18:48.362Z,14.60
2017-07-18T03:21:15.989Z,14.60
2017-07-18T03:23:43.654Z,14.70
2017-07-18T03:26:11.313Z,14.70
2017-07-18T03:28:38.954Z,14.70
2017-07-18T03:31:06.619Z,14.70
2017-07-18T03:33:34.255Z,14.70
2017-07-18T03:36:01.894Z,14.70
2017-07-18T03:38:29.558Z,14.80
2017-07-18T03:40:57.198Z,14.80
2017-07-18T03:43:24.832Z,14.80
2017-07-18T03:45:52.491Z,14.90
2017-07-18T03:48:20.125Z,14.90
2017-07-18T03:50:47.777Z,14.90
2017-07-18T03:53:15.430Z,15.00
2017-07-18T03:55:43.052Z,15.00
2017-07-18T03:58:10.676Z,15.10
2017-07-18T04:00:38.366Z,15.20
2017-07-18T04:03:06.004Z,15.20
2017-07-18T04:05:33.642Z,15.30
2017-07-18T04:08:01.305Z,15.40
2017-07-18T04:10:28.946Z,15.50
2017-07-18T04:12:56.594Z,15.60
2017-07-18T04:15:24.266Z,15.70
2017-07-18T04:17:51.888Z,15.70
2017-07-18T04:20:19.537Z,15.70
2017-07-18T04:22:47.202Z,15.80
2017-07-18T04:25:14.848Z,15.80
2017-07-18T04:27:42.491Z,15.80
2017-07-18T04:30:10.176Z,15.90
2017-07-18T04:32:37.834Z,15.90
2017-07-18T04:35:05.499Z,16.00
2017-07-18T04:37:33.169Z,16.00
2017-07-18T04:40:00.830Z,16.00
2017-07-18T04:42:28.482Z,16.00
2017-07-18T04:44:56.150Z,16.00
2017-07-18T04:47:24.551Z,16.00
2017-07-18T04:49:52.182Z,16.00
2017-07-18T04:52:19.844Z,16.00
2017-07-18T04:54:47.529Z,16.10
2017-07-18T04:57:15.166Z,16.20
2017-07-18T04:59:42.834Z,16.20
2017-07-18T05:02:11.248Z,16.30
2017-07-18T05:04:38.910Z,16.30
2017-07-18T05:07:06.585Z,16.30
2017-07-18T05:09:34.333Z,16.40
2017-07-18T05:12:02.749Z,16.60
2017-07-18T05:14:30.433Z,16.50
2017-07-18T05:16:58.096Z,16.70
2017-07-18T05:19:25.740Z,16.80
2017-07-18T05:21:53.428Z,16.90
2017-07-18T05:24:21.083Z,17.10
2017-07-18T05:26:49.299Z,17.20
2017-07-18T05:29:17.799Z,17.40
2017-07-18T05:31:45.454Z,17.30
2017-07-18T05:34:13.092Z,17.60
2017-07-18T05:36:40.768Z,17.90
2017-07-18T05:39:08.397Z,18.10
2017-07-18T05:41:36.781Z,18.50
2017-07-18T05:44:04.452Z,18.40
2017-07-18T05:46:32.068Z,18.70
2017-07-18T05:48:59.691Z,18.80
2017-07-18T05:51:28.110Z,18.70
2017-07-18T05:53:55.736Z,18.60
2017-07-18T05:56:23.360Z,18.90
2017-07-18T05:58:51.025Z,19.30
2017-07-18T06:01:18.663Z,19.70
2017-07-18T06:03:46.282Z,20.10
2017-07-18T06:06:14.733Z,20.40
2017-07-18T06:08:43.152Z,20.40
2017-07-18T06:11:10.764Z,20.30
2017-07-18T06:13:39.171Z,20.20
2017-07-18T06:16:06.785Z,20.10
2017-07-18T06:18:34.398Z,20.00
2017-07-18T06:21:02.055Z,20.10
2017-07-18T06:23:30.442Z,21.30
2017-07-18T06:25:58.061Z,21.30
2017-07-18T06:28:25.712Z,21.50
2017-07-18T06:30:54.089Z,21.10
2017-07-18T06:33:22.478Z,21.20
2017-07-18T06:35:50.128Z,21.20
2017-07-18T06:38:17.737Z,21.30
2017-07-18T06:40:46.129Z,21.20
2017-07-18T06:43:13.809Z,21.10
2017-07-18T06:45:41.432Z,21.10
2017-07-18T06:48:09.051Z,21.10
2017-07-18T06:50:37.466Z,21.30
2017-07-18T06:53:05.088Z,21.30
2017-07-18T06:55:32.699Z,21.40
2017-07-18T06:58:00.349Z,21.60
2017-07-18T07:00:28.723Z,22.30
2017-07-18T07:02:56.358Z,22.20
2017-07-18T07:05:24.767Z,23.40
2017-07-18T07:07:52.384Z,23.30
2017-07-18T07:10:20.014Z,23.40
2017-07-18T07:12:47.681Z,23.10
2017-07-18T07:15:15.284Z,23.30
2017-07-18T07:17:42.907Z,23.70
2017-07-18T07:20:10.541Z,23.70
2017-07-18T07:22:38.148Z,24.50
2017-07-18T07:25:05.774Z,25.50
2017-07-18T07:27:33.404Z,25.90
2017-07-18T07:30:01.014Z,26.10
2017-07-18T07:32:28.634Z,26.60
2017-07-18T07:34:57.036Z,28.50
2017-07-18T07:37:24.657Z,28.40
2017-07-18T07:39:52.270Z,29.30
2017-07-18T07:42:19.926Z,29.70
2017-07-18T07:44:48.324Z,29.80
2017-07-18T07:47:15.919Z,29.70
2017-07-18T07:49:43.573Z,29.50
2017-07-18T07:52:11.219Z,29.50
2017-07-18T07:54:38.858Z,29.30
2017-07-18T07:57:06.510Z,30.00
2017-07-18T07:59:34.153Z,28.80
2017-07-18T08:02:01.776Z,27.20
2017-07-18T08:04:29.427Z,26.10
2017-07-18T08:06:57.037Z,25.30
2017-07-18T08:09:24.640Z,24.90
2017-07-18T08:11:52.296Z,25.00
2017-07-18T08:14:20.676Z,27.40
2017-07-18T08:16:49.092Z,28.90
2017-07-18T08:19:16.738Z,28.80
2017-07-18T08:21:44.343Z,29.70
2017-07-18T08:24:11.960Z,30.10
2017-07-18T08:26:39.624Z,30.40
2017-07-18T08:29:07.997Z,30.20
2017-07-18T08:31:35.621Z,30.10
2017-07-18T08:34:04.062Z,27.90
2017-07-18T08:36:31.680Z,27.80
2017-07-18T08:38:59.309Z,27.50
2017-07-18T08:41:26.962Z,27.20
2017-07-18T08:43:54.577Z,26.90
2017-07-18T08:46:22.955Z,27.40
2017-07-18T08:48:50.597Z,27.30
2017-07-18T08:51:18.978Z,26.60
2017-07-18T08:53:46.580Z,26.50
2017-07-18T08:56:14.221Z,26.30
2017-07-18T08:58:41.856Z,26.10
2017-07-18T09:01:09.474Z,26.80
2017-07-18T09:03:37.124Z,27.20
2017-07-18T09:06:04.961Z,27.00
2017-07-18T09:08:32.568Z,27.50
2017-07-18T09:11:00.214Z,28.50
2017-07-18T09:13:27.819Z,28.80
2017-07-18T09:15:55.449Z,27.90
2017-07-18T09:18:23.088Z,28.20
2017-07-18T09:20:50.707Z,28.00
2017-07-18T09:23:18.328Z,27.10
2017-07-18T09:25:45.967Z,26.80
2017-07-18T09:28:13.629Z,26.70
2017-07-18T09:30:42.034Z,26.10
2017-07-18T09:33:09.672Z,26.10
2017-07-18T09:35:37.283Z,26.00
2017-07-18T09:38:04.886Z,26.10
2017-07-18T09:40:32.538Z,26.10
2017-07-18T09:43:00.169Z,26.30
2017-07-18T09:45:27.797Z,26.30
2017-07-18T09:47:56.221Z,25.80
2017-07-18T09:50:23.847Z,25.80
2017-07-18T09:52:51.464Z,26.70
2017-07-18T09:55:19.105Z,27.10
2017-07-18T09:57:46.725Z,26.70
2017-07-18T10:00:14.338Z,26.40
2017-07-18T10:02:41.987Z,26.50
2017-07-18T10:05:09.607Z,27.20
2017-07-18T10:07:37.219Z,28.00
2017-07-18T10:10:05.635Z,28.70
2017-07-18T10:12:33.305Z,28.70
2017-07-18T10:15:00.917Z,28.00
2017-07-18T10:17:28.829Z,27.60
2017-07-18T10:19:57.204Z,27.50
2017-07-18T10:22:25.599Z,27.90
2017-07-18T10:24:53.258Z,27.90
2017-07-18T10:27:20.873Z,28.90
2017-07-18T10:29:48.475Z,28.90
2017-07-18T10:32:16.116Z,28.90
2017-07-18T10:34:43.733Z,28.70
2017-07-18T10:37:11.341Z,28.20
2017-07-18T10:39:39.762Z,27.60
2017-07-18T10:42:07.378Z,27.60
2017-07-18T10:44:34.985Z,27.40
2017-07-18T10:47:02.640Z,27.70
2017-07-18T10:49:31.031Z,28.70
2017-07-18T10:51:58.659Z,28.60
2017-07-18T10:54:27.073Z,29.20
2017-07-18T10:56:54.698Z,29.10
2017-07-18T10:59:22.321Z,29.40
2017-07-18T11:01:50.022Z,29.80
2017-07-18T11:04:17.666Z,30.30
2017-07-18T11:06:45.278Z,30.00
2017-07-18T11:09:12.937Z,30.10
2017-07-18T11:11:40.566Z,30.10
2017-07-18T11:14:08.185Z,29.70
2017-07-18T11:16:36.601Z,30.70
2017-07-18T11:19:04.210Z,30.70
2017-07-18T11:21:31.854Z,30.90
2017-07-18T11:23:59.513Z,31.30
2017-07-18T11:26:27.122Z,31.40
2017-07-18T11:28:54.739Z,30.90
2017-07-18T11:31:22.389Z,30.00
2017-07-18T11:33:50.005Z,28.90
2017-07-18T11:36:17.644Z,28.20
2017-07-18T11:38:45.294Z,28.30
2017-07-18T11:41:12.908Z,28.50
2017-07-18T11:43:41.296Z,28.70
2017-07-18T11:46:08.947Z,28.70
2017-07-18T11:48:36.559Z,28.60
2017-07-18T11:51:04.946Z,28.00
2017-07-18T11:53:32.592Z,27.90
2017-07-18T11:56:00.207Z,27.80
2017-07-18T11:58:27.832Z,26.60
2017-07-18T12:00:55.479Z,26.30
2017-07-18T12:03:23.091Z,26.20
2017-07-18T12:05:50.698Z,26.60
2017-07-18T12:08:18.349Z,26.90
2017-07-18T12:10:45.972Z,26.90
2017-07-18T12:13:13.583Z,27.10
2017-07-18T12:15:41.233Z,27.00
2017-07-18T12:18:08.855Z,26.90
2017-07-18T12:20:36.461Z,26.60
2017-07-18T12:23:04.099Z,26.60
2017-07-18T12:25:31.724Z,26.30
2017-07-18T12:27:59.340Z,26.00
2017-07-18T12:30:26.981Z,26.00
2017-07-18T12:32:54.592Z,26.00
2017-07-18T12:35:22.211Z,26.10
2017-07-18T12:37:49.847Z,26.10
2017-07-18T12:40:17.448Z,26.00
2017-07-18T12:42:45.831Z,26.40
2017-07-18T12:45:13.470Z,26.40
2017-07-18T12:47:41.865Z,26.00
2017-07-18T12:50:09.478Z,26.00
2017-07-18T12:52:37.886Z,25.90
2017-07-18T12:55:05.517Z,25.80
2017-07-18T12:57:33.125Z,25.90
2017-07-18T13:00:01.532Z,26.10
2017-07-18T13:02:29.149Z,26.10
2017-07-18T13:04:56.764Z,26.10
2017-07-18T13:07:24.409Z,26.20
2017-07-18T13:09:52.031Z,26.60
2017-07-18T13:12:19.650Z,26.80
2017-07-18T13:14:47.323Z,27.00
2017-07-18T13:17:14.932Z,26.80
2017-07-18T13:19:42.563Z,26.70
2017-07-18T13:22:10.971Z,26.50
2017-07-18T13:24:38.588Z,26.50
2017-07-18T13:27:06.969Z,26.20
2017-07-18T13:29:34.610Z,26.10
2017-07-18T13:32:02.217Z,26.30
2017-07-18T13:34:29.839Z,26.10
2017-07-18T13:36:57.478Z,26.20
2017-07-18T13:39:25.101Z,26.20
2017-07-18T13:41:52.716Z,26.30
2017-07-18T13:44:21.127Z,26.70
2017-07-18T13:46:48.737Z,26.60
2017-07-18T13:49:16.341Z,26.60
2017-07-18T13:51:44.009Z,26.70
2017-07-18T13:54:11.620Z,26.70
2017-07-18T13:56:39.240Z,26.70
2017-07-18T13:59:06.893Z,26.60
2017-07-18T14:01:34.499Z,26.20
2017-07-18T14:04:02.868Z,25.70
2017-07-18T14:06:30.515Z,25.70
2017-07-18T14:08:58.895Z,25.50
2017-07-18T14:11:26.522Z,25.40
2017-07-18T14:13:54.167Z,25.50
2017-07-18T14:16:22.568Z,25.70
2017-07-18T14:18:50.184Z,25.60
2017-07-18T14:21:18.579Z,25.80
2017-07-18T14:23:46.193Z,25.80
2017-07-18T14:26:14.568Z,25.80
2017-07-18T14:28:42.223Z,25.80
2017-07-18T14:31:09.832Z,25.80
2017-07-18T14:33:38.210Z,25.50
2017-07-18T14:36:05.856Z,25.40
2017-07-18T14:38:33.466Z,25.30
2017-07-18T14:41:01.084Z,25.20
2017-07-18T14:43:28.720Z,25.20
2017-07-18T14:45:56.346Z,25.20
2017-07-18T14:48:23.987Z,25.20
2017-07-18T14:50:52.390Z,25.30
2017-07-18T14:53:20.023Z,25.30
2017-07-18T14:55:47.661Z,25.40
2017-07-18T14:58:15.311Z,25.40
2017-07-18T15:00:42.946Z,25.50
2017-07-18T15:03:10.564Z,25.60
2017-07-18T15:05:38.238Z,25.60
2017-07-18T15:08:05.844Z,25.50
2017-07-18T15:10:33.456Z,25.50
2017-07-18T15:13:01.110Z,25.50
2017-07-18T15:15:28.726Z,25.50
2017-07-18T15:17:56.359Z,25.40
2017-07-18T15:20:24.766Z,25.40
2017-07-18T15:22:52.370Z,25.40
2017-07-18T15:25:19.976Z,25.40
2017-07-18T15:27:47.611Z,25.40
2017-07-18T15:30:15.204Z,25.40
2017-07-18T15:32:43.577Z,25.50
2017-07-18T15:35:11.971Z,25.40
2017-07-18T15:37:39.597Z,25.30
2017-07-18T15:40:07.218Z,25.30
2017-07-18T15:42:35.636Z,25.40
2017-07-18T15:45:03.284Z,25.30
2017-07-18T15:47:30.951Z,25.30
2017-07-18T15:49:58.609Z,25.40
2017-07-18T15:52:26.215Z,25.30
2017-07-18T15:54:53.833Z,25.20
2017-07-18T15:57:21.479Z,25.20
2017-07-18T15:59:49.089Z,25.10
2017-07-18T16:02:16.701Z,25.10
2017-07-18T16:04:44.345Z,25.10
2017-07-18T16:07:11.943Z,25.10
2017-07-18T16:09:40.318Z,25.10
2017-07-18T16:12:08.724Z,25.00
2017-07-18T16:14:36.333Z,25.00
2017-07-18T16:17:03.947Z,25.10
2017-07-18T16:19:31.597Z,25.00
2017-07-18T16:21:59.209Z,25.00
2017-07-18T16:24:26.825Z,25.10
2017-07-18T16:26:54.522Z,25.10
2017-07-18T16:29:22.125Z,25.10
2017-07-18T16:31:49.730Z,25.00
2017-07-18T16:34:17.513Z,25.00
2017-07-18T16:36:45.209Z,24.90
2017-07-18T16:39:12.811Z,24.90
2017-07-18T16:41:40.471Z,24.90
2017-07-18T16:44:08.116Z,24.80
2017-07-18T16:46:35.728Z,24.80
2017-07-18T16:49:03.431Z,24.80
2017-07-18T16:51:31.039Z,24.80
2017-07-18T16:53:58.648Z,24.80
2017-07-18T16:56:26.292Z,24.80
2017-07-18T16:58:53.903Z,24.70
2017-07-18T17:01:21.509Z,24.60
2017-07-18T17:03:49.920Z,24.70
2017-07-18T17:06:17.535Z,24.60
2017-07-18T17:08:45.148Z,24.60
2017-07-18T17:11:13.574Z,24.60
2017-07-18T17:13:41.186Z,24.60
2017-07-18T17:16:08.810Z,24.70
2017-07-18T17:18:37.245Z,24.60
2017-07-18T17:21:04.927Z,24.50
2017-07-18T17:23:32.563Z,24.50
2017-07-18T17:26:00.993Z,24.50
2017-07-18T17:28:28.613Z,24.40
2017-07-18T17:30:56.242Z,24.50
2017-07-18T17:33:23.909Z,24.50
2017-07-18T17:35:51.520Z,24.50
2017-07-18T17:38:19.941Z,24.50
2017-07-18T17:40:47.596Z,24.50
2017-07-18T17:43:15.220Z,24.50
2017-07-18T17:45:42.868Z,24.40
2017-07-18T17:48:10.518Z,24.50
2017-07-18T17:50:38.165Z,24.30
2017-07-18T17:53:05.792Z,24.40
2017-07-18T17:55:33.422Z,24.30
2017-07-18T17:58:01.050Z,24.30
2017-07-18T18:00:28.680Z,24.20
2017-07-18T18:02:56.324Z,24.20
2017-07-18T18:05:23.933Z,24.20
2017-07-18T18:07:51.548Z,24.10
2017-07-18T18:10:19.202Z,24.10
2017-07-18T18:12:46.813Z,24.00
2017-07-18T18:15:14.422Z,24.00
2017-07-18T18:17:42.097Z,23.90
2017-07-18T18:20:09.711Z,23.90
2017-07-18T18:22:37.338Z,23.90
2017-07-18T18:25:04.988Z,23.80
2017-07-18T18:27:32.600Z,23.70
2017-07-18T18:30:00.968Z,23.60
2017-07-18T18:32:29.406Z,23.50
2017-07-18T18:34:57.028Z,23.40
2017-07-18T18:37:24.641Z,23.40
2017-07-18T18:39:52.291Z,23.40
2017-07-18T18:42:19.950Z,23.20
2017-07-18T18:44:47.562Z,23.10
2017-07-18T18:47:15.988Z,22.80
2017-07-18T18:49:43.615Z,22.80
2017-07-18T18:52:11.222Z,22.60
2017-07-18T18:54:39.639Z,22.40
2017-07-18T18:57:07.307Z,22.40
2017-07-18T18:59:34.920Z,22.30
2017-07-18T19:02:02.572Z,22.20
2017-07-18T19:04:30.184Z,22.10
2017-07-18T19:06:57.809Z,21.90
2017-07-18T19:09:26.260Z,21.70
2017-07-18T19:11:53.885Z,21.70
2017-07-18T19:14:21.506Z,21.60
2017-07-18T19:16:49.156Z,21.60
2017-07-18T19:19:16.899Z,21.50
2017-07-18T19:21:44.531Z,21.40
2017-07-18T19:24:12.192Z,21.30
2017-07-18T19:26:39.852Z,21.30
2017-07-18T19:29:07.497Z,21.20
2017-07-18T19:31:35.161Z,21.20
2017-07-18T19:34:02.787Z,21.10
2017-07-18T19:36:30.399Z,21.10
2017-07-18T19:38:58.846Z,20.90
2017-07-18T19:41:26.469Z,20.90
2017-07-18T19:43:54.079Z,20.80
2017-07-18T19:46:21.712Z,20.80
2017-07-18T19:48:49.353Z,20.70
2017-07-18T19:51:17.724Z,20.60
2017-07-18T19:53:45.360Z,20.50
2017-07-18T19:56:13.744Z,20.50
2017-07-18T19:58:41.388Z,20.50
2017-07-18T20:01:09.031Z,20.40
2017-07-18T20:03:36.641Z,20.30
2017-07-18T20:06:04.265Z,20.20
2017-07-18T20:08:31.907Z,20.10
2017-07-18T20:10:59.530Z,20.00
2017-07-18T20:13:27.145Z,20.00
2017-07-18T20:15:55.552Z,19.80
2017-07-18T20:18:23.169Z,19.70
2017-07-18T20:20:50.801Z,19.70
2017-07-18T20:23:19.225Z,19.50
2017-07-18T20:25:46.838Z,19.40
2017-07-18T20:28:14.454Z,19.40
2017-07-18T20:30:42.867Z,19.30
2017-07-18T20:33:10.493Z,19.30
2017-07-18T20:35:38.249Z,19.20
2017-07-18T20:38:05.920Z,19.20
2017-07-18T20:40:33.632Z,19.20
2017-07-18T20:43:01.334Z,19.10
2017-07-18T20:45:29.152Z,19.10
2017-07-18T20:47:56.884Z,19.00
2017-07-18T20:50:24.592Z,19.00
2017-07-18T20:52:52.229Z,19.00
2017-07-18T20:55:19.908Z,18.90
2017-07-18T20:57:47.523Z,18.80
2017-07-18T21:00:15.164Z,18.80
2017-07-18T21:02:42.844Z,18.70
2017-07-18T21:05:11.229Z,18.60
2017-07-18T21:07:38.952Z,18.60
2017-07-18T21:10:07.327Z,18.60
2017-07-18T21:12:34.965Z,18.60
2017-07-18T21:15:03.410Z,18.50
2017-07-18T21:17:31.023Z,18.50
2017-07-18T21:19:58.678Z,18.50
2017-07-18T21:22:26.381Z,18.40
2017-07-18T21:24:54.051Z,18.40
2017-07-18T21:27:21.753Z,18.30
2017-07-18T21:29:50.210Z,18.20
2017-07-18T21:32:17.823Z,18.10
2017-07-18T21:34:45.478Z,18.20
2017-07-18T21:37:13.145Z,18.10
2017-07-18T21:39:41.556Z,18.10
2017-07-18T21:42:09.220Z,18.00
2017-07-18T21:44:36.888Z,18.00
2017-07-18T21:47:06.161Z,18.00
2017-07-18T21:49:33.851Z,18.00
2017-07-18T21:52:01.580Z,17.90
2017-07-18T21:54:30.058Z,17.90
2017-07-18T21:56:57.715Z,17.80
2017-07-18T21:59:25.432Z,17.80
2017-07-18T22:01:53.838Z,17.70
2017-07-18T22:04:21.469Z,17.70
2017-07-18T22:06:49.148Z,17.70
2017-07-18T22:09:16.795Z,17.70
2017-07-18T22:11:44.424Z,17.70
2017-07-18T22:14:12.097Z,17.60
2017-07-18T22:16:39.742Z,17.60
2017-07-18T22:19:07.377Z,17.50
2017-07-18T22:21:35.047Z,17.60
2017-07-18T22:24:02.679Z,17.50
2017-07-18T22:26:30.310Z,17.50
2017-07-18T22:28:57.973Z,17.50
2017-07-18T22:31:25.607Z,17.50
2017-07-18T22:33:53.242Z,17.50
2017-07-18T22:36:20.917Z,17.40
2017-07-18T22:38:48.548Z,17.40
2017-07-18T22:41:16.193Z,17.40
2017-07-18T22:43:43.854Z,17.20
2017-07-18T22:46:11.492Z,17.20
2017-07-18T22:48:39.124Z,17.20
2017-07-18T22:51:06.775Z,17.20
2017-07-18T22:53:34.422Z,17.20
2017-07-18T22:56:02.064Z,17.10
2017-07-18T22:58:29.741Z,17.10
2017-07-18T23:00:57.381Z,17.10
2017-07-18T23:03:25.015Z,17.10
2017-07-18T23:05:52.689Z,17.00
2017-07-18T23:08:20.310Z,17.00
2017-07-18T23:10:47.939Z,16.90
2017-07-18T23:13:15.653Z,16.90
2017-07-18T23:15:44.048Z,16.80
2017-07-18T23:18:11.666Z,16.80
2017-07-18T23:20:40.099Z,16.80
2017-07-18T23:23:07.741Z,16.70
2017-07-18T23:25:35.398Z,16.70
2017-07-18T23:28:03.101Z,16.80
2017-07-18T23:30:30.749Z,16.70
2017-07-18T23:32:58.392Z,16.60
2017-07-18T23:35:26.046Z,16.50
2017-07-18T23:37:53.689Z,16.50
2017-07-18T23:40:21.348Z,16.50
2017-07-18T23:42:49.007Z,16.40
2017-07-18T23:45:16.636Z,16.40
2017-07-18T23:47:44.274Z,16.30
2017-07-18T23:50:11.969Z,16.30
2017-07-18T23:52:39.595Z,16.30
2017-07-18T23:55:07.238Z,16.20
2017-07-18T23:57:34.907Z,16.20
