createdAt,value
2019-05-14T00:00:21.723Z,64.46
2019-05-14T00:01:22.169Z,65.39
2019-05-14T00:02:21.789Z,65.39
2019-05-14T00:03:21.932Z,65.18
2019-05-14T00:04:22.129Z,65.21
2019-05-14T00:05:22.289Z,66.04
2019-05-14T00:06:21.927Z,65.73
2019-05-14T00:07:22.572Z,65.73
2019-05-14T00:08:22.710Z,65.42
2019-05-14T00:09:21.962Z,66.14
2019-05-14T00:10:22.131Z,66.24
2019-05-14T00:11:22.323Z,65.94
2019-05-14T00:12:22.534Z,65.83
2019-05-14T00:13:22.698Z,65.62
2019-05-14T00:14:35.686Z,65.73
2019-05-14T00:15:24.003Z,65.62
2019-05-14T00:16:24.325Z,66.14
2019-05-14T00:17:24.281Z,67.10
2019-05-14T00:18:23.413Z,66.04
2019-05-14T00:19:23.582Z,66.97
2019-05-14T00:20:23.777Z,67.00
2019-05-14T00:21:23.915Z,67.07
2019-05-14T00:22:24.087Z,66.45
2019-05-14T00:23:24.266Z,66.69
2019-05-14T00:24:24.422Z,66.38
2019-05-14T00:25:24.594Z,66.58
2019-05-14T00:26:24.741Z,67.13
2019-05-14T00:27:24.913Z,67.41
2019-05-14T00:28:25.699Z,67.30
2019-05-14T00:29:25.715Z,67.75
2019-05-14T00:30:25.348Z,67.21
2019-05-14T00:31:25.718Z,67.44
2019-05-14T00:32:25.786Z,67.72
2019-05-14T00:33:25.934Z,67.61
2019-05-14T00:34:26.091Z,67.85
2019-05-14T00:35:27.223Z,68.06
2019-05-14T00:36:26.454Z,67.75
2019-05-14T00:37:26.658Z,68.06
2019-05-14T00:38:26.799Z,68.88
2019-05-14T00:39:26.955Z,69.61
2019-05-14T00:40:27.718Z,69.30
2019-05-14T00:41:27.333Z,69.40
2019-05-14T00:42:27.492Z,69.40
2019-05-14T00:43:27.650Z,69.85
2019-05-14T00:44:27.813Z,69.92
2019-05-14T00:45:27.941Z,70.26
2019-05-14T00:46:28.090Z,70.26
2019-05-14T00:47:28.267Z,70.37
2019-05-14T00:48:28.425Z,70.26
2019-05-14T00:49:28.546Z,69.64
2019-05-14T00:50:31.525Z,70.37
2019-05-14T00:51:28.851Z,70.43
2019-05-14T00:52:31.363Z,70.47
2019-05-14T00:53:31.819Z,70.88
2019-05-14T00:54:29.447Z,70.29
2019-05-14T00:55:31.539Z,70.23
2019-05-14T00:56:31.991Z,70.26
2019-05-14T00:57:31.659Z,70.47
2019-05-14T00:58:31.018Z,70.47
2019-05-14T00:59:32.203Z,72.05
2019-05-14T01:00:52.721Z,70.98
2019-05-14T01:01:31.822Z,71.74
2019-05-14T01:02:31.974Z,71.84
2019-05-14T01:03:32.559Z,71.84
2019-05-14T01:04:32.162Z,71.64
2019-05-14T01:05:32.187Z,71.64
2019-05-14T01:06:32.499Z,71.64
2019-05-14T01:07:52.735Z,71.64
2019-05-14T01:08:32.229Z,71.33
2019-05-14T01:09:32.116Z,71.84
2019-05-14T01:10:32.270Z,71.74
2019-05-14T01:11:32.432Z,72.26
2019-05-14T01:12:32.598Z,72.05
2019-05-14T01:13:32.773Z,72.57
2019-05-14T01:14:33.696Z,72.67
2019-05-14T01:15:33.100Z,72.50
2019-05-14T01:16:34.227Z,72.91
2019-05-14T01:17:34.204Z,72.88
2019-05-14T01:18:33.639Z,72.47
2019-05-14T01:19:33.837Z,72.91
2019-05-14T01:20:34.009Z,73.33
2019-05-14T01:21:34.182Z,72.98
2019-05-14T01:22:34.357Z,72.43
2019-05-14T01:23:34.557Z,71.57
2019-05-14T01:24:34.698Z,71.74
2019-05-14T01:25:34.857Z,72.16
2019-05-14T01:26:35.032Z,72.57
2019-05-14T01:27:35.196Z,73.22
2019-05-14T01:28:35.347Z,72.26
2019-05-14T01:29:35.531Z,71.61
2019-05-14T01:30:35.678Z,72.16
2019-05-14T01:31:35.817Z,72.98
2019-05-14T01:32:35.950Z,73.12
2019-05-14T01:33:36.087Z,74.26
2019-05-14T01:34:36.721Z,73.29
2019-05-14T01:35:37.210Z,72.88
2019-05-14T01:36:36.728Z,72.98
2019-05-14T01:37:36.887Z,73.64
2019-05-14T01:38:37.055Z,74.26
2019-05-14T01:39:37.207Z,74.36
2019-05-14T01:40:37.373Z,74.36
2019-05-14T01:41:37.546Z,75.12
2019-05-14T01:42:37.700Z,74.98
2019-05-14T01:43:37.854Z,74.50
2019-05-14T01:44:38.041Z,74.77
2019-05-14T01:45:38.191Z,74.33
2019-05-14T01:46:38.725Z,73.84
2019-05-14T01:47:38.512Z,74.46
2019-05-14T01:48:38.687Z,74.98
2019-05-14T01:49:42.500Z,74.60
2019-05-14T01:50:41.235Z,75.95
2019-05-14T01:51:39.279Z,75.84
2019-05-14T01:52:41.618Z,75.98
2019-05-14T01:53:41.734Z,76.36
2019-05-14T01:54:42.758Z,76.50
2019-05-14T01:55:41.465Z,76.29
2019-05-14T01:56:42.336Z,76.43
2019-05-14T01:57:42.518Z,77.15
2019-05-14T01:58:41.831Z,77.47
2019-05-14T01:59:42.859Z,77.67
2019-05-14T02:00:41.917Z,77.05
2019-05-14T02:01:41.597Z,76.84
2019-05-14T02:02:42.304Z,76.19
2019-05-14T02:03:41.531Z,75.67
2019-05-14T02:04:42.689Z,76.43
2019-05-14T02:05:42.839Z,76.64
2019-05-14T02:06:42.095Z,77.26
2019-05-14T02:07:42.282Z,77.81
2019-05-14T02:08:42.424Z,77.50
2019-05-14T02:09:42.558Z,78.12
2019-05-14T02:10:42.679Z,77.71
2019-05-14T02:11:43.718Z,76.81
2019-05-14T02:12:43.095Z,76.53
2019-05-14T02:13:43.233Z,77.15
2019-05-14T02:14:43.337Z,77.47
2019-05-14T02:15:44.469Z,77.78
2019-05-14T02:16:43.691Z,77.15
2019-05-14T02:17:43.838Z,77.67
2019-05-14T02:18:43.967Z,77.61
2019-05-14T02:19:44.204Z,77.26
2019-05-14T02:20:44.321Z,77.01
2019-05-14T02:21:44.492Z,76.95
2019-05-14T02:22:44.731Z,77.26
2019-05-14T02:23:44.764Z,77.36
2019-05-14T02:24:44.896Z,77.15
2019-05-14T02:25:45.044Z,77.15
2019-05-14T02:26:45.716Z,77.67
2019-05-14T02:27:45.349Z,77.50
2019-05-14T02:28:45.542Z,77.61
2019-05-14T02:29:45.701Z,77.57
2019-05-14T02:30:55.926Z,77.67
2019-05-14T02:31:50.401Z,77.15
2019-05-14T02:32:49.738Z,77.01
2019-05-14T02:33:50.387Z,76.15
2019-05-14T02:34:50.012Z,76.19
2019-05-14T02:35:49.404Z,76.19
2019-05-14T02:36:49.646Z,76.40
2019-05-14T02:37:50.497Z,76.29
2019-05-14T02:38:49.581Z,76.71
2019-05-14T02:39:50.259Z,76.53
2019-05-14T02:40:49.592Z,77.15
2019-05-14T02:41:49.862Z,77.47
2019-05-14T02:42:49.771Z,77.26
2019-05-14T02:43:50.325Z,77.53
2019-05-14T02:44:49.499Z,77.15
2019-05-14T02:46:03.371Z,76.40
2019-05-14T02:46:50.678Z,76.95
2019-05-14T02:47:50.537Z,77.57
2019-05-14T02:48:49.999Z,77.92
2019-05-14T02:49:50.208Z,78.09
2019-05-14T02:50:50.266Z,77.33
2019-05-14T02:51:50.390Z,75.91
2019-05-14T02:52:50.573Z,74.15
2019-05-14T02:54:10.807Z,74.02
2019-05-14T02:54:51.059Z,73.29
2019-05-14T02:55:50.202Z,72.26
2019-05-14T02:56:50.370Z,73.74
2019-05-14T02:57:50.550Z,73.84
2019-05-14T02:58:50.684Z,74.91
2019-05-14T02:59:51.224Z,75.53
2019-05-14T03:00:50.982Z,76.40
2019-05-14T03:01:51.146Z,76.50
2019-05-14T03:02:52.226Z,77.12
2019-05-14T03:03:51.491Z,76.61
2019-05-14T03:04:51.691Z,76.40
2019-05-14T03:05:51.857Z,77.78
2019-05-14T03:06:52.720Z,77.01
2019-05-14T03:07:52.221Z,77.53
2019-05-14T03:08:52.405Z,77.33
2019-05-14T03:09:52.591Z,76.67
2019-05-14T03:10:53.723Z,77.22
2019-05-14T03:11:52.904Z,76.36
2019-05-14T03:12:53.049Z,76.57
2019-05-14T03:13:53.200Z,77.09
2019-05-14T03:14:53.366Z,77.57
2019-05-14T03:15:53.549Z,78.05
2019-05-14T03:16:53.693Z,77.12
2019-05-14T03:17:53.850Z,77.39
2019-05-14T03:18:54.005Z,76.43
2019-05-14T03:19:54.176Z,73.95
2019-05-14T03:20:54.740Z,74.19
2019-05-14T03:21:54.486Z,74.05
2019-05-14T03:23:02.978Z,72.54
2019-05-14T03:24:00.696Z,71.44
2019-05-14T03:24:54.975Z,71.54
2019-05-14T03:25:55.180Z,72.26
2019-05-14T03:26:55.353Z,73.77
2019-05-14T03:27:55.506Z,73.88
2019-05-14T03:28:55.657Z,73.88
2019-05-14T03:29:58.491Z,74.29
2019-05-14T03:31:01.966Z,74.08
2019-05-14T03:32:02.103Z,74.63
2019-05-14T03:33:02.926Z,75.46
2019-05-14T03:34:02.873Z,76.22
2019-05-14T03:35:03.946Z,76.29
2019-05-14T03:36:08.133Z,76.53
2019-05-14T03:37:03.443Z,77.29
2019-05-14T03:38:00.400Z,77.60
2019-05-14T03:38:59.358Z,78.12
2019-05-14T03:39:59.465Z,77.91
2019-05-14T03:41:00.184Z,78.02
2019-05-14T03:41:59.256Z,78.33
2019-05-14T03:42:59.784Z,78.02
2019-05-14T03:44:00.163Z,77.77
2019-05-14T03:44:59.905Z,76.81
2019-05-14T03:45:59.794Z,75.84
2019-05-14T03:47:04.688Z,74.46
2019-05-14T03:48:01.206Z,74.33
2019-05-14T03:49:00.075Z,73.05
2019-05-14T03:50:00.495Z,72.02
2019-05-14T03:51:00.459Z,72.74
2019-05-14T03:52:00.859Z,73.39
2019-05-14T03:53:00.162Z,74.81
2019-05-14T03:54:06.680Z,75.49
2019-05-14T03:55:04.727Z,74.57
2019-05-14T03:56:01.679Z,74.46
2019-05-14T03:57:00.976Z,74.33
2019-05-14T03:58:01.153Z,73.09
2019-05-14T03:59:01.393Z,74.40
2019-05-14T04:00:01.560Z,76.09
2019-05-14T04:01:01.720Z,76.29
2019-05-14T04:02:01.854Z,76.91
2019-05-14T04:03:02.022Z,76.91
2019-05-14T04:04:02.220Z,77.01
2019-05-14T04:05:02.379Z,76.91
2019-05-14T04:06:02.577Z,76.67
2019-05-14T04:07:02.741Z,75.49
2019-05-14T04:08:02.902Z,75.09
2019-05-14T04:09:03.241Z,75.09
2019-05-14T04:10:03.257Z,74.77
2019-05-14T04:11:04.232Z,75.22
2019-05-14T04:12:04.243Z,75.78
2019-05-14T04:13:03.745Z,76.50
2019-05-14T04:14:03.932Z,76.81
2019-05-14T04:15:04.078Z,76.95
2019-05-14T04:16:04.212Z,76.87
2019-05-14T04:17:09.747Z,76.15
2019-05-14T04:18:09.043Z,76.18
2019-05-14T04:19:04.791Z,76.22
2019-05-14T04:20:04.975Z,75.49
2019-05-14T04:21:05.149Z,75.60
2019-05-14T04:22:05.312Z,74.74
2019-05-14T04:23:05.480Z,74.67
2019-05-14T04:24:05.609Z,75.32
2019-05-14T04:25:05.821Z,76.60
2019-05-14T04:26:09.147Z,76.15
2019-05-14T04:27:11.636Z,75.95
2019-05-14T04:28:09.840Z,76.29
2019-05-14T04:29:10.163Z,77.01
2019-05-14T04:30:09.490Z,76.39
2019-05-14T04:31:09.813Z,77.22
2019-05-14T04:32:09.476Z,77.12
2019-05-14T04:33:10.648Z,77.94
2019-05-14T04:34:10.755Z,77.22
2019-05-14T04:35:09.593Z,76.81
2019-05-14T04:36:09.936Z,76.91
2019-05-14T04:37:09.794Z,76.87
2019-05-14T04:38:09.703Z,75.98
2019-05-14T04:39:09.752Z,73.95
2019-05-14T04:40:10.321Z,72.88
2019-05-14T04:41:10.558Z,72.92
2019-05-14T04:42:10.006Z,73.57
2019-05-14T04:43:10.239Z,74.77
2019-05-14T04:44:10.161Z,75.81
2019-05-14T04:45:11.090Z,76.12
2019-05-14T04:46:10.970Z,76.53
2019-05-14T04:47:22.897Z,76.73
2019-05-14T04:48:27.200Z,76.43
2019-05-14T04:49:12.060Z,75.46
2019-05-14T04:50:11.057Z,74.46
2019-05-14T04:51:10.506Z,74.05
2019-05-14T04:52:11.223Z,73.54
2019-05-14T04:53:10.846Z,73.12
2019-05-14T04:54:11.006Z,74.40
2019-05-14T04:55:11.169Z,74.81
2019-05-14T04:56:11.350Z,76.18
2019-05-14T04:57:11.501Z,75.77
2019-05-14T04:58:11.664Z,76.39
2019-05-14T04:59:11.815Z,76.18
2019-05-14T05:00:12.705Z,76.08
2019-05-14T05:01:13.146Z,76.29
2019-05-14T05:02:12.303Z,77.04
2019-05-14T05:03:13.005Z,77.22
2019-05-14T05:04:13.673Z,76.90
2019-05-14T05:05:12.788Z,76.90
2019-05-14T05:06:12.957Z,76.25
2019-05-14T05:07:13.132Z,73.50
2019-05-14T05:08:14.370Z,71.58
2019-05-14T05:09:14.535Z,70.83
2019-05-14T05:10:13.768Z,71.30
2019-05-14T05:11:13.932Z,71.27
2019-05-14T05:12:14.070Z,71.51
2019-05-14T05:13:14.211Z,71.72
2019-05-14T05:14:14.352Z,72.81
2019-05-14T05:15:14.500Z,74.29
2019-05-14T05:16:14.657Z,75.84
2019-05-14T05:17:14.796Z,76.35
2019-05-14T05:18:14.952Z,75.84
2019-05-14T05:19:15.104Z,76.35
2019-05-14T05:20:18.986Z,75.60
2019-05-14T05:21:15.476Z,75.18
2019-05-14T05:22:15.640Z,75.53
2019-05-14T05:23:18.837Z,76.50
2019-05-14T05:24:18.278Z,77.01
2019-05-14T05:25:16.168Z,77.63
2019-05-14T05:26:18.418Z,77.53
2019-05-14T05:27:18.501Z,77.18
2019-05-14T05:28:19.050Z,76.90
2019-05-14T05:29:18.584Z,76.81
2019-05-14T05:30:19.029Z,78.14
2019-05-14T05:31:18.648Z,76.87
2019-05-14T05:32:19.498Z,76.35
2019-05-14T05:33:18.830Z,76.46
2019-05-14T05:34:19.377Z,76.46
2019-05-14T05:35:19.011Z,77.22
2019-05-14T05:36:18.588Z,77.11
2019-05-14T05:37:19.447Z,77.73
2019-05-14T05:38:18.619Z,77.84
2019-05-14T05:39:19.058Z,77.80
2019-05-14T05:40:19.996Z,77.18
2019-05-14T05:41:19.440Z,77.39
2019-05-14T05:42:19.478Z,77.11
2019-05-14T05:43:19.651Z,77.94
2019-05-14T05:44:19.766Z,77.70
2019-05-14T05:45:19.927Z,77.84
2019-05-14T05:46:20.726Z,78.14
2019-05-14T05:47:20.335Z,77.80
2019-05-14T05:48:21.226Z,77.70
2019-05-14T05:49:20.733Z,77.32
2019-05-14T05:50:20.906Z,77.70
2019-05-14T05:51:21.025Z,77.39
2019-05-14T05:52:21.159Z,76.94
2019-05-14T05:53:21.287Z,76.18
2019-05-14T05:54:21.448Z,76.12
2019-05-14T05:55:21.608Z,76.32
2019-05-14T05:56:21.765Z,75.81
2019-05-14T05:57:21.898Z,75.39
2019-05-14T05:58:22.046Z,76.21
2019-05-14T05:59:23.730Z,76.01
2019-05-14T06:00:22.750Z,76.42
2019-05-14T06:01:38.516Z,76.73
2019-05-14T06:02:23.633Z,75.67
2019-05-14T06:03:22.863Z,74.71
2019-05-14T06:04:22.980Z,73.68
2019-05-14T06:05:23.227Z,74.22
2019-05-14T06:06:23.358Z,74.08
2019-05-14T06:07:24.500Z,74.80
2019-05-14T06:08:23.741Z,75.05
2019-05-14T06:09:23.870Z,76.01
2019-05-14T06:10:24.032Z,75.70
2019-05-14T06:11:24.188Z,76.18
2019-05-14T06:12:24.317Z,75.46
2019-05-14T06:13:24.463Z,75.29
2019-05-14T06:14:24.605Z,76.12
2019-05-14T06:15:24.768Z,75.91
2019-05-14T06:16:24.927Z,76.21
2019-05-14T06:17:25.235Z,75.87
2019-05-14T06:18:25.232Z,74.71
2019-05-14T06:19:25.381Z,74.91
2019-05-14T06:20:25.535Z,73.30
2019-05-14T06:21:25.716Z,71.69
2019-05-14T06:22:27.911Z,68.95
2019-05-14T06:23:28.347Z,68.13
2019-05-14T06:24:28.451Z,68.23
2019-05-14T06:25:26.333Z,68.95
2019-05-14T06:26:28.776Z,68.98
2019-05-14T06:27:28.569Z,69.94
2019-05-14T06:28:32.910Z,69.94
2019-05-14T06:29:29.158Z,68.37
2019-05-14T06:30:28.514Z,69.84
2019-05-14T06:31:29.092Z,71.41
2019-05-14T06:32:29.074Z,71.10
2019-05-14T06:33:28.879Z,70.45
2019-05-14T06:34:29.073Z,68.61
2019-05-14T06:35:29.060Z,67.07
2019-05-14T06:36:29.042Z,68.64
2019-05-14T06:37:30.153Z,68.37
2019-05-14T06:38:29.666Z,66.19
2019-05-14T06:39:28.674Z,64.76
2019-05-14T06:40:28.832Z,62.18
2019-05-14T06:41:29.017Z,59.34
2019-05-14T06:42:29.169Z,59.80
2019-05-14T06:43:29.313Z,59.06
2019-05-14T06:44:29.645Z,58.75
2019-05-14T06:45:30.671Z,58.83
2019-05-14T06:46:30.248Z,56.23
2019-05-14T06:47:30.736Z,56.32
2019-05-14T06:48:34.356Z,55.71
2019-05-14T06:49:31.378Z,57.20
2019-05-14T06:50:31.248Z,57.29
2019-05-14T06:51:30.680Z,57.70
2019-05-14T06:52:31.754Z,58.14
2019-05-14T06:53:31.033Z,58.45
2019-05-14T06:54:31.198Z,58.25
2019-05-14T06:55:31.338Z,56.76
2019-05-14T06:56:31.505Z,55.30
2019-05-14T06:57:31.660Z,55.99
2019-05-14T06:58:31.872Z,55.79
2019-05-14T06:59:32.049Z,55.28
2019-05-14T07:00:32.199Z,54.87
2019-05-14T07:01:32.347Z,56.23
2019-05-14T07:02:32.541Z,55.20
2019-05-14T07:03:32.716Z,54.85
2019-05-14T07:04:33.746Z,55.18
2019-05-14T07:05:33.000Z,55.18
2019-05-14T07:06:33.162Z,54.64
2019-05-14T07:07:33.343Z,54.18
2019-05-14T07:08:33.538Z,52.22
2019-05-14T07:09:33.731Z,51.67
2019-05-14T07:10:33.891Z,50.93
2019-05-14T07:11:34.091Z,51.44
2019-05-14T07:12:34.277Z,50.73
2019-05-14T07:13:34.446Z,50.40
2019-05-14T07:14:34.635Z,49.56
2019-05-14T07:15:38.455Z,49.48
2019-05-14T07:16:35.020Z,49.69
2019-05-14T07:17:38.463Z,50.04
2019-05-14T07:18:46.501Z,51.61
2019-05-14T07:19:38.569Z,51.67
2019-05-14T07:20:35.703Z,50.29
2019-05-14T07:21:38.191Z,49.99
2019-05-14T07:22:36.014Z,49.00
2019-05-14T07:23:38.511Z,50.52
2019-05-14T07:24:39.782Z,51.06
2019-05-14T07:25:39.336Z,51.16
2019-05-14T07:26:38.853Z,52.30
2019-05-14T07:27:39.256Z,51.97
2019-05-14T07:28:42.049Z,50.67
2019-05-14T07:29:38.718Z,50.75
2019-05-14T07:30:39.672Z,50.22
2019-05-14T07:31:39.250Z,50.01
2019-05-14T07:32:39.481Z,49.40
2019-05-14T07:33:39.112Z,49.79
2019-05-14T07:34:38.894Z,48.65
2019-05-14T07:35:39.289Z,48.82
2019-05-14T07:36:38.815Z,51.94
2019-05-14T07:37:39.980Z,52.76
2019-05-14T07:38:39.783Z,52.68
2019-05-14T07:39:38.906Z,52.27
2019-05-14T07:40:39.378Z,51.84
2019-05-14T07:41:39.315Z,51.33
2019-05-14T07:42:39.441Z,51.92
2019-05-14T07:43:39.642Z,50.70
2019-05-14T07:44:39.818Z,51.03
2019-05-14T07:45:39.994Z,48.14
2019-05-14T07:46:40.152Z,47.74
2019-05-14T07:47:41.254Z,48.11
2019-05-14T07:48:40.493Z,46.57
2019-05-14T07:49:40.679Z,47.05
2019-05-14T07:50:40.873Z,48.19
2019-05-14T07:51:41.051Z,47.67
2019-05-14T07:52:45.385Z,47.86
2019-05-14T07:53:42.663Z,46.64
2019-05-14T07:54:42.510Z,46.23
2019-05-14T07:55:41.652Z,47.63
2019-05-14T07:56:41.839Z,46.62
2019-05-14T07:57:42.772Z,47.66
2019-05-14T07:58:42.147Z,46.23
2019-05-14T07:59:42.310Z,45.93
2019-05-14T08:00:42.536Z,46.44
2019-05-14T08:01:42.665Z,47.83
2019-05-14T08:02:42.805Z,46.11
2019-05-14T08:03:42.954Z,46.21
2019-05-14T08:04:43.094Z,46.59
2019-05-14T08:05:43.289Z,45.97
2019-05-14T08:06:43.483Z,45.98
2019-05-14T08:07:43.655Z,45.15
2019-05-14T08:08:43.838Z,45.36
2019-05-14T08:09:44.768Z,46.37
2019-05-14T08:10:44.150Z,45.29
2019-05-14T08:11:44.314Z,45.80
2019-05-14T08:12:44.480Z,46.25
2019-05-14T08:13:44.656Z,47.86
2019-05-14T08:14:57.683Z,46.03
2019-05-14T08:15:48.990Z,46.04
2019-05-14T08:16:45.198Z,45.11
2019-05-14T08:17:45.398Z,44.81
2019-05-14T08:18:45.575Z,44.42
2019-05-14T08:19:45.726Z,44.27
2019-05-14T08:20:48.683Z,43.08
2019-05-14T08:21:48.094Z,42.86
2019-05-14T08:22:48.806Z,42.98
2019-05-14T08:23:48.135Z,43.67
2019-05-14T08:24:48.743Z,41.72
2019-05-14T08:25:48.120Z,42.86
2019-05-14T08:26:48.709Z,43.20
2019-05-14T08:27:48.349Z,43.02
2019-05-14T08:28:49.059Z,43.35
2019-05-14T08:29:48.840Z,43.12
2019-05-14T08:30:49.070Z,44.50
2019-05-14T08:31:48.926Z,41.44
2019-05-14T08:32:49.078Z,41.78
2019-05-14T08:33:49.270Z,42.09
2019-05-14T08:34:48.270Z,42.61
2019-05-14T08:35:48.872Z,43.02
2019-05-14T08:36:49.542Z,42.80
2019-05-14T08:37:49.237Z,41.68
2019-05-14T08:38:50.342Z,43.08
2019-05-14T08:39:50.032Z,40.83
2019-05-14T08:40:49.157Z,40.80
2019-05-14T08:41:58.538Z,41.40
2019-05-14T08:42:51.443Z,41.99
2019-05-14T08:43:49.709Z,39.66
2019-05-14T08:44:51.400Z,40.06
2019-05-14T08:45:51.114Z,41.38
2019-05-14T08:46:50.785Z,41.08
2019-05-14T08:47:50.417Z,42.07
2019-05-14T08:48:50.592Z,42.88
2019-05-14T08:49:51.104Z,44.48
2019-05-14T08:50:50.995Z,46.10
2019-05-14T08:51:51.147Z,46.04
2019-05-14T08:52:51.315Z,48.52
2019-05-14T08:53:51.471Z,47.79
2019-05-14T08:55:05.353Z,46.04
2019-05-14T08:55:54.323Z,43.85
2019-05-14T08:56:51.907Z,44.24
2019-05-14T08:57:53.128Z,44.24
2019-05-14T08:58:52.177Z,45.36
2019-05-14T08:59:52.368Z,46.33
2019-05-14T09:00:52.528Z,45.47
2019-05-14T09:02:01.742Z,44.66
2019-05-14T09:02:54.924Z,46.88
2019-05-14T09:03:53.148Z,48.61
2019-05-14T09:04:54.977Z,50.19
2019-05-14T09:05:55.282Z,52.50
2019-05-14T09:06:54.298Z,52.20
2019-05-14T09:07:53.715Z,52.02
2019-05-14T09:08:53.850Z,49.26
2019-05-14T09:09:55.006Z,45.31
2019-05-14T09:10:54.300Z,44.46
2019-05-14T09:11:54.312Z,43.93
2019-05-14T09:12:54.491Z,45.51
2019-05-14T09:13:54.626Z,44.44
2019-05-14T09:14:54.785Z,44.01
2019-05-14T09:15:54.977Z,43.32
2019-05-14T09:16:55.152Z,43.08
2019-05-14T09:17:55.296Z,41.83
2019-05-14T09:18:55.443Z,43.06
2019-05-14T09:20:05.755Z,43.16
2019-05-14T09:20:58.319Z,40.71
2019-05-14T09:21:58.875Z,42.47
2019-05-14T09:22:59.518Z,41.74
2019-05-14T09:23:58.763Z,42.23
2019-05-14T09:24:59.854Z,43.23
2019-05-14T09:25:58.804Z,43.73
2019-05-14T09:26:59.023Z,44.24
2019-05-14T09:27:58.587Z,43.61
2019-05-14T09:28:58.683Z,42.98
2019-05-14T09:29:59.090Z,42.84
2019-05-14T09:30:59.832Z,43.12
2019-05-14T09:31:59.237Z,40.69
2019-05-14T09:32:59.459Z,41.99
2019-05-14T09:33:58.990Z,42.71
2019-05-14T09:34:58.996Z,42.17
2019-05-14T09:36:13.584Z,40.16
2019-05-14T09:37:00.611Z,42.21
2019-05-14T09:37:59.323Z,42.53
2019-05-14T09:38:59.915Z,42.21
2019-05-14T09:39:59.054Z,40.54
2019-05-14T09:41:10.541Z,39.10
2019-05-14T09:42:01.383Z,40.48
2019-05-14T09:43:00.319Z,40.93
2019-05-14T09:43:59.602Z,40.84
2019-05-14T09:44:59.788Z,41.42
2019-05-14T09:45:59.950Z,40.20
2019-05-14T09:47:00.175Z,41.96
2019-05-14T09:48:00.340Z,41.99
2019-05-14T09:49:01.295Z,41.96
2019-05-14T09:50:15.123Z,38.57
2019-05-14T09:51:02.845Z,39.15
2019-05-14T09:52:00.975Z,37.00
2019-05-14T09:53:01.172Z,37.08
2019-05-14T09:54:01.430Z,38.52
2019-05-14T09:55:01.591Z,38.98
2019-05-14T09:56:01.770Z,39.53
2019-05-14T09:57:02.798Z,39.71
2019-05-14T09:58:02.125Z,40.81
2019-05-14T09:59:02.321Z,38.66
2019-05-14T10:00:02.382Z,37.02
2019-05-14T10:01:02.570Z,37.32
2019-05-14T10:02:02.747Z,36.88
2019-05-14T10:03:02.895Z,36.37
2019-05-14T10:04:03.107Z,36.68
2019-05-14T10:05:03.297Z,35.97
2019-05-14T10:06:04.327Z,36.07
2019-05-14T10:07:03.747Z,37.18
2019-05-14T10:08:03.931Z,36.05
2019-05-14T10:09:04.064Z,36.25
2019-05-14T10:10:04.256Z,37.32
2019-05-14T10:11:04.434Z,37.78
2019-05-14T10:12:04.819Z,38.73
2019-05-14T10:13:04.774Z,40.58
2019-05-14T10:14:07.818Z,40.52
2019-05-14T10:15:05.117Z,38.23
2019-05-14T10:16:06.282Z,37.38
2019-05-14T10:17:05.413Z,35.63
2019-05-14T10:18:11.061Z,35.29
2019-05-14T10:19:06.722Z,36.43
2019-05-14T10:20:08.572Z,35.36
2019-05-14T10:21:08.372Z,37.44
2019-05-14T10:22:08.131Z,39.51
2019-05-14T10:23:06.386Z,38.81
2019-05-14T10:24:09.118Z,41.35
2019-05-14T10:25:08.900Z,39.67
2019-05-14T10:26:09.133Z,40.20
2019-05-14T10:27:08.903Z,40.50
2019-05-14T10:28:08.673Z,40.55
2019-05-14T10:29:08.710Z,40.12
2019-05-14T10:30:10.323Z,37.07
2019-05-14T10:31:09.817Z,37.37
2019-05-14T10:32:09.025Z,36.02
2019-05-14T10:33:14.125Z,36.24
2019-05-14T10:34:10.202Z,37.10
2019-05-14T10:35:08.570Z,38.96
2019-05-14T10:36:09.496Z,38.23
2019-05-14T10:37:08.859Z,38.42
2019-05-14T10:38:09.849Z,39.17
2019-05-14T10:39:09.499Z,40.09
2019-05-14T10:40:10.668Z,39.79
2019-05-14T10:41:10.365Z,40.16
2019-05-14T10:42:09.521Z,38.74
2019-05-14T10:43:09.663Z,39.15
2019-05-14T10:44:09.814Z,39.92
2019-05-14T10:45:12.722Z,38.99
2019-05-14T10:46:11.104Z,38.37
2019-05-14T10:47:10.260Z,39.60
2019-05-14T10:48:10.432Z,40.89
2019-05-14T10:49:17.407Z,41.88
2019-05-14T10:50:13.948Z,43.35
2019-05-14T10:51:12.100Z,43.20
2019-05-14T10:52:11.325Z,41.82
2019-05-14T10:53:11.481Z,40.38
2019-05-14T10:54:24.305Z,41.19
2019-05-14T10:55:13.814Z,39.86
2019-05-14T10:56:11.917Z,39.79
2019-05-14T10:57:12.082Z,40.75
2019-05-14T10:58:12.250Z,42.02
2019-05-14T10:59:12.421Z,43.37
2019-05-14T11:00:12.588Z,43.06
2019-05-14T11:01:12.755Z,42.71
2019-05-14T11:02:13.821Z,41.13
2019-05-14T11:03:13.845Z,40.32
2019-05-14T11:04:13.281Z,39.61
2019-05-14T11:05:13.435Z,39.71
2019-05-14T11:06:13.623Z,40.79
2019-05-14T11:07:13.802Z,38.88
2019-05-14T11:08:14.835Z,39.91
2019-05-14T11:09:14.101Z,38.86
2019-05-14T11:10:14.357Z,38.88
2019-05-14T11:11:14.426Z,39.89
2019-05-14T11:12:14.576Z,40.69
2019-05-14T11:13:14.752Z,38.72
2019-05-14T11:14:14.893Z,39.88
2019-05-14T11:15:15.054Z,35.33
2019-05-14T11:16:15.825Z,37.64
2019-05-14T11:17:15.356Z,37.03
2019-05-14T11:18:15.541Z,38.95
2019-05-14T11:19:15.716Z,36.24
2019-05-14T11:20:15.890Z,36.96
2019-05-14T11:21:24.837Z,38.06
2019-05-14T11:22:18.573Z,36.44
2019-05-14T11:23:18.444Z,37.15
2019-05-14T11:24:18.885Z,36.74
2019-05-14T11:25:19.622Z,37.25
2019-05-14T11:26:18.537Z,36.85
2019-05-14T11:27:18.766Z,36.96
2019-05-14T11:28:19.145Z,36.98
2019-05-14T11:29:39.571Z,37.07
2019-05-14T11:30:19.332Z,35.26
2019-05-14T11:31:19.427Z,37.00
2019-05-14T11:32:19.134Z,38.21
2019-05-14T11:33:18.921Z,36.47
2019-05-14T11:34:19.232Z,35.85
2019-05-14T11:35:19.844Z,35.04
2019-05-14T11:36:18.996Z,35.17
2019-05-14T11:37:20.824Z,37.07
2019-05-14T11:38:32.153Z,36.76
2019-05-14T11:39:21.848Z,38.52
2019-05-14T11:40:19.567Z,38.96
2019-05-14T11:41:19.721Z,40.81
2019-05-14T11:42:20.092Z,41.05
2019-05-14T11:43:21.013Z,42.07
2019-05-14T11:44:20.134Z,41.76
2019-05-14T11:45:20.288Z,42.23
2019-05-14T11:46:33.045Z,40.38
2019-05-14T11:47:22.639Z,41.07
2019-05-14T11:48:20.904Z,41.68
2019-05-14T11:49:21.061Z,39.45
2019-05-14T11:50:21.254Z,39.65
2019-05-14T11:51:53.095Z,40.94
2019-05-14T11:52:23.647Z,39.13
2019-05-14T11:53:21.893Z,38.42
2019-05-14T11:54:23.144Z,38.43
2019-05-14T11:55:23.244Z,40.94
2019-05-14T11:56:22.369Z,38.20
2019-05-14T11:57:22.564Z,39.60
2019-05-14T11:58:22.703Z,36.94
2019-05-14T11:59:22.845Z,36.72
2019-05-14T12:00:25.895Z,36.65
2019-05-14T12:01:23.246Z,37.27
2019-05-14T12:02:23.412Z,38.97
2019-05-14T12:03:23.568Z,36.02
2019-05-14T12:04:23.736Z,36.36
2019-05-14T12:05:23.896Z,36.66
2019-05-14T12:06:24.057Z,35.94
2019-05-14T12:07:24.234Z,37.86
2019-05-14T12:08:25.342Z,36.83
2019-05-14T12:09:24.615Z,36.43
2019-05-14T12:10:24.773Z,36.44
2019-05-14T12:11:24.911Z,36.15
2019-05-14T12:12:25.054Z,37.37
2019-05-14T12:13:29.862Z,35.95
2019-05-14T12:14:26.491Z,36.05
2019-05-14T12:15:25.618Z,35.65
2019-05-14T12:16:28.901Z,34.22
2019-05-14T12:17:26.038Z,33.81
2019-05-14T12:18:26.363Z,35.60
2019-05-14T12:19:28.419Z,34.66
2019-05-14T12:20:29.671Z,33.54
2019-05-14T12:21:28.884Z,35.75
2019-05-14T12:22:28.587Z,34.45
2019-05-14T12:23:29.852Z,32.14
2019-05-14T12:24:29.206Z,34.47
2019-05-14T12:25:29.382Z,36.68
2019-05-14T12:26:28.804Z,36.76
2019-05-14T12:27:27.926Z,36.52
2019-05-14T12:28:29.127Z,38.20
2019-05-14T12:29:29.477Z,39.98
2019-05-14T12:30:28.829Z,41.19
2019-05-14T12:31:29.533Z,40.79
2019-05-14T12:32:29.521Z,39.49
2019-05-14T12:33:31.316Z,41.50
2019-05-14T12:34:30.032Z,39.67
2019-05-14T12:35:29.489Z,38.95
2019-05-14T12:36:29.480Z,38.70
2019-05-14T12:37:29.519Z,38.87
2019-05-14T12:38:29.830Z,38.65
2019-05-14T12:39:29.905Z,36.22
2019-05-14T12:40:30.063Z,37.13
2019-05-14T12:41:30.243Z,38.13
2019-05-14T12:42:30.424Z,37.90
2019-05-14T12:43:31.341Z,36.68
2019-05-14T12:44:30.742Z,36.99
2019-05-14T12:45:30.937Z,38.26
2019-05-14T12:46:31.104Z,38.35
2019-05-14T12:47:31.846Z,37.34
2019-05-14T12:48:31.492Z,37.16
2019-05-14T12:49:31.859Z,37.69
2019-05-14T12:50:31.895Z,39.04
2019-05-14T12:51:32.065Z,39.28
2019-05-14T12:52:32.212Z,39.67
2019-05-14T12:53:32.380Z,38.43
2019-05-14T12:54:32.570Z,38.81