createdAt,value
2018-02-15T00:02:21.520Z,0.60
2018-02-15T00:04:49.083Z,0.60
2018-02-15T00:07:16.677Z,0.60
2018-02-15T00:09:44.295Z,0.60
2018-02-15T00:12:11.889Z,0.60
2018-02-15T00:14:39.440Z,0.70
2018-02-15T00:17:07.041Z,0.70
2018-02-15T00:19:35.400Z,0.60
2018-02-15T00:22:02.976Z,0.60
2018-02-15T00:24:31.345Z,0.60
2018-02-15T00:26:58.995Z,0.50
2018-02-15T00:29:26.563Z,0.60
2018-02-15T00:31:54.112Z,0.70
2018-02-15T00:34:21.713Z,0.70
2018-02-15T00:36:50.042Z,0.90
2018-02-15T00:39:17.628Z,0.90
2018-02-15T00:41:45.177Z,1.00
2018-02-15T00:44:12.772Z,1.00
2018-02-15T00:46:41.118Z,1.00
2018-02-15T00:49:08.711Z,1.00
2018-02-15T00:51:36.268Z,1.10
2018-02-15T00:54:04.615Z,1.10
2018-02-15T00:56:32.160Z,1.10
2018-02-15T00:58:59.765Z,1.10
2018-02-15T01:01:30.148Z,1.10
2018-02-15T01:03:57.736Z,1.10
2018-02-15T01:06:25.295Z,1.10
2018-02-15T01:08:52.894Z,1.20
2018-02-15T01:11:21.260Z,1.20
2018-02-15T01:13:49.584Z,1.20
2018-02-15T01:16:17.176Z,1.20
2018-02-15T01:18:44.736Z,1.20
2018-02-15T01:21:12.336Z,1.20
2018-02-15T01:23:40.688Z,1.20
2018-02-15T01:26:08.232Z,1.20
2018-02-15T01:28:35.823Z,1.10
2018-02-15T01:31:04.142Z,1.10
2018-02-15T01:33:31.735Z,1.10
2018-02-15T01:35:59.287Z,1.20
2018-02-15T01:38:26.904Z,1.20
2018-02-15T01:40:54.506Z,1.20
2018-02-15T01:43:22.094Z,1.20
2018-02-15T01:45:49.682Z,1.20
2018-02-15T01:48:17.996Z,1.20
2018-02-15T01:50:45.560Z,1.20
2018-02-15T01:53:13.148Z,1.10
2018-02-15T01:55:40.706Z,1.10
2018-02-15T01:58:08.312Z,1.10
2018-02-15T02:00:35.890Z,1.10
2018-02-15T02:03:03.484Z,1.00
2018-02-15T02:05:31.049Z,1.00
2018-02-15T02:07:58.672Z,0.90
2018-02-15T02:10:26.279Z,0.90
2018-02-15T02:12:56.972Z,1.00
2018-02-15T02:15:26.777Z,1.00
2018-02-15T02:17:56.460Z,1.10
2018-02-15T02:20:28.592Z,1.00
2018-02-15T02:22:59.835Z,1.00
2018-02-15T02:25:31.139Z,1.10
2018-02-15T02:28:02.009Z,1.10
2018-02-15T02:30:31.842Z,1.10
2018-02-15T02:33:02.770Z,1.20
2018-02-15T02:35:32.361Z,1.30
2018-02-15T02:38:02.289Z,1.30
2018-02-15T02:40:32.816Z,1.20
2018-02-15T02:43:02.653Z,1.20
2018-02-15T02:45:33.887Z,1.30
2018-02-15T02:48:03.722Z,1.40
2018-02-15T02:50:34.315Z,1.30
2018-02-15T02:53:04.996Z,1.30
2018-02-15T02:55:35.409Z,1.40
2018-02-15T02:58:05.102Z,1.40
2018-02-15T03:00:35.889Z,1.40
2018-02-15T03:03:05.726Z,1.40
2018-02-15T03:05:35.348Z,1.40
2018-02-15T03:08:05.812Z,1.40
2018-02-15T03:10:35.619Z,1.40
2018-02-15T03:13:05.302Z,1.40
2018-02-15T03:15:35.937Z,1.50
2018-02-15T03:18:06.310Z,1.40
2018-02-15T03:20:35.803Z,1.60
2018-02-15T03:23:04.732Z,1.50
2018-02-15T03:25:33.767Z,1.60
2018-02-15T03:28:03.368Z,1.60
2018-02-15T03:30:33.130Z,1.60
2018-02-15T03:33:04.440Z,1.70
2018-02-15T03:35:34.239Z,1.70
2018-02-15T03:38:03.876Z,1.70
2018-02-15T03:40:34.514Z,1.80
2018-02-15T03:43:04.868Z,1.70
2018-02-15T03:45:35.488Z,1.70
2018-02-15T03:48:06.160Z,1.60
2018-02-15T03:50:37.060Z,1.60
2018-02-15T03:53:07.608Z,1.50
2018-02-15T03:55:37.160Z,1.50
2018-02-15T03:58:08.397Z,1.50
2018-02-15T04:00:38.046Z,1.60
2018-02-15T04:03:09.421Z,1.70
2018-02-15T04:05:39.047Z,1.60
2018-02-15T04:08:08.627Z,1.60
2018-02-15T04:10:39.241Z,1.60
2018-02-15T04:13:08.853Z,1.60
2018-02-15T04:15:39.421Z,1.50
2018-02-15T04:18:09.115Z,1.50
2018-02-15T04:20:38.677Z,1.50
2018-02-15T04:23:08.279Z,1.40
2018-02-15T04:25:38.035Z,1.50
2018-02-15T04:28:07.892Z,1.50
2018-02-15T04:30:37.848Z,1.60
2018-02-15T04:33:07.536Z,1.50
2018-02-15T04:35:37.934Z,1.50
2018-02-15T04:38:07.820Z,1.50
2018-02-15T04:40:37.315Z,1.40
2018-02-15T04:43:07.077Z,1.40
2018-02-15T04:45:37.368Z,1.40
2018-02-15T04:48:08.735Z,1.50
2018-02-15T04:50:38.186Z,1.50
2018-02-15T04:53:07.817Z,1.40
2018-02-15T04:55:38.333Z,1.50
2018-02-15T04:58:08.505Z,1.50
2018-02-15T05:00:38.063Z,1.60
2018-02-15T05:03:07.136Z,1.50
2018-02-15T05:05:36.512Z,1.40
2018-02-15T05:08:06.010Z,1.30
2018-02-15T05:10:34.434Z,1.40
2018-02-15T05:13:04.097Z,1.40
2018-02-15T05:15:33.595Z,1.40
2018-02-15T05:18:04.651Z,1.40
2018-02-15T05:20:34.216Z,1.30
2018-02-15T05:23:04.537Z,1.50
2018-02-15T05:25:33.276Z,1.40
2018-02-15T05:28:02.560Z,1.40
2018-02-15T05:30:31.784Z,1.40
2018-02-15T05:32:59.356Z,1.40
2018-02-15T05:35:26.954Z,1.40
2018-02-15T05:37:54.542Z,1.50
2018-02-15T05:40:22.199Z,1.60
2018-02-15T05:42:50.552Z,1.60
2018-02-15T05:45:18.159Z,1.60
2018-02-15T05:47:45.736Z,1.60
2018-02-15T05:50:13.317Z,1.70
2018-02-15T05:52:40.901Z,1.70
2018-02-15T05:55:08.514Z,1.70
2018-02-15T05:57:36.110Z,1.60
2018-02-15T06:00:03.681Z,1.60
2018-02-15T06:02:31.274Z,1.60
2018-02-15T06:04:59.620Z,1.60
2018-02-15T06:07:27.212Z,1.60
2018-02-15T06:09:55.534Z,1.50
2018-02-15T06:12:23.126Z,1.40
2018-02-15T06:14:50.679Z,1.50
2018-02-15T06:17:18.273Z,1.60
2018-02-15T06:19:46.588Z,1.80
2018-02-15T06:22:14.189Z,1.70
2018-02-15T06:24:41.739Z,1.80
2018-02-15T06:27:09.316Z,1.80
2018-02-15T06:29:37.679Z,2.00
2018-02-15T06:32:05.243Z,1.90
2018-02-15T06:34:32.847Z,2.00
2018-02-15T06:37:00.495Z,2.00
2018-02-15T06:39:28.872Z,2.10
2018-02-15T06:41:57.216Z,2.10
2018-02-15T06:44:24.812Z,2.10
2018-02-15T06:46:53.177Z,2.20
2018-02-15T06:49:20.856Z,2.20
2018-02-15T06:51:49.235Z,2.20
2018-02-15T06:54:16.862Z,2.20
2018-02-15T06:56:44.423Z,2.20
2018-02-15T06:59:12.025Z,2.30
2018-02-15T07:01:40.416Z,2.40
2018-02-15T07:04:08.041Z,2.30
2018-02-15T07:06:37.402Z,2.40
2018-02-15T07:09:05.022Z,2.40
2018-02-15T07:11:33.402Z,2.40
2018-02-15T07:14:01.726Z,2.50
2018-02-15T07:16:29.325Z,2.50
2018-02-15T07:18:56.923Z,2.50
2018-02-15T07:21:24.485Z,2.60
2018-02-15T07:23:52.102Z,2.60
2018-02-15T07:26:23.619Z,2.70
2018-02-15T07:28:52.026Z,2.70
2018-02-15T07:31:19.584Z,2.70
2018-02-15T07:33:47.497Z,2.70
2018-02-15T07:36:15.192Z,2.80
2018-02-15T07:38:42.859Z,2.80
2018-02-15T07:41:10.425Z,2.90
2018-02-15T07:43:38.029Z,2.90
2018-02-15T07:46:06.380Z,3.00
2018-02-15T07:48:33.992Z,3.00
2018-02-15T07:51:01.556Z,3.00
2018-02-15T07:53:29.191Z,3.10
2018-02-15T07:55:57.579Z,3.10
2018-02-15T07:58:26.092Z,3.10
2018-02-15T08:00:53.720Z,3.10
2018-02-15T08:03:22.069Z,3.30
2018-02-15T08:05:49.677Z,3.20
2018-02-15T08:08:18.062Z,3.20
2018-02-15T08:10:45.697Z,3.20
2018-02-15T08:13:14.042Z,3.40
2018-02-15T08:15:43.831Z,3.40
2018-02-15T08:18:11.635Z,3.30
2018-02-15T08:20:39.299Z,3.30
2018-02-15T08:23:06.839Z,3.30
2018-02-15T08:25:34.437Z,3.30
2018-02-15T08:28:01.996Z,3.20
2018-02-15T08:30:29.564Z,3.30
2018-02-15T08:32:57.227Z,3.30
2018-02-15T08:35:26.284Z,3.30
2018-02-15T08:37:55.281Z,3.40
2018-02-15T08:40:22.879Z,3.40
2018-02-15T08:42:51.228Z,3.40
2018-02-15T08:45:18.813Z,3.40
2018-02-15T08:47:47.132Z,3.40
2018-02-15T08:50:14.747Z,3.30
2018-02-15T08:52:42.347Z,3.20
2018-02-15T08:55:09.911Z,3.20
2018-02-15T08:57:37.472Z,3.10
2018-02-15T09:00:05.220Z,3.10
2018-02-15T09:02:33.547Z,3.00
2018-02-15T09:05:01.139Z,3.00
2018-02-15T09:07:28.686Z,3.10
2018-02-15T09:09:56.255Z,3.10
2018-02-15T09:12:23.876Z,3.20
2018-02-15T09:14:51.461Z,3.20
2018-02-15T09:17:19.024Z,3.20
2018-02-15T09:19:46.653Z,3.20
2018-02-15T09:22:14.227Z,3.20
2018-02-15T09:24:41.786Z,3.00
2018-02-15T09:27:09.399Z,3.00
2018-02-15T09:29:37.733Z,3.00
2018-02-15T09:32:05.317Z,3.00
2018-02-15T09:34:32.884Z,3.00
2018-02-15T09:37:00.572Z,3.00
2018-02-15T09:39:28.188Z,3.10
2018-02-15T09:41:55.794Z,3.20
2018-02-15T09:44:24.228Z,3.10
2018-02-15T09:46:51.939Z,3.10
2018-02-15T09:49:20.262Z,3.00
2018-02-15T09:51:47.851Z,3.00
2018-02-15T09:54:15.431Z,3.00
2018-02-15T09:56:44.034Z,3.20
2018-02-15T09:59:11.644Z,3.20
2018-02-15T10:01:39.184Z,3.10
2018-02-15T10:04:06.773Z,3.10
2018-02-15T10:06:34.324Z,3.30
2018-02-15T10:09:01.912Z,3.50
2018-02-15T10:11:30.341Z,3.70
2018-02-15T10:13:57.946Z,3.60
2018-02-15T10:16:25.566Z,3.80
2018-02-15T10:18:53.203Z,3.80
2018-02-15T10:21:21.529Z,3.60
2018-02-15T10:23:49.147Z,3.60
2018-02-15T10:26:17.470Z,3.50
2018-02-15T10:28:45.053Z,3.50
2018-02-15T10:31:12.648Z,3.60
2018-02-15T10:33:40.419Z,3.70
2018-02-15T10:36:07.975Z,3.80
2018-02-15T10:38:36.361Z,3.70
2018-02-15T10:41:03.956Z,3.70
2018-02-15T10:43:31.572Z,3.80
2018-02-15T10:45:59.956Z,3.80
2018-02-15T10:48:28.277Z,3.80
2018-02-15T10:50:55.873Z,3.80
2018-02-15T10:53:24.294Z,4.00
2018-02-15T10:55:51.934Z,4.00
2018-02-15T10:58:20.275Z,4.20
2018-02-15T11:00:53.355Z,4.10
2018-02-15T11:03:26.614Z,4.30
2018-02-15T11:06:04.637Z,4.30
2018-02-15T11:08:33.376Z,4.30
2018-02-15T11:11:01.765Z,4.40
2018-02-15T11:13:30.140Z,4.60
2018-02-15T11:15:58.468Z,4.30
2018-02-15T11:18:26.028Z,4.30
2018-02-15T11:23:37.186Z,4.20
2018-02-15T11:26:04.798Z,4.10
2018-02-15T11:28:32.356Z,4.30
2018-02-15T11:31:00.074Z,4.40
2018-02-15T11:33:28.570Z,4.50
2018-02-15T11:35:56.305Z,4.40
2018-02-15T11:38:24.030Z,4.30
2018-02-15T11:40:51.779Z,4.30
2018-02-15T11:43:20.171Z,4.20
2018-02-15T11:45:47.778Z,4.20
2018-02-15T11:48:15.412Z,4.20
2018-02-15T11:50:43.008Z,4.30
2018-02-15T11:53:10.633Z,4.30
2018-02-15T11:55:38.283Z,4.20
2018-02-15T11:58:05.946Z,4.20
2018-02-15T12:00:33.605Z,4.10
2018-02-15T12:03:01.204Z,4.20
2018-02-15T12:05:28.792Z,4.10
2018-02-15T12:07:57.233Z,4.20
2018-02-15T12:10:24.957Z,4.20
2018-02-15T12:12:52.533Z,4.10
2018-02-15T12:15:20.179Z,4.30
2018-02-15T12:17:47.990Z,4.10
2018-02-15T12:20:15.602Z,4.10
2018-02-15T12:22:44.006Z,4.30
2018-02-15T12:25:11.606Z,4.30
2018-02-15T12:27:39.266Z,4.30
2018-02-15T12:30:06.880Z,4.30
2018-02-15T12:32:34.493Z,4.30
2018-02-15T12:35:02.293Z,4.20
2018-02-15T12:37:29.890Z,4.20
2018-02-15T12:39:57.483Z,4.20
2018-02-15T12:42:25.218Z,4.20
2018-02-15T12:44:53.182Z,4.30
2018-02-15T12:47:20.926Z,4.40
2018-02-15T12:49:49.041Z,4.40
2018-02-15T12:52:16.793Z,4.40
2018-02-15T12:54:44.765Z,4.40
2018-02-15T12:57:12.456Z,4.50
2018-02-15T12:59:40.136Z,4.60
2018-02-15T13:02:07.868Z,4.70
2018-02-15T13:04:36.293Z,4.80
2018-02-15T13:07:04.947Z,4.80
2018-02-15T13:09:33.396Z,4.70
2018-02-15T13:12:00.979Z,4.70
2018-02-15T13:14:28.892Z,4.70
2018-02-15T13:16:59.452Z,4.70
2018-02-15T13:19:39.053Z,4.80
2018-02-15T13:22:19.200Z,4.70
2018-02-15T13:24:46.843Z,4.70
2018-02-15T13:27:14.472Z,4.70
2018-02-15T13:29:42.175Z,4.70
2018-02-15T13:32:10.272Z,4.70
2018-02-15T13:34:37.910Z,4.60
2018-02-15T13:37:05.528Z,4.60
2018-02-15T13:39:33.298Z,4.70
2018-02-15T13:42:01.276Z,4.70
2018-02-15T13:44:29.879Z,4.90
2018-02-15T13:46:57.444Z,4.90
2018-02-15T13:49:25.053Z,4.90
2018-02-15T13:51:52.646Z,4.90
2018-02-15T13:54:20.242Z,4.80
2018-02-15T13:56:48.729Z,4.80
2018-02-15T13:59:16.347Z,4.80
2018-02-15T14:01:44.286Z,4.90
2018-02-15T14:04:11.945Z,5.00
2018-02-15T14:06:40.364Z,5.10
2018-02-15T14:09:08.016Z,5.10
2018-02-15T14:11:35.644Z,5.10
2018-02-15T14:14:03.984Z,5.00
2018-02-15T14:16:31.597Z,5.00
2018-02-15T14:18:59.218Z,5.10
2018-02-15T14:21:26.865Z,5.10
2018-02-15T14:23:54.560Z,5.10
2018-02-15T14:26:22.936Z,5.10
2018-02-15T14:28:50.828Z,5.10
2018-02-15T14:31:18.477Z,5.10
2018-02-15T14:33:46.056Z,5.20
2018-02-15T14:36:36.298Z,5.10
2018-02-15T14:39:03.863Z,5.10
2018-02-15T14:41:31.529Z,5.10
2018-02-15T14:43:59.141Z,5.20
2018-02-15T14:46:27.828Z,5.20
2018-02-15T14:48:55.451Z,5.20
2018-02-15T14:51:23.036Z,5.10
2018-02-15T14:53:51.418Z,5.10
2018-02-15T14:56:19.060Z,5.10
2018-02-15T14:58:47.484Z,5.20
2018-02-15T15:01:15.084Z,5.20
2018-02-15T15:03:42.712Z,5.30
2018-02-15T15:06:10.425Z,5.30
2018-02-15T15:08:38.885Z,5.40
2018-02-15T15:11:06.496Z,5.40
2018-02-15T15:13:34.059Z,5.40
2018-02-15T15:16:01.744Z,5.40
2018-02-15T15:18:29.514Z,5.40
2018-02-15T15:20:57.109Z,5.40
2018-02-15T15:23:25.470Z,5.40
2018-02-15T15:25:53.304Z,5.40
2018-02-15T15:28:20.920Z,5.40
2018-02-15T15:30:48.658Z,5.40
2018-02-15T15:33:17.081Z,5.40
2018-02-15T15:35:56.216Z,5.40
2018-02-15T15:38:24.442Z,5.40
2018-02-15T15:40:52.024Z,5.40
2018-02-15T15:43:19.682Z,5.40
2018-02-15T15:45:47.269Z,5.40
2018-02-15T15:48:14.915Z,5.40
2018-02-15T15:50:42.461Z,5.40
2018-02-15T15:53:10.792Z,5.40
2018-02-15T15:55:38.435Z,5.40
2018-02-15T15:58:06.776Z,5.40
2018-02-15T16:00:34.384Z,5.40
2018-02-15T16:03:01.955Z,5.30
2018-02-15T16:05:30.369Z,5.30
2018-02-15T16:07:57.977Z,5.40
2018-02-15T16:10:26.418Z,5.40
2018-02-15T16:12:54.040Z,5.40
2018-02-15T16:15:21.661Z,5.40
2018-02-15T16:17:49.363Z,5.40
2018-02-15T16:20:17.006Z,5.50
2018-02-15T16:22:45.357Z,5.40
2018-02-15T16:25:12.983Z,5.50
2018-02-15T16:27:40.820Z,5.50
2018-02-15T16:30:11.311Z,5.40
2018-02-15T16:32:38.927Z,5.40
2018-02-15T16:35:06.736Z,5.30
2018-02-15T16:37:34.303Z,5.30
2018-02-15T16:40:01.892Z,5.30
2018-02-15T16:42:30.371Z,5.30
2018-02-15T16:44:58.710Z,5.30
2018-02-15T16:47:26.330Z,5.30
2018-02-15T16:49:54.732Z,5.40
2018-02-15T16:52:22.340Z,5.40
2018-02-15T16:54:49.910Z,5.40
2018-02-15T16:57:17.536Z,5.40
2018-02-15T16:59:45.097Z,5.40
2018-02-15T17:02:12.932Z,5.40
2018-02-15T17:04:40.553Z,5.40
2018-02-15T17:07:08.136Z,5.40
2018-02-15T17:09:35.857Z,5.40
2018-02-15T17:12:03.458Z,5.40
2018-02-15T17:14:31.108Z,5.30
2018-02-15T17:16:59.446Z,5.30
2018-02-15T17:19:27.092Z,5.30
2018-02-15T17:21:54.689Z,5.40
2018-02-15T17:24:22.276Z,5.40
2018-02-15T17:26:50.687Z,5.30
2018-02-15T17:29:18.300Z,5.30
2018-02-15T17:31:45.901Z,5.30
2018-02-15T17:34:13.489Z,5.30
2018-02-15T17:36:41.081Z,5.30
2018-02-15T17:39:08.708Z,5.20
2018-02-15T17:41:36.286Z,5.20
2018-02-15T17:44:03.891Z,5.30
2018-02-15T17:46:31.595Z,5.30
2018-02-15T17:48:59.431Z,5.40
2018-02-15T17:51:27.014Z,5.40
2018-02-15T17:53:54.589Z,5.40
2018-02-15T17:56:22.181Z,5.40
2018-02-15T17:58:49.789Z,5.50
2018-02-15T18:01:17.404Z,5.50
2018-02-15T18:03:46.556Z,5.50
2018-02-15T18:06:14.120Z,5.50
2018-02-15T18:08:41.719Z,5.60
2018-02-15T18:11:09.330Z,5.50
2018-02-15T18:13:36.899Z,5.60
2018-02-15T18:16:04.522Z,5.50
2018-02-15T18:18:32.913Z,5.50
2018-02-15T18:21:01.296Z,5.50
2018-02-15T18:23:29.637Z,5.40
2018-02-15T18:25:57.227Z,5.40
2018-02-15T18:28:24.850Z,5.40
2018-02-15T18:30:52.409Z,5.40
2018-02-15T18:33:20.022Z,5.40
2018-02-15T18:35:47.633Z,5.40
2018-02-15T18:38:15.207Z,5.40
2018-02-15T18:40:42.814Z,5.50
2018-02-15T18:43:10.412Z,5.40
2018-02-15T18:45:37.985Z,5.40
2018-02-15T18:48:05.563Z,5.40
2018-02-15T18:50:33.939Z,5.40
2018-02-15T18:53:01.556Z,5.40
2018-02-15T18:55:29.148Z,5.40
2018-02-15T18:57:56.757Z,5.30
2018-02-15T19:00:24.325Z,5.30
2018-02-15T19:02:51.958Z,5.40
2018-02-15T19:05:20.310Z,5.40
2018-02-15T19:07:47.921Z,5.40
2018-02-15T19:10:15.498Z,5.40
2018-02-15T19:12:43.074Z,5.30
2018-02-15T19:15:10.673Z,5.30
2018-02-15T19:17:39.014Z,5.30
2018-02-15T19:20:06.638Z,5.30
2018-02-15T19:22:34.199Z,5.30
2018-02-15T19:25:01.799Z,5.20
2018-02-15T19:27:29.466Z,5.30
2018-02-15T19:29:57.086Z,5.20
2018-02-15T19:32:24.700Z,5.20
2018-02-15T19:34:52.286Z,5.20
2018-02-15T19:37:20.792Z,5.10
2018-02-15T19:39:48.386Z,5.10
2018-02-15T19:42:15.990Z,5.10
2018-02-15T19:44:44.327Z,5.00
2018-02-15T19:47:11.949Z,5.00
2018-02-15T19:49:40.294Z,5.00
2018-02-15T19:52:07.881Z,5.00
2018-02-15T19:54:36.269Z,5.00
2018-02-15T19:57:03.869Z,5.00
2018-02-15T19:59:31.450Z,5.00
2018-02-15T20:02:01.180Z,5.00
2018-02-15T20:04:28.763Z,5.00
2018-02-15T20:06:56.373Z,5.10
2018-02-15T20:09:23.962Z,5.00
2018-02-15T20:11:52.297Z,5.00
2018-02-15T20:14:19.906Z,5.00
2018-02-15T20:16:48.251Z,5.00
2018-02-15T20:19:15.859Z,5.00
2018-02-15T20:21:43.427Z,4.90
2018-02-15T20:24:11.064Z,4.90
2018-02-15T20:26:45.187Z,5.00
2018-02-15T20:29:13.530Z,5.00
2018-02-15T20:31:41.088Z,5.00
2018-02-15T20:34:08.705Z,5.10
2018-02-15T20:36:36.330Z,5.10
2018-02-15T20:39:09.624Z,5.10
2018-02-15T20:41:37.234Z,5.10
2018-02-15T20:44:04.844Z,5.10
2018-02-15T20:46:32.475Z,5.10
2018-02-15T20:49:00.056Z,5.20
2018-02-15T20:51:33.369Z,5.10
2018-02-15T20:54:06.557Z,5.00
2018-02-15T20:56:34.168Z,5.10
2018-02-15T20:59:01.775Z,5.00
2018-02-15T21:01:31.434Z,5.00
2018-02-15T21:03:59.038Z,5.10
2018-02-15T21:06:26.606Z,5.10
2018-02-15T21:08:54.223Z,5.00
2018-02-15T21:11:21.812Z,5.10
2018-02-15T21:13:49.386Z,5.00
2018-02-15T21:16:17.004Z,5.00
2018-02-15T21:18:44.605Z,5.10
2018-02-15T21:21:12.169Z,5.00
2018-02-15T21:23:39.725Z,5.00
2018-02-15T21:26:07.366Z,4.90
2018-02-15T21:28:34.947Z,4.90
2018-02-15T21:31:02.523Z,4.90
2018-02-15T21:33:30.128Z,4.90
2018-02-15T21:35:57.688Z,4.90
2018-02-15T21:38:25.296Z,4.90
2018-02-15T21:40:52.883Z,4.90
2018-02-15T21:43:21.270Z,4.90
2018-02-15T21:45:48.836Z,4.80
2018-02-15T21:48:16.445Z,4.80
2018-02-15T21:50:44.010Z,4.80
2018-02-15T21:53:11.624Z,4.80
2018-02-15T21:55:39.232Z,4.80
2018-02-15T21:58:06.811Z,4.90
2018-02-15T22:00:34.434Z,4.90
2018-02-15T22:03:02.005Z,4.90
2018-02-15T22:05:29.583Z,4.90
2018-02-15T22:07:57.195Z,4.90
2018-02-15T22:10:24.773Z,4.80
2018-02-15T22:12:52.352Z,4.80
2018-02-15T22:15:19.947Z,4.80
2018-02-15T22:17:48.340Z,4.80
2018-02-15T22:20:16.714Z,4.80
2018-02-15T22:22:45.127Z,4.80
2018-02-15T22:25:12.690Z,4.80
2018-02-15T22:27:40.337Z,4.80
2018-02-15T22:30:07.904Z,4.80
2018-02-15T22:32:35.528Z,4.80
2018-02-15T22:35:03.900Z,4.90
2018-02-15T22:37:31.484Z,4.80
2018-02-15T22:39:59.850Z,4.90
2018-02-15T22:42:28.205Z,4.90
2018-02-15T22:44:55.852Z,4.90
2018-02-15T22:47:23.428Z,4.80
2018-02-15T22:49:51.049Z,4.90
2018-02-15T22:52:18.661Z,4.90
2018-02-15T22:54:46.218Z,4.90
2018-02-15T22:57:13.854Z,4.80
2018-02-15T22:59:41.483Z,4.90
2018-02-15T23:02:09.065Z,4.90
2018-02-15T23:04:36.693Z,4.90
2018-02-15T23:07:05.042Z,4.90
2018-02-15T23:09:32.652Z,4.90
2018-02-15T23:12:00.259Z,5.00
2018-02-15T23:14:27.877Z,4.90
2018-02-15T23:16:55.438Z,4.90
2018-02-15T23:19:23.059Z,4.90
2018-02-15T23:21:50.643Z,5.00
2018-02-15T23:24:19.001Z,5.00
2018-02-15T23:26:46.619Z,5.00
2018-02-15T23:29:14.230Z,5.00
2018-02-15T23:31:42.610Z,4.90
2018-02-15T23:34:10.945Z,5.00
2018-02-15T23:36:38.580Z,4.90
2018-02-15T23:39:06.165Z,5.00
2018-02-15T23:41:33.772Z,5.00
2018-02-15T23:44:02.137Z,5.00
2018-02-15T23:46:29.744Z,4.90
2018-02-15T23:48:57.301Z,5.00
2018-02-15T23:51:24.917Z,4.90
2018-02-15T23:53:52.481Z,5.00
2018-02-15T23:56:20.075Z,5.00
2018-02-15T23:58:47.686Z,5.00
