createdAt,value
2018-07-02T00:00:50.614Z,99.90
2018-07-02T00:03:20.074Z,99.90
2018-07-02T00:07:05.030Z,99.90
2018-07-02T00:09:34.407Z,99.90
2018-07-02T00:12:03.748Z,99.90
2018-07-02T00:14:35.165Z,99.90
2018-07-02T00:17:04.600Z,99.90
2018-07-02T00:19:34.000Z,99.90
2018-07-02T00:22:03.313Z,99.90
2018-07-02T00:24:34.757Z,99.90
2018-07-02T00:27:04.120Z,99.90
2018-07-02T00:29:33.437Z,99.90
2018-07-02T00:32:02.943Z,99.90
2018-07-02T00:34:35.652Z,99.90
2018-07-02T00:37:05.061Z,99.90
2018-07-02T00:39:34.456Z,99.90
2018-07-02T00:42:03.781Z,99.90
2018-07-02T00:44:38.275Z,99.90
2018-07-02T00:47:07.680Z,99.90
2018-07-02T00:49:37.021Z,99.90
2018-07-02T00:52:06.359Z,99.90
2018-07-02T00:54:36.736Z,99.90
2018-07-02T00:57:06.113Z,99.90
2018-07-02T00:59:35.533Z,99.90
2018-07-02T01:02:04.984Z,99.90
2018-07-02T01:04:38.704Z,99.90
2018-07-02T01:07:09.603Z,99.90
2018-07-02T01:09:39.044Z,99.90
2018-07-02T01:12:08.404Z,99.90
2018-07-02T01:14:41.328Z,99.90
2018-07-02T01:17:10.705Z,99.90
2018-07-02T01:19:40.150Z,99.90
2018-07-02T01:25:56.308Z,99.90
2018-07-02T01:28:25.680Z,99.90
2018-07-02T01:30:55.060Z,99.90
2018-07-02T01:33:24.504Z,99.90
2018-07-02T01:35:53.817Z,99.90
2018-07-02T01:38:23.236Z,99.90
2018-07-02T01:40:52.627Z,99.90
2018-07-02T01:43:36.859Z,99.90
2018-07-02T01:46:06.184Z,99.90
2018-07-02T01:48:35.520Z,99.90
2018-07-02T01:51:04.901Z,99.90
2018-07-02T01:53:41.732Z,99.90
2018-07-02T01:56:11.087Z,99.90
2018-07-02T01:58:40.421Z,99.90
2018-07-02T02:01:09.772Z,99.90
2018-07-02T02:03:51.724Z,99.90
2018-07-02T02:06:21.088Z,99.90
2018-07-02T02:08:50.413Z,99.90
2018-07-02T02:11:19.753Z,99.90
2018-07-02T02:13:56.586Z,99.90
2018-07-02T02:16:25.930Z,99.90
2018-07-02T02:18:55.301Z,99.90
2018-07-02T02:21:24.748Z,99.90
2018-07-02T02:24:06.934Z,99.90
2018-07-02T02:26:36.285Z,99.90
2018-07-02T02:29:05.660Z,99.90
2018-07-02T02:31:34.792Z,99.90
2018-07-02T02:34:07.252Z,99.90
2018-07-02T02:36:36.646Z,99.90
2018-07-02T02:39:08.428Z,99.90
2018-07-02T02:41:37.835Z,99.90
2018-07-02T02:44:08.282Z,99.90
2018-07-02T02:46:37.668Z,99.90
2018-07-02T02:49:06.956Z,99.90
2018-07-02T02:51:36.368Z,99.90
2018-07-02T02:54:14.590Z,99.90
2018-07-02T02:56:43.948Z,99.90
2018-07-02T02:59:13.282Z,99.90
2018-07-02T03:01:42.652Z,99.90
2018-07-02T03:04:24.978Z,99.90
2018-07-02T03:06:54.041Z,99.90
2018-07-02T03:09:23.244Z,99.90
2018-07-02T03:11:52.616Z,99.90
2018-07-02T03:14:23.101Z,99.90
2018-07-02T03:16:52.656Z,99.90
2018-07-02T03:19:22.096Z,99.90
2018-07-02T03:21:51.489Z,99.90
2018-07-02T03:24:21.909Z,99.90
2018-07-02T03:26:51.358Z,99.90
2018-07-02T03:29:20.708Z,99.90
2018-07-02T03:31:50.025Z,99.90
2018-07-02T03:34:26.580Z,99.90
2018-07-02T03:36:56.022Z,99.90
2018-07-02T03:41:54.421Z,99.90
2018-07-02T03:44:25.860Z,99.90
2018-07-02T03:49:24.216Z,99.90
2018-07-02T03:51:53.569Z,99.90
2018-07-02T03:54:24.094Z,99.90
2018-07-02T03:56:53.540Z,99.90
2018-07-02T03:59:22.930Z,99.90
2018-07-02T04:01:52.261Z,99.90
2018-07-02T04:04:34.462Z,99.90
2018-07-02T04:07:03.833Z,99.90
2018-07-02T04:09:33.184Z,99.90
2018-07-02T04:12:02.712Z,99.90
2018-07-02T04:14:49.096Z,99.90
2018-07-02T04:17:18.488Z,99.90
2018-07-02T04:19:47.768Z,99.90
2018-07-02T04:22:17.109Z,99.90
2018-07-02T04:24:47.604Z,99.90
2018-07-02T04:27:16.970Z,99.90
2018-07-02T04:29:46.327Z,99.90
2018-07-02T04:32:15.707Z,99.90
2018-07-02T04:34:53.914Z,99.90
2018-07-02T04:37:23.294Z,99.90
2018-07-02T04:39:52.633Z,99.90
2018-07-02T04:42:22.025Z,99.90
2018-07-02T04:45:05.273Z,99.90
2018-07-02T04:47:34.591Z,99.90
2018-07-02T04:50:04.059Z,99.90
2018-07-02T04:52:33.577Z,99.90
2018-07-02T04:55:02.997Z,99.90
2018-07-02T04:57:32.401Z,99.90
2018-07-02T05:00:01.733Z,99.90
2018-07-02T05:02:31.067Z,99.90
2018-07-02T05:05:00.468Z,99.90
2018-07-02T05:07:30.260Z,99.90
2018-07-02T05:09:59.543Z,99.90
2018-07-02T05:12:31.784Z,99.90
2018-07-02T05:15:00.909Z,99.90
2018-07-02T05:17:30.142Z,99.90
2018-07-02T05:19:59.289Z,99.90
2018-07-02T05:22:28.407Z,99.90
2018-07-02T05:24:57.641Z,99.90
2018-07-02T05:27:26.981Z,99.90
2018-07-02T05:29:56.384Z,99.90
2018-07-02T05:32:25.860Z,99.90
2018-07-02T05:34:55.164Z,99.90
2018-07-02T05:37:24.545Z,99.90
2018-07-02T05:39:53.841Z,99.90
2018-07-02T05:42:23.191Z,99.90
2018-07-02T05:44:52.645Z,99.90
2018-07-02T05:47:22.092Z,99.90
2018-07-02T05:49:51.473Z,99.90
2018-07-02T05:52:20.979Z,99.90
2018-07-02T05:54:51.307Z,99.90
2018-07-02T05:57:20.687Z,99.90
2018-07-02T05:59:50.118Z,99.90
2018-07-02T06:02:19.517Z,99.90
2018-07-02T06:07:27.051Z,99.90
2018-07-02T06:09:56.442Z,99.90
2018-07-02T06:12:25.834Z,99.90
2018-07-02T06:14:55.201Z,99.90
2018-07-02T06:17:24.540Z,99.90
2018-07-02T06:19:54.026Z,99.90
2018-07-02T06:22:23.354Z,99.90
2018-07-02T06:24:52.778Z,99.90
2018-07-02T06:27:22.161Z,99.90
2018-07-02T06:29:51.549Z,99.90
2018-07-02T06:32:20.932Z,99.90
2018-07-02T06:34:54.167Z,99.90
2018-07-02T06:37:23.488Z,99.90
2018-07-02T06:39:52.837Z,99.90
2018-07-02T06:45:00.558Z,99.90
2018-07-02T06:47:29.893Z,99.80
2018-07-02T06:49:59.288Z,99.80
2018-07-02T06:52:36.497Z,98.80
2018-07-02T06:55:06.048Z,97.10
2018-07-02T06:57:35.452Z,96.20
2018-07-02T07:00:05.820Z,96.50
2018-07-02T07:02:35.189Z,91.80
2018-07-02T07:05:04.590Z,90.40
2018-07-02T07:07:33.964Z,90.90
2018-07-02T07:10:03.329Z,91.30
2018-07-02T07:12:58.824Z,88.50
2018-07-02T07:15:28.145Z,88.00
2018-07-02T07:17:57.466Z,79.10
2018-07-02T07:20:26.797Z,82.00
2018-07-02T07:23:04.057Z,77.80
2018-07-02T07:25:33.478Z,75.30
2018-07-02T07:28:02.929Z,72.80
2018-07-02T07:30:32.309Z,73.80
2018-07-02T07:33:08.869Z,71.70
2018-07-02T07:35:38.273Z,69.30
2018-07-02T07:38:07.665Z,68.40
2018-07-02T07:40:37.032Z,66.70
2018-07-02T07:43:06.412Z,65.40
2018-07-02T07:45:35.793Z,68.10
2018-07-02T07:48:05.369Z,64.80
2018-07-02T07:50:36.825Z,69.30
2018-07-02T07:53:08.249Z,64.90
2018-07-02T07:55:37.582Z,63.00
2018-07-02T07:58:06.940Z,62.10
2018-07-02T08:00:36.440Z,61.60
2018-07-02T08:03:09.480Z,59.60
2018-07-02T08:05:39.074Z,59.00
2018-07-02T08:08:08.488Z,56.20
2018-07-02T08:10:37.853Z,56.80
2018-07-02T08:13:07.325Z,59.20
2018-07-02T08:15:36.689Z,57.00
2018-07-02T08:18:06.116Z,55.00
2018-07-02T08:20:35.255Z,55.60
2018-07-02T08:23:22.542Z,53.90
2018-07-02T08:25:51.938Z,55.10
2018-07-02T08:28:21.256Z,53.90
2018-07-02T08:30:50.618Z,53.20
2018-07-02T08:33:30.173Z,53.40
2018-07-02T08:35:59.508Z,52.60
2018-07-02T08:38:28.860Z,51.40
2018-07-02T08:40:58.282Z,51.90
2018-07-02T08:43:30.271Z,51.30
2018-07-02T08:45:59.602Z,50.70
2018-07-02T08:48:28.990Z,51.90
2018-07-02T08:50:58.316Z,48.50
2018-07-02T08:53:28.646Z,50.10
2018-07-02T08:58:27.010Z,50.70
2018-07-02T09:00:56.328Z,48.30
2018-07-02T09:03:25.738Z,49.00
2018-07-02T09:05:55.072Z,46.90
2018-07-02T09:08:24.216Z,45.30
2018-07-02T09:10:53.526Z,45.70
2018-07-02T09:13:23.149Z,47.50
2018-07-02T09:15:52.360Z,46.50
2018-07-02T09:18:21.744Z,46.10
2018-07-02T09:20:51.114Z,45.60
2018-07-02T09:23:21.448Z,46.40
2018-07-02T09:25:50.805Z,45.90
2018-07-02T09:28:20.164Z,45.40
2018-07-02T09:30:49.561Z,45.20
2018-07-02T09:33:18.992Z,45.20
2018-07-02T09:35:48.469Z,45.40
2018-07-02T09:38:17.905Z,45.10
2018-07-02T09:40:47.313Z,44.90
2018-07-02T09:43:16.765Z,42.80
2018-07-02T09:45:46.202Z,43.80
2018-07-02T09:48:15.600Z,42.20
2018-07-02T09:50:44.992Z,41.10
2018-07-02T09:53:14.630Z,42.70
2018-07-02T09:55:43.891Z,42.60
2018-07-02T09:58:13.213Z,43.60
2018-07-02T10:00:42.704Z,43.30
2018-07-02T10:05:54.672Z,40.40
2018-07-02T10:08:24.047Z,40.50
2018-07-02T10:13:37.612Z,38.70
2018-07-02T10:16:07.089Z,39.90
2018-07-02T10:18:36.442Z,43.80
2018-07-02T10:23:37.337Z,38.10
2018-07-02T10:26:05.938Z,38.00
2018-07-02T10:28:35.074Z,38.60
2018-07-02T10:31:04.220Z,39.10
2018-07-02T10:33:35.369Z,38.80
2018-07-02T10:36:04.658Z,38.70
2018-07-02T10:38:34.121Z,37.50
2018-07-02T10:41:03.504Z,36.60
2018-07-02T10:43:36.566Z,35.70
2018-07-02T10:46:06.043Z,36.90
2018-07-02T10:48:35.806Z,36.30
2018-07-02T10:51:05.255Z,38.20
2018-07-02T10:54:02.449Z,38.00
2018-07-02T10:56:31.911Z,36.80
2018-07-02T10:59:01.216Z,36.10
2018-07-02T11:01:30.755Z,37.30
2018-07-02T11:04:24.139Z,34.60
2018-07-02T11:06:53.537Z,35.60
2018-07-02T11:09:22.905Z,35.90
2018-07-02T11:14:24.334Z,34.10
2018-07-02T11:16:53.772Z,34.50
2018-07-02T11:19:23.190Z,34.90
2018-07-02T11:21:52.608Z,38.90
2018-07-02T11:24:27.409Z,46.20
2018-07-02T11:27:04.369Z,35.20
2018-07-02T11:29:33.583Z,35.30
2018-07-02T11:32:02.689Z,35.70
2018-07-02T11:34:32.881Z,34.20
2018-07-02T11:37:02.253Z,31.90
2018-07-02T11:39:32.397Z,34.10
2018-07-02T11:42:01.785Z,33.30
2018-07-02T11:44:38.653Z,31.30
2018-07-02T11:47:08.021Z,34.00
2018-07-02T11:49:37.361Z,32.50
2018-07-02T11:52:06.813Z,32.30
2018-07-02T11:54:55.321Z,31.60
2018-07-02T11:57:24.855Z,31.20
2018-07-02T11:59:54.291Z,32.50
2018-07-02T12:04:52.696Z,29.70
2018-07-02T12:07:22.118Z,29.40
2018-07-02T12:09:51.575Z,29.70
2018-07-02T12:12:20.973Z,30.90
2018-07-02T12:14:52.388Z,29.50
2018-07-02T12:17:21.819Z,31.40
2018-07-02T12:19:51.313Z,31.50
2018-07-02T12:22:20.703Z,31.30
2018-07-02T12:24:54.628Z,31.00
2018-07-02T12:27:24.062Z,29.70
2018-07-02T12:29:53.549Z,29.30
2018-07-02T12:32:22.958Z,28.20
2018-07-02T12:37:21.442Z,28.20
2018-07-02T12:39:50.818Z,27.50
2018-07-02T12:42:20.148Z,27.40
2018-07-02T12:49:47.934Z,28.10
2018-07-02T12:54:53.646Z,27.70
2018-07-02T12:57:22.990Z,27.10
2018-07-02T12:59:52.305Z,28.60
2018-07-02T13:02:21.710Z,28.90
2018-07-02T13:04:55.553Z,27.80
2018-07-02T13:07:24.922Z,28.20
2018-07-02T13:09:54.347Z,26.80
2018-07-02T13:12:23.720Z,24.90
2018-07-02T13:17:22.109Z,27.30
2018-07-02T13:19:51.481Z,27.50
2018-07-02T13:25:26.695Z,26.80
2018-07-02T13:27:56.249Z,28.70
2018-07-02T13:30:25.677Z,26.70
2018-07-02T13:32:58.889Z,24.50
2018-07-02T13:40:26.496Z,26.50
2018-07-02T13:42:57.899Z,28.10
2018-07-02T13:45:27.226Z,27.10
2018-07-02T13:47:56.613Z,25.90
2018-07-02T13:50:26.061Z,25.80
2018-07-02T13:52:58.978Z,26.20
2018-07-02T13:55:28.522Z,25.80
2018-07-02T13:57:57.894Z,25.80
2018-07-02T14:00:27.238Z,27.20
2018-07-02T14:02:59.997Z,27.10
2018-07-02T14:05:29.489Z,25.70
2018-07-02T14:07:58.940Z,25.60
2018-07-02T14:10:28.334Z,26.10
2018-07-02T14:12:59.821Z,27.40
2018-07-02T14:15:29.199Z,26.00
2018-07-02T14:17:58.572Z,25.70
2018-07-02T14:20:27.974Z,25.10
2018-07-02T14:22:57.425Z,24.90
2018-07-02T14:25:26.910Z,24.90
2018-07-02T14:27:56.462Z,26.20
2018-07-02T14:30:25.945Z,25.10
2018-07-02T14:32:55.355Z,24.20
2018-07-02T14:35:24.396Z,24.80
2018-07-02T14:38:00.846Z,23.40
2018-07-02T14:40:29.928Z,22.90
2018-07-02T14:42:59.370Z,24.50
2018-07-02T14:45:28.887Z,24.10
2018-07-02T14:47:58.098Z,23.20
2018-07-02T14:50:27.438Z,23.70
2018-07-02T14:53:01.949Z,22.90
2018-07-02T14:55:31.422Z,24.30
2018-07-02T14:58:00.775Z,24.30
2018-07-02T15:00:30.167Z,24.70
2018-07-02T15:03:07.521Z,23.70
2018-07-02T15:08:06.390Z,26.50
2018-07-02T15:10:35.843Z,26.90
2018-07-02T15:13:10.833Z,27.80
2018-07-02T15:15:40.229Z,26.10
2018-07-02T15:18:09.754Z,25.80
2018-07-02T15:20:39.122Z,25.00
2018-07-02T15:23:13.364Z,23.80
2018-07-02T15:25:42.757Z,24.60
2018-07-02T15:28:12.346Z,24.90
2018-07-02T15:30:41.818Z,24.30
2018-07-02T15:33:15.292Z,24.50
2018-07-02T15:35:44.635Z,24.40
2018-07-02T15:38:14.003Z,25.00
2018-07-02T15:40:43.337Z,24.60
2018-07-02T15:43:12.803Z,24.60
2018-07-02T15:45:42.226Z,24.60
2018-07-02T15:48:18.844Z,25.30
2018-07-02T15:50:48.026Z,25.60
2018-07-02T15:53:17.417Z,25.10
2018-07-02T15:55:46.895Z,25.40
2018-07-02T15:58:16.248Z,24.90
2018-07-02T16:00:45.633Z,25.20
2018-07-02T16:03:23.380Z,25.00
2018-07-02T16:05:52.734Z,24.60
2018-07-02T16:08:22.045Z,26.10
2018-07-02T16:10:51.397Z,25.10
2018-07-02T16:13:20.927Z,25.10
2018-07-02T16:15:50.314Z,26.00
2018-07-02T16:18:19.602Z,25.60
2018-07-02T16:20:49.043Z,25.60
2018-07-02T16:23:26.390Z,25.90
2018-07-02T16:25:55.735Z,26.40
2018-07-02T16:28:25.114Z,25.50
2018-07-02T16:30:54.550Z,25.10
2018-07-02T16:33:25.897Z,26.00
2018-07-02T16:35:55.259Z,26.20
2018-07-02T16:38:24.689Z,25.90
2018-07-02T16:40:54.059Z,26.00
2018-07-02T16:44:24.029Z,26.90
2018-07-02T16:46:53.514Z,26.20
2018-07-02T16:49:22.960Z,26.00
2018-07-02T16:51:52.321Z,26.10
2018-07-02T16:54:29.013Z,26.40
2018-07-02T16:56:58.388Z,26.10
2018-07-02T16:59:27.754Z,27.40
2018-07-02T17:01:57.087Z,27.30
2018-07-02T17:04:27.351Z,27.30
2018-07-02T17:09:25.701Z,29.00
2018-07-02T17:11:55.075Z,30.70
2018-07-02T17:14:42.647Z,30.10
2018-07-02T17:17:12.033Z,31.40
2018-07-02T17:19:42.693Z,30.40
2018-07-02T17:22:12.066Z,32.20
2018-07-02T17:24:42.530Z,32.80
2018-07-02T17:27:11.949Z,31.70
2018-07-02T17:29:41.263Z,33.20
2018-07-02T17:32:10.633Z,34.40
2018-07-02T17:37:11.122Z,35.40
2018-07-02T17:39:40.471Z,36.00
2018-07-02T17:42:09.787Z,35.70
2018-07-02T17:44:39.250Z,36.40
2018-07-02T17:47:08.557Z,37.40
2018-07-02T17:49:37.862Z,36.80
2018-07-02T17:52:07.322Z,37.10
2018-07-02T17:54:41.700Z,37.20
2018-07-02T17:57:11.054Z,37.70
2018-07-02T17:59:40.325Z,37.50
2018-07-02T18:02:09.650Z,37.90
2018-07-02T18:04:44.658Z,38.30
2018-07-02T18:07:14.029Z,38.50
2018-07-02T18:09:43.426Z,38.40
2018-07-02T18:12:12.817Z,39.80
2018-07-02T18:14:42.080Z,38.70
2018-07-02T18:17:11.489Z,38.80
2018-07-02T18:19:40.923Z,38.90
2018-07-02T18:22:10.339Z,38.90
2018-07-02T18:24:40.832Z,39.40
2018-07-02T18:27:10.169Z,40.30
2018-07-02T18:29:39.562Z,39.30
2018-07-02T18:32:09.339Z,41.50
2018-07-02T18:34:39.024Z,40.70
2018-07-02T18:37:08.542Z,41.00
2018-07-02T18:39:37.902Z,40.80
2018-07-02T18:42:07.482Z,41.40
2018-07-02T18:44:37.806Z,41.40
2018-07-02T18:47:07.314Z,41.20
2018-07-02T18:49:36.631Z,40.70
2018-07-02T18:52:06.018Z,40.80
2018-07-02T18:54:37.454Z,41.40
2018-07-02T18:57:07.340Z,41.70
2018-07-02T18:59:36.699Z,42.00
2018-07-02T19:02:06.142Z,42.30
2018-07-02T19:04:36.558Z,44.40
2018-07-02T19:07:05.929Z,44.30
2018-07-02T19:09:35.376Z,44.10
2018-07-02T19:12:04.734Z,44.00
2018-07-02T19:17:04.242Z,46.60
2018-07-02T19:19:33.592Z,44.50
2018-07-02T19:22:02.897Z,45.00
2018-07-02T19:27:04.429Z,46.30
2018-07-02T19:29:33.910Z,49.20
2018-07-02T19:32:03.184Z,46.50
2018-07-02T19:34:33.637Z,47.30
2018-07-02T19:37:02.965Z,46.80
2018-07-02T19:39:32.321Z,45.80
2018-07-02T19:42:01.783Z,47.40
2018-07-02T19:44:34.953Z,49.80
2018-07-02T19:47:04.345Z,50.70
2018-07-02T19:49:33.728Z,52.70
2018-07-02T19:52:03.121Z,53.20
2018-07-02T19:54:44.414Z,55.00
2018-07-02T19:57:13.846Z,55.50
2018-07-02T19:59:43.152Z,55.60
2018-07-02T20:02:12.546Z,55.70
2018-07-02T20:04:55.670Z,56.60
2018-07-02T20:07:25.059Z,56.80
2018-07-02T20:09:54.457Z,57.20
2018-07-02T20:12:23.898Z,57.60
2018-07-02T20:14:53.262Z,58.40
2018-07-02T20:17:22.408Z,58.30
2018-07-02T20:19:51.502Z,58.40
2018-07-02T20:22:20.605Z,58.50
2018-07-02T20:24:49.748Z,59.20
2018-07-02T20:27:18.816Z,59.80
2018-07-02T20:29:47.909Z,60.30
2018-07-02T20:32:17.053Z,62.90
2018-07-02T20:34:47.300Z,63.00
2018-07-02T20:37:16.697Z,62.30
2018-07-02T20:39:46.050Z,65.10
2018-07-02T20:42:15.381Z,66.20
2018-07-02T20:45:09.350Z,67.40
2018-07-02T20:47:38.654Z,65.30
2018-07-02T20:50:08.237Z,68.30
2018-07-02T20:55:11.335Z,70.00
2018-07-02T20:57:40.749Z,70.50
2018-07-02T21:00:10.123Z,71.90
2018-07-02T21:02:52.230Z,72.70
2018-07-02T21:05:21.609Z,72.70
2018-07-02T21:07:50.958Z,77.60
2018-07-02T21:10:20.416Z,79.40
2018-07-02T21:12:51.720Z,80.00
2018-07-02T21:15:21.142Z,80.20
2018-07-02T21:17:50.530Z,82.60
2018-07-02T21:20:19.872Z,83.40
2018-07-02T21:23:01.349Z,84.50
2018-07-02T21:25:31.591Z,84.70
2018-07-02T21:28:00.893Z,85.10
2018-07-02T21:30:30.226Z,87.30
2018-07-02T21:32:59.654Z,87.00
2018-07-02T21:35:29.094Z,88.40
2018-07-02T21:37:58.374Z,90.40
2018-07-02T21:40:27.763Z,90.80
2018-07-02T21:43:13.845Z,92.00
2018-07-02T21:45:43.239Z,92.30
2018-07-02T21:48:12.570Z,93.40
2018-07-02T21:50:41.925Z,94.50
2018-07-02T21:53:12.402Z,96.20
2018-07-02T21:55:41.762Z,98.60
2018-07-02T21:58:11.169Z,99.90
2018-07-02T22:00:43.970Z,99.90
2018-07-02T22:05:44.473Z,99.90
2018-07-02T22:08:13.765Z,99.90
2018-07-02T22:10:43.077Z,99.90
2018-07-02T22:13:25.402Z,99.90
2018-07-02T22:15:54.794Z,99.90
2018-07-02T22:20:53.265Z,99.90
2018-07-02T22:23:30.217Z,99.90
2018-07-02T22:25:59.630Z,99.90
2018-07-02T22:28:29.062Z,99.90
2018-07-02T22:30:58.387Z,99.90
2018-07-02T22:33:27.826Z,99.90
2018-07-02T22:35:57.126Z,99.90
2018-07-02T22:38:26.474Z,99.90
2018-07-02T22:40:55.798Z,99.90
2018-07-02T22:43:26.269Z,99.90
2018-07-02T22:45:55.471Z,99.90
2018-07-02T22:48:24.822Z,99.90
2018-07-02T22:50:54.169Z,99.90
2018-07-02T22:53:28.027Z,99.90
2018-07-02T22:56:02.995Z,99.90
2018-07-02T22:58:32.297Z,99.90
2018-07-02T23:01:02.086Z,99.90
2018-07-02T23:03:31.466Z,99.90
2018-07-02T23:06:00.857Z,99.90
2018-07-02T23:08:30.221Z,99.90
2018-07-02T23:10:59.529Z,99.90
2018-07-02T23:13:36.662Z,99.90
2018-07-02T23:16:09.221Z,99.90
2018-07-02T23:18:38.545Z,99.90
2018-07-02T23:21:07.942Z,99.90
2018-07-02T23:23:39.374Z,99.90
2018-07-02T23:26:08.689Z,99.90
2018-07-02T23:28:38.087Z,99.90
2018-07-02T23:31:07.449Z,99.90
2018-07-02T23:33:38.853Z,99.90
2018-07-02T23:36:08.138Z,99.90
2018-07-02T23:38:37.478Z,99.90
2018-07-02T23:41:06.845Z,99.90
2018-07-02T23:43:36.302Z,99.90
2018-07-02T23:46:05.719Z,99.90
2018-07-02T23:48:35.042Z,99.90
2018-07-02T23:51:04.434Z,99.90
2018-07-02T23:53:55.725Z,99.90
2018-07-02T23:56:25.046Z,99.90
2018-07-02T23:58:54.372Z,99.90
