createdAt,value
2023-01-01T00:00:51.613Z,25.08
2023-01-01T00:02:00.965Z,20.92
2023-01-01T00:03:04.872Z,23.10
2023-01-01T00:04:09.155Z,18.85
2023-01-01T00:05:13.920Z,20.60
2023-01-01T00:06:16.413Z,16.15
2023-01-01T00:07:26.852Z,19.17
2023-01-01T00:08:35.695Z,17.63
2023-01-01T00:09:56.870Z,16.25
2023-01-01T00:11:02.464Z,17.80
2023-01-01T00:12:05.157Z,12.90
2023-01-01T00:13:15.809Z,14.43
2023-01-01T00:14:19.271Z,11.50
2023-01-01T00:15:31.681Z,11.40
2023-01-01T00:16:35.156Z,11.45
2023-01-01T00:17:38.639Z,12.45
2023-01-01T00:18:42.542Z,11.40
2023-01-01T00:19:51.712Z,10.90
2023-01-01T00:21:03.305Z,14.05
2023-01-01T00:22:43.647Z,13.90
2023-01-01T00:23:30.132Z,12.95
2023-01-01T00:24:39.776Z,14.30
2023-01-01T00:26:03.682Z,16.45
2023-01-01T00:27:06.249Z,13.45
2023-01-01T00:28:10.689Z,12.23
2023-01-01T00:29:13.195Z,9.52
2023-01-01T00:30:22.681Z,9.15
2023-01-01T00:31:31.782Z,11.50
2023-01-01T00:32:35.265Z,9.57
2023-01-01T00:33:37.799Z,9.13
2023-01-01T00:34:47.714Z,9.65
2023-01-01T00:35:56.707Z,11.45
2023-01-01T00:37:01.512Z,8.93
2023-01-01T00:38:04.048Z,6.50
2023-01-01T00:39:07.477Z,7.88
2023-01-01T00:40:11.412Z,7.78
2023-01-01T00:41:21.700Z,6.88
2023-01-01T00:42:25.142Z,6.57
2023-01-01T00:43:27.724Z,6.85
2023-01-01T00:44:31.187Z,6.25
2023-01-01T00:45:33.832Z,6.88
2023-01-01T00:46:43.788Z,6.10
2023-01-01T00:47:47.242Z,4.82
2023-01-01T00:48:49.735Z,6.22
2023-01-01T00:49:53.176Z,5.65
2023-01-01T00:51:01.696Z,6.43
2023-01-01T00:52:12.748Z,5.55
2023-01-01T00:53:15.396Z,5.60
2023-01-01T00:54:18.827Z,6.10
2023-01-01T00:55:21.373Z,4.47
2023-01-01T00:56:31.695Z,7.00
2023-01-01T00:57:35.219Z,7.25
2023-01-01T00:58:37.711Z,6.22
2023-01-01T00:59:41.129Z,5.15
2023-01-01T01:00:44.094Z,4.32
2023-01-01T01:01:53.920Z,3.88
2023-01-01T01:02:57.708Z,3.63
2023-01-01T01:04:00.244Z,4.68
2023-01-01T01:05:04.924Z,4.07
2023-01-01T01:06:12.859Z,5.40
2023-01-01T01:07:23.746Z,3.33
2023-01-01T01:08:30.674Z,4.13
2023-01-01T01:09:34.651Z,4.75
2023-01-01T01:10:37.140Z,3.78
2023-01-01T01:11:42.886Z,4.05
2023-01-01T01:12:51.704Z,4.63
2023-01-01T01:14:03.716Z,3.40
2023-01-01T01:15:07.661Z,7.03
2023-01-01T01:16:10.405Z,2.95
2023-01-01T01:17:13.892Z,5.30
2023-01-01T01:18:16.399Z,5.32
2023-01-01T01:19:30.710Z,6.65
2023-01-01T01:20:34.143Z,4.78
2023-01-01T01:21:36.753Z,5.15
2023-01-01T01:22:41.727Z,3.35
2023-01-01T01:23:50.736Z,5.53
2023-01-01T01:25:00.725Z,5.53
2023-01-01T01:26:25.695Z,4.90
2023-01-01T01:27:28.281Z,3.47
2023-01-01T01:28:31.813Z,4.47
2023-01-01T01:29:41.765Z,4.78
2023-01-01T01:30:45.405Z,5.13
2023-01-01T01:31:48.018Z,5.70
2023-01-01T01:32:51.534Z,8.57
2023-01-01T01:33:54.169Z,3.95
2023-01-01T01:35:03.754Z,4.00
2023-01-01T01:36:07.159Z,4.35
2023-01-01T01:37:12.027Z,5.35
2023-01-01T01:38:16.761Z,4.63
2023-01-01T01:39:20.543Z,5.07
2023-01-01T01:40:29.691Z,3.42
2023-01-01T01:41:33.100Z,4.45
2023-01-01T01:42:35.659Z,3.55
2023-01-01T01:43:57.814Z,3.10
2023-01-01T01:45:02.030Z,4.90
2023-01-01T01:46:12.808Z,3.15
2023-01-01T01:47:17.755Z,4.05
2023-01-01T01:48:21.298Z,4.05
2023-01-01T01:49:31.481Z,6.00
2023-01-01T01:50:36.728Z,3.95
2023-01-01T01:51:46.723Z,3.50
2023-01-01T01:53:03.725Z,4.93
2023-01-01T01:54:10.871Z,4.80
2023-01-01T01:55:14.083Z,3.72
2023-01-01T01:56:20.859Z,2.95
2023-01-01T01:57:30.762Z,5.38
2023-01-01T01:58:34.729Z,5.65
2023-01-01T01:59:38.700Z,6.13
2023-01-01T02:00:42.152Z,3.60
2023-01-01T02:01:47.760Z,3.75
2023-01-01T02:03:01.786Z,4.07
2023-01-01T02:04:04.809Z,3.75
2023-01-01T02:05:08.762Z,5.97
2023-01-01T02:06:11.324Z,3.28
2023-01-01T02:07:15.969Z,4.30
2023-01-01T02:08:25.732Z,3.78
2023-01-01T02:09:31.063Z,4.57
2023-01-01T02:10:33.867Z,3.97
2023-01-01T02:11:38.084Z,4.32
2023-01-01T02:12:47.723Z,5.00
2023-01-01T02:13:57.705Z,4.57
2023-01-01T02:15:00.347Z,3.35
2023-01-01T02:16:07.871Z,3.40
2023-01-01T02:17:19.759Z,4.15
2023-01-01T02:18:32.712Z,4.00
2023-01-01T02:19:40.544Z,4.28
2023-01-01T02:20:47.852Z,3.08
2023-01-01T02:21:57.475Z,2.92
2023-01-01T02:23:17.736Z,4.07
2023-01-01T02:24:33.728Z,3.53
2023-01-01T02:25:46.947Z,5.05
2023-01-01T02:26:59.938Z,4.65
2023-01-01T02:28:13.744Z,5.32
2023-01-01T02:29:21.990Z,5.22
2023-01-01T02:30:25.451Z,3.30
2023-01-01T02:31:31.167Z,4.85
2023-01-01T02:32:38.696Z,4.18
2023-01-01T02:33:47.774Z,4.50
2023-01-01T02:34:53.324Z,3.95
2023-01-01T02:35:58.541Z,5.50
2023-01-01T02:37:02.325Z,5.05
2023-01-01T02:38:06.714Z,4.82
2023-01-01T02:39:17.738Z,4.38
2023-01-01T02:40:22.806Z,6.15
2023-01-01T02:41:33.742Z,3.58
2023-01-01T02:42:37.252Z,5.15
2023-01-01T02:43:39.779Z,3.55
2023-01-01T02:44:46.611Z,4.95
2023-01-01T02:45:49.307Z,3.40
2023-01-01T02:46:59.731Z,2.33
2023-01-01T02:48:05.938Z,4.18
2023-01-01T02:49:10.775Z,5.25
2023-01-01T02:50:15.912Z,7.85
2023-01-01T02:51:23.537Z,3.10
2023-01-01T02:52:44.739Z,6.93
2023-01-01T02:53:49.171Z,5.53
2023-01-01T02:54:55.101Z,5.72
2023-01-01T02:56:02.463Z,5.05
2023-01-01T02:57:15.753Z,5.43
2023-01-01T02:58:43.009Z,4.10
2023-01-01T03:00:14.591Z,4.57
2023-01-01T03:01:22.242Z,2.85
2023-01-01T03:02:34.864Z,4.72
2023-01-01T03:03:41.331Z,4.00
2023-01-01T03:04:47.626Z,6.25
2023-01-01T03:06:12.848Z,8.13
2023-01-01T03:07:20.462Z,4.85
2023-01-01T03:08:32.746Z,6.20
2023-01-01T03:09:39.817Z,5.43
2023-01-01T03:10:43.967Z,5.35
2023-01-01T03:11:55.731Z,5.03
2023-01-01T03:13:02.476Z,3.08
2023-01-01T03:14:10.790Z,4.93
2023-01-01T03:15:21.668Z,3.85
2023-01-01T03:16:29.201Z,3.20
2023-01-01T03:17:40.739Z,3.35
2023-01-01T03:18:46.541Z,3.28
2023-01-01T03:19:56.759Z,4.00
2023-01-01T03:21:01.504Z,3.33
2023-01-01T03:22:13.798Z,4.03
2023-01-01T03:23:18.604Z,8.15
2023-01-01T03:24:25.265Z,5.57
2023-01-01T03:25:36.884Z,4.72
2023-01-01T03:26:53.739Z,3.03
2023-01-01T03:28:07.770Z,5.47
2023-01-01T03:29:12.644Z,5.63
2023-01-01T03:30:19.868Z,5.05
2023-01-01T03:31:25.631Z,6.05
2023-01-01T03:32:58.819Z,2.80
2023-01-01T03:34:05.291Z,4.22
2023-01-01T03:35:08.997Z,4.63
2023-01-01T03:36:13.211Z,3.75
2023-01-01T03:37:18.079Z,5.28
2023-01-01T03:38:29.747Z,7.50
2023-01-01T03:39:41.765Z,6.57
2023-01-01T03:40:46.570Z,6.10
2023-01-01T03:41:50.805Z,3.83
2023-01-01T03:42:57.185Z,3.75
2023-01-01T03:44:04.425Z,3.88
2023-01-01T03:45:16.749Z,3.40
2023-01-01T03:46:29.795Z,2.67
2023-01-01T03:47:33.387Z,3.67
2023-01-01T03:49:02.753Z,3.58
2023-01-01T03:50:14.779Z,3.92
2023-01-01T03:51:19.855Z,3.63
2023-01-01T03:52:34.759Z,4.30
2023-01-01T03:53:40.440Z,5.97
2023-01-01T03:54:47.023Z,4.28
2023-01-01T03:55:58.769Z,5.97
2023-01-01T03:57:05.978Z,5.27
2023-01-01T03:58:12.836Z,5.53
2023-01-01T03:59:17.783Z,5.60
2023-01-01T04:00:28.755Z,6.90
2023-01-01T04:01:35.072Z,4.23
2023-01-01T04:02:41.041Z,7.47
2023-01-01T04:03:49.750Z,5.00
2023-01-01T04:04:53.302Z,6.40
2023-01-01T04:06:02.775Z,4.57
2023-01-01T04:07:14.730Z,4.77
2023-01-01T04:08:17.990Z,5.82
2023-01-01T04:09:23.361Z,8.73
2023-01-01T04:10:32.758Z,8.17
2023-01-01T04:11:54.564Z,5.50
2023-01-01T04:12:58.775Z,4.97
2023-01-01T04:14:07.848Z,7.23
2023-01-01T04:15:11.578Z,4.47
2023-01-01T04:16:14.153Z,6.10
2023-01-01T04:17:18.974Z,5.43
2023-01-01T04:18:21.544Z,4.97
2023-01-01T04:19:31.807Z,4.38
2023-01-01T04:20:35.226Z,6.20
2023-01-01T04:21:37.812Z,13.30
2023-01-01T04:22:41.545Z,4.73
2023-01-01T04:23:44.025Z,8.77
2023-01-01T04:24:53.776Z,4.13
2023-01-01T04:26:02.980Z,4.80
2023-01-01T04:27:19.754Z,3.90
2023-01-01T04:28:22.259Z,8.18
2023-01-01T04:29:25.903Z,7.70
2023-01-01T04:31:37.154Z,5.97
2023-01-01T04:32:41.357Z,5.70
2023-01-01T04:33:44.800Z,5.20
2023-01-01T04:34:47.350Z,5.27
2023-01-01T04:35:57.753Z,6.93
2023-01-01T04:37:01.178Z,5.60
2023-01-01T04:38:03.887Z,5.50
2023-01-01T04:39:07.841Z,5.60
2023-01-01T04:40:11.278Z,6.50
2023-01-01T04:41:20.812Z,7.57
2023-01-01T04:42:24.239Z,5.22
2023-01-01T04:43:26.738Z,6.13
2023-01-01T04:44:30.322Z,5.75
2023-01-01T04:45:32.990Z,5.88
2023-01-01T04:46:42.842Z,6.32
2023-01-01T04:47:46.961Z,7.07
2023-01-01T04:48:50.657Z,5.63
2023-01-01T04:49:53.184Z,7.38
2023-01-01T04:50:57.555Z,4.93
2023-01-01T04:52:07.760Z,5.60
2023-01-01T04:53:10.231Z,4.30
2023-01-01T04:54:13.642Z,6.53
2023-01-01T04:55:16.138Z,3.57
2023-01-01T04:56:26.764Z,6.53
2023-01-01T04:57:36.784Z,3.73
2023-01-01T04:58:40.961Z,3.93
2023-01-01T04:59:44.499Z,6.17
2023-01-01T05:00:50.436Z,6.23
2023-01-01T05:01:54.186Z,3.93
2023-01-01T05:03:04.776Z,5.20
2023-01-01T05:04:08.226Z,5.97
2023-01-01T05:05:10.737Z,5.50
2023-01-01T05:06:14.523Z,9.87
2023-01-01T05:07:17.939Z,8.80
2023-01-01T05:08:26.763Z,7.43
2023-01-01T05:09:30.165Z,6.90
2023-01-01T05:10:32.640Z,7.72
2023-01-01T05:11:36.046Z,5.95
2023-01-01T05:12:38.609Z,6.97
2023-01-01T05:13:49.780Z,4.90
2023-01-01T05:14:53.196Z,7.13
2023-01-01T05:15:55.844Z,7.17
2023-01-01T05:16:59.351Z,4.17
2023-01-01T05:18:09.824Z,4.60
2023-01-01T05:19:14.122Z,8.27
2023-01-01T05:20:16.775Z,6.77
2023-01-01T05:21:21.633Z,4.97
2023-01-01T05:22:24.134Z,6.85
2023-01-01T05:23:33.793Z,8.33
2023-01-01T05:24:37.568Z,5.03
2023-01-01T05:25:46.777Z,8.43
2023-01-01T05:26:57.481Z,6.20
2023-01-01T05:28:06.114Z,9.23
2023-01-01T05:29:17.291Z,3.90
2023-01-01T05:30:26.790Z,6.13
2023-01-01T05:31:31.379Z,5.00
2023-01-01T05:32:40.787Z,7.57
2023-01-01T05:33:45.704Z,7.13
2023-01-01T05:34:48.186Z,6.80
2023-01-01T05:35:55.722Z,8.17
2023-01-01T05:37:05.849Z,7.57
2023-01-01T05:38:08.346Z,7.00
2023-01-01T05:39:13.234Z,7.33
2023-01-01T05:40:15.861Z,7.13
2023-01-01T05:41:20.067Z,11.90
2023-01-01T05:42:28.803Z,9.33
2023-01-01T05:43:32.233Z,7.93
2023-01-01T05:44:34.740Z,6.47
2023-01-01T05:45:38.243Z,7.67
2023-01-01T05:46:40.813Z,9.43
2023-01-01T05:47:50.850Z,6.90
2023-01-01T05:48:56.120Z,6.70
2023-01-01T05:51:08.377Z,6.23
2023-01-01T05:52:11.817Z,8.13
2023-01-01T05:53:20.886Z,7.30
2023-01-01T05:54:24.302Z,4.80
2023-01-01T05:55:26.852Z,9.03
2023-01-01T05:56:30.391Z,7.43
2023-01-01T05:57:32.923Z,8.03
2023-01-01T05:58:43.771Z,7.73
2023-01-01T05:59:47.215Z,8.70
2023-01-01T06:00:49.781Z,8.40
2023-01-01T06:01:53.396Z,6.80
2023-01-01T06:02:56.041Z,7.53
2023-01-01T06:04:07.833Z,7.40
2023-01-01T06:05:10.645Z,9.40
2023-01-01T06:06:15.151Z,8.77
2023-01-01T06:07:18.665Z,7.87
2023-01-01T06:08:21.199Z,7.57
2023-01-01T06:09:30.815Z,9.93
2023-01-01T06:10:39.797Z,10.77
2023-01-01T06:11:43.230Z,10.13
2023-01-01T06:12:45.827Z,12.93
2023-01-01T06:13:49.455Z,12.40
2023-01-01T06:14:58.847Z,10.30
2023-01-01T06:16:02.964Z,10.00
2023-01-01T06:17:05.628Z,9.00
2023-01-01T06:18:09.141Z,11.10
2023-01-01T06:19:13.079Z,12.67
2023-01-01T06:20:22.777Z,12.47
2023-01-01T06:21:25.910Z,8.63
2023-01-01T06:22:35.810Z,9.20
2023-01-01T06:23:39.481Z,9.20
2023-01-01T06:24:42.038Z,10.03
2023-01-01T06:25:51.797Z,13.83
2023-01-01T06:27:08.820Z,11.30
2023-01-01T06:28:18.941Z,11.93
2023-01-01T06:29:21.444Z,10.57
2023-01-01T06:30:24.871Z,10.80
2023-01-01T06:31:40.373Z,12.43
2023-01-01T06:32:44.337Z,9.10
2023-01-01T06:33:53.800Z,12.33
2023-01-01T06:34:58.657Z,11.60
2023-01-01T06:36:02.924Z,11.43
2023-01-01T06:37:12.827Z,13.87
2023-01-01T06:38:15.322Z,12.50
2023-01-01T06:39:25.791Z,13.77
2023-01-01T06:40:28.331Z,10.13
2023-01-01T06:41:31.922Z,14.20
2023-01-01T06:42:34.422Z,11.13
2023-01-01T06:43:38.304Z,15.40
2023-01-01T06:44:48.820Z,12.83
2023-01-01T06:45:59.907Z,10.77
2023-01-01T06:47:03.453Z,12.80
2023-01-01T06:48:12.836Z,10.50
2023-01-01T06:49:22.796Z,12.37
2023-01-01T06:50:26.624Z,15.50
2023-01-01T06:51:31.062Z,13.77
2023-01-01T06:52:33.559Z,11.10
2023-01-01T06:53:37.435Z,12.03
2023-01-01T06:54:47.820Z,14.63
2023-01-01T06:55:56.740Z,11.40
2023-01-01T06:57:00.671Z,10.83
2023-01-01T06:58:03.178Z,12.00
2023-01-01T06:59:06.640Z,9.67
2023-01-01T07:00:16.797Z,12.23
2023-01-01T07:01:21.232Z,12.63
2023-01-01T07:02:24.155Z,10.27
2023-01-01T07:03:27.883Z,9.77
2023-01-01T07:04:36.856Z,8.47
2023-01-01T07:05:41.618Z,10.63
2023-01-01T07:06:44.199Z,9.73
2023-01-01T07:07:47.748Z,11.60
2023-01-01T07:08:50.589Z,15.23
2023-01-01T07:10:00.951Z,10.97
2023-01-01T07:11:04.434Z,12.90
2023-01-01T07:12:07.094Z,12.00
2023-01-01T07:13:10.540Z,9.80
2023-01-01T07:14:13.203Z,11.97
2023-01-01T07:15:22.877Z,15.47
2023-01-01T07:16:26.859Z,10.73
2023-01-01T07:17:30.347Z,6.80
2023-01-01T07:18:32.939Z,11.17
2023-01-01T07:19:36.445Z,11.07
2023-01-01T07:20:45.979Z,9.17
2023-01-01T07:21:55.153Z,10.00
2023-01-01T07:22:57.670Z,13.73
2023-01-01T07:24:01.580Z,15.63
2023-01-01T07:25:04.104Z,7.80
2023-01-01T07:26:13.817Z,6.83
2023-01-01T07:27:29.812Z,9.13
2023-01-01T07:28:39.971Z,9.10
2023-01-01T07:29:43.403Z,12.90
2023-01-01T07:30:45.988Z,10.03
2023-01-01T07:31:55.820Z,10.30
2023-01-01T07:33:04.827Z,9.47
2023-01-01T07:34:08.757Z,9.30
2023-01-01T07:35:12.184Z,10.10
2023-01-01T07:36:14.777Z,9.87
2023-01-01T07:37:20.579Z,7.07
2023-01-01T07:38:29.778Z,10.37
2023-01-01T07:39:33.216Z,7.77
2023-01-01T07:40:35.728Z,9.50
2023-01-01T07:41:39.315Z,11.93
2023-01-01T07:42:41.816Z,8.07
2023-01-01T07:43:51.844Z,7.37
2023-01-01T07:44:55.232Z,8.87
2023-01-01T07:45:58.290Z,9.43
2023-01-01T07:47:04.946Z,9.37
2023-01-01T07:48:08.547Z,16.87
2023-01-01T07:49:18.918Z,9.83
2023-01-01T07:50:21.987Z,11.27
2023-01-01T07:51:25.474Z,12.53
2023-01-01T07:52:29.311Z,8.80
2023-01-01T07:53:32.767Z,6.93
2023-01-01T07:54:41.825Z,8.83
2023-01-01T07:55:45.805Z,9.17
2023-01-01T07:56:49.247Z,9.30
2023-01-01T07:57:51.782Z,10.20
2023-01-01T07:58:55.565Z,12.47
2023-01-01T08:00:04.839Z,6.40
2023-01-01T08:01:08.290Z,8.27
2023-01-01T08:02:13.855Z,8.70
2023-01-01T08:03:17.928Z,7.70
2023-01-01T08:04:20.452Z,6.83
2023-01-01T08:05:30.811Z,10.13
2023-01-01T08:06:34.306Z,12.90
2023-01-01T08:07:38.246Z,7.80
2023-01-01T08:08:42.107Z,7.17
2023-01-01T08:09:44.624Z,9.43
2023-01-01T08:10:57.675Z,5.40
2023-01-01T08:12:05.925Z,6.87
2023-01-01T08:13:10.669Z,12.70
2023-01-01T08:14:21.873Z,7.33
2023-01-01T08:15:24.402Z,7.83
2023-01-01T08:16:27.910Z,12.00
2023-01-01T08:17:30.464Z,8.37
2023-01-01T08:18:33.900Z,9.93
2023-01-01T08:19:43.879Z,8.63
2023-01-01T08:20:47.309Z,7.00
2023-01-01T08:21:49.876Z,8.47
2023-01-01T08:22:54.634Z,11.20
2023-01-01T08:23:58.139Z,5.43
2023-01-01T08:25:07.828Z,4.00
2023-01-01T08:26:31.836Z,6.40
2023-01-01T08:27:34.427Z,9.40
2023-01-01T08:28:37.847Z,9.30
2023-01-01T08:29:41.316Z,7.27
2023-01-01T08:30:50.801Z,11.97
2023-01-01T08:32:00.829Z,9.33
2023-01-01T08:33:04.244Z,6.40
2023-01-01T08:34:07.703Z,5.17
2023-01-01T08:35:10.660Z,9.07
2023-01-01T08:36:16.385Z,8.10
2023-01-01T08:37:26.865Z,8.20
2023-01-01T08:38:31.594Z,7.40
2023-01-01T08:39:34.135Z,6.60
2023-01-01T08:40:37.699Z,6.43
2023-01-01T08:41:40.235Z,6.17
2023-01-01T08:42:49.851Z,6.47
2023-01-01T08:43:52.390Z,6.10
2023-01-01T08:44:55.829Z,7.93
2023-01-01T08:45:59.278Z,7.93
2023-01-01T08:47:01.961Z,5.57
2023-01-01T08:48:11.904Z,4.63
2023-01-01T08:49:15.362Z,6.77
2023-01-01T08:50:18.249Z,9.10
2023-01-01T08:51:21.723Z,7.80
2023-01-01T08:52:24.243Z,9.57
2023-01-01T08:53:34.855Z,5.37
2023-01-01T08:54:38.683Z,6.50
2023-01-01T08:55:48.813Z,7.27
2023-01-01T08:56:52.268Z,9.80
2023-01-01T08:57:54.755Z,8.03
2023-01-01T08:59:03.868Z,6.23
2023-01-01T09:00:15.854Z,6.73
2023-01-01T09:01:22.203Z,7.30
2023-01-01T09:02:32.304Z,7.93
2023-01-01T09:03:34.961Z,7.67
2023-01-01T09:04:38.441Z,8.13
2023-01-01T09:05:51.869Z,8.43
2023-01-01T09:06:55.421Z,12.10
2023-01-01T09:08:05.852Z,9.07
2023-01-01T09:09:08.372Z,7.50
2023-01-01T09:10:13.107Z,6.73
2023-01-01T09:11:19.584Z,5.97
2023-01-01T09:12:29.862Z,8.37
2023-01-01T09:13:32.702Z,5.63
2023-01-01T09:14:36.338Z,7.57
2023-01-01T09:15:39.974Z,10.57
2023-01-01T09:16:44.443Z,5.83
2023-01-01T09:17:55.469Z,7.93
2023-01-01T09:18:58.923Z,6.50
2023-01-01T09:20:02.389Z,7.40
2023-01-01T09:21:06.263Z,10.87
2023-01-01T09:22:10.653Z,7.67
2023-01-01T09:23:20.900Z,10.90
2023-01-01T09:24:24.623Z,8.10
2023-01-01T09:25:29.457Z,9.87
2023-01-01T09:26:38.070Z,7.83
2023-01-01T09:27:48.013Z,5.53
2023-01-01T09:28:56.897Z,7.40
2023-01-01T09:30:00.986Z,6.53
2023-01-01T09:31:06.383Z,8.47
2023-01-01T09:32:09.981Z,7.47
2023-01-01T09:33:12.504Z,12.73
2023-01-01T09:34:22.894Z,10.07
2023-01-01T09:35:26.511Z,11.23
2023-01-01T09:36:31.986Z,9.20
2023-01-01T09:37:34.867Z,6.83
2023-01-01T09:38:38.364Z,5.93
2023-01-01T09:39:48.906Z,9.60
2023-01-01T09:40:58.962Z,9.77
2023-01-01T09:42:09.064Z,10.23
2023-01-01T09:43:15.517Z,9.00
2023-01-01T09:44:28.562Z,7.93
2023-01-01T09:45:39.909Z,8.13
2023-01-01T09:46:49.901Z,10.87
2023-01-01T09:47:55.409Z,15.27
2023-01-01T09:48:59.948Z,11.63
2023-01-01T09:50:05.106Z,9.67
2023-01-01T09:51:13.282Z,12.13
2023-01-01T09:52:23.862Z,6.33
2023-01-01T09:53:32.801Z,8.13
2023-01-01T09:54:38.595Z,8.67
2023-01-01T09:55:45.460Z,6.63
2023-01-01T09:56:53.752Z,9.57
2023-01-01T09:58:04.860Z,8.43
2023-01-01T09:59:10.485Z,9.37
2023-01-01T10:00:15.985Z,9.97
2023-01-01T10:01:26.990Z,7.83
2023-01-01T10:02:51.375Z,6.33
2023-01-01T10:04:00.967Z,9.60
2023-01-01T10:05:07.137Z,7.63
2023-01-01T10:06:15.770Z,9.63
2023-01-01T10:07:22.036Z,10.63
2023-01-01T10:08:42.001Z,10.43
2023-01-01T10:09:49.409Z,6.47
2023-01-01T10:10:59.259Z,12.10
2023-01-01T10:12:08.175Z,10.57
2023-01-01T10:13:23.934Z,7.97
2023-01-01T10:14:31.349Z,10.10
2023-01-01T10:15:36.458Z,8.53
2023-01-01T10:16:44.333Z,11.40
2023-01-01T10:17:48.678Z,9.43
2023-01-01T10:19:00.873Z,7.47
2023-01-01T10:20:05.951Z,9.57
2023-01-01T10:21:12.781Z,6.10
2023-01-01T10:22:25.892Z,9.57
2023-01-01T10:23:30.531Z,10.17
2023-01-01T10:24:49.875Z,8.97
2023-01-01T10:25:53.519Z,8.73
2023-01-01T10:27:04.202Z,7.37
2023-01-01T10:28:23.839Z,9.47
2023-01-01T10:29:38.282Z,14.03
2023-01-01T10:30:48.889Z,8.57
2023-01-01T10:31:51.734Z,7.70
2023-01-01T10:32:55.758Z,7.70
2023-01-01T10:33:59.371Z,12.27
2023-01-01T10:35:03.180Z,11.87
2023-01-01T10:36:13.886Z,8.33
2023-01-01T10:37:17.632Z,8.17
2023-01-01T10:38:23.884Z,13.00
2023-01-01T10:39:27.929Z,5.47
2023-01-01T10:40:37.893Z,7.27
2023-01-01T10:41:41.331Z,6.33
2023-01-01T10:42:45.741Z,11.03
2023-01-01T10:43:51.241Z,10.07
2023-01-01T10:44:54.857Z,7.60
2023-01-01T10:46:03.936Z,8.60
2023-01-01T10:47:16.097Z,10.17
2023-01-01T10:48:20.480Z,8.47
2023-01-01T10:49:24.074Z,11.30
2023-01-01T10:50:47.934Z,10.00
2023-01-01T10:51:52.690Z,10.53
2023-01-01T10:52:57.288Z,6.93
2023-01-01T10:54:01.018Z,13.23
2023-01-01T10:55:04.795Z,11.87
2023-01-01T10:56:15.919Z,6.77
2023-01-01T10:57:21.286Z,10.83
2023-01-01T10:58:28.413Z,8.47
2023-01-01T10:59:37.599Z,8.00
2023-01-01T11:00:40.100Z,7.30
2023-01-01T11:01:50.033Z,9.73
2023-01-01T11:03:19.932Z,8.17
2023-01-01T11:04:23.379Z,7.57
2023-01-01T11:05:25.906Z,8.60
2023-01-01T11:06:30.302Z,8.57
2023-01-01T11:07:42.856Z,11.40
2023-01-01T11:08:49.869Z,7.10
2023-01-01T11:10:03.728Z,5.87
2023-01-01T11:11:08.353Z,8.03
2023-01-01T11:13:02.452Z,8.83
2023-01-01T11:13:49.392Z,7.33
2023-01-01T11:14:55.116Z,6.53
2023-01-01T11:16:05.932Z,10.00
2023-01-01T11:17:10.228Z,7.30
2023-01-01T11:18:14.298Z,8.77
2023-01-01T11:19:22.005Z,13.00
2023-01-01T11:20:25.515Z,11.27
2023-01-01T11:21:35.926Z,10.63
2023-01-01T11:22:41.485Z,13.17
2023-01-01T11:23:44.979Z,10.90
2023-01-01T11:25:01.290Z,13.53
2023-01-01T11:26:13.881Z,8.00
2023-01-01T11:27:27.039Z,9.17
2023-01-01T11:28:31.878Z,8.07
2023-01-01T11:29:35.320Z,8.53
2023-01-01T11:30:41.048Z,6.73
2023-01-01T11:31:52.891Z,12.97
2023-01-01T11:32:58.561Z,13.80
2023-01-01T11:34:01.174Z,11.90
2023-01-01T11:35:06.785Z,7.50
2023-01-01T11:36:10.462Z,14.10
2023-01-01T11:37:25.921Z,12.20
2023-01-01T11:38:30.350Z,16.37
2023-01-01T11:39:43.929Z,13.17
2023-01-01T11:40:47.484Z,11.40
2023-01-01T11:41:52.075Z,10.30
2023-01-01T11:43:02.917Z,6.83
2023-01-01T11:44:06.524Z,7.50
2023-01-01T11:45:21.871Z,7.70
2023-01-01T11:46:26.905Z,7.47
2023-01-01T11:47:32.658Z,12.13
2023-01-01T11:48:36.450Z,7.43
2023-01-01T11:49:45.894Z,8.43
2023-01-01T11:50:54.399Z,7.40
2023-01-01T11:51:57.188Z,6.93
2023-01-01T11:53:01.820Z,7.00
2023-01-01T11:54:26.149Z,6.83
2023-01-01T11:55:44.953Z,7.13
2023-01-01T11:56:48.548Z,9.77
2023-01-01T11:57:59.328Z,10.43
2023-01-01T11:59:05.629Z,20.27
2023-01-01T12:00:20.924Z,11.90
2023-01-01T12:01:27.777Z,9.30
2023-01-01T12:02:37.628Z,13.00
2023-01-01T12:03:43.191Z,11.60
2023-01-01T12:04:49.996Z,16.60
2023-01-01T12:05:59.899Z,23.83
2023-01-01T12:07:06.751Z,14.77
2023-01-01T12:08:12.423Z,9.83
2023-01-01T12:09:18.879Z,11.30
2023-01-01T12:10:30.897Z,14.10
2023-01-01T12:11:36.718Z,18.70
2023-01-01T12:12:47.901Z,9.07
2023-01-01T12:13:52.992Z,9.27
2023-01-01T12:14:58.360Z,10.70
2023-01-01T12:16:05.026Z,16.10
2023-01-01T12:17:16.917Z,5.73
2023-01-01T12:18:30.845Z,11.20
2023-01-01T12:19:37.187Z,12.57
2023-01-01T12:20:42.173Z,7.17
2023-01-01T12:21:52.506Z,10.03
2023-01-01T12:22:56.741Z,13.07
2023-01-01T12:24:06.952Z,7.83
2023-01-01T12:25:12.945Z,9.93
2023-01-01T12:26:20.147Z,9.53
2023-01-01T12:27:40.168Z,8.33
2023-01-01T12:29:01.510Z,10.17
2023-01-01T12:30:20.282Z,27.23
2023-01-01T12:31:28.178Z,10.73
2023-01-01T12:32:37.092Z,11.60
2023-01-01T12:33:47.360Z,13.37
2023-01-01T12:34:53.789Z,18.63
2023-01-01T12:36:11.910Z,6.53
2023-01-01T12:37:20.316Z,11.23
2023-01-01T12:38:29.793Z,7.23
2023-01-01T12:39:50.841Z,5.80
2023-01-01T12:41:04.973Z,8.50
2023-01-01T12:42:14.302Z,10.90
2023-01-01T12:43:21.990Z,8.63
2023-01-01T12:44:30.641Z,8.97
2023-01-01T12:45:54.956Z,8.77
2023-01-01T12:47:08.928Z,4.87
2023-01-01T12:48:20.360Z,6.27
2023-01-01T12:49:37.985Z,4.63
2023-01-01T12:50:54.243Z,4.87
2023-01-01T12:52:22.994Z,5.37
2023-01-01T12:53:36.904Z,7.37
2023-01-01T12:54:55.127Z,5.00
2023-01-01T12:56:10.362Z,6.47
2023-01-01T12:57:17.262Z,7.07
2023-01-01T12:58:28.891Z,4.67
2023-01-01T12:59:33.741Z,5.90
2023-01-01T13:00:38.105Z,6.03
2023-01-01T13:01:41.972Z,5.63
2023-01-01T13:02:54.989Z,4.10
2023-01-01T13:04:06.929Z,5.60
2023-01-01T13:05:17.175Z,5.97
2023-01-01T13:06:28.165Z,5.27
2023-01-01T13:07:36.271Z,7.83
2023-01-01T13:08:39.852Z,8.90
2023-01-01T13:09:52.052Z,12.03
2023-01-01T13:10:57.695Z,15.10
2023-01-01T13:12:09.096Z,26.63
2023-01-01T13:13:13.968Z,21.73
2023-01-01T13:14:17.590Z,21.10
2023-01-01T13:15:39.762Z,18.17
2023-01-01T13:16:44.078Z,13.77
2023-01-01T13:17:58.915Z,13.40
2023-01-01T13:19:03.206Z,21.03
2023-01-01T13:20:19.431Z,8.77
2023-01-01T13:21:31.891Z,17.20
2023-01-01T13:22:39.208Z,7.10
2023-01-01T13:24:00.351Z,9.97
2023-01-01T13:25:07.628Z,6.63
2023-01-01T13:26:36.942Z,8.43
2023-01-01T13:28:05.132Z,8.23
2023-01-01T13:29:40.891Z,5.67
2023-01-01T13:31:02.173Z,6.67
2023-01-01T13:32:15.914Z,9.73
2023-01-01T13:33:26.134Z,7.13
2023-01-01T13:34:48.648Z,11.27
2023-01-01T13:36:12.926Z,9.90
2023-01-01T13:37:49.902Z,3.47
2023-01-01T13:38:53.776Z,10.90
2023-01-01T13:39:57.220Z,4.57
2023-01-01T13:41:00.661Z,9.07
2023-01-01T13:42:03.179Z,8.50
2023-01-01T13:43:13.905Z,12.97
2023-01-01T13:44:22.581Z,8.43
2023-01-01T13:46:09.491Z,6.03
2023-01-01T13:46:59.409Z,11.57
2023-01-01T13:48:17.940Z,7.60
2023-01-01T13:49:27.152Z,9.20
2023-01-01T13:50:33.684Z,10.47
2023-01-01T13:52:08.489Z,9.13
2023-01-01T13:53:32.932Z,9.73
2023-01-01T13:55:00.964Z,6.57
2023-01-01T13:56:09.976Z,8.80
2023-01-01T13:57:26.064Z,13.57
2023-01-01T13:58:38.702Z,8.13
2023-01-01T13:59:52.548Z,5.70
2023-01-01T14:01:19.480Z,7.20
2023-01-01T14:02:25.031Z,6.30
2023-01-01T14:03:34.924Z,7.80
2023-01-01T14:04:41.728Z,5.97
2023-01-01T14:05:46.812Z,7.03
2023-01-01T14:06:52.435Z,6.60
2023-01-01T14:07:56.901Z,6.77
2023-01-01T14:09:13.909Z,5.70
2023-01-01T14:10:22.207Z,6.87
2023-01-01T14:11:26.264Z,8.00
2023-01-01T14:12:31.042Z,3.50
2023-01-01T14:13:47.919Z,5.43
2023-01-01T14:14:51.501Z,8.53
2023-01-01T14:16:03.001Z,5.07
2023-01-01T14:17:08.780Z,3.33
2023-01-01T14:18:13.661Z,7.10
2023-01-01T14:19:23.152Z,4.07
2023-01-01T14:20:29.616Z,7.07
2023-01-01T14:21:35.059Z,5.20
2023-01-01T14:22:37.584Z,6.03
2023-01-01T14:23:42.072Z,5.07
2023-01-01T14:24:55.057Z,6.43
2023-01-01T14:25:57.736Z,4.68
2023-01-01T14:27:08.074Z,5.57
2023-01-01T14:28:20.080Z,6.17
2023-01-01T14:29:33.163Z,7.00
2023-01-01T14:30:39.521Z,10.03
2023-01-01T14:31:44.765Z,4.80
2023-01-01T14:32:48.291Z,5.97
2023-01-01T14:33:51.765Z,5.47
2023-01-01T14:35:07.983Z,7.47
2023-01-01T14:36:18.162Z,5.40
2023-01-01T14:37:23.918Z,6.83
2023-01-01T14:38:28.401Z,4.88
2023-01-01T14:39:32.628Z,4.37
2023-01-01T14:40:44.960Z,7.07
2023-01-01T14:41:48.375Z,6.43
2023-01-01T14:42:57.945Z,9.90
2023-01-01T14:44:12.952Z,13.07
2023-01-01T14:45:17.722Z,9.03
2023-01-01T14:46:22.311Z,6.53
2023-01-01T14:47:26.558Z,6.30
2023-01-01T14:48:30.133Z,4.83
2023-01-01T14:49:42.071Z,6.38
2023-01-01T14:50:48.420Z,9.33
2023-01-01T14:51:55.709Z,10.00
2023-01-01T14:53:03.932Z,11.35
2023-01-01T14:54:07.522Z,8.18
2023-01-01T14:55:23.953Z,11.70