createdAt,value
2019-06-10T00:01:06.991Z,101490.27
2019-06-10T00:03:36.515Z,101488.50
2019-06-10T00:06:07.038Z,101481.41
2019-06-10T00:08:37.511Z,101483.21
2019-06-10T00:11:07.977Z,101479.19
2019-06-10T00:13:38.344Z,101475.62
2019-06-10T00:16:11.305Z,101476.70
2019-06-10T00:18:45.138Z,101484.91
2019-06-10T00:21:13.190Z,101484.21
2019-06-10T00:23:43.664Z,101482.38
2019-06-10T00:26:14.194Z,101484.21
2019-06-10T00:28:44.618Z,101481.03
2019-06-10T00:31:15.066Z,101480.49
2019-06-10T00:33:45.468Z,101480.80
2019-06-10T00:36:15.895Z,101478.42
2019-06-10T00:38:46.292Z,101479.53
2019-06-10T00:41:16.755Z,101477.20
2019-06-10T00:43:47.179Z,101478.50
2019-06-10T00:46:17.569Z,101475.05
2019-06-10T00:48:48.054Z,101471.19
2019-06-10T00:51:20.780Z,101472.64
2019-06-10T00:53:51.362Z,101474.09
2019-06-10T00:56:21.982Z,101470.61
2019-06-10T00:58:52.369Z,101466.70
2019-06-10T01:01:22.756Z,101460.58
2019-06-10T01:03:53.341Z,101449.12
2019-06-10T01:06:23.848Z,101457.86
2019-06-10T01:08:54.260Z,101461.11
2019-06-10T01:11:27.125Z,101454.76
2019-06-10T01:13:56.707Z,101458.73
2019-06-10T01:16:27.052Z,101454.45
2019-06-10T01:18:57.443Z,101449.44
2019-06-10T01:21:27.803Z,101441.61
2019-06-10T01:23:58.231Z,101442.00
2019-06-10T01:26:30.841Z,101443.30
2019-06-10T01:29:01.067Z,101437.17
2019-06-10T01:31:31.905Z,101438.70
2019-06-10T01:34:02.345Z,101439.28
2019-06-10T01:36:32.770Z,101435.84
2019-06-10T01:39:03.550Z,101432.05
2019-06-10T01:41:33.921Z,101430.86
2019-06-10T01:44:04.400Z,101433.37
2019-06-10T01:46:34.855Z,101435.06
2019-06-10T01:49:05.336Z,101433.91
2019-06-10T01:51:35.818Z,101427.81
2019-06-10T01:54:07.362Z,101430.95
2019-06-10T01:56:37.954Z,101424.56
2019-06-10T01:59:10.968Z,101423.69
2019-06-10T02:01:44.592Z,101421.77
2019-06-10T02:04:16.570Z,101422.16
2019-06-10T02:06:47.689Z,101422.16
2019-06-10T02:09:18.817Z,101426.63
2019-06-10T02:11:51.394Z,101418.63
2019-06-10T02:14:24.241Z,101418.75
2019-06-10T02:16:54.567Z,101418.78
2019-06-10T02:19:25.033Z,101416.67
2019-06-10T02:21:55.451Z,101414.03
2019-06-10T02:24:25.999Z,101418.47
2019-06-10T02:26:56.459Z,101422.45
2019-06-10T02:29:26.868Z,101419.31
2019-06-10T02:31:57.236Z,101413.80
2019-06-10T02:34:28.622Z,101407.30
2019-06-10T02:36:59.222Z,101408.23
2019-06-10T02:39:35.048Z,101405.12
2019-06-10T02:42:05.828Z,101407.59
2019-06-10T02:44:37.675Z,101406.36
2019-06-10T02:47:08.272Z,101402.64
2019-06-10T02:49:55.720Z,101402.97
2019-06-10T02:52:23.276Z,101402.67
2019-06-10T02:54:53.585Z,101397.06
2019-06-10T02:57:30.440Z,101398.48
2019-06-10T02:59:56.404Z,101392.58
2019-06-10T03:02:31.819Z,101396.90
2019-06-10T03:04:58.877Z,101399.20
2019-06-10T03:07:32.619Z,101405.54
2019-06-10T03:10:04.517Z,101396.73
2019-06-10T03:12:33.478Z,101396.86
2019-06-10T03:15:05.187Z,101399.63
2019-06-10T03:17:35.675Z,101394.89
2019-06-10T03:20:07.605Z,101399.42
2019-06-10T03:22:38.140Z,101398.84
2019-06-10T03:25:10.187Z,101395.06
2019-06-10T03:27:42.448Z,101399.67
2019-06-10T03:30:17.198Z,101398.66
2019-06-10T03:32:46.628Z,101392.02
2019-06-10T03:35:17.363Z,101393.99
2019-06-10T03:37:47.845Z,101386.05
2019-06-10T03:40:18.545Z,101388.61
2019-06-10T03:42:48.957Z,101386.72
2019-06-10T03:45:19.339Z,101389.41
2019-06-10T03:47:49.705Z,101385.77
2019-06-10T03:50:21.897Z,101386.18
2019-06-10T03:52:52.514Z,101385.61
2019-06-10T03:55:25.011Z,101387.31
2019-06-10T03:57:54.991Z,101385.31
2019-06-10T04:00:27.192Z,101382.90
2019-06-10T04:02:57.460Z,101382.27
2019-06-10T04:05:28.863Z,101381.19
2019-06-10T04:08:02.003Z,101375.63
2019-06-10T04:10:32.456Z,101369.44
2019-06-10T04:13:02.989Z,101362.22
2019-06-10T04:15:33.641Z,101366.33
2019-06-10T04:18:04.152Z,101364.84
2019-06-10T04:20:34.610Z,101364.98
2019-06-10T04:23:05.008Z,101364.05
2019-06-10T04:25:36.442Z,101365.69
2019-06-10T04:28:06.803Z,101357.75
2019-06-10T04:30:37.275Z,101356.99
2019-06-10T04:33:07.695Z,101356.99
2019-06-10T04:35:38.098Z,101355.05
2019-06-10T04:38:08.472Z,101353.03
2019-06-10T04:40:38.888Z,101343.56
2019-06-10T04:43:09.281Z,101343.56
2019-06-10T04:45:39.666Z,101350.45
2019-06-10T04:48:12.300Z,101351.48
2019-06-10T04:50:46.208Z,101341.80
2019-06-10T04:53:14.275Z,101348.59
2019-06-10T04:55:44.751Z,101351.84
2019-06-10T04:58:15.143Z,101343.25
2019-06-10T05:00:45.999Z,101341.67
2019-06-10T05:03:16.580Z,101349.88
2019-06-10T05:05:47.520Z,101348.47
2019-06-10T05:08:18.999Z,101347.36
2019-06-10T05:10:49.428Z,101343.94
2019-06-10T05:13:19.819Z,101341.85
2019-06-10T05:15:52.583Z,101337.32
2019-06-10T05:18:24.237Z,101335.23
2019-06-10T05:20:58.548Z,101331.86
2019-06-10T05:23:27.895Z,101331.41
2019-06-10T05:25:58.514Z,101325.97
2019-06-10T05:28:30.014Z,101332.56
2019-06-10T05:31:02.759Z,101324.27
2019-06-10T05:33:33.499Z,101332.91
2019-06-10T05:36:04.730Z,101323.12
2019-06-10T05:38:35.484Z,101324.83
2019-06-10T05:41:07.049Z,101327.78
2019-06-10T05:43:37.490Z,101330.67
2019-06-10T05:46:08.059Z,101332.06
2019-06-10T05:48:38.529Z,101339.73
2019-06-10T05:51:08.917Z,101336.30
2019-06-10T05:53:39.308Z,101335.16
2019-06-10T05:56:09.866Z,101335.68
2019-06-10T05:58:40.274Z,101329.55
2019-06-10T06:01:12.967Z,101334.53
2019-06-10T06:03:43.913Z,101332.52
2019-06-10T06:06:14.926Z,101329.38
2019-06-10T06:08:45.426Z,101328.52
2019-06-10T06:11:15.861Z,101329.47
2019-06-10T06:13:46.357Z,101326.08
2019-06-10T06:16:16.850Z,101334.80
2019-06-10T06:18:47.336Z,101326.50
2019-06-10T06:21:25.470Z,101326.20
2019-06-10T06:23:52.608Z,101318.59
2019-06-10T06:26:23.608Z,101321.36
2019-06-10T06:28:54.536Z,101324.37
2019-06-10T06:31:26.170Z,101322.52
2019-06-10T06:33:57.103Z,101323.12
2019-06-10T06:36:28.638Z,101314.55
2019-06-10T06:38:59.115Z,101322.48
2019-06-10T06:41:29.641Z,101316.02
2019-06-10T06:44:02.159Z,101312.53
2019-06-10T06:46:35.011Z,101312.44
2019-06-10T06:49:04.308Z,101312.89
2019-06-10T06:51:47.388Z,101302.14
2019-06-10T06:54:06.990Z,101290.87
2019-06-10T06:56:38.996Z,101288.27
2019-06-10T06:59:09.822Z,101287.87
2019-06-10T07:01:44.103Z,101282.31
2019-06-10T07:04:13.490Z,101276.42
2019-06-10T07:06:44.565Z,101273.92
2019-06-10T07:09:14.950Z,101272.62
2019-06-10T07:11:45.589Z,101264.27
2019-06-10T07:14:16.911Z,101265.69
2019-06-10T07:16:47.439Z,101260.87
2019-06-10T07:19:17.821Z,101254.44
2019-06-10T07:22:07.456Z,101259.04
2019-06-10T07:24:20.329Z,101254.17
2019-06-10T07:26:54.677Z,101252.02
2019-06-10T07:29:23.057Z,101248.34
2019-06-10T07:31:53.916Z,101243.06
2019-06-10T07:34:24.397Z,101247.23
2019-06-10T07:36:54.982Z,101249.46
2019-06-10T07:39:25.480Z,101237.46
2019-06-10T07:41:56.881Z,101240.19
2019-06-10T07:44:27.375Z,101238.22
2019-06-10T07:46:58.763Z,101232.10
2019-06-10T07:49:29.286Z,101235.20
2019-06-10T07:52:14.887Z,101232.06
2019-06-10T07:54:33.243Z,101230.16
2019-06-10T07:57:04.381Z,101217.48
2019-06-10T07:59:35.413Z,101227.74
2019-06-10T08:02:05.992Z,101232.41
2019-06-10T08:04:38.049Z,101229.41
2019-06-10T08:07:08.711Z,101214.69
2019-06-10T08:09:39.205Z,101214.59
2019-06-10T08:12:09.712Z,101210.16
2019-06-10T08:14:42.245Z,101210.33
2019-06-10T08:17:12.918Z,101200.61
2019-06-10T08:19:48.853Z,101203.68
2019-06-10T08:22:29.820Z,101210.00
2019-06-10T08:24:48.136Z,101203.86
2019-06-10T08:27:19.105Z,101200.17
2019-06-10T08:29:58.552Z,101194.87
2019-06-10T08:32:24.502Z,101200.05
2019-06-10T08:34:54.225Z,101193.30
2019-06-10T08:37:24.689Z,101187.88
2019-06-10T08:39:55.252Z,101183.06
2019-06-10T08:42:25.804Z,101176.44
2019-06-10T08:44:59.707Z,101177.02
2019-06-10T08:47:28.588Z,101181.00
2019-06-10T08:49:59.089Z,101173.98
2019-06-10T08:52:29.638Z,101167.05
2019-06-10T08:55:03.147Z,101166.76
2019-06-10T08:57:33.512Z,101158.59
2019-06-10T09:00:12.507Z,101157.34
2019-06-10T09:02:41.065Z,101153.03
2019-06-10T09:05:17.670Z,101153.10
2019-06-10T09:07:51.256Z,101153.32
2019-06-10T09:10:22.633Z,101152.43
2019-06-10T09:12:54.672Z,101145.18
2019-06-10T09:15:25.326Z,101139.63
2019-06-10T09:17:56.212Z,101147.35
2019-06-10T09:20:27.184Z,101146.91
2019-06-10T09:23:16.830Z,101146.59
2019-06-10T09:25:33.310Z,101139.46
2019-06-10T09:28:03.037Z,101136.88
2019-06-10T09:30:33.555Z,101125.50
2019-06-10T09:33:04.836Z,101123.23
2019-06-10T09:35:35.612Z,101116.71
2019-06-10T09:38:06.210Z,101119.65
2019-06-10T09:40:59.017Z,101113.67
2019-06-10T09:43:23.293Z,101113.03
2019-06-10T09:45:56.379Z,101104.64
2019-06-10T09:48:26.101Z,101100.91
2019-06-10T09:50:58.800Z,101090.81
2019-06-10T09:53:34.992Z,101084.53
2019-06-10T09:56:04.102Z,101078.00
2019-06-10T09:58:33.521Z,101080.27
2019-06-10T10:01:04.828Z,101087.03
2019-06-10T10:03:35.420Z,101075.03
2019-06-10T10:06:13.997Z,101070.33
2019-06-10T10:08:38.072Z,101069.12
2019-06-10T10:11:08.726Z,101061.55
2019-06-10T10:13:39.344Z,101063.08
2019-06-10T10:16:09.825Z,101051.35
2019-06-10T10:18:42.516Z,101050.75
2019-06-10T10:21:13.033Z,101050.27
2019-06-10T10:23:53.981Z,101048.11
2019-06-10T10:26:16.129Z,101039.34
2019-06-10T10:28:49.913Z,101039.70
2019-06-10T10:31:18.703Z,101040.73
2019-06-10T10:33:50.462Z,101032.06
2019-06-10T10:36:22.572Z,101031.36
2019-06-10T10:38:53.586Z,101037.18
2019-06-10T10:41:24.216Z,101030.63
2019-06-10T10:43:57.809Z,101026.41
2019-06-10T10:46:27.155Z,101025.13
2019-06-10T10:48:57.835Z,101009.51
2019-06-10T10:51:28.171Z,101023.69
2019-06-10T10:54:28.487Z,101019.28
2019-06-10T10:56:33.386Z,101017.63
2019-06-10T10:59:03.477Z,101027.92
2019-06-10T11:01:35.029Z,101013.84
2019-06-10T11:04:05.779Z,101020.20
2019-06-10T11:06:37.866Z,101023.31
2019-06-10T11:09:09.599Z,101014.50
2019-06-10T11:11:43.641Z,101009.19
2019-06-10T11:14:15.003Z,101005.03
2019-06-10T11:16:45.527Z,101008.78
2019-06-10T11:19:16.230Z,101008.27
2019-06-10T11:21:47.421Z,101001.61
2019-06-10T11:24:32.864Z,100999.94
2019-06-10T11:26:53.193Z,101002.41
2019-06-10T11:29:23.095Z,100993.75
2019-06-10T11:31:55.699Z,100994.11
2019-06-10T11:34:26.548Z,100991.94
2019-06-10T11:36:58.178Z,100990.36
2019-06-10T11:39:28.788Z,100985.45
2019-06-10T11:41:59.159Z,100982.27
2019-06-10T11:44:30.057Z,100978.63
2019-06-10T11:47:07.320Z,100976.53
2019-06-10T11:49:37.869Z,100969.16
2019-06-10T11:52:12.439Z,100970.05
2019-06-10T11:54:55.705Z,100973.61
2019-06-10T11:57:14.171Z,100965.38
2019-06-10T11:59:44.594Z,100955.59
2019-06-10T12:02:15.050Z,100952.67
2019-06-10T12:04:45.656Z,100944.34
2019-06-10T12:07:16.387Z,100955.63
2019-06-10T12:09:46.942Z,100945.45
2019-06-10T12:12:17.475Z,100939.38
2019-06-10T12:14:49.281Z,100939.63
2019-06-10T12:17:35.233Z,100932.34
2019-06-10T12:19:55.606Z,100935.91
2019-06-10T12:22:24.577Z,100926.30
2019-06-10T12:25:21.084Z,100934.25
2019-06-10T12:27:27.219Z,100933.14
2019-06-10T12:30:00.263Z,100930.71
2019-06-10T12:32:33.013Z,100931.06
2019-06-10T12:35:05.343Z,100919.58
2019-06-10T12:37:36.253Z,100919.86
2019-06-10T12:40:12.786Z,100917.17
2019-06-10T12:42:43.099Z,100915.11
2019-06-10T12:45:13.859Z,100914.96
2019-06-10T12:47:44.400Z,100907.38
2019-06-10T12:50:14.978Z,100911.00
2019-06-10T12:52:45.347Z,100907.58
2019-06-10T12:55:15.897Z,100897.80
2019-06-10T12:57:46.383Z,100905.53
2019-06-10T13:00:23.255Z,100895.22
2019-06-10T13:02:53.023Z,100891.27
2019-06-10T13:05:23.033Z,100885.92
2019-06-10T13:07:53.776Z,100884.87
2019-06-10T13:10:42.927Z,100875.95
2019-06-10T13:13:13.521Z,100878.52
2019-06-10T13:15:43.978Z,100874.25
2019-06-10T13:18:19.164Z,100877.66
2019-06-10T13:20:46.438Z,100870.97
2019-06-10T13:23:23.849Z,100864.59
2019-06-10T13:25:55.347Z,100864.19
2019-06-10T13:28:22.265Z,100857.99
2019-06-10T13:30:54.485Z,100864.08
2019-06-10T13:33:25.016Z,100858.90
2019-06-10T13:35:56.695Z,100857.67
2019-06-10T13:38:27.619Z,100843.90
2019-06-10T13:40:59.476Z,100847.04
2019-06-10T13:43:33.044Z,100838.27
2019-06-10T13:46:03.107Z,100833.88
2019-06-10T13:48:34.281Z,100826.44
2019-06-10T13:51:09.120Z,100830.91
2019-06-10T13:53:36.953Z,100820.55
2019-06-10T13:56:34.697Z,100816.41
2019-06-10T13:58:45.031Z,100812.48
2019-06-10T14:01:20.761Z,100812.31
2019-06-10T14:03:44.184Z,100814.08
2019-06-10T14:06:32.583Z,100810.14
2019-06-10T14:08:47.018Z,100807.84
2019-06-10T14:11:18.968Z,100809.87
2019-06-10T14:13:52.428Z,100810.84
2019-06-10T14:16:23.424Z,100809.91
2019-06-10T14:18:54.396Z,100807.05
2019-06-10T14:21:24.916Z,100798.88
2019-06-10T14:23:55.341Z,100801.64
2019-06-10T14:26:39.858Z,100797.16
2019-06-10T14:28:58.148Z,100792.05
2019-06-10T14:31:42.848Z,100787.59
2019-06-10T14:34:00.771Z,100790.35
2019-06-10T14:36:32.541Z,100786.34
2019-06-10T14:39:06.029Z,100785.03
2019-06-10T14:41:36.573Z,100783.92
2019-06-10T14:44:08.603Z,100777.90
2019-06-10T14:46:39.248Z,100770.19
2019-06-10T14:49:10.853Z,100775.53
2019-06-10T14:51:43.107Z,100769.03
2019-06-10T14:54:18.022Z,100764.79
2019-06-10T14:56:53.623Z,100757.51
2019-06-10T14:59:22.301Z,100762.02
2019-06-10T15:01:52.274Z,100755.92
2019-06-10T15:04:23.056Z,100749.57
2019-06-10T15:06:53.934Z,100751.75
2019-06-10T15:09:24.402Z,100748.63
2019-06-10T15:11:54.963Z,100745.54
2019-06-10T15:14:25.403Z,100740.19
2019-06-10T15:16:55.899Z,100742.88
2019-06-10T15:19:29.033Z,100749.48
2019-06-10T15:21:58.413Z,100743.20
2019-06-10T15:24:28.784Z,100740.44
2019-06-10T15:27:11.937Z,100743.70
2019-06-10T15:29:32.856Z,100735.29
2019-06-10T15:32:14.643Z,100734.23
2019-06-10T15:34:36.465Z,100714.17
2019-06-10T15:37:06.945Z,100731.06
2019-06-10T15:39:37.347Z,100720.73
2019-06-10T15:42:07.741Z,100717.63
2019-06-10T15:44:48.598Z,100729.02
2019-06-10T15:47:13.865Z,100712.31
2019-06-10T15:49:42.313Z,100712.14
2019-06-10T15:52:13.916Z,100715.01
2019-06-10T15:54:44.798Z,100709.37
2019-06-10T15:57:31.780Z,100709.80
2019-06-10T15:59:47.330Z,100712.29
2019-06-10T16:02:19.467Z,100709.09
2019-06-10T16:04:52.442Z,100705.78
2019-06-10T16:07:25.364Z,100702.97
2019-06-10T16:09:54.340Z,100700.98
2019-06-10T16:12:26.794Z,100703.09
2019-06-10T16:14:56.949Z,100696.36
2019-06-10T16:17:30.073Z,100699.27
2019-06-10T16:19:59.438Z,100690.67
2019-06-10T16:22:29.893Z,100690.28
2019-06-10T16:25:00.258Z,100683.30
2019-06-10T16:27:46.294Z,100682.17
2019-06-10T16:30:02.938Z,100681.37
2019-06-10T16:32:33.329Z,100681.95
2019-06-10T16:35:05.741Z,100677.67
2019-06-10T16:37:36.198Z,100675.59
2019-06-10T16:40:07.001Z,100679.92
2019-06-10T16:42:37.424Z,100673.05
2019-06-10T16:45:07.779Z,100669.56
2019-06-10T16:47:38.317Z,100665.28
2019-06-10T16:50:09.310Z,100669.39
2019-06-10T16:52:42.946Z,100672.48
2019-06-10T16:55:12.745Z,100676.23
2019-06-10T16:57:58.396Z,100677.92
2019-06-10T17:00:15.505Z,100669.28
2019-06-10T17:02:46.169Z,100674.35
2019-06-10T17:05:16.648Z,100669.22
2019-06-10T17:07:47.522Z,100662.81
2019-06-10T17:10:17.900Z,100663.41
2019-06-10T17:12:49.954Z,100658.39
2019-06-10T17:15:21.088Z,100661.12
2019-06-10T17:17:52.200Z,100661.53
2019-06-10T17:20:23.614Z,100656.84
2019-06-10T17:22:54.778Z,100653.33
2019-06-10T17:25:26.557Z,100643.89
2019-06-10T17:27:57.361Z,100636.60
2019-06-10T17:30:28.502Z,100630.27
2019-06-10T17:32:59.562Z,100629.13
2019-06-10T17:35:32.959Z,100622.73
2019-06-10T17:38:02.821Z,100620.39
2019-06-10T17:40:33.725Z,100630.98
2019-06-10T17:43:04.349Z,100624.94
2019-06-10T17:45:34.896Z,100629.00
2019-06-10T17:48:05.306Z,100630.91
2019-06-10T17:50:35.695Z,100632.59
2019-06-10T17:53:06.140Z,100639.53
2019-06-10T17:55:36.524Z,100635.21
2019-06-10T17:58:06.961Z,100640.64
2019-06-10T18:00:37.357Z,100645.88
2019-06-10T18:03:08.033Z,100648.36
2019-06-10T18:05:38.566Z,100646.94
2019-06-10T18:08:09.039Z,100644.37
2019-06-10T18:10:39.577Z,100644.98
2019-06-10T18:13:16.414Z,100647.33
2019-06-10T18:15:42.350Z,100635.17
2019-06-10T18:18:13.032Z,100641.06
2019-06-10T18:20:44.355Z,100633.13
2019-06-10T18:23:14.863Z,100639.73
2019-06-10T18:25:45.263Z,100643.91
2019-06-10T18:28:15.708Z,100644.66
2019-06-10T18:30:46.545Z,100650.94
2019-06-10T18:33:16.937Z,100650.66
2019-06-10T18:35:47.373Z,100658.30
2019-06-10T18:38:17.925Z,100662.28
2019-06-10T18:40:48.331Z,100661.27
2019-06-10T18:43:18.724Z,100657.79
2019-06-10T18:45:49.148Z,100655.49
2019-06-10T18:48:19.572Z,100662.69
2019-06-10T18:50:52.555Z,100664.23
2019-06-10T18:53:23.428Z,100660.66
2019-06-10T18:55:54.975Z,100662.59
2019-06-10T18:58:25.528Z,100666.14
2019-06-10T19:01:03.921Z,100662.27
2019-06-10T19:03:28.698Z,100663.13
2019-06-10T19:05:59.166Z,100662.11
2019-06-10T19:08:29.555Z,100663.48
2019-06-10T19:11:02.358Z,100667.55
2019-06-10T19:13:35.266Z,100664.03
2019-06-10T19:16:04.313Z,100669.54
2019-06-10T19:18:36.036Z,100671.08
2019-06-10T19:21:08.843Z,100674.13
2019-06-10T19:23:39.756Z,100667.36
2019-06-10T19:26:13.852Z,100672.89
2019-06-10T19:29:03.731Z,100676.52
2019-06-10T19:31:36.239Z,100671.97
2019-06-10T19:34:06.086Z,100674.61
2019-06-10T19:36:37.669Z,100671.42
2019-06-10T19:39:08.300Z,100664.53
2019-06-10T19:41:40.657Z,100669.39
2019-06-10T19:44:12.967Z,100673.17
2019-06-10T19:46:43.159Z,100671.84
2019-06-10T19:49:13.750Z,100671.88
2019-06-10T19:51:46.591Z,100682.17
2019-06-10T19:54:16.337Z,100680.97
2019-06-10T19:56:46.916Z,100674.71
2019-06-10T19:59:17.291Z,100670.53
2019-06-10T20:01:48.841Z,100666.73
2019-06-10T20:04:19.350Z,100663.27
2019-06-10T20:06:50.819Z,100665.17
2019-06-10T20:09:22.658Z,100659.97
2019-06-10T20:11:53.242Z,100661.23
2019-06-10T20:14:23.770Z,100663.24
2019-06-10T20:16:54.175Z,100662.77
2019-06-10T20:19:24.622Z,100666.75
2019-06-10T20:21:55.190Z,100667.02
2019-06-10T20:24:25.689Z,100665.29
2019-06-10T20:26:56.078Z,100677.20
2019-06-10T20:29:26.465Z,100688.07
2019-06-10T20:31:56.886Z,100691.06
2019-06-10T20:34:28.139Z,100690.95
2019-06-10T20:36:58.723Z,100688.50
2019-06-10T20:39:29.682Z,100692.59
2019-06-10T20:42:02.716Z,100690.48
2019-06-10T20:44:32.692Z,100691.39
2019-06-10T20:47:03.296Z,100697.44
2019-06-10T20:49:33.761Z,100704.62
2019-06-10T20:52:11.151Z,100706.35
2019-06-10T20:54:36.530Z,100702.91
2019-06-10T20:57:07.029Z,100704.02
2019-06-10T20:59:39.067Z,100700.09
2019-06-10T21:02:09.636Z,100700.31
2019-06-10T21:04:41.697Z,100702.92
2019-06-10T21:07:13.232Z,100704.17
2019-06-10T21:09:44.434Z,100703.07
2019-06-10T21:12:16.021Z,100702.69
2019-06-10T21:14:47.221Z,100704.69
2019-06-10T21:17:18.569Z,100695.56
2019-06-10T21:19:49.213Z,100702.13
2019-06-10T21:22:19.579Z,100700.27
2019-06-10T21:24:51.350Z,100704.34
2019-06-10T21:27:23.868Z,100703.22
2019-06-10T21:29:54.908Z,100700.50
2019-06-10T21:32:25.329Z,100704.31
2019-06-10T21:34:55.791Z,100699.13
2019-06-10T21:37:26.283Z,100693.81
2019-06-10T21:39:56.695Z,100697.43
2019-06-10T21:42:27.275Z,100700.74
2019-06-10T21:44:57.645Z,100699.89
2019-06-10T21:47:28.045Z,100704.23
2019-06-10T21:49:58.432Z,100712.62
2019-06-10T21:52:28.978Z,100715.21
2019-06-10T21:54:59.361Z,100716.30
2019-06-10T21:57:29.836Z,100718.40
2019-06-10T22:00:02.388Z,100717.91
2019-06-10T22:02:32.464Z,100716.70
2019-06-10T22:05:03.456Z,100707.30
2019-06-10T22:07:33.988Z,100711.48
2019-06-10T22:10:08.015Z,100714.95
2019-06-10T22:12:38.515Z,100711.86
2019-06-10T22:15:12.483Z,100707.77
2019-06-10T22:17:44.213Z,100711.58
2019-06-10T22:20:14.724Z,100713.41
2019-06-10T22:22:46.490Z,100708.22
2019-06-10T22:25:17.081Z,100705.00
2019-06-10T22:27:47.879Z,100702.42
2019-06-10T22:30:18.293Z,100707.84
2019-06-10T22:32:52.672Z,100707.84
2019-06-10T22:35:23.038Z,100698.46
2019-06-10T22:37:55.426Z,100702.28
2019-06-10T22:40:26.113Z,100702.66
2019-06-10T22:42:56.856Z,100700.20
2019-06-10T22:45:27.206Z,100698.08
2019-06-10T22:47:58.466Z,100697.46
2019-06-10T22:50:28.885Z,100698.20
2019-06-10T22:52:59.702Z,100694.86
2019-06-10T22:55:32.226Z,100697.94
2019-06-10T22:58:05.804Z,100698.42
2019-06-10T23:00:34.446Z,100696.55
2019-06-10T23:03:04.933Z,100697.63
2019-06-10T23:05:35.367Z,100701.70
2019-06-10T23:08:05.782Z,100696.42
2019-06-10T23:10:37.255Z,100694.30
2019-06-10T23:13:07.835Z,100695.52
2019-06-10T23:15:38.384Z,100695.03
2019-06-10T23:18:08.904Z,100699.06
2019-06-10T23:20:39.508Z,100695.52
2019-06-10T23:23:12.663Z,100695.47
2019-06-10T23:25:43.160Z,100692.58
2019-06-10T23:28:13.616Z,100690.30
2019-06-10T23:30:44.918Z,100687.78
2019-06-10T23:33:15.525Z,100678.06
2019-06-10T23:35:47.684Z,100684.78
2019-06-10T23:38:18.251Z,100671.09
2019-06-10T23:40:48.621Z,100673.06
2019-06-10T23:43:19.023Z,100673.88
2019-06-10T23:45:49.388Z,100677.80
2019-06-10T23:48:22.558Z,100672.81
2019-06-10T23:50:53.828Z,100671.26
2019-06-10T23:53:24.185Z,100673.71
2019-06-10T23:55:55.175Z,100669.70
2019-06-10T23:58:26.685Z,100661.58
