createdAt,value
2023-05-08T00:02:45.044Z,17.80
2023-05-08T00:05:47.142Z,17.78
2023-05-08T00:08:49.255Z,17.74
2023-05-08T00:11:51.433Z,17.79
2023-05-08T00:14:53.579Z,17.74
2023-05-08T00:17:55.766Z,17.74
2023-05-08T00:20:57.946Z,17.69
2023-05-08T00:24:00.210Z,17.67
2023-05-08T00:27:02.543Z,17.70
2023-05-08T00:30:05.393Z,17.57
2023-05-08T00:33:07.483Z,17.70
2023-05-08T00:36:09.820Z,17.64
2023-05-08T00:39:12.708Z,17.64
2023-05-08T00:42:14.820Z,17.59
2023-05-08T00:45:16.837Z,17.68
2023-05-08T00:48:19.379Z,17.65
2023-05-08T00:51:22.203Z,17.70
2023-05-08T00:54:25.476Z,17.70
2023-05-08T00:57:29.786Z,17.68
2023-05-08T01:00:33.100Z,17.70
2023-05-08T01:03:37.137Z,17.68
2023-05-08T01:06:39.231Z,17.58
2023-05-08T01:09:41.453Z,17.52
2023-05-08T01:13:05.113Z,17.45
2023-05-08T01:16:16.263Z,17.49
2023-05-08T01:20:03.643Z,17.56
2023-05-08T01:23:27.113Z,17.62
2023-05-08T01:26:35.018Z,17.57
2023-05-08T01:29:58.228Z,17.54
2023-05-08T01:33:11.127Z,17.56
2023-05-08T01:36:23.814Z,17.59
2023-05-08T01:39:31.935Z,17.59
2023-05-08T01:42:46.606Z,17.54
2023-05-08T01:45:51.541Z,17.55
2023-05-08T01:49:34.919Z,17.61
2023-05-08T01:52:47.343Z,17.57
2023-05-08T01:55:54.797Z,17.44
2023-05-08T01:58:59.195Z,17.46
2023-05-08T02:02:03.107Z,17.51
2023-05-08T02:05:07.624Z,17.54
2023-05-08T02:08:12.994Z,17.52
2023-05-08T02:11:17.031Z,17.57
2023-05-08T02:14:21.348Z,17.50
2023-05-08T02:17:24.922Z,17.50
2023-05-08T02:20:29.131Z,17.55
2023-05-08T02:23:33.215Z,17.55
2023-05-08T02:26:36.786Z,17.52
2023-05-08T02:29:39.504Z,17.51
2023-05-08T02:32:46.887Z,17.54
2023-05-08T02:35:50.983Z,17.51
2023-05-08T02:38:56.345Z,17.54
2023-05-08T02:41:58.872Z,17.48
2023-05-08T02:45:01.122Z,17.47
2023-05-08T02:48:06.286Z,17.46
2023-05-08T02:51:35.498Z,17.51
2023-05-08T02:54:44.285Z,17.54
2023-05-08T02:57:53.740Z,17.42
2023-05-08T03:01:06.875Z,17.50
2023-05-08T03:04:12.820Z,17.43
2023-05-08T03:07:16.615Z,17.43
2023-05-08T03:10:21.952Z,17.42
2023-05-08T03:13:27.887Z,17.36
2023-05-08T03:16:35.097Z,17.43
2023-05-08T03:19:39.790Z,17.43
2023-05-08T03:22:44.804Z,17.40
2023-05-08T03:25:47.108Z,17.47
2023-05-08T03:28:51.373Z,17.31
2023-05-08T03:31:58.804Z,17.32
2023-05-08T03:35:03.637Z,17.30
2023-05-08T03:38:08.945Z,17.29
2023-05-08T03:41:12.347Z,17.27
2023-05-08T03:44:14.881Z,17.33
2023-05-08T03:47:18.453Z,17.33
2023-05-08T03:50:24.495Z,17.31
2023-05-08T03:53:27.386Z,17.27
2023-05-08T03:56:29.989Z,17.29
2023-05-08T04:00:20.162Z,17.59
2023-05-08T04:04:10.628Z,17.80
2023-05-08T04:07:39.632Z,17.74
2023-05-08T04:11:01.386Z,17.74
2023-05-08T04:14:10.572Z,17.73
2023-05-08T04:17:16.225Z,17.75
2023-05-08T04:20:21.476Z,17.60
2023-05-08T04:23:25.732Z,17.56
2023-05-08T04:26:31.051Z,17.60
2023-05-08T04:29:35.959Z,17.70
2023-05-08T04:32:40.861Z,17.67
2023-05-08T04:35:48.552Z,17.55
2023-05-08T04:38:50.799Z,17.55
2023-05-08T04:41:55.791Z,17.57
2023-05-08T04:44:58.111Z,17.55
2023-05-08T04:48:00.520Z,17.56
2023-05-08T04:51:02.864Z,17.50
2023-05-08T04:54:05.733Z,17.48
2023-05-08T04:57:08.404Z,17.44
2023-05-08T05:00:12.430Z,17.45
2023-05-08T05:03:19.223Z,17.46
2023-05-08T05:06:22.387Z,17.40
2023-05-08T05:09:25.497Z,17.37
2023-05-08T05:12:27.647Z,17.48
2023-05-08T05:15:29.800Z,17.43
2023-05-08T05:18:32.039Z,17.42
2023-05-08T05:21:35.428Z,17.43
2023-05-08T05:24:37.718Z,17.45
2023-05-08T05:27:40.897Z,17.38
2023-05-08T05:30:47.557Z,17.37
2023-05-08T05:33:50.375Z,17.38
2023-05-08T05:36:56.479Z,17.42
2023-05-08T05:39:58.797Z,17.36
2023-05-08T05:43:06.887Z,17.38
2023-05-08T05:46:11.813Z,17.37
2023-05-08T05:49:15.519Z,17.33
2023-05-08T05:52:18.473Z,17.30
2023-05-08T05:55:20.993Z,17.31
2023-05-08T05:58:23.424Z,17.31
2023-05-08T06:01:29.185Z,17.33
2023-05-08T06:04:32.136Z,17.66
2023-05-08T06:07:36.039Z,18.11
2023-05-08T06:10:39.152Z,18.40
2023-05-08T06:13:41.771Z,18.54
2023-05-08T06:16:45.164Z,18.64
2023-05-08T06:19:53.010Z,18.70
2023-05-08T06:22:55.036Z,18.03
2023-05-08T06:25:57.094Z,17.84
2023-05-08T06:28:59.166Z,17.96
2023-05-08T06:32:01.334Z,17.95
2023-05-08T06:35:06.271Z,18.11
2023-05-08T06:38:08.312Z,18.23
2023-05-08T06:41:12.489Z,18.43
2023-05-08T06:44:16.277Z,18.76
2023-05-08T06:47:20.516Z,19.18
2023-05-08T06:50:22.788Z,19.24
2023-05-08T06:53:25.229Z,19.25
2023-05-08T06:56:27.563Z,19.31
2023-05-08T06:59:29.645Z,19.45
2023-05-08T07:02:31.757Z,19.36
2023-05-08T07:05:33.930Z,19.54
2023-05-08T07:08:36.519Z,19.41
2023-05-08T07:11:38.597Z,19.55
2023-05-08T07:14:40.787Z,19.04
2023-05-08T07:17:43.292Z,18.58
2023-05-08T07:20:45.898Z,18.31
2023-05-08T07:23:52.005Z,18.21
2023-05-08T07:26:54.956Z,18.23
2023-05-08T07:29:58.710Z,18.17
2023-05-08T07:33:00.822Z,18.19
2023-05-08T07:36:02.873Z,18.45
2023-05-08T07:39:05.105Z,18.47
2023-05-08T07:42:07.249Z,18.42
2023-05-08T07:45:12.263Z,18.38
2023-05-08T07:48:14.767Z,18.43
2023-05-08T07:51:17.677Z,18.48
2023-05-08T07:54:19.856Z,18.46
2023-05-08T07:57:21.878Z,18.46
2023-05-08T08:00:24.138Z,18.58
2023-05-08T08:03:28.325Z,18.59
2023-05-08T08:06:30.753Z,18.42
2023-05-08T08:09:32.750Z,18.79
2023-05-08T08:12:34.907Z,18.99
2023-05-08T08:15:37.099Z,18.64
2023-05-08T08:18:39.168Z,18.31
2023-05-08T08:21:44.572Z,18.14
2023-05-08T08:24:46.661Z,17.96
2023-05-08T08:27:49.118Z,17.98
2023-05-08T08:30:51.255Z,17.94
2023-05-08T08:33:54.009Z,17.93
2023-05-08T08:36:56.427Z,17.95
2023-05-08T08:40:00.287Z,18.04
2023-05-08T08:43:02.734Z,18.13
2023-05-08T08:46:11.670Z,18.16
2023-05-08T08:49:17.992Z,18.34
2023-05-08T08:52:35.191Z,18.11
2023-05-08T08:55:41.081Z,18.13
2023-05-08T08:58:55.092Z,17.95
2023-05-08T09:02:01.540Z,17.81
2023-05-08T09:05:05.369Z,17.75
2023-05-08T09:08:09.579Z,17.62
2023-05-08T09:11:11.793Z,17.52
2023-05-08T09:14:14.043Z,17.72
2023-05-08T09:17:16.617Z,17.76
2023-05-08T09:20:19.694Z,17.77
2023-05-08T09:23:22.382Z,17.80
2023-05-08T09:26:38.013Z,17.85
2023-05-08T09:29:40.685Z,17.85
2023-05-08T09:32:44.912Z,17.77
2023-05-08T09:35:49.588Z,17.65
2023-05-08T09:38:51.936Z,17.51
2023-05-08T09:41:58.856Z,17.57
2023-05-08T09:45:00.895Z,17.55
2023-05-08T09:48:06.662Z,18.20
2023-05-08T09:51:08.820Z,18.24
2023-05-08T09:54:20.687Z,18.01
2023-05-08T09:57:23.169Z,17.81
2023-05-08T10:00:30.085Z,17.80
2023-05-08T10:03:50.727Z,17.77
2023-05-08T10:07:10.035Z,17.79
2023-05-08T10:10:23.732Z,17.68
2023-05-08T10:13:33.569Z,17.64
2023-05-08T10:16:45.982Z,17.47
2023-05-08T10:19:55.654Z,17.40
2023-05-08T10:22:59.218Z,17.28
2023-05-08T10:26:09.259Z,17.24
2023-05-08T10:29:19.772Z,17.31
2023-05-08T10:32:24.196Z,17.23
2023-05-08T10:35:26.669Z,17.16
2023-05-08T10:38:32.048Z,17.22
2023-05-08T10:41:38.345Z,17.18
2023-05-08T10:44:40.694Z,17.20
2023-05-08T10:48:03.816Z,17.34
2023-05-08T10:51:08.643Z,17.31
2023-05-08T10:54:24.631Z,17.19
2023-05-08T10:57:27.017Z,17.25
2023-05-08T11:00:50.920Z,17.31
2023-05-08T11:03:55.914Z,17.23
2023-05-08T11:06:59.284Z,17.23
2023-05-08T11:10:13.748Z,17.20
2023-05-08T11:13:16.601Z,17.18
2023-05-08T11:16:19.399Z,17.19
2023-05-08T11:19:23.661Z,17.23
2023-05-08T11:22:37.194Z,17.22
2023-05-08T11:25:45.452Z,17.23
2023-05-08T11:28:53.367Z,17.28
2023-05-08T11:31:55.694Z,17.15
2023-05-08T11:34:59.269Z,17.19
2023-05-08T11:38:36.452Z,17.04
2023-05-08T11:41:39.657Z,17.08
2023-05-08T11:44:41.749Z,17.08
2023-05-08T11:47:46.157Z,17.16
2023-05-08T11:50:48.487Z,17.00
2023-05-08T11:53:53.352Z,17.06
2023-05-08T11:56:55.583Z,17.06
2023-05-08T11:59:57.615Z,17.06
2023-05-08T12:02:59.788Z,17.09
2023-05-08T12:06:01.913Z,17.14
2023-05-08T12:09:09.894Z,17.07
2023-05-08T12:12:11.857Z,17.10
2023-05-08T12:15:15.495Z,17.08
2023-05-08T12:18:17.907Z,17.11
2023-05-08T12:21:21.514Z,17.22
2023-05-08T12:24:26.381Z,17.27
2023-05-08T12:31:40.170Z,17.31
2023-05-08T12:31:48.509Z,17.35
2023-05-08T12:34:50.985Z,17.40
2023-05-08T12:37:53.196Z,17.35
2023-05-08T12:40:58.177Z,17.37
2023-05-08T12:44:00.276Z,17.36
2023-05-08T12:47:02.499Z,17.30
2023-05-08T12:50:05.087Z,17.39
2023-05-08T12:53:17.216Z,17.22
2023-05-08T12:56:22.768Z,17.23
2023-05-08T12:59:34.010Z,17.36
2023-05-08T13:02:39.498Z,17.28
2023-05-08T13:05:50.111Z,17.18
2023-05-08T13:08:55.379Z,17.18
2023-05-08T13:11:57.494Z,17.20
2023-05-08T13:14:59.624Z,17.26
2023-05-08T13:18:01.759Z,17.32
2023-05-08T13:21:03.917Z,17.34
2023-05-08T13:24:06.275Z,17.34
2023-05-08T13:27:08.267Z,17.34
2023-05-08T13:30:11.363Z,17.30
2023-05-08T13:33:14.598Z,17.26
2023-05-08T13:36:16.537Z,17.27
2023-05-08T13:39:18.730Z,17.23
2023-05-08T13:42:20.862Z,17.38
2023-05-08T13:45:24.487Z,17.24
2023-05-08T13:48:28.199Z,17.19
2023-05-08T13:51:31.632Z,17.09
2023-05-08T13:54:34.820Z,17.23
2023-05-08T13:57:41.033Z,17.12
2023-05-08T14:00:52.356Z,17.26
2023-05-08T14:03:55.461Z,17.32
2023-05-08T14:06:58.145Z,17.29
2023-05-08T14:10:00.689Z,17.30
2023-05-08T14:13:02.760Z,17.30
2023-05-08T14:16:08.392Z,17.32
2023-05-08T14:19:10.663Z,17.34
2023-05-08T14:22:12.822Z,17.29
2023-05-08T14:25:15.755Z,17.26
2023-05-08T14:28:18.069Z,17.20
2023-05-08T14:31:20.245Z,17.13
2023-05-08T14:34:22.746Z,17.13
2023-05-08T14:37:25.206Z,17.16
2023-05-08T14:40:28.316Z,17.26
2023-05-08T14:43:30.736Z,17.23
2023-05-08T14:46:32.780Z,17.18
2023-05-08T14:53:03.971Z,17.08
2023-05-08T14:56:06.989Z,17.14
2023-05-08T14:59:10.085Z,17.23
2023-05-08T15:02:14.463Z,17.19
2023-05-08T15:10:37.965Z,17.18
2023-05-08T15:17:03.561Z,17.06
2023-05-08T15:20:32.756Z,17.23
2023-05-08T15:23:45.996Z,17.61
2023-05-08T15:26:50.829Z,17.63
2023-05-08T15:34:46.789Z,17.74
2023-05-08T15:39:04.959Z,17.88
2023-05-08T15:42:10.116Z,17.92
2023-05-08T15:45:17.434Z,17.95
2023-05-08T15:48:24.421Z,18.01
2023-05-08T15:51:31.885Z,18.01
2023-05-08T15:54:35.716Z,17.97
2023-05-08T15:57:37.828Z,18.04
2023-05-08T16:00:44.866Z,18.02
2023-05-08T16:03:48.508Z,18.02
2023-05-08T16:07:42.368Z,18.01
2023-05-08T16:10:44.470Z,17.82
2023-05-08T16:13:53.060Z,17.92
2023-05-08T16:16:55.237Z,17.88
2023-05-08T16:19:57.354Z,18.02
2023-05-08T16:22:59.630Z,18.18
2023-05-08T16:26:05.443Z,18.37
2023-05-08T16:29:07.490Z,18.37
2023-05-08T16:32:09.589Z,18.38
2023-05-08T16:35:12.188Z,18.39
2023-05-08T16:38:14.830Z,18.40
2023-05-08T16:41:17.569Z,18.38
2023-05-08T16:44:19.765Z,18.23
2023-05-08T16:47:22.221Z,18.09
2023-05-08T16:50:24.520Z,18.01
2023-05-08T16:53:27.878Z,17.91
2023-05-08T16:56:33.302Z,17.92
2023-05-08T16:59:36.078Z,17.90
2023-05-08T17:02:39.221Z,17.77
2023-05-08T17:05:41.880Z,17.80
2023-05-08T17:08:43.949Z,17.88
2023-05-08T17:11:46.124Z,17.83
2023-05-08T17:14:55.252Z,17.72
2023-05-08T17:17:59.373Z,17.66
2023-05-08T17:21:07.658Z,17.71
2023-05-08T17:24:10.102Z,17.64
2023-05-08T17:27:17.995Z,17.66
2023-05-08T17:30:22.892Z,17.62
2023-05-08T17:33:25.442Z,17.63
2023-05-08T17:36:27.674Z,17.67
2023-05-08T17:39:30.544Z,17.66
2023-05-08T17:42:32.982Z,17.72
2023-05-08T17:45:35.733Z,17.72
2023-05-08T17:48:38.969Z,17.61
2023-05-08T17:51:45.240Z,17.58
2023-05-08T17:54:47.871Z,17.56
2023-05-08T17:57:52.524Z,17.51
2023-05-08T18:00:56.234Z,17.49
2023-05-08T18:03:58.987Z,17.40
2023-05-08T18:07:06.022Z,17.39
2023-05-08T18:10:08.457Z,17.27
2023-05-08T18:13:10.557Z,17.38
2023-05-08T18:16:17.131Z,17.36
2023-05-08T18:19:19.308Z,17.29
2023-05-08T18:22:21.523Z,17.33
2023-05-08T18:25:24.188Z,17.26
2023-05-08T18:28:26.397Z,17.18
2023-05-08T18:31:28.591Z,17.22
2023-05-08T18:34:57.079Z,17.18
2023-05-08T18:37:59.309Z,17.17
2023-05-08T18:41:05.186Z,17.12
2023-05-08T18:44:07.975Z,17.06
2023-05-08T19:37:31.370Z,16.75
2023-05-08T19:40:38.641Z,16.83
2023-05-08T19:43:51.854Z,16.82
2023-05-08T19:47:19.630Z,17.16
2023-05-08T19:50:22.909Z,17.45
2023-05-08T19:53:24.992Z,17.73
2023-05-08T19:56:31.828Z,17.84
2023-05-08T19:59:35.319Z,18.13
2023-05-08T20:02:43.051Z,18.38
2023-05-08T20:05:45.177Z,19.00
2023-05-08T20:08:47.348Z,19.02
2023-05-08T20:11:59.059Z,22.27
2023-05-08T20:15:01.079Z,22.25
2023-05-08T20:18:03.344Z,22.60
2023-05-08T20:21:07.968Z,20.66
2023-05-08T20:24:10.131Z,19.45
2023-05-08T20:27:12.331Z,19.70
2023-05-08T20:30:19.823Z,19.36
2023-05-08T20:33:22.970Z,18.86
2023-05-08T20:36:25.331Z,18.53
2023-05-08T20:39:27.736Z,18.30
2023-05-08T20:42:31.388Z,18.12
2023-05-08T20:45:34.198Z,17.94
2023-05-08T20:48:37.808Z,17.88
2023-05-08T20:51:40.009Z,17.72
2023-05-08T20:54:44.622Z,17.62
2023-05-08T20:57:47.420Z,17.50
2023-05-08T21:00:49.959Z,17.49
2023-05-08T21:03:52.079Z,17.42
2023-05-08T21:06:54.122Z,17.43
2023-05-08T21:09:56.110Z,17.30
2023-05-08T21:12:58.310Z,17.25
2023-05-08T21:16:00.474Z,17.17
2023-05-08T21:19:02.628Z,17.12
2023-05-08T21:22:05.086Z,17.18
2023-05-08T21:25:07.340Z,17.18
2023-05-08T21:28:10.342Z,17.16
2023-05-08T21:31:14.099Z,16.98
2023-05-08T21:34:21.565Z,17.05
2023-05-08T21:37:23.870Z,17.13
2023-05-08T21:40:27.473Z,17.13
2023-05-08T21:43:30.055Z,17.13
2023-05-08T21:46:32.229Z,17.03
2023-05-08T21:49:34.204Z,17.12
2023-05-08T21:52:36.451Z,17.16
2023-05-08T21:55:38.622Z,17.18
2023-05-08T21:58:40.663Z,17.17
2023-05-08T22:01:43.035Z,17.11
2023-05-08T22:04:45.190Z,17.11
2023-05-08T22:07:47.667Z,17.09
2023-05-08T22:10:50.960Z,17.03
2023-05-08T22:13:53.446Z,17.11
2023-05-08T22:16:58.313Z,17.05
2023-05-08T22:20:00.388Z,17.09
2023-05-08T22:23:05.168Z,17.05
2023-05-08T22:26:08.231Z,16.98
2023-05-08T22:29:10.394Z,17.04
2023-05-08T22:32:12.850Z,16.97
2023-05-08T22:35:15.437Z,16.98
2023-05-08T22:38:17.888Z,16.99
2023-05-08T22:41:19.990Z,17.02
2023-05-08T22:44:23.311Z,17.04
2023-05-08T22:47:26.158Z,17.02
2023-05-08T22:50:29.776Z,17.03
2023-05-08T22:53:33.075Z,17.02
2023-05-08T22:56:36.111Z,16.96
2023-05-08T22:59:38.136Z,17.07
2023-05-08T23:02:41.338Z,16.98
2023-05-08T23:05:44.402Z,17.01
2023-05-08T23:08:46.632Z,16.92
2023-05-08T23:11:50.096Z,16.98
2023-05-08T23:14:56.087Z,16.87
2023-05-08T23:17:59.046Z,16.99
2023-05-08T23:21:10.838Z,16.92
2023-05-08T23:24:13.309Z,16.93
2023-05-08T23:27:15.699Z,16.94
2023-05-08T23:30:18.710Z,16.95
2023-05-08T23:33:21.757Z,16.96
2023-05-08T23:36:23.982Z,16.93
2023-05-08T23:39:26.121Z,16.93
2023-05-08T23:42:28.974Z,17.02
2023-05-08T23:45:31.095Z,17.04
2023-05-08T23:48:33.115Z,16.94
2023-05-08T23:51:35.398Z,17.06
2023-05-08T23:54:37.546Z,16.92
2023-05-08T23:57:40.926Z,16.95
