createdAt,value
2019-03-05T00:00:39.750Z,99.90
2019-03-05T00:03:08.764Z,99.90
2019-03-05T00:05:37.726Z,99.90
2019-03-05T00:08:06.783Z,99.90
2019-03-05T00:10:35.826Z,99.90
2019-03-05T00:13:04.842Z,99.90
2019-03-05T00:15:33.911Z,99.90
2019-03-05T00:18:03.155Z,99.90
2019-03-05T00:20:32.138Z,99.90
2019-03-05T00:23:01.214Z,99.90
2019-03-05T00:25:30.367Z,99.90
2019-03-05T00:28:05.651Z,99.90
2019-03-05T00:30:50.070Z,99.90
2019-03-05T00:33:26.531Z,99.90
2019-03-05T00:36:11.369Z,99.90
2019-03-05T00:39:12.386Z,99.90
2019-03-05T00:41:57.893Z,99.90
2019-03-05T00:44:53.010Z,99.90
2019-03-05T00:47:49.595Z,99.90
2019-03-05T00:50:51.970Z,99.90
2019-03-05T00:53:57.734Z,99.90
2019-03-05T00:56:48.929Z,99.90
2019-03-05T00:59:32.798Z,99.90
2019-03-05T01:02:16.322Z,99.90
2019-03-05T01:05:21.202Z,99.90
2019-03-05T01:07:50.269Z,99.90
2019-03-05T01:10:20.318Z,99.90
2019-03-05T01:12:49.495Z,99.90
2019-03-05T01:15:18.575Z,99.90
2019-03-05T01:17:47.615Z,99.90
2019-03-05T01:20:16.642Z,99.90
2019-03-05T01:22:45.645Z,99.90
2019-03-05T01:25:27.885Z,99.90
2019-03-05T01:27:56.954Z,99.90
2019-03-05T01:30:41.306Z,99.90
2019-03-05T01:33:13.226Z,99.90
2019-03-05T01:35:54.930Z,99.90
2019-03-05T01:38:24.021Z,99.90
2019-03-05T01:40:59.206Z,99.90
2019-03-05T01:43:28.250Z,99.90
2019-03-05T01:45:57.310Z,99.90
2019-03-05T01:48:26.421Z,99.90
2019-03-05T01:50:55.462Z,99.90
2019-03-05T01:53:24.542Z,99.90
2019-03-05T01:55:53.594Z,99.90
2019-03-05T01:58:22.666Z,99.90
2019-03-05T02:00:51.734Z,99.90
2019-03-05T02:03:20.778Z,99.90
2019-03-05T02:05:49.848Z,99.90
2019-03-05T02:08:18.888Z,99.90
2019-03-05T02:10:47.848Z,99.90
2019-03-05T02:13:16.920Z,99.90
2019-03-05T02:15:45.971Z,99.90
2019-03-05T02:18:18.686Z,99.90
2019-03-05T02:20:47.811Z,99.90
2019-03-05T02:23:37.302Z,99.90
2019-03-05T02:26:44.934Z,99.90
2019-03-05T02:29:29.843Z,99.90
2019-03-05T02:32:48.094Z,99.90
2019-03-05T02:35:39.352Z,99.90
2019-03-05T02:38:26.726Z,99.90
2019-03-05T02:41:32.883Z,99.90
2019-03-05T02:44:33.059Z,99.90
2019-03-05T02:47:35.718Z,99.90
2019-03-05T02:50:58.915Z,99.90
2019-03-05T02:53:50.802Z,99.90
2019-03-05T02:56:45.552Z,99.90
2019-03-05T02:59:13.171Z,99.90
2019-03-05T03:06:09.144Z,99.90
2019-03-05T03:08:38.208Z,99.90
2019-03-05T03:11:07.252Z,99.90
2019-03-05T03:13:36.326Z,99.90
2019-03-05T03:16:05.456Z,99.90
2019-03-05T03:18:34.583Z,99.90
2019-03-05T03:21:03.642Z,99.90
2019-03-05T03:23:32.719Z,99.90
2019-03-05T03:26:01.692Z,99.90
2019-03-05T03:28:30.782Z,99.90
2019-03-05T03:30:59.837Z,99.90
2019-03-05T03:33:28.991Z,99.90
2019-03-05T03:35:58.099Z,99.90
2019-03-05T03:38:27.134Z,99.90
2019-03-05T03:40:56.199Z,99.90
2019-03-05T03:43:25.250Z,99.90
2019-03-05T03:45:54.295Z,99.90
2019-03-05T03:48:23.277Z,99.90
2019-03-05T03:50:52.347Z,99.90
2019-03-05T03:53:21.390Z,99.90
2019-03-05T03:55:50.423Z,99.90
2019-03-05T03:58:19.402Z,99.90
2019-03-05T04:00:48.450Z,99.90
2019-03-05T04:03:17.398Z,99.90
2019-03-05T04:05:46.460Z,99.90
2019-03-05T04:08:15.435Z,99.90
2019-03-05T04:10:44.413Z,99.90
2019-03-05T04:13:14.967Z,99.90
2019-03-05T04:15:44.207Z,99.90
2019-03-05T04:18:13.192Z,99.90
2019-03-05T04:20:46.105Z,99.90
2019-03-05T04:23:15.055Z,99.90
2019-03-05T04:25:44.047Z,99.90
2019-03-05T04:28:13.135Z,99.90
2019-03-05T04:30:42.203Z,99.90
2019-03-05T04:33:11.263Z,99.90
2019-03-05T04:35:40.340Z,99.90
2019-03-05T04:38:09.414Z,99.90
2019-03-05T04:40:38.526Z,99.90
2019-03-05T04:43:07.609Z,99.90
2019-03-05T04:45:57.491Z,99.90
2019-03-05T04:48:26.577Z,99.90
2019-03-05T04:51:13.689Z,99.90
2019-03-05T04:53:42.892Z,99.90
2019-03-05T04:56:11.910Z,99.90
2019-03-05T04:58:40.950Z,99.90
2019-03-05T05:01:10.014Z,99.90
2019-03-05T05:03:38.971Z,99.90
2019-03-05T05:06:08.024Z,99.90
2019-03-05T05:08:37.091Z,99.90
2019-03-05T05:11:06.122Z,99.90
2019-03-05T05:13:35.465Z,99.90
2019-03-05T05:16:04.552Z,99.90
2019-03-05T05:18:33.681Z,99.90
2019-03-05T05:21:02.674Z,99.90
2019-03-05T05:23:31.669Z,99.90
2019-03-05T05:26:00.721Z,99.90
2019-03-05T05:28:29.673Z,99.90
2019-03-05T05:30:58.733Z,99.90
2019-03-05T05:33:27.711Z,99.90
2019-03-05T05:35:56.698Z,99.90
2019-03-05T05:38:25.887Z,99.90
2019-03-05T05:40:54.924Z,99.90
2019-03-05T05:43:26.189Z,99.90
2019-03-05T05:45:55.177Z,99.90
2019-03-05T05:48:24.206Z,99.90
2019-03-05T05:50:53.241Z,99.90
2019-03-05T05:53:22.316Z,99.90
2019-03-05T05:55:51.276Z,99.90
2019-03-05T05:58:20.242Z,99.90
2019-03-05T06:00:51.374Z,99.90
2019-03-05T06:03:20.434Z,99.90
2019-03-05T06:05:49.478Z,99.90
2019-03-05T06:08:18.482Z,99.90
2019-03-05T06:10:47.584Z,99.90
2019-03-05T06:13:16.656Z,99.90
2019-03-05T06:15:45.730Z,99.90
2019-03-05T06:18:14.774Z,99.90
2019-03-05T06:20:43.726Z,99.90
2019-03-05T06:23:12.804Z,99.90
2019-03-05T06:25:41.767Z,99.90
2019-03-05T06:28:10.811Z,99.90
2019-03-05T06:30:39.993Z,99.90
2019-03-05T06:33:09.021Z,99.90
2019-03-05T06:35:38.255Z,99.90
2019-03-05T06:38:08.926Z,99.90
2019-03-05T06:40:37.967Z,99.90
2019-03-05T06:43:07.018Z,99.90
2019-03-05T06:45:36.098Z,99.90
2019-03-05T06:48:05.059Z,99.90
2019-03-05T06:50:34.054Z,99.90
2019-03-05T06:53:03.134Z,99.90
2019-03-05T06:55:32.116Z,99.90
2019-03-05T06:58:01.175Z,99.90
2019-03-05T07:00:35.046Z,99.90
2019-03-05T07:03:04.185Z,99.90
2019-03-05T07:06:08.978Z,99.90
2019-03-05T07:08:40.343Z,99.90
2019-03-05T07:11:59.700Z,99.90
2019-03-05T07:14:44.677Z,99.90
2019-03-05T07:17:20.518Z,99.90
2019-03-05T07:20:19.131Z,99.90
2019-03-05T07:23:10.862Z,99.90
2019-03-05T07:25:39.849Z,99.90
2019-03-05T07:28:08.902Z,99.90
2019-03-05T07:30:37.885Z,99.90
2019-03-05T07:33:06.845Z,99.90
2019-03-05T07:35:35.985Z,99.90
2019-03-05T07:38:05.157Z,99.90
2019-03-05T07:40:34.169Z,99.90
2019-03-05T07:43:03.146Z,99.90
2019-03-05T07:45:32.194Z,99.90
2019-03-05T07:48:01.254Z,99.90
2019-03-05T07:50:30.294Z,99.90
2019-03-05T07:52:59.421Z,99.90
2019-03-05T07:55:28.606Z,99.90
2019-03-05T07:57:57.554Z,99.90
2019-03-05T08:00:26.587Z,99.90
2019-03-05T08:02:55.642Z,99.90
2019-03-05T08:05:24.710Z,99.90
2019-03-05T08:07:53.857Z,99.90
2019-03-05T08:10:28.351Z,99.90
2019-03-05T08:13:28.198Z,99.90
2019-03-05T08:16:12.894Z,99.90
2019-03-05T08:18:41.893Z,99.90
2019-03-05T08:21:10.913Z,99.90
2019-03-05T08:23:39.923Z,99.90
2019-03-05T08:26:08.982Z,99.90
2019-03-05T08:28:38.019Z,99.90
2019-03-05T08:31:07.078Z,99.90
2019-03-05T08:33:36.165Z,99.90
2019-03-05T08:36:05.338Z,99.90
2019-03-05T08:38:34.290Z,99.90
2019-03-05T08:41:03.346Z,99.90
2019-03-05T08:43:32.327Z,99.90
2019-03-05T08:46:01.352Z,99.90
2019-03-05T08:48:30.399Z,99.90
2019-03-05T08:50:59.458Z,99.90
2019-03-05T08:53:28.527Z,99.90
2019-03-05T08:55:57.564Z,99.90
2019-03-05T08:58:26.656Z,99.90
2019-03-05T09:00:55.687Z,99.90
2019-03-05T09:03:24.746Z,99.90
2019-03-05T09:05:53.798Z,99.90
2019-03-05T09:08:22.834Z,99.90
2019-03-05T09:10:52.246Z,99.90
2019-03-05T09:13:31.946Z,99.90
2019-03-05T09:15:52.200Z,99.90
2019-03-05T09:18:21.507Z,99.90
2019-03-05T09:20:50.623Z,99.90
2019-03-05T09:23:19.687Z,99.90
2019-03-05T09:25:48.757Z,99.90
2019-03-05T09:28:17.826Z,99.90
2019-03-05T09:30:46.860Z,99.90
2019-03-05T09:33:15.903Z,99.90
2019-03-05T09:35:44.886Z,99.90
2019-03-05T09:38:13.949Z,99.90
2019-03-05T09:40:42.914Z,99.90
2019-03-05T09:43:11.970Z,99.90
2019-03-05T09:45:41.011Z,99.90
2019-03-05T09:48:09.974Z,99.90
2019-03-05T09:50:39.011Z,99.40
2019-03-05T09:53:07.997Z,98.80
2019-03-05T09:55:37.147Z,98.80
2019-03-05T09:58:08.364Z,99.00
2019-03-05T10:00:37.715Z,98.80
2019-03-05T10:03:07.066Z,99.50
2019-03-05T10:05:36.149Z,99.90
2019-03-05T10:08:05.233Z,99.60
2019-03-05T10:10:34.282Z,98.90
2019-03-05T10:13:04.431Z,99.50
2019-03-05T10:15:33.674Z,99.50
2019-03-05T10:18:12.078Z,99.40
2019-03-05T10:20:33.523Z,98.80
2019-03-05T10:23:02.693Z,98.70
2019-03-05T10:25:31.783Z,98.60
2019-03-05T10:28:00.864Z,97.90
2019-03-05T10:30:29.934Z,96.40
2019-03-05T10:32:59.586Z,97.20
2019-03-05T10:35:29.287Z,96.70
2019-03-05T10:37:58.678Z,96.60
2019-03-05T10:40:30.902Z,97.60
2019-03-05T10:43:07.970Z,96.80
2019-03-05T10:45:30.810Z,97.80
2019-03-05T10:47:59.774Z,97.30
2019-03-05T10:50:29.028Z,98.20
2019-03-05T10:52:58.063Z,97.90
2019-03-05T10:55:27.089Z,97.80
2019-03-05T10:57:57.156Z,98.50
2019-03-05T11:00:33.774Z,98.70
2019-03-05T11:03:02.834Z,99.00
2019-03-05T11:05:34.399Z,98.90
2019-03-05T11:08:03.545Z,98.60
2019-03-05T11:10:32.730Z,97.80
2019-03-05T11:13:01.862Z,98.10
2019-03-05T11:15:31.340Z,98.50
2019-03-05T11:18:00.423Z,97.40
2019-03-05T11:20:29.490Z,97.60
2019-03-05T11:22:58.527Z,98.20
2019-03-05T11:25:27.558Z,99.10
2019-03-05T11:27:56.552Z,98.30
2019-03-05T11:30:35.660Z,97.60
2019-03-05T11:32:57.090Z,98.30
2019-03-05T11:35:27.163Z,97.70
2019-03-05T11:37:56.239Z,97.80
2019-03-05T11:40:25.398Z,97.00
2019-03-05T11:42:54.515Z,96.30
2019-03-05T11:45:24.959Z,95.90
2019-03-05T11:47:54.011Z,95.80
2019-03-05T11:50:23.120Z,94.60
2019-03-05T11:52:52.294Z,94.30
2019-03-05T11:55:21.774Z,94.70
2019-03-05T11:57:50.851Z,95.10
2019-03-05T12:00:28.337Z,95.20
2019-03-05T12:02:57.414Z,95.50
2019-03-05T12:05:26.447Z,95.80
2019-03-05T12:07:55.488Z,96.10
2019-03-05T12:10:24.510Z,95.50
2019-03-05T12:12:53.550Z,95.30
2019-03-05T12:15:22.543Z,94.60
2019-03-05T12:17:51.633Z,95.10
2019-03-05T12:20:20.618Z,93.70
2019-03-05T12:22:49.677Z,94.50
2019-03-05T12:25:18.750Z,94.00
2019-03-05T12:27:48.174Z,93.80
2019-03-05T12:30:21.703Z,94.00
2019-03-05T12:32:50.757Z,93.90
2019-03-05T12:35:19.734Z,94.10
2019-03-05T12:37:48.797Z,94.50
2019-03-05T12:40:17.870Z,94.00
2019-03-05T12:42:46.890Z,93.10
2019-03-05T12:45:16.219Z,93.50
2019-03-05T12:47:45.275Z,93.60
2019-03-05T12:50:16.641Z,93.70
2019-03-05T12:52:46.252Z,93.90
2019-03-05T12:55:15.367Z,94.10
2019-03-05T12:57:44.465Z,92.80
2019-03-05T13:00:16.699Z,93.20
2019-03-05T13:02:45.862Z,91.90
2019-03-05T13:05:15.575Z,92.20
2019-03-05T13:07:44.638Z,92.90
2019-03-05T13:10:18.411Z,92.80
2019-03-05T13:12:47.486Z,93.40
2019-03-05T13:15:18.837Z,92.70
2019-03-05T13:17:51.623Z,93.50
2019-03-05T13:20:18.573Z,92.70
2019-03-05T13:22:47.625Z,92.70
2019-03-05T13:25:17.371Z,91.80
2019-03-05T13:27:46.427Z,92.50
2019-03-05T13:30:17.294Z,91.70
2019-03-05T13:32:46.256Z,91.40
2019-03-05T13:35:15.971Z,90.40
2019-03-05T13:37:45.398Z,90.70
2019-03-05T13:40:16.626Z,90.20
2019-03-05T13:42:45.665Z,90.80
2019-03-05T13:45:15.195Z,89.60
2019-03-05T13:47:50.387Z,89.40
2019-03-05T13:50:56.274Z,90.20
2019-03-05T13:54:14.034Z,89.90
2019-03-05T13:57:15.337Z,90.30
2019-03-05T13:59:50.214Z,90.20
2019-03-05T14:02:25.859Z,89.90
2019-03-05T14:05:15.721Z,90.90
2019-03-05T14:08:14.256Z,90.90
2019-03-05T14:10:43.396Z,90.00
2019-03-05T14:13:12.557Z,90.60
2019-03-05T14:15:42.870Z,90.30
2019-03-05T14:18:11.931Z,89.10
2019-03-05T14:20:40.982Z,89.40
2019-03-05T14:23:10.007Z,86.80
2019-03-05T14:25:39.098Z,84.70
2019-03-05T14:28:08.220Z,86.10
2019-03-05T14:30:37.711Z,85.40
2019-03-05T14:33:06.749Z,85.60
2019-03-05T14:35:35.858Z,85.40
2019-03-05T14:38:05.037Z,84.90
2019-03-05T14:40:34.054Z,83.30
2019-03-05T14:43:03.063Z,83.80
2019-03-05T14:45:33.889Z,85.40
2019-03-05T14:48:04.328Z,86.30
2019-03-05T14:50:33.834Z,86.40
2019-03-05T14:53:02.968Z,86.10
2019-03-05T14:55:32.071Z,85.50
2019-03-05T14:58:01.228Z,86.70
2019-03-05T15:00:30.326Z,84.70
2019-03-05T15:02:59.361Z,84.90
2019-03-05T15:05:28.445Z,85.90
2019-03-05T15:07:57.464Z,88.00
2019-03-05T15:10:26.445Z,88.50
2019-03-05T15:12:55.499Z,89.10
2019-03-05T15:15:26.746Z,89.70
2019-03-05T15:17:55.810Z,90.10
2019-03-05T15:20:24.940Z,90.00
2019-03-05T15:22:54.106Z,89.30
2019-03-05T15:25:23.240Z,90.10
2019-03-05T15:27:52.337Z,89.10
2019-03-05T15:30:22.275Z,88.70
2019-03-05T15:32:51.295Z,86.20
2019-03-05T15:35:20.470Z,86.40
2019-03-05T15:37:49.563Z,85.80
2019-03-05T15:40:18.703Z,85.20
2019-03-05T15:42:47.718Z,85.80
2019-03-05T15:45:17.395Z,86.70
2019-03-05T15:47:46.465Z,87.10
2019-03-05T15:50:17.542Z,87.90
2019-03-05T15:52:47.770Z,87.70
2019-03-05T15:55:16.723Z,88.20
2019-03-05T15:57:45.705Z,87.70
2019-03-05T16:00:17.438Z,88.10
2019-03-05T16:02:46.486Z,89.40
2019-03-05T16:05:16.735Z,90.10
2019-03-05T16:07:48.142Z,89.90
2019-03-05T16:10:18.648Z,90.00
2019-03-05T16:12:47.887Z,90.20
2019-03-05T16:15:18.810Z,90.40
2019-03-05T16:17:47.651Z,90.50
2019-03-05T16:20:16.698Z,90.50
2019-03-05T16:22:45.772Z,90.70
2019-03-05T16:25:15.036Z,91.00
2019-03-05T16:27:44.094Z,91.10
2019-03-05T16:30:35.711Z,91.10
2019-03-05T16:33:15.554Z,91.20
2019-03-05T16:36:02.413Z,91.50
2019-03-05T16:39:02.475Z,91.80
2019-03-05T16:41:42.970Z,91.90
2019-03-05T16:44:23.261Z,91.90
2019-03-05T16:47:01.346Z,92.20
2019-03-05T16:49:47.943Z,92.40
2019-03-05T16:52:42.138Z,92.50
2019-03-05T16:55:28.010Z,92.70
2019-03-05T16:58:14.261Z,92.60
2019-03-05T17:00:55.313Z,92.70
2019-03-05T17:03:36.126Z,93.00
2019-03-05T17:06:24.146Z,93.30
2019-03-05T17:09:14.866Z,93.20
2019-03-05T17:11:56.077Z,93.40
2019-03-05T17:14:25.341Z,93.50
2019-03-05T17:16:54.441Z,93.80
2019-03-05T17:19:23.409Z,93.90
2019-03-05T17:21:53.224Z,94.10
2019-03-05T17:24:22.363Z,94.20
2019-03-05T17:26:51.450Z,94.50
2019-03-05T17:29:20.560Z,94.70
2019-03-05T17:31:49.586Z,95.00
2019-03-05T17:34:18.671Z,95.00
2019-03-05T17:36:48.225Z,95.00
2019-03-05T17:39:22.286Z,95.10
2019-03-05T17:41:51.339Z,95.30
2019-03-05T17:44:20.400Z,95.40
2019-03-05T17:46:49.463Z,95.60
2019-03-05T17:49:18.498Z,95.60
2019-03-05T17:51:47.602Z,95.70
2019-03-05T17:54:16.595Z,95.90
2019-03-05T17:56:45.625Z,95.90
2019-03-05T17:59:14.632Z,95.90
2019-03-05T18:01:43.687Z,96.10
2019-03-05T18:04:12.649Z,96.30
2019-03-05T18:06:41.703Z,96.50
2019-03-05T18:09:10.748Z,96.70
2019-03-05T18:11:41.767Z,96.80
2019-03-05T18:14:10.475Z,96.90
2019-03-05T18:16:39.480Z,97.50
2019-03-05T18:19:08.540Z,97.30
2019-03-05T18:21:37.582Z,97.40
2019-03-05T18:24:06.643Z,97.60
2019-03-05T18:26:35.597Z,97.90
2019-03-05T18:29:04.566Z,98.10
2019-03-05T18:31:33.615Z,98.20
2019-03-05T18:34:02.927Z,98.40
2019-03-05T18:36:32.070Z,98.50
2019-03-05T18:39:01.138Z,98.70
2019-03-05T18:41:30.216Z,98.80
2019-03-05T18:43:59.277Z,98.90
2019-03-05T18:46:28.495Z,99.10
2019-03-05T18:48:57.539Z,99.10
2019-03-05T18:51:26.503Z,99.30
2019-03-05T18:53:55.463Z,99.60
2019-03-05T18:56:24.439Z,99.40
2019-03-05T18:58:53.604Z,99.40
2019-03-05T19:01:22.746Z,99.60
2019-03-05T19:03:51.789Z,99.60
2019-03-05T19:06:20.775Z,99.80
2019-03-05T19:08:49.791Z,99.90
2019-03-05T19:11:18.942Z,99.80
2019-03-05T19:13:47.985Z,99.90
2019-03-05T19:16:16.977Z,99.90
2019-03-05T19:18:46.051Z,99.90
2019-03-05T19:21:15.096Z,99.90
2019-03-05T19:23:44.262Z,99.90
2019-03-05T19:26:14.322Z,99.90
2019-03-05T19:28:43.270Z,99.90
2019-03-05T19:31:12.257Z,99.90
2019-03-05T19:33:41.227Z,99.90
2019-03-05T19:36:10.190Z,99.90
2019-03-05T19:38:39.273Z,99.90
2019-03-05T19:41:08.374Z,99.90
2019-03-05T19:43:37.426Z,99.90
2019-03-05T19:46:06.566Z,99.90
2019-03-05T19:48:35.540Z,99.90
2019-03-05T19:51:04.656Z,99.90
2019-03-05T19:53:33.690Z,99.90
2019-03-05T19:56:02.725Z,99.90
2019-03-05T19:58:31.832Z,99.90
2019-03-05T20:01:06.508Z,99.90
2019-03-05T20:03:35.569Z,99.90
2019-03-05T20:06:04.714Z,99.90
2019-03-05T20:08:39.796Z,99.90
2019-03-05T20:11:04.446Z,99.90
2019-03-05T20:13:33.566Z,99.90
2019-03-05T20:16:02.658Z,99.90
2019-03-05T20:18:31.742Z,99.90
2019-03-05T20:21:00.831Z,99.90
2019-03-05T20:23:29.959Z,99.90
2019-03-05T20:25:58.925Z,99.90
2019-03-05T20:28:27.879Z,99.90
2019-03-05T20:30:56.958Z,99.90
2019-03-05T20:33:25.994Z,99.90
2019-03-05T20:35:55.016Z,99.90
2019-03-05T20:38:24.157Z,99.90
2019-03-05T20:40:53.201Z,99.90
2019-03-05T20:43:22.255Z,99.90
2019-03-05T20:45:51.831Z,99.90
2019-03-05T20:52:54.460Z,99.90
2019-03-05T20:55:23.542Z,99.90
2019-03-05T20:57:52.624Z,99.90
2019-03-05T21:00:29.302Z,99.90
2019-03-05T21:03:02.791Z,99.90
2019-03-05T21:05:34.203Z,99.90
2019-03-05T21:08:03.241Z,99.90
2019-03-05T21:10:32.305Z,99.90
2019-03-05T21:13:02.807Z,99.90
2019-03-05T21:15:32.171Z,99.90
2019-03-05T21:18:02.348Z,99.90
2019-03-05T21:20:31.631Z,99.90
2019-03-05T21:23:00.603Z,99.90
2019-03-05T21:25:29.906Z,99.90
2019-03-05T21:27:58.894Z,99.90
2019-03-05T21:30:28.009Z,99.90
2019-03-05T21:32:57.054Z,99.90
2019-03-05T21:35:26.030Z,99.90
2019-03-05T21:37:55.198Z,99.90
2019-03-05T21:40:24.269Z,99.90
2019-03-05T21:42:53.389Z,99.90
2019-03-05T21:45:25.786Z,99.90
2019-03-05T21:47:57.353Z,99.90
2019-03-05T21:50:26.414Z,99.90
2019-03-05T21:52:55.512Z,99.90
2019-03-05T21:55:24.519Z,99.90
2019-03-05T21:57:53.562Z,99.90
2019-03-05T22:00:24.762Z,99.90
2019-03-05T22:02:54.000Z,99.90
2019-03-05T22:05:23.081Z,99.90
2019-03-05T22:07:52.142Z,99.90
2019-03-05T22:10:21.237Z,99.90
2019-03-05T22:12:50.521Z,99.90
2019-03-05T22:15:19.966Z,99.90
2019-03-05T22:17:49.047Z,99.90
2019-03-05T22:20:18.519Z,99.90
2019-03-05T22:22:47.562Z,99.90
2019-03-05T22:25:17.715Z,99.90
2019-03-05T22:27:46.975Z,99.90
2019-03-05T22:30:20.965Z,99.90
2019-03-05T22:32:50.010Z,99.90
2019-03-05T22:35:19.373Z,99.90
2019-03-05T22:37:48.433Z,99.90
2019-03-05T22:40:17.538Z,99.90
2019-03-05T22:42:46.613Z,99.90
2019-03-05T22:45:17.713Z,99.90
2019-03-05T22:47:46.938Z,99.90
2019-03-05T22:50:16.109Z,99.90
2019-03-05T22:52:45.149Z,99.90
2019-03-05T22:55:14.262Z,99.90
2019-03-05T22:57:43.295Z,99.90
2019-03-05T23:00:41.630Z,99.90
2019-03-05T23:03:10.606Z,99.90
2019-03-05T23:05:39.654Z,99.90
2019-03-05T23:08:08.899Z,99.90
2019-03-05T23:10:37.891Z,99.90
2019-03-05T23:13:06.853Z,99.90
2019-03-05T23:15:35.922Z,99.90
2019-03-05T23:18:04.952Z,99.90
2019-03-05T23:20:34.119Z,99.90
2019-03-05T23:23:03.218Z,99.90
2019-03-05T23:25:32.262Z,99.90
2019-03-05T23:28:01.318Z,99.90
2019-03-05T23:30:30.350Z,99.90
2019-03-05T23:32:59.303Z,99.90
2019-03-05T23:35:28.365Z,99.90
2019-03-05T23:37:57.403Z,99.90
2019-03-05T23:40:26.445Z,99.90
2019-03-05T23:42:55.539Z,99.90
2019-03-05T23:45:24.546Z,99.90
2019-03-05T23:47:53.617Z,99.90
2019-03-05T23:50:22.694Z,99.90
2019-03-05T23:52:51.735Z,99.90
2019-03-05T23:55:20.810Z,99.90
2019-03-05T23:57:49.841Z,99.90
