createdAt,value
2022-11-13T00:02:50.914Z,22.42
2022-11-13T00:08:10.943Z,21.08
2022-11-13T00:13:32.309Z,19.88
2022-11-13T00:18:52.733Z,19.77
2022-11-13T00:24:12.740Z,22.67
2022-11-13T00:29:33.046Z,20.55
2022-11-13T00:34:53.186Z,20.50
2022-11-13T00:40:13.580Z,16.08
2022-11-13T00:45:33.795Z,19.67
2022-11-13T00:50:54.252Z,20.88
2022-11-13T00:56:14.561Z,16.55
2022-11-13T01:01:34.813Z,17.67
2022-11-13T01:06:54.677Z,18.52
2022-11-13T01:12:14.653Z,20.63
2022-11-13T01:17:35.177Z,20.75
2022-11-13T01:22:55.179Z,24.63
2022-11-13T01:28:15.344Z,25.27
2022-11-13T01:33:35.944Z,25.63
2022-11-13T01:38:56.344Z,19.35
2022-11-13T01:44:18.791Z,18.35
2022-11-13T01:49:41.492Z,18.27
2022-11-13T01:55:10.766Z,21.73
2022-11-13T02:00:30.878Z,23.52
2022-11-13T02:05:51.599Z,28.45
2022-11-13T02:11:12.740Z,23.35
2022-11-13T02:16:35.897Z,25.05
2022-11-13T02:22:33.774Z,24.10
2022-11-13T02:27:54.077Z,24.35
2022-11-13T02:33:32.228Z,25.33
2022-11-13T02:38:54.256Z,28.95
2022-11-13T02:44:14.566Z,25.27
2022-11-13T02:49:34.902Z,24.85
2022-11-13T02:54:55.335Z,27.63
2022-11-13T03:00:16.166Z,23.77
2022-11-13T03:05:36.459Z,25.55
2022-11-13T03:10:56.552Z,19.00
2022-11-13T03:16:22.002Z,25.00
2022-11-13T03:21:43.224Z,21.83
2022-11-13T03:27:03.421Z,19.80
2022-11-13T03:32:23.718Z,23.52
2022-11-13T03:37:43.576Z,22.75
2022-11-13T03:43:03.750Z,26.23
2022-11-13T03:48:23.912Z,27.63
2022-11-13T03:53:44.133Z,29.90
2022-11-13T03:59:04.447Z,27.73
2022-11-13T04:04:24.797Z,27.83
2022-11-13T04:09:45.059Z,27.27
2022-11-13T04:15:06.024Z,28.05
2022-11-13T04:20:26.645Z,27.77
2022-11-13T04:25:48.868Z,25.80
2022-11-13T04:31:09.131Z,31.27
2022-11-13T04:36:29.224Z,27.30
2022-11-13T04:41:54.122Z,32.97
2022-11-13T04:47:15.357Z,30.67
2022-11-13T04:52:35.581Z,26.83
2022-11-13T04:57:55.765Z,28.15
2022-11-13T05:03:16.042Z,25.27
2022-11-13T05:08:36.406Z,26.38
2022-11-13T05:14:00.692Z,26.83
2022-11-13T05:19:23.209Z,33.55
2022-11-13T05:24:43.370Z,30.73
2022-11-13T05:30:03.940Z,23.55
2022-11-13T05:35:23.867Z,24.02
2022-11-13T05:40:44.115Z,26.35
2022-11-13T05:46:07.938Z,27.95
2022-11-13T05:51:30.852Z,25.42
2022-11-13T05:56:50.870Z,25.52
2022-11-13T06:02:11.256Z,26.15
2022-11-13T06:07:31.381Z,23.73
2022-11-13T06:12:51.092Z,23.20
2022-11-13T06:18:11.504Z,21.42
2022-11-13T06:23:36.682Z,18.90
2022-11-13T06:28:57.375Z,22.88
2022-11-13T06:34:17.527Z,19.27
2022-11-13T06:39:37.839Z,18.67
2022-11-13T06:44:58.288Z,24.23
2022-11-13T06:50:18.616Z,18.45
2022-11-13T06:55:47.532Z,23.02
2022-11-13T07:01:18.145Z,18.75
2022-11-13T07:06:40.540Z,21.67
2022-11-13T07:12:00.614Z,17.67
2022-11-13T07:17:20.664Z,22.90
2022-11-13T07:22:40.652Z,22.48
2022-11-13T07:28:00.717Z,19.05
2022-11-13T07:33:20.713Z,17.23
2022-11-13T07:38:40.693Z,18.15
2022-11-13T07:44:01.900Z,17.90
2022-11-13T07:49:22.785Z,18.55
2022-11-13T07:54:42.960Z,19.88
2022-11-13T08:00:03.790Z,20.17
2022-11-13T08:05:23.988Z,14.45
2022-11-13T08:10:43.885Z,13.35
2022-11-13T08:16:04.440Z,13.98
2022-11-13T08:21:24.912Z,10.75
2022-11-13T08:26:45.211Z,8.77
2022-11-13T08:32:05.823Z,7.93
2022-11-13T08:37:25.962Z,6.65
2022-11-13T08:42:45.926Z,6.80
2022-11-13T08:48:06.475Z,6.07
2022-11-13T08:53:26.618Z,5.70
2022-11-13T08:58:47.068Z,5.90
2022-11-13T09:04:08.297Z,5.22
2022-11-13T09:09:28.153Z,5.30
2022-11-13T09:14:48.287Z,6.50
2022-11-13T09:20:13.525Z,5.00
2022-11-13T09:25:37.789Z,4.32
2022-11-13T09:30:58.273Z,4.65
2022-11-13T09:36:18.453Z,5.78
2022-11-13T09:41:45.204Z,4.07
2022-11-13T09:47:10.283Z,3.65
2022-11-13T09:52:35.917Z,6.13
2022-11-13T09:58:04.958Z,6.57
2022-11-13T10:04:00.631Z,4.53
2022-11-13T10:09:54.351Z,5.95
2022-11-13T10:15:17.371Z,3.42
2022-11-13T10:20:43.347Z,7.35
2022-11-13T10:26:21.105Z,3.50
2022-11-13T10:31:49.660Z,5.30
2022-11-13T10:37:36.306Z,3.08
2022-11-13T10:43:14.521Z,3.83
2022-11-13T10:48:36.680Z,3.30
2022-11-13T10:53:59.015Z,3.05
2022-11-13T10:59:19.908Z,3.80
2022-11-13T11:04:40.222Z,3.90
2022-11-13T11:10:00.518Z,3.25
2022-11-13T11:15:27.419Z,3.67
2022-11-13T11:20:57.797Z,3.03
2022-11-13T11:26:26.754Z,3.08
2022-11-13T11:32:00.951Z,3.00
2022-11-13T11:37:25.175Z,3.80
2022-11-13T11:42:51.713Z,2.90
2022-11-13T11:48:26.010Z,2.95
2022-11-13T11:54:05.060Z,3.10
2022-11-13T11:59:55.429Z,4.00
2022-11-13T12:05:27.249Z,4.07
2022-11-13T12:11:22.096Z,4.60
2022-11-13T12:16:54.154Z,2.40
2022-11-13T12:22:21.342Z,2.85
2022-11-13T12:28:04.545Z,2.95
2022-11-13T12:33:30.811Z,2.65
2022-11-13T12:39:19.746Z,3.58
2022-11-13T12:44:50.195Z,3.58
2022-11-13T12:50:32.475Z,2.70
2022-11-13T12:55:59.296Z,3.75
2022-11-13T13:01:21.769Z,2.95
2022-11-13T13:07:09.034Z,2.80
2022-11-13T13:12:57.165Z,2.72
2022-11-13T13:18:17.568Z,3.05
2022-11-13T13:23:39.939Z,4.10
2022-11-13T13:29:21.384Z,3.28
2022-11-13T13:35:19.350Z,4.00
2022-11-13T13:40:57.695Z,3.85
2022-11-13T13:46:20.189Z,3.78
2022-11-13T13:51:46.449Z,3.55
2022-11-13T14:02:31.585Z,2.63
2022-11-13T14:07:51.465Z,2.50
2022-11-13T14:13:13.555Z,2.38
2022-11-13T14:18:35.151Z,2.47
2022-11-13T14:23:55.273Z,5.07
2022-11-13T14:29:33.546Z,2.92
2022-11-13T14:34:56.628Z,2.63
2022-11-13T14:40:26.811Z,3.28
2022-11-13T14:45:59.337Z,3.35
2022-11-13T14:51:29.403Z,3.53
2022-11-13T14:56:49.463Z,3.83
2022-11-13T15:02:11.519Z,5.20
2022-11-13T15:07:34.088Z,3.03
2022-11-13T15:12:54.426Z,2.47
2022-11-13T15:18:19.732Z,4.07
2022-11-13T15:23:39.626Z,2.92
2022-11-13T15:28:59.631Z,5.68
2022-11-13T15:34:19.799Z,5.82
2022-11-13T15:39:40.140Z,6.03
2022-11-13T15:45:00.283Z,6.13
2022-11-13T15:50:20.576Z,3.38
2022-11-13T15:55:41.697Z,3.60
2022-11-13T16:01:02.019Z,5.30
2022-11-13T16:06:23.783Z,5.65
2022-11-13T16:11:44.156Z,5.50
2022-11-13T16:17:11.709Z,4.38
2022-11-13T16:27:51.837Z,5.60
2022-11-13T16:33:12.576Z,7.03
2022-11-13T16:38:32.487Z,7.97
2022-11-13T16:43:52.347Z,11.90
2022-11-13T16:49:14.182Z,23.05
2022-11-13T16:54:34.119Z,17.92
2022-11-13T16:59:54.357Z,15.98
2022-11-13T17:05:17.960Z,7.18
2022-11-13T17:10:38.210Z,6.43
2022-11-13T17:16:00.814Z,6.55
2022-11-13T17:21:23.563Z,8.80
2022-11-13T17:26:43.788Z,6.70
2022-11-13T17:32:03.758Z,7.78
2022-11-13T17:37:25.358Z,5.72
2022-11-13T17:42:45.400Z,6.20
2022-11-13T17:48:05.572Z,6.50
2022-11-13T17:53:25.887Z,8.38
2022-11-13T17:58:46.755Z,5.70
2022-11-13T18:04:07.179Z,5.93
2022-11-13T18:09:27.577Z,7.72
2022-11-13T18:14:47.910Z,9.95
2022-11-13T18:20:08.628Z,8.65
2022-11-13T18:25:29.218Z,16.08
2022-11-13T18:30:55.076Z,13.18
2022-11-13T18:36:17.052Z,16.33
2022-11-13T18:41:37.265Z,11.52
2022-11-13T18:46:57.449Z,11.73
2022-11-13T18:52:17.784Z,14.95
2022-11-13T18:57:37.993Z,14.75
2022-11-13T19:02:58.063Z,51.35
2022-11-13T19:08:18.385Z,35.78
2022-11-13T19:13:41.058Z,51.42
2022-11-13T19:19:04.276Z,47.38
2022-11-13T19:24:24.570Z,35.70
2022-11-13T19:29:44.577Z,30.73
2022-11-13T19:35:05.042Z,21.80
2022-11-13T19:40:25.274Z,23.38
2022-11-13T19:45:45.318Z,15.43
2022-11-13T19:51:08.565Z,17.75
2022-11-13T19:56:28.896Z,15.27
2022-11-13T20:01:49.306Z,14.88
2022-11-13T20:07:09.541Z,16.77
2022-11-13T20:12:30.678Z,15.25
2022-11-13T20:17:50.873Z,18.70
2022-11-13T20:23:11.137Z,16.42
2022-11-13T20:28:32.383Z,21.65
2022-11-13T20:33:55.470Z,21.73
2022-11-13T20:39:15.565Z,17.65
2022-11-13T20:44:35.506Z,15.57
2022-11-13T20:49:55.457Z,19.83
2022-11-13T20:55:15.893Z,16.95
2022-11-13T21:00:35.984Z,17.27
2022-11-13T21:05:56.128Z,20.63
2022-11-13T21:11:19.046Z,15.80
2022-11-13T21:16:39.185Z,15.35
2022-11-13T21:21:59.146Z,19.65
2022-11-13T21:27:19.571Z,17.70
2022-11-13T21:32:39.895Z,16.80
2022-11-13T21:38:04.376Z,18.23
2022-11-13T21:43:25.027Z,17.17
2022-11-13T21:48:45.751Z,19.08
2022-11-13T21:54:06.945Z,15.05
2022-11-13T21:59:26.959Z,17.58
2022-11-13T22:04:46.945Z,15.77
2022-11-13T22:10:08.691Z,15.65
2022-11-13T22:15:28.893Z,14.43
2022-11-13T22:20:49.319Z,18.15
2022-11-13T22:26:14.867Z,15.52
2022-11-13T22:31:36.123Z,17.23
2022-11-13T22:36:56.108Z,14.60
2022-11-13T22:42:16.010Z,17.00
2022-11-13T22:47:38.132Z,16.52
2022-11-13T22:52:58.461Z,18.33
2022-11-13T22:58:18.401Z,13.85
2022-11-13T23:03:40.540Z,12.65
2022-11-13T23:09:01.103Z,13.52
2022-11-13T23:14:21.447Z,14.68
2022-11-13T23:19:41.376Z,12.45
2022-11-13T23:25:01.649Z,13.70
2022-11-13T23:30:21.439Z,15.88
2022-11-13T23:35:42.225Z,12.07
2022-11-13T23:41:02.614Z,10.63
2022-11-13T23:46:22.909Z,14.75
2022-11-13T23:51:42.899Z,15.48
2022-11-13T23:57:02.990Z,9.50
