createdAt,value
2024-04-16T00:00:05.428Z,100.00
2024-04-16T00:05:17.547Z,100.00
2024-04-16T00:10:22.124Z,100.00
2024-04-16T00:15:27.042Z,100.00
2024-04-16T00:20:32.045Z,100.00
2024-04-16T00:25:36.197Z,100.00
2024-04-16T00:30:40.356Z,100.00
2024-04-16T00:35:45.083Z,100.00
2024-04-16T00:40:49.318Z,100.00
2024-04-16T00:46:00.663Z,100.00
2024-04-16T00:51:04.773Z,100.00
2024-04-16T00:56:10.754Z,100.00
2024-04-16T01:01:14.826Z,100.00
2024-04-16T01:06:19.715Z,100.00
2024-04-16T01:11:30.870Z,100.00
2024-04-16T01:16:35.242Z,100.00
2024-04-16T01:21:39.267Z,100.00
2024-04-16T01:26:43.137Z,100.00
2024-04-16T01:31:47.261Z,100.00
2024-04-16T01:36:51.285Z,100.00
2024-04-16T01:41:55.313Z,100.00
2024-04-16T01:46:59.280Z,100.00
2024-04-16T01:52:03.102Z,100.00
2024-04-16T01:57:08.070Z,100.00
2024-04-16T02:02:11.913Z,100.00
2024-04-16T02:07:15.957Z,100.00
2024-04-16T02:12:19.904Z,99.72
2024-04-16T02:17:25.932Z,99.91
2024-04-16T02:22:29.965Z,99.23
2024-04-16T02:27:33.739Z,98.49
2024-04-16T02:32:37.749Z,98.04
2024-04-16T02:37:41.924Z,97.45
2024-04-16T02:42:45.939Z,95.80
2024-04-16T02:47:50.143Z,95.59
2024-04-16T02:52:53.972Z,95.25
2024-04-16T02:57:58.101Z,94.87
2024-04-16T03:03:02.009Z,94.87
2024-04-16T03:08:06.421Z,93.54
2024-04-16T03:13:10.538Z,93.13
2024-04-16T03:18:14.331Z,92.62
2024-04-16T03:23:18.342Z,91.83
2024-04-16T03:28:22.158Z,93.51
2024-04-16T03:33:26.220Z,92.81
2024-04-16T03:38:31.600Z,90.90
2024-04-16T03:43:36.449Z,90.93
2024-04-16T03:48:40.397Z,89.00
2024-04-16T03:53:44.338Z,88.95
2024-04-16T03:59:16.924Z,88.36
2024-04-16T04:04:21.006Z,87.41
2024-04-16T04:09:24.923Z,85.30
2024-04-16T04:14:29.078Z,82.16
2024-04-16T04:19:32.927Z,79.64
2024-04-16T04:24:37.051Z,79.78
2024-04-16T04:29:41.024Z,79.26
2024-04-16T04:34:44.993Z,79.35
2024-04-16T04:39:49.308Z,78.63
2024-04-16T04:44:54.182Z,78.05
2024-04-16T04:49:58.221Z,77.97
2024-04-16T04:55:05.708Z,76.74
2024-04-16T05:00:10.334Z,76.42
2024-04-16T05:05:14.219Z,76.00
2024-04-16T05:10:18.239Z,75.43
2024-04-16T05:15:22.368Z,74.93
2024-04-16T05:20:26.343Z,72.84
2024-04-16T05:25:30.339Z,72.63
2024-04-16T05:30:34.216Z,72.57
2024-04-16T05:35:38.246Z,72.23
2024-04-16T05:40:42.196Z,71.93
2024-04-16T05:45:46.451Z,70.92
2024-04-16T05:50:50.421Z,70.33
2024-04-16T05:55:54.319Z,70.38
2024-04-16T06:00:58.419Z,70.41
2024-04-16T06:06:02.787Z,69.65
2024-04-16T06:11:07.252Z,66.33
2024-04-16T06:16:11.324Z,67.45
2024-04-16T06:21:15.104Z,66.58
2024-04-16T06:26:19.768Z,66.15
2024-04-16T06:31:23.722Z,66.76
2024-04-16T06:36:27.617Z,65.48
2024-04-16T06:41:32.063Z,64.40
2024-04-16T06:46:36.047Z,65.08
2024-04-16T06:51:40.152Z,64.06
2024-04-16T06:56:43.992Z,62.19
2024-04-16T07:01:48.011Z,61.88
2024-04-16T07:06:51.905Z,61.88
2024-04-16T07:11:55.653Z,61.03
2024-04-16T07:16:59.583Z,59.66
2024-04-16T07:22:03.566Z,58.19
2024-04-16T07:27:08.054Z,59.40
2024-04-16T07:32:12.047Z,59.04
2024-04-16T07:37:16.025Z,59.09
2024-04-16T07:42:20.270Z,59.01
2024-04-16T07:47:24.355Z,58.35
2024-04-16T07:52:28.303Z,58.44
2024-04-16T07:57:32.188Z,57.49
2024-04-16T08:02:35.953Z,55.22
2024-04-16T08:07:39.939Z,56.91
2024-04-16T08:12:43.772Z,54.67
2024-04-16T08:17:49.167Z,53.83
2024-04-16T08:22:53.700Z,52.51
2024-04-16T08:27:57.687Z,51.50
2024-04-16T08:33:01.698Z,50.54
2024-04-16T08:38:06.174Z,47.78
2024-04-16T08:43:11.656Z,50.91
2024-04-16T08:48:16.583Z,52.02
2024-04-16T08:53:21.897Z,52.54
2024-04-16T08:58:25.640Z,52.09
2024-04-16T09:03:30.209Z,51.90
2024-04-16T09:08:37.518Z,51.94
2024-04-16T09:13:45.405Z,52.59
2024-04-16T09:18:49.558Z,51.06
2024-04-16T09:23:56.834Z,52.36
2024-04-16T09:29:00.950Z,51.59
2024-04-16T09:34:09.439Z,48.98
2024-04-16T09:39:19.806Z,49.33
2024-04-16T09:44:23.866Z,50.27
2024-04-16T09:49:36.159Z,48.45
2024-04-16T09:54:50.587Z,44.95
2024-04-16T09:59:54.365Z,46.79
2024-04-16T10:05:01.203Z,49.20
2024-04-16T10:10:09.541Z,49.07
2024-04-16T10:15:17.499Z,49.66
2024-04-16T10:20:25.721Z,49.94
2024-04-16T10:25:36.069Z,48.17
2024-04-16T10:30:41.033Z,49.66
2024-04-16T10:35:47.803Z,49.97
2024-04-16T10:40:59.381Z,49.58
2024-04-16T10:46:08.216Z,50.16
2024-04-16T10:51:15.670Z,50.51
2024-04-16T10:56:19.673Z,50.28
2024-04-16T11:01:25.532Z,50.72
2024-04-16T11:06:29.654Z,50.93
2024-04-16T11:11:37.190Z,51.00
2024-04-16T11:16:43.216Z,50.76
2024-04-16T11:21:49.259Z,50.90
2024-04-16T11:26:53.235Z,51.35
2024-04-16T11:31:57.735Z,51.13
2024-04-16T11:37:01.951Z,49.75
2024-04-16T11:42:11.722Z,49.72
2024-04-16T11:47:16.019Z,50.27
2024-04-16T11:52:20.534Z,50.94
2024-04-16T11:57:24.390Z,50.81
2024-04-16T12:02:28.290Z,49.56
2024-04-16T12:07:32.396Z,50.71
2024-04-16T12:12:36.300Z,49.64
2024-04-16T12:17:40.510Z,48.43
2024-04-16T12:22:44.439Z,48.08
2024-04-16T12:27:49.190Z,48.45
2024-04-16T12:33:01.288Z,49.54
2024-04-16T12:38:10.043Z,51.03
2024-04-16T12:43:16.339Z,51.91
2024-04-16T12:48:22.425Z,51.28
2024-04-16T12:53:26.266Z,49.75
2024-04-16T12:58:30.266Z,51.48
2024-04-16T13:03:34.243Z,52.56
2024-04-16T13:08:38.399Z,53.31
2024-04-16T13:13:42.377Z,54.20
2024-04-16T13:18:46.346Z,54.64
2024-04-16T13:23:50.331Z,55.04
2024-04-16T13:28:54.640Z,55.41
2024-04-16T13:33:58.618Z,55.55
2024-04-16T13:39:02.603Z,56.16
2024-04-16T13:44:06.484Z,56.40
2024-04-16T13:49:10.519Z,57.00
2024-04-16T13:54:14.490Z,57.22
2024-04-16T13:59:18.376Z,57.73
2024-04-16T14:04:22.422Z,58.70
2024-04-16T14:09:26.418Z,59.33
2024-04-16T14:14:30.510Z,59.76
2024-04-16T14:19:34.244Z,59.84
2024-04-16T14:24:39.733Z,60.42
2024-04-16T14:29:43.551Z,60.68
2024-04-16T14:34:47.811Z,60.86
2024-04-16T14:39:51.904Z,61.05
2024-04-16T14:44:55.741Z,62.09
2024-04-16T14:49:59.743Z,62.20
2024-04-16T14:55:03.716Z,62.48
2024-04-16T15:00:08.481Z,63.28
2024-04-16T15:05:12.310Z,63.20
2024-04-16T15:10:16.216Z,63.54
2024-04-16T15:15:21.710Z,64.12
2024-04-16T15:20:25.672Z,64.37
2024-04-16T15:25:29.655Z,64.69
2024-04-16T15:30:33.537Z,64.82
2024-04-16T15:35:54.987Z,65.15
2024-04-16T15:40:59.255Z,65.19
2024-04-16T15:46:03.882Z,65.46
2024-04-16T15:51:07.961Z,66.17
2024-04-16T15:56:12.210Z,65.90
2024-04-16T16:01:16.058Z,65.94
2024-04-16T16:06:20.447Z,66.48
2024-04-16T16:11:24.536Z,66.78
2024-04-16T16:16:28.736Z,66.57
2024-04-16T16:21:32.604Z,66.73
2024-04-16T16:26:36.238Z,67.33
2024-04-16T16:31:41.191Z,67.78
2024-04-16T16:36:45.196Z,68.00
2024-04-16T16:41:49.150Z,68.19
2024-04-16T16:46:53.369Z,68.75
2024-04-16T16:51:57.138Z,68.85
2024-04-16T16:57:02.529Z,69.00
2024-04-16T17:02:07.002Z,68.99
2024-04-16T17:07:11.152Z,69.56
2024-04-16T17:12:16.960Z,69.72
2024-04-16T17:17:20.902Z,69.76
2024-04-16T17:22:24.857Z,69.88
2024-04-16T17:27:29.125Z,70.11
2024-04-16T17:32:33.159Z,69.81
2024-04-16T17:37:37.150Z,70.53
2024-04-16T17:42:40.965Z,70.75
2024-04-16T17:47:44.932Z,71.04
2024-04-16T17:52:50.434Z,71.10
2024-04-16T17:57:54.410Z,71.24
2024-04-16T18:02:58.328Z,71.43
2024-04-16T18:08:02.301Z,71.65
2024-04-16T18:13:06.393Z,71.97
2024-04-16T18:18:10.574Z,72.28
2024-04-16T18:23:16.114Z,71.99
2024-04-16T18:28:22.017Z,72.15
2024-04-16T18:33:25.894Z,72.13
2024-04-16T18:38:30.336Z,72.12
2024-04-16T18:43:34.277Z,72.56
2024-04-16T18:48:38.690Z,72.75
2024-04-16T18:53:42.906Z,72.52
2024-04-16T18:58:46.968Z,73.00
2024-04-16T19:03:50.942Z,73.21
2024-04-16T19:08:54.758Z,73.27
2024-04-16T19:13:58.738Z,73.28
2024-04-16T19:19:05.030Z,73.33
2024-04-16T19:24:08.769Z,73.45
2024-04-16T19:29:12.663Z,73.39
2024-04-16T19:34:16.567Z,73.52
2024-04-16T19:39:20.646Z,73.95
2024-04-16T19:44:24.641Z,74.03
2024-04-16T19:49:28.717Z,73.87
2024-04-16T19:54:33.418Z,73.98
2024-04-16T19:59:40.757Z,73.94
2024-04-16T20:04:47.356Z,74.30
2024-04-16T20:09:55.310Z,74.19
2024-04-16T20:14:59.255Z,74.31
2024-04-16T20:20:03.165Z,74.30
2024-04-16T20:25:07.145Z,74.47
2024-04-16T20:30:11.915Z,74.61
2024-04-16T20:35:15.754Z,74.60
2024-04-16T20:40:19.860Z,74.84
2024-04-16T20:45:23.792Z,74.84
2024-04-16T20:50:27.846Z,74.87
2024-04-16T20:55:32.185Z,74.88
2024-04-16T21:00:36.664Z,74.95
2024-04-16T21:05:40.955Z,74.97
2024-04-16T21:10:47.104Z,75.01
2024-04-16T21:15:55.381Z,75.39
2024-04-16T21:20:59.322Z,75.19
2024-04-16T21:26:03.171Z,75.23
2024-04-16T21:31:07.281Z,74.83
2024-04-16T21:36:11.124Z,75.06
2024-04-16T21:41:14.916Z,75.21
2024-04-16T21:46:19.183Z,75.27
2024-04-16T21:51:23.209Z,75.27
2024-04-16T21:56:35.090Z,75.52
2024-04-16T22:01:38.895Z,75.58
2024-04-16T22:06:43.228Z,75.48
2024-04-16T22:11:47.039Z,75.71
2024-04-16T22:16:51.131Z,75.57
2024-04-16T22:21:54.829Z,75.34
2024-04-16T22:26:58.840Z,75.64
2024-04-16T22:32:02.776Z,75.83
2024-04-16T22:37:06.740Z,75.37
2024-04-16T22:42:10.739Z,75.60
2024-04-16T22:47:14.606Z,75.73
2024-04-16T22:52:18.542Z,75.97
2024-04-16T22:57:22.421Z,75.91
2024-04-16T23:02:26.363Z,75.78
2024-04-16T23:07:30.351Z,75.84
2024-04-16T23:12:34.689Z,75.96
2024-04-16T23:17:38.592Z,76.03
2024-04-16T23:22:42.798Z,75.94
2024-04-16T23:27:46.578Z,76.05
2024-04-16T23:32:50.727Z,76.16
2024-04-16T23:37:54.912Z,75.70
2024-04-16T23:42:58.882Z,75.54
2024-04-16T23:48:02.907Z,75.76
2024-04-16T23:53:06.849Z,75.29
2024-04-16T23:58:10.814Z,74.92
