createdAt,value
2022-11-24T00:00:29.854Z,99789.22
2022-11-24T00:02:56.373Z,99795.97
2022-11-24T00:05:23.558Z,99796.69
2022-11-24T00:07:49.952Z,99802.97
2022-11-24T00:10:16.546Z,99791.34
2022-11-24T00:12:43.083Z,99785.78
2022-11-24T00:15:09.858Z,99781.19
2022-11-24T00:17:36.499Z,99804.94
2022-11-24T00:20:03.113Z,99795.69
2022-11-24T00:22:29.460Z,99799.94
2022-11-24T00:24:55.844Z,99805.91
2022-11-24T00:27:22.289Z,99796.94
2022-11-24T00:29:48.730Z,99805.63
2022-11-24T00:32:15.292Z,99805.16
2022-11-24T00:34:41.933Z,99806.13
2022-11-24T00:37:08.291Z,99806.34
2022-11-24T00:39:34.674Z,99812.91
2022-11-24T00:42:01.028Z,99815.06
2022-11-24T00:44:27.439Z,99815.44
2022-11-24T00:46:53.948Z,99823.91
2022-11-24T00:49:20.408Z,99820.53
2022-11-24T00:51:46.881Z,99828.25
2022-11-24T00:54:13.337Z,99827.56
2022-11-24T00:56:39.731Z,99828.63
2022-11-24T00:59:06.400Z,99832.84
2022-11-24T01:01:32.905Z,99833.59
2022-11-24T01:06:56.481Z,99844.25
2022-11-24T01:09:22.916Z,99843.38
2022-11-24T01:12:01.446Z,99851.94
2022-11-24T01:14:28.456Z,99864.41
2022-11-24T01:16:55.870Z,99862.97
2022-11-24T01:19:22.714Z,99865.66
2022-11-24T01:21:49.138Z,99869.03
2022-11-24T01:24:15.759Z,99863.97
2022-11-24T01:26:42.535Z,99865.28
2022-11-24T01:29:11.663Z,99870.84
2022-11-24T01:31:38.313Z,99879.44
2022-11-24T01:34:04.676Z,99885.88
2022-11-24T01:36:31.115Z,99877.38
2022-11-24T01:38:57.503Z,99885.63
2022-11-24T01:41:25.865Z,99888.19
2022-11-24T01:43:54.430Z,99888.78
2022-11-24T01:46:30.419Z,99897.09
2022-11-24T01:49:06.190Z,99904.63
2022-11-24T01:51:36.968Z,99889.59
2022-11-24T01:54:16.160Z,99882.84
2022-11-24T01:56:48.047Z,99885.63
2022-11-24T01:59:18.152Z,99887.19
2022-11-24T02:01:46.020Z,99889.84
2022-11-24T02:04:18.918Z,99889.84
2022-11-24T02:06:47.563Z,99898.69
2022-11-24T02:09:22.824Z,99899.28
2022-11-24T02:11:49.421Z,99903.16
2022-11-24T02:14:18.575Z,99894.22
2022-11-24T02:16:49.775Z,99902.19
2022-11-24T02:19:34.718Z,99894.06
2022-11-24T02:22:02.676Z,99899.53
2022-11-24T02:24:44.346Z,99896.47
2022-11-24T02:27:11.329Z,99899.47
2022-11-24T02:29:38.246Z,99898.88
2022-11-24T02:32:07.278Z,99897.19
2022-11-24T02:34:34.051Z,99897.91
2022-11-24T02:37:00.926Z,99899.00
2022-11-24T02:39:27.473Z,99899.47
2022-11-24T02:41:59.205Z,99904.09
2022-11-24T02:44:30.985Z,99900.25
2022-11-24T02:47:11.802Z,99911.97
2022-11-24T02:49:38.876Z,99903.75
2022-11-24T02:52:06.700Z,99899.59
2022-11-24T02:54:33.453Z,99903.75
2022-11-24T02:57:00.443Z,99900.47
2022-11-24T02:59:26.865Z,99907.97
2022-11-24T03:01:53.377Z,99911.25
2022-11-24T03:04:19.857Z,99901.94
2022-11-24T03:06:46.277Z,99910.69
2022-11-24T03:09:12.701Z,99916.72
2022-11-24T03:11:39.380Z,99914.53
2022-11-24T03:14:06.003Z,99919.03
2022-11-24T03:16:32.929Z,99921.09
2022-11-24T03:18:59.772Z,99915.03
2022-11-24T03:21:26.222Z,99919.25
2022-11-24T03:23:53.555Z,99905.34
2022-11-24T03:26:21.726Z,99904.13
2022-11-24T03:28:48.176Z,99908.22
2022-11-24T03:31:15.124Z,99901.69
2022-11-24T03:33:41.587Z,99893.00
2022-11-24T03:36:08.667Z,99886.44
2022-11-24T03:38:35.071Z,99894.91
2022-11-24T03:41:01.725Z,99907.50
2022-11-24T03:43:28.188Z,99908.84
2022-11-24T03:45:54.598Z,99903.38
2022-11-24T03:48:21.255Z,99914.03
2022-11-24T03:50:56.071Z,99920.31
2022-11-24T03:53:24.019Z,99914.94
2022-11-24T03:55:50.409Z,99921.66
2022-11-24T03:58:16.837Z,99926.72
2022-11-24T04:00:43.229Z,99934.81
2022-11-24T04:03:09.721Z,99933.28
2022-11-24T04:05:39.370Z,99933.97
2022-11-24T04:08:06.055Z,99940.22
2022-11-24T04:10:35.786Z,99941.63
2022-11-24T04:13:03.554Z,99941.47
2022-11-24T04:15:30.030Z,99948.84
2022-11-24T04:17:56.863Z,99946.38
2022-11-24T04:20:23.531Z,99944.75
2022-11-24T04:22:51.635Z,99949.94
2022-11-24T04:25:18.376Z,99948.97
2022-11-24T04:27:44.946Z,99956.59
2022-11-24T04:30:11.513Z,99955.22
2022-11-24T04:32:37.824Z,99958.06
2022-11-24T04:35:04.891Z,99977.59
2022-11-24T04:37:31.212Z,99962.13
2022-11-24T04:39:57.514Z,99969.22
2022-11-24T04:42:23.897Z,99967.44
2022-11-24T04:44:50.196Z,99970.09
2022-11-24T04:47:24.795Z,99968.59
2022-11-24T04:49:51.811Z,99978.16
2022-11-24T04:52:20.256Z,99957.06
2022-11-24T04:54:47.741Z,99968.59
2022-11-24T04:57:15.990Z,99981.97
2022-11-24T04:59:42.326Z,99973.56
2022-11-24T05:02:09.487Z,99968.47
2022-11-24T05:04:36.182Z,99984.34
2022-11-24T05:07:03.023Z,99982.81
2022-11-24T05:09:48.166Z,99994.34
2022-11-24T05:12:15.681Z,99984.34
2022-11-24T05:14:42.032Z,99985.66
2022-11-24T05:17:08.333Z,99986.41
2022-11-24T05:19:34.677Z,100000.75
2022-11-24T05:22:01.017Z,100003.25
2022-11-24T05:24:27.342Z,99999.34
2022-11-24T05:26:53.702Z,100005.44
2022-11-24T05:29:20.074Z,100012.69
2022-11-24T05:31:46.458Z,100009.44
2022-11-24T05:34:14.092Z,100010.34
2022-11-24T05:36:52.867Z,100018.94
2022-11-24T05:39:20.085Z,100017.75
2022-11-24T05:41:46.542Z,100024.28
2022-11-24T05:44:15.241Z,100029.06
2022-11-24T05:46:41.699Z,100021.03
2022-11-24T05:49:08.123Z,100032.56
2022-11-24T05:51:34.508Z,100029.63
2022-11-24T05:54:00.894Z,100030.06
2022-11-24T05:56:27.218Z,100023.56
2022-11-24T05:58:53.533Z,100025.56
2022-11-24T06:01:19.855Z,100027.66
2022-11-24T06:03:46.183Z,100028.13
2022-11-24T06:06:12.594Z,100025.81
2022-11-24T06:08:38.927Z,100026.16
2022-11-24T06:11:17.609Z,100022.06
2022-11-24T06:13:45.357Z,100031.50
2022-11-24T06:16:12.881Z,100025.03
2022-11-24T06:18:39.366Z,100028.13
2022-11-24T06:21:11.304Z,100029.81
2022-11-24T06:23:39.034Z,100026.84
2022-11-24T06:26:06.143Z,100024.63
2022-11-24T06:28:32.653Z,100034.16
2022-11-24T06:31:03.014Z,100024.56
2022-11-24T06:33:36.543Z,100037.09
2022-11-24T06:36:06.354Z,100037.91
2022-11-24T06:38:35.085Z,100037.91
2022-11-24T06:41:06.609Z,100046.44
2022-11-24T06:43:34.275Z,100038.16
2022-11-24T06:46:01.244Z,100031.72
2022-11-24T06:48:28.622Z,100037.63
2022-11-24T06:51:00.428Z,100042.69
2022-11-24T06:53:29.987Z,100050.19
2022-11-24T06:55:59.437Z,100049.31
2022-11-24T06:58:25.989Z,100044.53
2022-11-24T07:00:52.508Z,100056.81
2022-11-24T07:03:19.527Z,100050.28
2022-11-24T07:05:46.177Z,100065.47
2022-11-24T07:08:17.548Z,100060.50
2022-11-24T07:10:44.252Z,100071.06
2022-11-24T07:13:10.693Z,100078.03
2022-11-24T07:15:37.457Z,100080.66
2022-11-24T07:18:04.301Z,100087.94
2022-11-24T07:20:30.680Z,100083.44
2022-11-24T07:22:58.002Z,100100.34
2022-11-24T07:25:27.721Z,100097.78
2022-11-24T07:28:00.259Z,100102.13
2022-11-24T07:30:28.292Z,100106.19
2022-11-24T07:33:02.399Z,100111.88
2022-11-24T07:35:29.974Z,100107.94
2022-11-24T07:37:57.481Z,100114.41
2022-11-24T07:40:25.949Z,100100.78
2022-11-24T07:42:52.827Z,100111.47
2022-11-24T07:45:19.951Z,100116.03
2022-11-24T07:47:46.271Z,100125.44
2022-11-24T07:50:13.095Z,100135.00
2022-11-24T07:52:39.754Z,100117.78
2022-11-24T07:55:07.548Z,100130.84
2022-11-24T07:57:33.923Z,100132.75
2022-11-24T08:00:00.262Z,100138.09
2022-11-24T08:02:26.720Z,100144.44
2022-11-24T08:07:43.951Z,100101.88
2022-11-24T08:10:10.340Z,100156.63
2022-11-24T08:12:36.724Z,100145.41
2022-11-24T08:15:09.486Z,100162.69
2022-11-24T08:17:37.446Z,100167.44
2022-11-24T08:20:04.219Z,100164.78
2022-11-24T08:22:30.533Z,100169.53
2022-11-24T08:24:56.956Z,100171.69
2022-11-24T08:27:23.274Z,100177.34
2022-11-24T08:29:49.616Z,100186.47
2022-11-24T08:32:21.707Z,100197.31
2022-11-24T08:34:48.703Z,100192.69
2022-11-24T08:37:15.341Z,100203.22
2022-11-24T08:39:41.666Z,100199.97
2022-11-24T08:42:08.102Z,100212.63
2022-11-24T08:44:34.705Z,100193.19
2022-11-24T08:47:01.117Z,100202.03
2022-11-24T08:49:27.740Z,100200.97
2022-11-24T08:51:56.564Z,100203.38
2022-11-24T08:54:23.024Z,100197.75
2022-11-24T08:56:49.835Z,100181.59
2022-11-24T08:59:16.257Z,100208.53
2022-11-24T09:01:42.885Z,100195.59
2022-11-24T09:04:09.405Z,100204.09
2022-11-24T09:06:35.721Z,100207.47
2022-11-24T09:09:02.035Z,100204.66
2022-11-24T09:11:28.615Z,100210.72
2022-11-24T09:13:55.535Z,100215.69
2022-11-24T09:16:25.891Z,100224.44
2022-11-24T09:19:06.044Z,100223.34
2022-11-24T09:21:39.224Z,100221.97
2022-11-24T09:24:09.923Z,100226.41
2022-11-24T09:26:40.652Z,100226.16
2022-11-24T09:29:10.512Z,100225.41
2022-11-24T09:31:37.529Z,100237.13
2022-11-24T09:34:07.042Z,100229.81
2022-11-24T09:36:33.778Z,100234.63
2022-11-24T09:39:00.589Z,100243.06
2022-11-24T09:41:38.319Z,100241.00
2022-11-24T09:44:09.761Z,100250.25
2022-11-24T09:46:51.607Z,100242.22
2022-11-24T09:49:29.411Z,100245.53
2022-11-24T09:51:56.992Z,100247.91
2022-11-24T09:54:29.813Z,100253.31
2022-11-24T09:57:00.561Z,100261.09
2022-11-24T09:59:27.491Z,100258.72
2022-11-24T10:01:54.285Z,100263.25
2022-11-24T10:04:41.981Z,100268.44
2022-11-24T10:07:11.506Z,100276.50
2022-11-24T10:09:59.043Z,100277.19
2022-11-24T10:13:03.102Z,100280.56
2022-11-24T10:16:09.199Z,100285.69
2022-11-24T10:18:54.565Z,100276.91
2022-11-24T10:21:36.285Z,100273.66
2022-11-24T10:24:18.546Z,100272.69
2022-11-24T10:26:51.530Z,100282.97
2022-11-24T10:29:24.586Z,100286.38
2022-11-24T10:31:54.810Z,100291.34
2022-11-24T10:34:29.579Z,100296.84
2022-11-24T10:37:18.129Z,100297.13
2022-11-24T10:40:03.860Z,100293.88
2022-11-24T10:42:32.355Z,100291.91
2022-11-24T10:45:22.058Z,100282.81
2022-11-24T10:47:49.107Z,100296.03
2022-11-24T10:50:27.034Z,100288.94
2022-11-24T10:53:14.496Z,100288.03
2022-11-24T10:55:56.106Z,100293.53
2022-11-24T10:58:37.752Z,100298.22
2022-11-24T11:01:13.958Z,100295.09
2022-11-24T11:03:46.854Z,100303.19
2022-11-24T11:06:25.415Z,100298.97
2022-11-24T11:09:14.634Z,100297.84
2022-11-24T11:11:41.751Z,100302.44
2022-11-24T11:14:12.455Z,100299.69
2022-11-24T11:16:43.750Z,100300.22
2022-11-24T11:19:54.350Z,100312.00
2022-11-24T11:22:24.091Z,100303.66
2022-11-24T11:25:05.392Z,100305.94
2022-11-24T11:27:31.736Z,100312.16
2022-11-24T11:36:14.505Z,100329.91
2022-11-24T11:38:42.891Z,100339.34
2022-11-24T11:41:20.473Z,100330.78
2022-11-24T11:43:52.583Z,100323.84
2022-11-24T11:46:19.101Z,100326.84
2022-11-24T11:48:47.287Z,100331.47
2022-11-24T11:51:32.448Z,100345.88
2022-11-24T11:54:07.942Z,100336.81
2022-11-24T11:56:36.719Z,100347.56
2022-11-24T11:59:42.095Z,100338.38
2022-11-24T12:02:27.087Z,100340.94
2022-11-24T12:04:58.087Z,100346.28
2022-11-24T12:07:46.589Z,100343.53
2022-11-24T12:10:36.396Z,100348.34
2022-11-24T12:13:11.832Z,100352.88
2022-11-24T12:15:38.128Z,100357.97
2022-11-24T12:18:55.300Z,100354.59
2022-11-24T12:21:24.568Z,100342.69
2022-11-24T12:24:04.359Z,100364.44
2022-11-24T12:26:46.329Z,100362.28
2022-11-24T12:29:25.122Z,100361.84
2022-11-24T12:32:18.373Z,100353.59
2022-11-24T12:34:47.838Z,100364.13
2022-11-24T12:37:45.119Z,100363.44
2022-11-24T12:40:31.879Z,100363.72
2022-11-24T12:43:14.464Z,100366.41
2022-11-24T12:46:25.557Z,100372.03
2022-11-24T12:49:19.269Z,100371.94
2022-11-24T12:51:51.196Z,100370.72
2022-11-24T12:54:20.384Z,100372.69
2022-11-24T12:56:59.780Z,100375.72
2022-11-24T12:59:53.926Z,100374.94
2022-11-24T13:02:28.444Z,100377.34
2022-11-24T13:05:13.288Z,100374.69
2022-11-24T13:07:45.896Z,100378.09
2022-11-24T13:10:54.236Z,100375.69
2022-11-24T13:13:15.311Z,100373.88
2022-11-24T13:18:53.876Z,100388.78
2022-11-24T13:21:36.419Z,100376.84
2022-11-24T13:24:06.070Z,100373.50
2022-11-24T13:26:41.511Z,100382.56
2022-11-24T13:29:27.098Z,100383.28
2022-11-24T13:32:02.557Z,100388.06
2022-11-24T13:34:45.559Z,100384.41
2022-11-24T13:37:34.384Z,100386.94
2022-11-24T13:40:54.324Z,100394.13
2022-11-24T13:43:30.078Z,100389.06
2022-11-24T13:45:56.532Z,100389.78
2022-11-24T13:48:28.921Z,100393.84
2022-11-24T13:50:56.101Z,100399.97
2022-11-24T13:53:37.186Z,100393.84
2022-11-24T13:56:12.625Z,100387.66
2022-11-24T13:58:39.697Z,100399.53
2022-11-24T14:01:08.907Z,100398.38
2022-11-24T14:04:07.092Z,100394.84
2022-11-24T14:06:43.131Z,100396.69
2022-11-24T14:09:21.639Z,100401.06
2022-11-24T14:11:59.630Z,100399.78
2022-11-24T14:14:26.085Z,100397.78
2022-11-24T14:17:15.122Z,100397.22
2022-11-24T14:19:42.999Z,100389.72
2022-11-24T14:22:38.050Z,100387.44
2022-11-24T14:25:05.879Z,100390.41
2022-11-24T14:27:37.539Z,100389.28
2022-11-24T14:30:18.305Z,100391.25
2022-11-24T14:32:57.330Z,100392.78
2022-11-24T14:35:27.077Z,100402.06
2022-11-24T14:37:53.994Z,100396.00
2022-11-24T14:40:38.885Z,100403.88
2022-11-24T14:43:27.701Z,100404.41
2022-11-24T14:45:58.171Z,100406.38
2022-11-24T14:48:35.576Z,100394.50
2022-11-24T14:51:12.242Z,100401.84
2022-11-24T14:53:43.712Z,100396.47
2022-11-24T14:56:32.003Z,100403.53
2022-11-24T14:58:59.186Z,100410.88
2022-11-24T15:01:28.648Z,100413.09
2022-11-24T15:07:26.251Z,100414.03
2022-11-24T15:10:01.772Z,100416.53
2022-11-24T15:12:34.252Z,100416.81
2022-11-24T15:15:03.744Z,100418.31
2022-11-24T15:17:30.563Z,100422.25
2022-11-24T15:20:30.182Z,100421.66
2022-11-24T15:23:31.600Z,100418.78
2022-11-24T15:26:18.247Z,100425.78
2022-11-24T15:28:47.650Z,100436.41
2022-11-24T15:31:14.627Z,100433.16
2022-11-24T15:33:42.108Z,100436.22
2022-11-24T15:36:08.509Z,100434.06
2022-11-24T15:38:34.883Z,100435.53
2022-11-24T15:41:01.791Z,100437.63
2022-11-24T15:43:34.181Z,100436.53
2022-11-24T15:46:02.134Z,100444.25
2022-11-24T15:48:29.366Z,100451.06
2022-11-24T15:50:57.602Z,100446.94
2022-11-24T15:53:33.846Z,100449.28
2022-11-24T15:56:02.135Z,100451.47
2022-11-24T15:58:28.673Z,100449.91
2022-11-24T16:00:55.055Z,100452.34
2022-11-24T16:03:46.268Z,100452.44
2022-11-24T16:06:23.398Z,100453.53
2022-11-24T16:08:51.109Z,100451.00
2022-11-24T16:11:17.427Z,100460.00
2022-11-24T16:13:48.553Z,100454.03
2022-11-24T16:16:18.740Z,100462.09
2022-11-24T16:18:45.329Z,100470.47
2022-11-24T16:21:12.093Z,100459.19
2022-11-24T16:23:38.409Z,100463.47
2022-11-24T16:26:05.708Z,100467.09
2022-11-24T16:28:32.908Z,100477.44
2022-11-24T16:30:59.228Z,100470.22
2022-11-24T16:33:27.982Z,100477.06
2022-11-24T16:35:54.297Z,100475.59
2022-11-24T16:38:20.635Z,100481.41
2022-11-24T16:40:51.972Z,100472.56
2022-11-24T16:43:18.471Z,100473.28
2022-11-24T16:45:45.637Z,100471.81
2022-11-24T16:48:12.185Z,100462.94
2022-11-24T16:50:38.483Z,100470.19
2022-11-24T16:53:04.840Z,100473.94
2022-11-24T16:55:31.523Z,100480.19
2022-11-24T16:57:57.878Z,100487.56
2022-11-24T17:00:24.352Z,100499.81
2022-11-24T17:02:50.840Z,100495.56
2022-11-24T17:05:17.199Z,100492.78
2022-11-24T17:07:43.599Z,100488.53
2022-11-24T17:10:10.304Z,100489.63
2022-11-24T17:12:37.502Z,100492.38
2022-11-24T17:18:22.242Z,100495.03
2022-11-24T17:20:39.287Z,100501.31
2022-11-24T17:23:05.602Z,100498.25
2022-11-24T17:25:32.957Z,100502.41
2022-11-24T17:27:59.247Z,100501.28
2022-11-24T17:30:25.585Z,100496.84
2022-11-24T17:32:56.535Z,100497.06
2022-11-24T17:35:23.502Z,100494.53
2022-11-24T17:37:49.840Z,100504.09
2022-11-24T17:40:34.263Z,100511.56
2022-11-24T17:43:01.529Z,100511.38
2022-11-24T17:45:29.390Z,100509.66
2022-11-24T17:47:58.224Z,100513.50
2022-11-24T17:50:26.333Z,100512.16
2022-11-24T17:52:53.833Z,100495.03
2022-11-24T17:55:20.366Z,100511.00
2022-11-24T17:57:46.751Z,100516.97
2022-11-24T18:00:13.865Z,100518.47
2022-11-24T18:02:40.265Z,100509.75
2022-11-24T18:05:07.025Z,100518.72
2022-11-24T18:07:36.438Z,100513.06
2022-11-24T18:10:03.183Z,100534.22
2022-11-24T18:12:29.526Z,100533.38
2022-11-24T18:14:55.869Z,100521.25
2022-11-24T18:17:22.202Z,100520.41
2022-11-24T18:19:48.558Z,100516.53
2022-11-24T18:22:14.968Z,100523.47
2022-11-24T18:24:41.422Z,100517.56
2022-11-24T18:27:08.213Z,100523.56
2022-11-24T18:29:34.590Z,100534.94
2022-11-24T18:32:01.204Z,100533.66
2022-11-24T18:34:27.594Z,100534.16
2022-11-24T18:36:54.112Z,100530.75
2022-11-24T18:39:20.590Z,100519.13
2022-11-24T18:41:47.069Z,100523.72
2022-11-24T18:44:13.757Z,100515.63
2022-11-24T18:46:40.184Z,100516.47
2022-11-24T18:49:07.099Z,100520.50
2022-11-24T18:51:34.054Z,100509.66
2022-11-24T18:54:02.079Z,100524.47
2022-11-24T18:56:29.019Z,100521.81
2022-11-24T18:58:56.234Z,100514.75
2022-11-24T19:01:27.914Z,100515.00
2022-11-24T19:03:57.185Z,100504.66
2022-11-24T19:06:23.802Z,100517.66
2022-11-24T19:08:54.154Z,100510.72
2022-11-24T19:11:28.295Z,100515.31
2022-11-24T19:13:56.044Z,100512.66
2022-11-24T19:16:23.602Z,100506.91
2022-11-24T19:18:54.043Z,100499.47
2022-11-24T19:21:21.746Z,100501.44
2022-11-24T19:23:48.279Z,100488.31
2022-11-24T19:26:15.028Z,100486.44
2022-11-24T19:28:41.427Z,100486.00
2022-11-24T19:31:10.294Z,100491.22
2022-11-24T19:33:36.638Z,100498.59
2022-11-24T19:36:15.617Z,100504.25
2022-11-24T19:38:43.390Z,100507.25
2022-11-24T19:41:11.883Z,100502.97
2022-11-24T19:43:38.778Z,100504.56
2022-11-24T19:46:07.481Z,100508.72
2022-11-24T19:48:36.311Z,100518.28
2022-11-24T19:51:05.545Z,100517.03
2022-11-24T19:53:32.695Z,100512.75
2022-11-24T19:56:10.865Z,100516.28
2022-11-24T19:58:37.955Z,100513.72
2022-11-24T20:01:10.632Z,100515.97
2022-11-24T20:03:38.670Z,100511.69
2022-11-24T20:06:06.232Z,100514.97
2022-11-24T20:08:34.773Z,100519.56
2022-11-24T20:11:05.409Z,100514.06
2022-11-24T20:13:33.446Z,100515.13
2022-11-24T20:16:16.296Z,100511.66
2022-11-24T20:18:44.964Z,100521.19
2022-11-24T20:21:16.315Z,100519.78
2022-11-24T20:23:44.292Z,100514.59
2022-11-24T20:26:22.900Z,100524.38
2022-11-24T20:28:50.831Z,100520.00
2022-11-24T20:31:23.506Z,100520.44
2022-11-24T20:33:50.061Z,100518.94
2022-11-24T20:36:19.934Z,100511.06
2022-11-24T20:38:47.449Z,100511.06
2022-11-24T20:41:16.934Z,100521.50
2022-11-24T20:43:44.549Z,100502.31
2022-11-24T20:46:14.272Z,100519.59
2022-11-24T20:48:40.649Z,100509.91
2022-11-24T20:51:12.613Z,100517.88
2022-11-24T20:53:39.127Z,100521.81
2022-11-24T20:56:13.837Z,100524.47
2022-11-24T20:58:40.483Z,100526.06
2022-11-24T21:01:10.805Z,100527.25
2022-11-24T21:03:42.756Z,100523.72
2022-11-24T21:06:11.536Z,100529.25
2022-11-24T21:08:39.860Z,100523.41
2022-11-24T21:11:07.516Z,100526.69
2022-11-24T21:13:36.409Z,100526.81
2022-11-24T21:16:24.527Z,100530.44
2022-11-24T21:18:53.414Z,100532.41
2022-11-24T21:21:21.189Z,100535.09
2022-11-24T21:23:48.534Z,100531.38
2022-11-24T21:26:17.180Z,100526.81
2022-11-24T21:28:46.448Z,100524.13
2022-11-24T21:31:16.593Z,100539.03
2022-11-24T21:33:51.837Z,100535.84
2022-11-24T21:36:22.001Z,100530.09
2022-11-24T21:38:56.222Z,100537.97
2022-11-24T21:41:24.039Z,100550.41
2022-11-24T21:43:51.913Z,100541.13
2022-11-24T21:46:18.502Z,100551.59
2022-11-24T21:48:45.103Z,100542.72
2022-11-24T21:51:14.060Z,100536.78
2022-11-24T21:53:41.198Z,100547.53
2022-11-24T21:56:12.756Z,100541.31
2022-11-24T21:58:45.561Z,100548.25
2022-11-24T22:01:12.363Z,100545.66
2022-11-24T22:03:38.779Z,100540.31
2022-11-24T22:06:06.725Z,100540.31
2022-11-24T22:08:33.194Z,100535.28
2022-11-24T22:11:09.789Z,100543.13
2022-11-24T22:13:36.276Z,100540.31
2022-11-24T22:16:07.999Z,100534.31
2022-11-24T22:18:36.645Z,100527.25
2022-11-24T22:21:04.637Z,100542.91
2022-11-24T22:23:32.434Z,100534.66
2022-11-24T22:26:16.243Z,100525.75
2022-11-24T22:28:44.085Z,100533.41
2022-11-24T22:31:22.228Z,100532.44
2022-11-24T22:33:49.401Z,100531.31
2022-11-24T22:36:17.822Z,100536.72
2022-11-24T22:38:44.291Z,100531.41
2022-11-24T22:41:16.062Z,100537.94
2022-11-24T22:43:43.517Z,100530.78
2022-11-24T22:46:18.020Z,100531.03
2022-11-24T22:48:45.708Z,100532.75
2022-11-24T22:51:15.096Z,100531.72
2022-11-24T22:53:42.004Z,100533.59
2022-11-24T22:56:10.730Z,100531.69
2022-11-24T22:58:39.001Z,100538.63
2022-11-24T23:01:18.809Z,100539.88
2022-11-24T23:03:45.924Z,100535.97
2022-11-24T23:06:14.816Z,100546.66
2022-11-24T23:08:41.736Z,100545.50
2022-11-24T23:11:12.101Z,100530.69
2022-11-24T23:13:38.705Z,100538.28
2022-11-24T23:16:09.642Z,100535.03
2022-11-24T23:18:36.612Z,100547.63
2022-11-24T23:21:13.364Z,100547.78
2022-11-24T23:23:40.498Z,100550.72
2022-11-24T23:26:12.544Z,100544.28
2022-11-24T23:28:39.684Z,100534.63
2022-11-24T23:31:08.851Z,100531.22
2022-11-24T23:33:35.544Z,100528.16
2022-11-24T23:36:04.919Z,100534.31
2022-11-24T23:38:34.586Z,100535.53
2022-11-24T23:41:04.419Z,100534.66
2022-11-24T23:43:32.423Z,100530.75
2022-11-24T23:46:06.767Z,100521.44
2022-11-24T23:48:33.567Z,100517.88
2022-11-24T23:51:05.178Z,100497.38
2022-11-24T23:53:33.602Z,100513.69
2022-11-24T23:56:00.186Z,100523.44
2022-11-24T23:58:26.668Z,100521.50
