createdAt,value
2023-01-23T00:01:25.593Z,101030.94
2023-01-23T00:03:54.508Z,101029.97
2023-01-23T00:06:22.477Z,101016.91
2023-01-23T00:08:50.559Z,101018.53
2023-01-23T00:11:24.743Z,101021.16
2023-01-23T00:13:53.172Z,101006.69
2023-01-23T00:16:22.534Z,100994.97
2023-01-23T00:18:50.711Z,100998.38
2023-01-23T00:21:22.138Z,100993.19
2023-01-23T00:23:51.048Z,100988.88
2023-01-23T00:26:20.779Z,100978.50
2023-01-23T00:28:48.918Z,100975.03
2023-01-23T00:31:18.919Z,100981.84
2023-01-23T00:33:46.976Z,100981.00
2023-01-23T00:36:15.813Z,100969.91
2023-01-23T00:38:43.739Z,100972.47
2023-01-23T00:41:11.477Z,100968.19
2023-01-23T00:43:39.352Z,100963.19
2023-01-23T00:46:07.322Z,100966.63
2023-01-23T00:48:35.175Z,100955.69
2023-01-23T00:51:03.168Z,100936.84
2023-01-23T00:53:30.966Z,100948.41
2023-01-23T00:55:58.940Z,100945.03
2023-01-23T00:58:27.497Z,100932.09
2023-01-23T01:00:55.549Z,100928.78
2023-01-23T01:03:25.573Z,100928.03
2023-01-23T01:05:53.639Z,100912.66
2023-01-23T01:08:21.576Z,100904.16
2023-01-23T01:10:49.398Z,100918.84
2023-01-23T01:13:21.616Z,100912.94
2023-01-23T01:15:53.988Z,100905.44
2023-01-23T01:18:22.246Z,100900.56
2023-01-23T01:20:50.072Z,100895.59
2023-01-23T01:23:17.989Z,100900.00
2023-01-23T01:25:45.909Z,100890.59
2023-01-23T01:28:13.822Z,100871.91
2023-01-23T01:30:42.190Z,100843.94
2023-01-23T01:33:11.461Z,100841.56
2023-01-23T01:35:42.616Z,100846.56
2023-01-23T01:38:10.525Z,100834.56
2023-01-23T01:40:38.489Z,100829.50
2023-01-23T01:43:10.470Z,100811.50
2023-01-23T01:46:16.036Z,100801.97
2023-01-23T01:48:47.391Z,100816.31
2023-01-23T01:51:38.677Z,100807.47
2023-01-23T01:54:14.666Z,100813.16
2023-01-23T01:56:53.116Z,100812.19
2023-01-23T01:59:21.149Z,100802.69
2023-01-23T02:01:50.603Z,100796.78
2023-01-23T02:04:18.719Z,100788.31
2023-01-23T02:06:47.527Z,100779.88
2023-01-23T02:09:24.052Z,100766.09
2023-01-23T02:11:52.117Z,100765.25
2023-01-23T02:14:20.801Z,100771.22
2023-01-23T02:16:52.482Z,100762.63
2023-01-23T02:19:27.827Z,100750.53
2023-01-23T02:22:00.131Z,100735.19
2023-01-23T02:24:33.747Z,100729.19
2023-01-23T02:27:01.613Z,100724.94
2023-01-23T02:29:46.434Z,100713.88
2023-01-23T02:32:15.150Z,100703.75
2023-01-23T02:34:44.344Z,100697.13
2023-01-23T02:37:12.350Z,100699.66
2023-01-23T02:39:40.595Z,100690.22
2023-01-23T02:42:10.882Z,100697.88
2023-01-23T02:44:46.739Z,100679.84
2023-01-23T02:47:17.145Z,100675.72
2023-01-23T02:49:45.261Z,100679.13
2023-01-23T02:52:13.065Z,100677.59
2023-01-23T02:54:41.180Z,100669.97
2023-01-23T02:57:10.790Z,100658.25
2023-01-23T02:59:57.956Z,100657.53
2023-01-23T03:02:27.499Z,100645.63
2023-01-23T03:04:55.488Z,100633.63
2023-01-23T03:07:23.341Z,100628.38
2023-01-23T03:09:51.407Z,100624.97
2023-01-23T03:12:19.385Z,100620.75
2023-01-23T03:14:48.914Z,100607.06
2023-01-23T03:17:16.810Z,100597.56
2023-01-23T03:19:44.459Z,100588.19
2023-01-23T03:22:12.413Z,100583.19
2023-01-23T03:24:40.367Z,100592.66
2023-01-23T03:27:08.322Z,100599.59
2023-01-23T03:30:01.882Z,100577.69
2023-01-23T03:32:31.368Z,100574.53
2023-01-23T03:34:59.806Z,100580.59
2023-01-23T03:37:27.733Z,100576.41
2023-01-23T03:40:15.711Z,100579.06
2023-01-23T03:42:43.968Z,100573.16
2023-01-23T03:45:14.976Z,100572.44
2023-01-23T03:47:43.231Z,100551.28
2023-01-23T03:50:12.014Z,100550.53
2023-01-23T03:52:40.969Z,100552.34
2023-01-23T03:55:09.761Z,100536.28
2023-01-23T03:57:39.747Z,100528.63
2023-01-23T04:00:33.733Z,100522.75
2023-01-23T04:03:05.834Z,100502.44
2023-01-23T04:05:33.728Z,100517.03
2023-01-23T04:08:02.716Z,100505.19
2023-01-23T04:10:31.479Z,100500.97
2023-01-23T04:13:04.873Z,100507.97
2023-01-23T04:15:33.899Z,100491.94
2023-01-23T04:18:05.331Z,100481.81
2023-01-23T04:20:33.703Z,100476.78
2023-01-23T04:23:01.573Z,100470.91
2023-01-23T04:25:30.933Z,100453.88
2023-01-23T04:27:58.732Z,100439.34
2023-01-23T04:30:26.753Z,100429.06
2023-01-23T04:32:55.344Z,100429.03
2023-01-23T04:35:23.818Z,100426.38
2023-01-23T04:37:53.033Z,100431.56
2023-01-23T04:40:21.997Z,100411.84
2023-01-23T04:42:54.587Z,100407.56
2023-01-23T04:45:35.244Z,100386.16
2023-01-23T04:48:21.325Z,100381.03
2023-01-23T04:50:50.029Z,100379.34
2023-01-23T04:53:18.004Z,100371.63
2023-01-23T04:55:50.145Z,100351.22
2023-01-23T04:58:19.592Z,100333.44
2023-01-23T05:00:47.607Z,100333.44
2023-01-23T05:03:17.007Z,100329.16
2023-01-23T05:05:48.349Z,100330.88
2023-01-23T05:08:16.369Z,100330.88
2023-01-23T05:10:50.342Z,100322.44
2023-01-23T05:13:20.211Z,100325.06
2023-01-23T05:15:48.347Z,100324.28
2023-01-23T05:18:17.475Z,100313.22
2023-01-23T05:20:46.878Z,100313.31
2023-01-23T05:23:14.712Z,100308.25
2023-01-23T05:25:50.389Z,100303.16
2023-01-23T05:28:18.213Z,100283.50
2023-01-23T05:30:51.154Z,100274.13
2023-01-23T05:33:42.056Z,100265.59
2023-01-23T05:36:09.940Z,100257.03
2023-01-23T05:38:37.803Z,100239.88
2023-01-23T05:41:05.866Z,100220.16
2023-01-23T05:43:39.674Z,100215.00
2023-01-23T05:46:07.633Z,100198.69
2023-01-23T05:48:50.524Z,100198.69
2023-01-23T05:51:21.056Z,100189.28
2023-01-23T05:53:49.662Z,100184.13
2023-01-23T05:56:18.693Z,100187.53
2023-01-23T05:59:10.257Z,100187.50
2023-01-23T06:01:49.424Z,100182.34
2023-01-23T06:04:36.311Z,100166.06
2023-01-23T06:07:18.960Z,100156.69
2023-01-23T06:09:48.669Z,100165.25
2023-01-23T06:12:16.521Z,100154.97
2023-01-23T06:14:44.368Z,100165.28
2023-01-23T06:17:12.625Z,100167.84
2023-01-23T06:19:40.470Z,100153.28
2023-01-23T06:22:09.296Z,100140.44
2023-01-23T06:24:55.947Z,100141.28
2023-01-23T06:27:24.551Z,100148.94
2023-01-23T06:29:53.182Z,100126.59
2023-01-23T06:32:21.599Z,100111.88
2023-01-23T06:34:50.071Z,100106.59
2023-01-23T06:37:17.789Z,100102.25
2023-01-23T06:39:46.483Z,100103.88
2023-01-23T06:42:16.406Z,100084.97
2023-01-23T06:44:48.695Z,100074.50
2023-01-23T06:47:17.088Z,100067.50
2023-01-23T06:49:48.894Z,100066.78
2023-01-23T06:52:16.833Z,100065.94
2023-01-23T06:54:47.532Z,100059.13
2023-01-23T06:57:15.466Z,100045.44
2023-01-23T06:59:44.672Z,100048.75
2023-01-23T07:02:15.225Z,100029.06
2023-01-23T07:04:48.858Z,100019.03
2023-01-23T07:07:16.709Z,100020.84
2023-01-23T07:09:46.292Z,100007.19
2023-01-23T07:12:18.778Z,100002.13
2023-01-23T07:14:47.300Z,99991.78
2023-01-23T07:17:20.273Z,99979.78
2023-01-23T07:19:48.136Z,99979.81
2023-01-23T07:22:20.087Z,99964.34
2023-01-23T07:24:48.336Z,99965.06
2023-01-23T07:27:16.289Z,99965.75
2023-01-23T07:29:44.094Z,99959.59
2023-01-23T07:32:11.904Z,99931.28
2023-01-23T07:34:39.972Z,99927.00
2023-01-23T07:37:07.814Z,99937.31
2023-01-23T07:39:35.678Z,99925.28
2023-01-23T07:42:03.394Z,99928.81
2023-01-23T07:44:31.294Z,99935.81
2023-01-23T07:46:59.109Z,99916.06
2023-01-23T07:49:26.970Z,99913.50
2023-01-23T07:51:55.071Z,99927.25
2023-01-23T07:54:22.977Z,99919.34
2023-01-23T07:56:51.628Z,99917.63
2023-01-23T07:59:19.356Z,99926.97
2023-01-23T08:01:47.242Z,99914.91
2023-01-23T08:04:15.206Z,99908.94
2023-01-23T08:06:43.050Z,99909.75
2023-01-23T08:09:10.991Z,99923.53
2023-01-23T08:11:38.929Z,99911.50
2023-01-23T08:14:06.941Z,99901.25
2023-01-23T08:16:34.854Z,99904.66
2023-01-23T08:19:02.701Z,99926.16
2023-01-23T08:21:30.636Z,99910.81
2023-01-23T08:23:58.296Z,99885.03
2023-01-23T08:26:26.155Z,99886.91
2023-01-23T08:28:54.125Z,99878.53
2023-01-23T08:31:22.094Z,99882.88
2023-01-23T08:33:50.053Z,99872.66
2023-01-23T08:36:17.887Z,99865.06
2023-01-23T08:38:45.602Z,99861.66
2023-01-23T08:41:13.474Z,99862.59
2023-01-23T08:43:44.708Z,99859.19
2023-01-23T08:46:12.710Z,99844.50
2023-01-23T08:48:40.593Z,99840.31
2023-01-23T08:51:10.087Z,99856.69
2023-01-23T08:53:37.907Z,99874.78
2023-01-23T08:56:16.343Z,99845.63
2023-01-23T08:58:44.942Z,99825.84
2023-01-23T09:01:14.189Z,99817.22
2023-01-23T09:03:41.948Z,99829.25
2023-01-23T09:06:11.703Z,99824.06
2023-01-23T09:08:39.538Z,99819.72
2023-01-23T09:11:08.803Z,99811.97
2023-01-23T09:13:36.841Z,99809.34
2023-01-23T09:16:05.274Z,99817.06
2023-01-23T09:18:33.094Z,99826.47
2023-01-23T09:21:01.028Z,99834.16
2023-01-23T09:23:28.753Z,99806.69
2023-01-23T09:25:56.627Z,99820.41
2023-01-23T09:28:24.422Z,99810.13
2023-01-23T09:30:52.379Z,99798.88
2023-01-23T09:33:25.086Z,99804.91
2023-01-23T09:35:53.257Z,99790.28
2023-01-23T09:38:21.118Z,99793.72
2023-01-23T09:40:58.080Z,99784.31
2023-01-23T09:43:32.076Z,99789.44
2023-01-23T09:46:02.506Z,99777.47
2023-01-23T09:48:44.185Z,99761.22
2023-01-23T09:51:34.554Z,99784.44
2023-01-23T09:54:26.822Z,99765.56
2023-01-23T09:56:55.820Z,99786.97
2023-01-23T09:59:32.362Z,99769.91
2023-01-23T10:02:00.200Z,99767.44
2023-01-23T10:04:27.979Z,99783.75
2023-01-23T10:07:10.861Z,99757.16
2023-01-23T10:09:50.506Z,99749.50
2023-01-23T10:12:41.404Z,99753.81
2023-01-23T10:15:30.307Z,99722.94
2023-01-23T10:18:25.938Z,99716.06
2023-01-23T10:21:03.403Z,99758.22
2023-01-23T10:23:55.765Z,99721.38
2023-01-23T10:26:26.540Z,99733.41
2023-01-23T10:28:57.064Z,99744.47
2023-01-23T10:31:29.414Z,99753.88
2023-01-23T10:34:06.935Z,99705.00
2023-01-23T10:36:54.024Z,99740.13
2023-01-23T10:39:32.251Z,99714.44
2023-01-23T10:42:02.704Z,99714.44
2023-01-23T10:44:31.919Z,99708.41
2023-01-23T10:47:03.870Z,99685.28
2023-01-23T10:49:39.531Z,99711.03
2023-01-23T10:52:10.557Z,99673.28
2023-01-23T10:54:46.387Z,99670.75
2023-01-23T10:57:14.066Z,99666.44
2023-01-23T11:00:04.706Z,99660.53
2023-01-23T11:02:41.189Z,99696.56
2023-01-23T11:05:50.422Z,99666.44
2023-01-23T11:08:31.527Z,99669.78
2023-01-23T11:11:17.224Z,99652.59
2023-01-23T11:13:46.229Z,99630.31
2023-01-23T11:16:24.318Z,99646.56
2023-01-23T11:18:52.047Z,99642.16
2023-01-23T11:21:39.701Z,99645.53
2023-01-23T11:24:38.607Z,99625.81
2023-01-23T11:27:19.714Z,99628.31
2023-01-23T11:29:53.468Z,99629.06
2023-01-23T11:32:22.152Z,99635.97
2023-01-23T11:34:57.602Z,99621.34
2023-01-23T11:37:31.252Z,99624.75
2023-01-23T11:40:02.592Z,99613.59
2023-01-23T11:42:30.306Z,99623.00
2023-01-23T11:45:01.384Z,99625.59
2023-01-23T11:47:35.173Z,99617.78
2023-01-23T11:50:18.159Z,99610.16
2023-01-23T11:53:03.549Z,99626.47
2023-01-23T11:55:55.740Z,99614.41
2023-01-23T11:58:49.080Z,99610.94
2023-01-23T12:01:49.293Z,99606.72
2023-01-23T12:04:46.678Z,99605.88
2023-01-23T12:07:24.315Z,99588.03
2023-01-23T12:10:18.549Z,99603.44
2023-01-23T12:12:59.215Z,99606.00
2023-01-23T12:15:44.876Z,99581.88
2023-01-23T12:18:32.315Z,99588.69
2023-01-23T12:21:12.415Z,99589.50
2023-01-23T12:23:52.160Z,99582.50
2023-01-23T12:26:22.821Z,99593.59
2023-01-23T12:29:22.759Z,99578.94
2023-01-23T12:32:09.287Z,99595.34
2023-01-23T12:35:09.406Z,99575.59
2023-01-23T12:37:59.392Z,99569.66
2023-01-23T12:40:39.336Z,99586.06
2023-01-23T12:43:32.777Z,99579.19
2023-01-23T12:46:12.152Z,99587.00
2023-01-23T12:48:47.829Z,99575.16
2023-01-23T12:51:19.627Z,99575.22
2023-01-23T12:53:47.844Z,99574.28
2023-01-23T12:56:18.408Z,99573.41
2023-01-23T12:58:55.583Z,99552.00
2023-01-23T13:01:53.967Z,99556.28
2023-01-23T13:04:28.011Z,99558.03
2023-01-23T13:07:04.667Z,99559.69
2023-01-23T13:10:03.107Z,99551.94
2023-01-23T13:12:31.485Z,99551.91
2023-01-23T13:15:22.591Z,99569.16
2023-01-23T13:17:59.897Z,99557.16
2023-01-23T13:21:18.143Z,99545.94
2023-01-23T13:23:46.251Z,99548.50
2023-01-23T13:26:16.969Z,99531.31
2023-01-23T13:28:48.510Z,99532.09
2023-01-23T13:31:47.552Z,99530.19
2023-01-23T13:34:18.761Z,99531.22
2023-01-23T13:36:47.603Z,99527.00
2023-01-23T13:39:18.416Z,99517.53
2023-01-23T13:41:47.304Z,99508.94
2023-01-23T13:44:35.826Z,99498.69
2023-01-23T14:24:53.537Z,99478.13
2023-01-23T14:27:29.551Z,99475.44
2023-01-23T14:30:05.573Z,99474.53
2023-01-23T14:32:35.175Z,99471.16
2023-01-23T14:35:03.255Z,99466.06
2023-01-23T14:37:31.136Z,99461.75
2023-01-23T14:40:01.929Z,99455.72
2023-01-23T14:42:35.253Z,99454.66
2023-01-23T14:45:03.253Z,99458.84
2023-01-23T14:47:37.916Z,99459.69
2023-01-23T14:50:23.855Z,99452.72
2023-01-23T14:53:01.828Z,99446.59
2023-01-23T14:55:30.737Z,99450.00
2023-01-23T14:57:59.499Z,99444.03
2023-01-23T15:00:27.407Z,99444.06
2023-01-23T15:02:56.642Z,99454.31
2023-01-23T15:05:28.534Z,99449.19
2023-01-23T15:07:59.597Z,99449.19
2023-01-23T15:10:31.392Z,99442.25
2023-01-23T15:12:59.887Z,99437.00
2023-01-23T15:15:27.543Z,99438.00
2023-01-23T15:17:55.675Z,99434.63
2023-01-23T15:20:41.494Z,99437.09
2023-01-23T15:23:31.734Z,99442.25
2023-01-23T15:26:18.269Z,99440.50
2023-01-23T15:28:52.916Z,99445.63
2023-01-23T15:31:41.183Z,99432.72
2023-01-23T15:34:15.193Z,99420.78
2023-01-23T15:37:08.751Z,99414.00
2023-01-23T15:39:58.685Z,99416.59
2023-01-23T15:42:31.574Z,99408.91
2023-01-23T15:45:01.870Z,99408.81
2023-01-23T15:47:32.061Z,99410.44
2023-01-23T15:50:03.448Z,99400.91
2023-01-23T15:52:45.977Z,99412.81
2023-01-23T15:55:13.912Z,99396.53
2023-01-23T15:57:43.622Z,99387.75
2023-01-23T16:00:21.427Z,99391.03
2023-01-23T16:02:56.211Z,99389.16
2023-01-23T16:05:32.935Z,99399.38
2023-01-23T16:08:03.833Z,99399.50
2023-01-23T16:10:34.524Z,99389.09
2023-01-23T16:13:02.635Z,99375.22
2023-01-23T16:15:34.640Z,99363.88
2023-01-23T16:18:04.930Z,99366.22
2023-01-23T16:20:41.809Z,99368.84
2023-01-23T16:23:20.901Z,99376.63
2023-01-23T16:25:49.337Z,99387.78
2023-01-23T16:28:22.465Z,99380.00
2023-01-23T16:30:51.389Z,99369.63
2023-01-23T16:33:19.714Z,99360.28
2023-01-23T16:35:48.110Z,99365.44
2023-01-23T16:38:26.920Z,99368.91
2023-01-23T16:40:55.190Z,99367.31
2023-01-23T16:43:23.633Z,99360.50
2023-01-23T16:45:54.322Z,99346.66
2023-01-23T16:48:27.600Z,99332.16
2023-01-23T16:51:15.638Z,99342.28
2023-01-23T16:53:44.882Z,99347.44
2023-01-23T16:56:25.677Z,99337.06
2023-01-23T16:58:53.567Z,99345.78
2023-01-23T17:01:22.239Z,99342.16
2023-01-23T17:04:10.369Z,99349.00
2023-01-23T17:06:38.223Z,99358.59
2023-01-23T17:09:05.923Z,99334.41
2023-01-23T17:11:35.859Z,99334.25
2023-01-23T17:14:06.209Z,99348.75
2023-01-23T17:16:34.215Z,99342.78
2023-01-23T17:19:03.394Z,99345.09
2023-01-23T17:21:33.714Z,99347.41
2023-01-23T17:24:01.683Z,99359.44
2023-01-23T17:26:29.534Z,99338.06
2023-01-23T17:28:57.464Z,99331.06
2023-01-23T17:31:27.160Z,99329.19
2023-01-23T17:33:56.100Z,99344.00
2023-01-23T17:36:25.526Z,99357.25
2023-01-23T17:38:58.093Z,99337.44
2023-01-23T17:41:25.987Z,99326.16
2023-01-23T17:43:53.804Z,99329.53
2023-01-23T17:46:23.241Z,99338.09
2023-01-23T17:48:51.170Z,99346.03
2023-01-23T17:51:19.614Z,99333.44
2023-01-23T17:53:47.870Z,99319.97
2023-01-23T17:56:16.148Z,99314.19
2023-01-23T17:58:43.996Z,99322.91
2023-01-23T18:01:22.392Z,99335.13
2023-01-23T18:03:51.180Z,99319.09
2023-01-23T18:06:19.419Z,99318.19
2023-01-23T18:08:47.294Z,99311.38
2023-01-23T18:11:24.590Z,99314.84
2023-01-23T18:14:21.721Z,99317.38
2023-01-23T18:16:50.684Z,99333.72
2023-01-23T18:19:20.055Z,99325.97
2023-01-23T18:21:49.830Z,99330.78
2023-01-23T18:24:25.551Z,99321.84
2023-01-23T18:27:01.540Z,99338.63
2023-01-23T18:29:54.558Z,99319.31
2023-01-23T18:32:28.534Z,99327.66
2023-01-23T18:35:00.394Z,99312.09
2023-01-23T18:37:46.749Z,99308.38
2023-01-23T18:40:21.820Z,99311.59
2023-01-23T18:43:08.473Z,99311.91
2023-01-23T18:45:36.618Z,99316.13
2023-01-23T18:48:13.522Z,99306.28
2023-01-23T18:51:13.654Z,99311.03
2023-01-23T18:53:56.133Z,99308.94
2023-01-23T18:56:39.541Z,99302.69
2023-01-23T18:59:35.032Z,99322.28
2023-01-23T19:02:15.088Z,99313.84
2023-01-23T19:05:12.773Z,99308.66
2023-01-23T19:07:40.893Z,99311.81
2023-01-23T19:10:15.461Z,99313.41
2023-01-23T19:13:06.644Z,99309.94
2023-01-23T19:15:41.312Z,99310.53
2023-01-23T19:18:11.991Z,99301.88
2023-01-23T19:21:18.563Z,99308.59
2023-01-23T19:23:56.272Z,99318.28
2023-01-23T19:26:25.801Z,99309.91
2023-01-23T19:28:54.493Z,99314.09
2023-01-23T19:31:30.111Z,99312.53
2023-01-23T19:33:59.133Z,99312.66
2023-01-23T19:36:27.298Z,99316.28
2023-01-23T19:39:01.195Z,99315.78
2023-01-23T19:41:47.673Z,99318.59
2023-01-23T19:44:19.035Z,99327.22
2023-01-23T19:46:47.125Z,99323.06
2023-01-23T19:49:14.898Z,99325.75
2023-01-23T19:51:42.900Z,99324.13
2023-01-23T19:54:12.894Z,99328.59
2023-01-23T19:56:41.089Z,99307.94
2023-01-23T19:59:08.903Z,99318.78
2023-01-23T20:01:50.616Z,99314.34
2023-01-23T20:04:22.447Z,99320.34
2023-01-23T20:06:52.429Z,99306.41
2023-01-23T20:09:20.615Z,99316.66
2023-01-23T20:11:48.716Z,99314.91
2023-01-23T20:14:16.647Z,99305.47
2023-01-23T20:16:44.706Z,99311.47
2023-01-23T20:19:15.954Z,99321.72
2023-01-23T20:21:43.957Z,99318.16
2023-01-23T20:24:12.174Z,99306.75
2023-01-23T20:26:40.281Z,99315.16
2023-01-23T20:29:11.600Z,99299.44
2023-01-23T20:31:39.389Z,99313.75
2023-01-23T20:34:07.829Z,99314.53
2023-01-23T20:36:35.527Z,99299.75
2023-01-23T20:39:04.146Z,99293.38
2023-01-23T20:41:31.983Z,99294.03
2023-01-23T20:43:59.848Z,99295.97
2023-01-23T20:46:27.705Z,99311.38
2023-01-23T20:48:55.992Z,99294.13
2023-01-23T20:51:23.579Z,99300.25
2023-01-23T20:53:51.406Z,99303.59
2023-01-23T20:56:20.583Z,99300.16
2023-01-23T20:59:08.107Z,99295.66
2023-01-23T21:01:55.720Z,99293.00
2023-01-23T21:04:27.040Z,99287.75
2023-01-23T21:06:54.815Z,99284.31
2023-01-23T21:09:23.640Z,99298.97
2023-01-23T21:11:52.086Z,99305.88
2023-01-23T21:14:20.127Z,99301.50
2023-01-23T21:16:48.233Z,99296.19
2023-01-23T21:19:16.129Z,99295.41
2023-01-23T21:21:43.914Z,99302.25
2023-01-23T21:24:11.884Z,99291.16
2023-01-23T21:26:39.774Z,99290.28
2023-01-23T21:29:07.749Z,99276.38
2023-01-23T21:31:37.607Z,99291.56
2023-01-23T21:34:08.134Z,99285.34
2023-01-23T21:36:36.077Z,99281.81
2023-01-23T21:39:04.723Z,99270.50
2023-01-23T21:41:32.511Z,99272.00
2023-01-23T21:44:00.257Z,99272.13
2023-01-23T21:46:28.178Z,99280.00
2023-01-23T21:48:56.025Z,99281.88
2023-01-23T21:51:25.591Z,99274.25
2023-01-23T21:53:53.421Z,99270.72
2023-01-23T21:56:23.035Z,99266.97
2023-01-23T21:58:50.976Z,99258.03
2023-01-23T22:01:33.089Z,99258.63
2023-01-23T22:04:02.693Z,99252.78
2023-01-23T22:06:30.963Z,99236.31
2023-01-23T22:08:58.714Z,99234.34
2023-01-23T22:11:26.705Z,99243.72
2023-01-23T22:13:55.044Z,99237.50
2023-01-23T22:16:31.896Z,99237.41
2023-01-23T22:19:08.155Z,99236.31
2023-01-23T22:21:35.907Z,99234.50
2023-01-23T22:24:03.977Z,99235.31
2023-01-23T22:26:31.823Z,99237.16
2023-01-23T22:28:59.627Z,99222.69
2023-01-23T22:31:27.600Z,99232.19
2023-01-23T22:33:55.996Z,99236.38
2023-01-23T22:36:23.916Z,99223.47
2023-01-23T22:38:52.640Z,99225.06
2023-01-23T22:41:20.637Z,99218.97
2023-01-23T22:43:55.499Z,99221.47
2023-01-23T22:46:23.537Z,99221.41
2023-01-23T22:48:51.835Z,99222.22
2023-01-23T22:51:24.912Z,99222.09
2023-01-23T22:53:53.612Z,99220.38
2023-01-23T22:56:21.853Z,99228.00
2023-01-23T22:58:50.377Z,99217.13
2023-01-23T23:01:18.946Z,99228.66
2023-01-23T23:03:47.138Z,99225.31
2023-01-23T23:06:15.981Z,99225.47
2023-01-23T23:08:47.126Z,99216.81
2023-01-23T23:11:22.949Z,99223.69
2023-01-23T23:13:50.952Z,99208.91
2023-01-23T23:16:24.619Z,99211.81
2023-01-23T23:18:53.930Z,99202.78
2023-01-23T23:21:24.041Z,99215.00
2023-01-23T23:23:52.705Z,99216.84
2023-01-23T23:26:23.660Z,99218.72
2023-01-23T23:28:52.696Z,99215.34
2023-01-23T23:31:20.630Z,99203.06
2023-01-23T23:33:48.434Z,99197.75
2023-01-23T23:36:16.357Z,99205.00
2023-01-23T23:38:44.245Z,99203.88
2023-01-23T23:41:13.648Z,99201.94
2023-01-23T23:43:41.499Z,99194.06
2023-01-23T23:46:09.636Z,99204.66
2023-01-23T23:48:38.153Z,99205.09
2023-01-23T23:51:07.892Z,99199.22
2023-01-23T23:53:36.535Z,99197.63
2023-01-23T23:56:05.134Z,99191.59
2023-01-23T23:58:35.196Z,99192.31
