createdAt,value
2023-02-09T00:02:12.657Z,4.15
2023-02-09T00:05:14.001Z,4.47
2023-02-09T00:08:15.317Z,2.97
2023-02-09T00:11:21.279Z,3.22
2023-02-09T00:14:22.667Z,4.57
2023-02-09T00:17:23.932Z,3.40
2023-02-09T00:20:25.221Z,4.10
2023-02-09T00:23:27.872Z,3.55
2023-02-09T00:26:29.165Z,4.88
2023-02-09T00:29:30.428Z,3.33
2023-02-09T00:32:32.547Z,2.83
2023-02-09T00:35:33.921Z,3.10
2023-02-09T00:38:35.561Z,3.05
2023-02-09T00:41:55.592Z,3.03
2023-02-09T00:44:56.847Z,3.30
2023-02-09T00:47:58.542Z,2.83
2023-02-09T00:51:00.314Z,3.38
2023-02-09T00:54:01.637Z,3.45
2023-02-09T00:57:05.938Z,3.83
2023-02-09T01:00:07.722Z,3.40
2023-02-09T01:03:09.123Z,3.00
2023-02-09T01:06:10.481Z,3.15
2023-02-09T01:09:11.718Z,3.85
2023-02-09T01:12:13.080Z,4.35
2023-02-09T01:15:14.509Z,2.88
2023-02-09T01:18:15.746Z,1.73
2023-02-09T01:21:18.277Z,3.05
2023-02-09T01:24:19.541Z,2.97
2023-02-09T01:27:20.846Z,3.28
2023-02-09T01:30:22.090Z,2.85
2023-02-09T01:33:23.431Z,2.75
2023-02-09T01:36:25.174Z,3.58
2023-02-09T01:39:26.504Z,1.63
2023-02-09T01:42:27.802Z,2.65
2023-02-09T01:45:50.806Z,2.75
2023-02-09T01:48:54.966Z,3.65
2023-02-09T01:52:01.291Z,3.58
2023-02-09T01:55:05.509Z,2.92
2023-02-09T01:58:11.307Z,2.05
2023-02-09T02:01:12.947Z,3.20
2023-02-09T02:04:14.409Z,2.65
2023-02-09T02:07:36.051Z,2.20
2023-02-09T02:10:37.306Z,2.47
2023-02-09T02:13:38.630Z,2.22
2023-02-09T02:16:55.650Z,2.90
2023-02-09T02:20:15.692Z,2.50
2023-02-09T02:23:26.065Z,2.35
2023-02-09T02:26:27.319Z,2.15
2023-02-09T02:29:28.519Z,2.47
2023-02-09T02:32:49.321Z,2.25
2023-02-09T02:35:55.435Z,2.53
2023-02-09T02:39:08.922Z,2.28
2023-02-09T02:42:30.928Z,1.33
2023-02-09T02:45:42.749Z,2.35
2023-02-09T02:48:46.793Z,2.33
2023-02-09T02:51:50.224Z,2.10
2023-02-09T02:54:57.231Z,1.88
2023-02-09T02:58:00.193Z,1.92
2023-02-09T03:01:02.830Z,2.40
2023-02-09T03:04:04.870Z,2.13
2023-02-09T03:07:06.667Z,1.80
2023-02-09T03:10:43.623Z,2.05
2023-02-09T03:13:56.958Z,2.33
2023-02-09T03:20:57.431Z,2.25
2023-02-09T03:24:13.017Z,2.30
2023-02-09T03:27:33.242Z,4.20
2023-02-09T03:30:35.205Z,1.08
2023-02-09T03:33:37.880Z,3.05
2023-02-09T03:36:39.277Z,2.13
2023-02-09T03:39:40.611Z,3.33
2023-02-09T03:42:41.838Z,1.55
2023-02-09T03:45:43.118Z,1.98
2023-02-09T03:48:44.352Z,2.17
2023-02-09T03:51:45.659Z,2.28
2023-02-09T03:54:47.745Z,2.10
2023-02-09T03:57:49.011Z,2.00
2023-02-09T04:00:50.410Z,2.33
2023-02-09T04:03:51.686Z,2.42
2023-02-09T04:06:53.702Z,2.47
2023-02-09T04:09:54.980Z,2.00
2023-02-09T04:12:56.256Z,1.85
2023-02-09T04:15:57.548Z,1.90
2023-02-09T04:18:58.873Z,1.92
2023-02-09T04:22:00.905Z,1.52
2023-02-09T04:25:02.165Z,2.38
2023-02-09T04:28:03.643Z,2.33
2023-02-09T04:31:05.174Z,2.30
2023-02-09T04:34:06.445Z,2.45
2023-02-09T04:37:07.721Z,2.65
2023-02-09T04:40:09.349Z,2.22
2023-02-09T04:43:11.752Z,2.70
2023-02-09T04:46:13.904Z,1.38
2023-02-09T04:49:15.298Z,2.22
2023-02-09T04:52:16.985Z,2.42
2023-02-09T04:55:18.281Z,2.65
2023-02-09T04:58:38.780Z,2.15
2023-02-09T05:01:40.068Z,1.35
2023-02-09T05:04:41.336Z,1.60
2023-02-09T05:07:42.616Z,1.48
2023-02-09T05:10:44.184Z,2.10
2023-02-09T05:13:45.649Z,2.08
2023-02-09T05:16:46.939Z,1.80
2023-02-09T05:19:48.550Z,2.75
2023-02-09T05:22:50.245Z,2.03
2023-02-09T05:25:51.646Z,2.65
2023-02-09T05:28:53.006Z,2.13
2023-02-09T05:31:54.334Z,2.08
2023-02-09T05:34:55.651Z,1.95
2023-02-09T05:37:56.913Z,2.72
2023-02-09T05:40:58.243Z,1.95
2023-02-09T05:43:59.527Z,2.70
2023-02-09T05:47:00.826Z,2.10
2023-02-09T05:50:02.266Z,2.13
2023-02-09T05:53:03.652Z,2.28
2023-02-09T05:56:04.998Z,1.67
2023-02-09T05:59:06.528Z,1.15
2023-02-09T06:02:07.904Z,1.27
2023-02-09T06:05:09.317Z,1.52
2023-02-09T06:08:10.606Z,2.03
2023-02-09T06:11:12.044Z,2.20
2023-02-09T06:14:13.395Z,2.13
2023-02-09T06:17:14.675Z,2.95
2023-02-09T06:20:15.927Z,2.08
2023-02-09T06:23:17.168Z,2.47
2023-02-09T06:26:18.482Z,1.92
2023-02-09T06:29:19.765Z,2.53
2023-02-09T06:32:21.063Z,2.97
2023-02-09T06:35:22.425Z,3.20
2023-02-09T06:38:24.011Z,1.90
2023-02-09T06:41:25.421Z,3.40
2023-02-09T06:44:26.748Z,2.72
2023-02-09T06:47:28.039Z,2.03
2023-02-09T06:50:29.346Z,2.30
2023-02-09T06:53:30.661Z,1.85
2023-02-09T06:56:31.951Z,1.45
2023-02-09T06:59:33.216Z,1.77
2023-02-09T07:02:35.006Z,1.98
2023-02-09T07:05:36.329Z,2.17
2023-02-09T07:08:38.076Z,2.33
2023-02-09T07:11:39.343Z,3.13
2023-02-09T07:14:40.683Z,1.58
2023-02-09T07:17:42.249Z,2.00
2023-02-09T07:20:43.693Z,2.50
2023-02-09T07:23:45.949Z,4.75
2023-02-09T07:26:47.255Z,1.48
2023-02-09T07:29:48.574Z,3.10
2023-02-09T07:32:49.865Z,3.20
2023-02-09T07:35:51.166Z,2.67
2023-02-09T07:38:52.590Z,2.10
2023-02-09T07:41:54.112Z,3.78
2023-02-09T07:44:55.382Z,3.05
2023-02-09T07:47:56.737Z,2.22
2023-02-09T07:50:58.496Z,2.38
2023-02-09T07:53:59.826Z,1.42
2023-02-09T07:57:01.298Z,2.47
2023-02-09T08:00:03.687Z,3.45
2023-02-09T08:03:05.608Z,2.83
2023-02-09T08:06:36.251Z,3.15
2023-02-09T08:09:44.920Z,4.63
2023-02-09T08:13:02.456Z,2.75
2023-02-09T08:16:06.089Z,2.47
2023-02-09T08:19:19.528Z,2.72
2023-02-09T08:22:21.893Z,2.67
2023-02-09T08:25:24.357Z,1.67
2023-02-09T08:28:41.820Z,3.28
2023-02-09T08:31:45.114Z,2.60
2023-02-09T08:34:46.386Z,2.38
2023-02-09T08:37:47.765Z,4.13
2023-02-09T08:40:49.067Z,2.70
2023-02-09T08:43:51.491Z,3.50
2023-02-09T08:46:53.018Z,2.95
2023-02-09T08:49:54.552Z,2.95
2023-02-09T08:52:57.822Z,3.33
2023-02-09T08:55:59.230Z,2.72
2023-02-09T08:59:00.538Z,1.98
2023-02-09T09:02:01.934Z,3.40
2023-02-09T09:05:03.334Z,3.03
2023-02-09T09:08:06.204Z,3.38
2023-02-09T09:11:12.789Z,2.92
2023-02-09T09:14:14.204Z,2.88
2023-02-09T09:17:15.574Z,3.28
2023-02-09T09:20:17.058Z,2.80
2023-02-09T09:23:18.830Z,2.97
2023-02-09T09:26:20.264Z,3.00
2023-02-09T09:29:21.583Z,3.05
2023-02-09T09:32:24.835Z,3.40
2023-02-09T09:35:27.788Z,2.70
2023-02-09T09:38:29.502Z,2.83
2023-02-09T09:41:32.778Z,2.90
2023-02-09T09:44:37.848Z,3.83
2023-02-09T09:47:40.139Z,5.80
2023-02-09T09:50:42.875Z,4.07
2023-02-09T09:53:46.055Z,4.35
2023-02-09T09:56:47.508Z,2.28
2023-02-09T09:59:48.805Z,3.00
2023-02-09T10:02:50.189Z,3.58
2023-02-09T10:05:52.972Z,3.97
2023-02-09T10:08:54.305Z,4.25
2023-02-09T10:12:16.544Z,4.32
2023-02-09T10:15:17.957Z,3.50
2023-02-09T10:18:25.130Z,3.72
2023-02-09T10:21:28.532Z,2.72
2023-02-09T10:24:31.433Z,3.00
2023-02-09T10:27:33.399Z,3.88
2023-02-09T10:30:34.771Z,4.20
2023-02-09T10:33:40.459Z,2.78
2023-02-09T10:36:52.716Z,2.40
2023-02-09T10:40:06.383Z,4.03
2023-02-09T10:43:18.846Z,5.38
2023-02-09T10:46:20.689Z,3.28
2023-02-09T10:49:30.715Z,3.67
2023-02-09T10:52:34.008Z,4.03
2023-02-09T10:55:37.061Z,4.28
2023-02-09T10:58:38.325Z,3.05
2023-02-09T11:01:43.721Z,4.15
2023-02-09T11:04:46.691Z,5.72
2023-02-09T11:07:50.015Z,4.15
2023-02-09T11:11:00.309Z,3.95
2023-02-09T11:14:02.168Z,5.07
2023-02-09T11:17:03.467Z,5.65
2023-02-09T11:20:30.808Z,6.00
2023-02-09T11:23:32.060Z,6.55
2023-02-09T11:26:38.742Z,6.25
2023-02-09T11:29:43.324Z,7.13
2023-02-09T11:33:07.116Z,7.78
2023-02-09T11:39:11.997Z,7.47
2023-02-09T11:42:35.637Z,8.15
2023-02-09T11:45:36.893Z,8.73
2023-02-09T11:48:45.371Z,8.73
2023-02-09T11:51:47.981Z,8.23
2023-02-09T11:54:50.342Z,9.32
2023-02-09T11:57:54.344Z,8.90
2023-02-09T12:04:17.347Z,8.80
2023-02-09T12:07:28.374Z,9.52
2023-02-09T12:10:45.256Z,9.50
2023-02-09T12:13:50.464Z,9.48
2023-02-09T12:16:58.328Z,10.02
2023-02-09T12:20:01.132Z,9.18
2023-02-09T12:23:07.661Z,8.90
2023-02-09T12:26:12.086Z,8.80
2023-02-09T12:29:21.319Z,9.07
2023-02-09T12:32:27.376Z,8.60
2023-02-09T12:35:37.783Z,9.23
2023-02-09T12:41:41.269Z,8.10
2023-02-09T12:45:02.855Z,9.10
2023-02-09T12:48:10.009Z,9.63
2023-02-09T12:51:31.235Z,10.43
2023-02-09T12:54:38.533Z,9.65
2023-02-09T12:57:49.986Z,9.07
2023-02-09T13:00:53.828Z,9.95
2023-02-09T13:06:57.496Z,10.27
2023-02-09T13:10:12.678Z,9.32
2023-02-09T13:13:26.017Z,10.40
2023-02-09T13:16:30.152Z,9.85
2023-02-09T13:19:50.103Z,10.50
2023-02-09T13:23:03.014Z,9.82
2023-02-09T13:26:23.755Z,10.18
2023-02-09T13:29:26.180Z,9.93
2023-02-09T13:32:37.016Z,9.43
2023-02-09T13:35:42.426Z,9.65
2023-02-09T13:38:43.897Z,9.80
2023-02-09T13:41:45.613Z,9.35
2023-02-09T13:44:49.737Z,10.43
2023-02-09T13:47:51.358Z,9.85
2023-02-09T13:50:53.518Z,8.45
2023-02-09T13:53:59.471Z,9.68
2023-02-09T13:57:01.699Z,9.55
2023-02-09T14:00:09.485Z,9.18
2023-02-09T14:03:34.161Z,8.57
2023-02-09T14:06:42.078Z,9.80
2023-02-09T14:09:46.414Z,8.80
2023-02-09T14:13:14.188Z,9.60
2023-02-09T14:16:16.435Z,9.90
2023-02-09T14:19:25.444Z,9.77
2023-02-09T14:22:34.346Z,10.25
2023-02-09T14:25:35.735Z,10.05
2023-02-09T14:28:37.418Z,9.40
2023-02-09T14:31:58.312Z,9.80
2023-02-09T14:35:08.565Z,9.32
2023-02-09T14:38:28.802Z,10.00
2023-02-09T14:41:31.360Z,10.25
2023-02-09T14:44:32.702Z,10.18
2023-02-09T14:47:39.572Z,9.77
2023-02-09T14:50:40.898Z,9.57
2023-02-09T14:53:43.073Z,10.10
2023-02-09T14:56:45.196Z,10.05
2023-02-09T14:59:46.527Z,9.80
2023-02-09T15:02:48.853Z,11.20
2023-02-09T15:05:51.319Z,10.10
2023-02-09T15:08:52.580Z,10.23
2023-02-09T15:12:06.335Z,10.15
2023-02-09T15:15:14.244Z,9.68
2023-02-09T15:18:19.674Z,10.70
2023-02-09T15:21:20.919Z,10.90
2023-02-09T15:24:22.219Z,10.63
2023-02-09T15:27:25.556Z,9.45
2023-02-09T15:30:32.141Z,10.55
2023-02-09T15:33:33.478Z,10.15
2023-02-09T15:36:34.848Z,9.77
2023-02-09T15:39:36.150Z,9.35
2023-02-09T15:42:56.032Z,8.18
2023-02-09T15:46:03.494Z,9.70
2023-02-09T15:49:05.640Z,9.63
2023-02-09T15:52:07.143Z,10.75
2023-02-09T15:55:08.619Z,9.02
2023-02-09T15:58:17.417Z,11.73
2023-02-09T16:01:18.858Z,11.95
2023-02-09T16:04:20.265Z,10.13
2023-02-09T16:07:25.737Z,10.98
2023-02-09T16:10:28.957Z,8.52
2023-02-09T16:13:30.306Z,9.40
2023-02-09T16:16:32.101Z,8.75
2023-02-09T16:19:33.631Z,8.35
2023-02-09T16:22:35.125Z,8.70
2023-02-09T16:25:36.363Z,7.03
2023-02-09T16:28:37.641Z,7.97
2023-02-09T16:31:38.996Z,6.05
2023-02-09T16:34:40.314Z,6.97
2023-02-09T16:37:42.529Z,6.72
2023-02-09T16:40:44.319Z,6.75
2023-02-09T16:43:45.663Z,7.32
2023-02-09T16:46:48.053Z,6.30
2023-02-09T16:50:15.861Z,4.85
2023-02-09T16:53:18.315Z,6.43
2023-02-09T16:56:19.953Z,6.72
2023-02-09T16:59:21.315Z,8.35
2023-02-09T17:02:29.566Z,7.32
2023-02-09T17:05:32.581Z,7.95
2023-02-09T17:08:38.070Z,6.78
2023-02-09T17:11:39.352Z,5.78
2023-02-09T17:14:40.737Z,4.75
2023-02-09T17:17:49.839Z,5.28
2023-02-09T17:20:53.372Z,7.45
2023-02-09T17:23:55.259Z,6.05
2023-02-09T17:26:56.525Z,5.32
2023-02-09T17:29:57.962Z,5.78
2023-02-09T17:33:00.778Z,5.65
2023-02-09T17:39:23.791Z,6.15
2023-02-09T17:42:25.084Z,5.45
2023-02-09T17:45:28.368Z,7.45
2023-02-09T17:48:30.086Z,5.47
2023-02-09T17:51:35.959Z,8.23
2023-02-09T17:54:37.257Z,7.13
2023-02-09T17:57:38.546Z,6.15
2023-02-09T18:00:40.421Z,6.50
2023-02-09T18:03:41.696Z,8.07
2023-02-09T18:06:43.067Z,8.15
2023-02-09T18:09:44.370Z,6.60
2023-02-09T18:12:45.709Z,7.72
2023-02-09T18:15:52.187Z,5.93
2023-02-09T18:18:53.453Z,6.38
2023-02-09T18:21:56.394Z,6.10
2023-02-09T18:25:00.585Z,5.43
2023-02-09T18:28:03.425Z,5.47
2023-02-09T18:31:06.427Z,4.78
2023-02-09T18:34:10.594Z,7.55
2023-02-09T18:37:13.496Z,5.95
2023-02-09T18:40:15.238Z,7.90
2023-02-09T18:43:16.545Z,5.28
2023-02-09T18:46:19.541Z,5.53
2023-02-09T18:49:20.969Z,5.80
2023-02-09T18:52:25.074Z,5.50
2023-02-09T18:55:30.764Z,6.35
2023-02-09T18:58:32.031Z,4.65
2023-02-09T19:01:33.516Z,4.57
2023-02-09T19:04:35.080Z,4.15
2023-02-09T19:07:36.363Z,4.85
2023-02-09T19:10:37.672Z,5.78
2023-02-09T19:13:38.927Z,4.95
2023-02-09T19:16:41.213Z,4.75
2023-02-09T19:19:42.994Z,5.63
2023-02-09T19:22:44.588Z,6.38
2023-02-09T19:25:46.211Z,5.88
2023-02-09T19:28:48.469Z,5.57
2023-02-09T19:31:49.820Z,5.82
2023-02-09T19:34:51.386Z,4.18
2023-02-09T19:37:53.756Z,4.70
2023-02-09T19:41:09.852Z,5.20
2023-02-09T19:44:12.062Z,5.30
2023-02-09T19:47:13.426Z,7.05
2023-02-09T19:50:15.992Z,5.13
2023-02-09T19:53:17.300Z,5.43
2023-02-09T19:56:23.393Z,5.03
2023-02-09T19:59:24.766Z,5.35
2023-02-09T20:02:26.054Z,4.43
2023-02-09T20:05:27.495Z,4.90
2023-02-09T20:08:28.806Z,4.47
2023-02-09T20:11:30.090Z,4.10
2023-02-09T20:14:33.526Z,3.85
2023-02-09T20:17:35.362Z,4.20
2023-02-09T20:20:40.059Z,5.78
2023-02-09T20:23:41.443Z,6.43
2023-02-09T20:26:45.670Z,6.35
2023-02-09T20:29:46.975Z,6.97
2023-02-09T20:32:49.524Z,6.10
2023-02-09T20:35:50.885Z,5.82
2023-02-09T20:38:52.392Z,5.18
2023-02-09T20:42:13.906Z,4.70
2023-02-09T20:45:35.004Z,5.07
2023-02-09T20:48:36.350Z,6.68
2023-02-09T20:51:37.844Z,5.70
2023-02-09T20:54:39.313Z,6.57
2023-02-09T20:57:40.583Z,5.30
2023-02-09T21:00:44.657Z,6.10
2023-02-09T21:03:46.365Z,4.90
2023-02-09T21:06:47.829Z,6.55
2023-02-09T21:09:49.098Z,5.55
2023-02-09T21:12:50.378Z,5.10
2023-02-09T21:15:51.873Z,4.70
2023-02-09T21:18:53.203Z,5.38
2023-02-09T21:21:54.455Z,4.68
2023-02-09T21:24:55.851Z,3.83
2023-02-09T21:27:59.589Z,5.13
2023-02-09T21:31:01.010Z,4.78
2023-02-09T21:34:02.592Z,4.18
2023-02-09T21:37:07.681Z,5.75
2023-02-09T21:40:10.453Z,4.30
2023-02-09T21:43:12.027Z,5.80
2023-02-09T21:46:16.416Z,4.05
2023-02-09T21:49:17.736Z,4.15
2023-02-09T21:52:18.996Z,6.68
2023-02-09T21:55:20.877Z,3.47
2023-02-09T21:58:22.139Z,3.75
2023-02-09T22:01:23.441Z,5.10
2023-02-09T22:04:25.638Z,4.70
2023-02-09T22:07:27.209Z,4.78
2023-02-09T22:10:28.503Z,4.28
2023-02-09T22:13:30.390Z,4.97
2023-02-09T22:16:31.685Z,5.68
2023-02-09T22:19:33.155Z,5.13
2023-02-09T22:22:34.494Z,5.32
2023-02-09T22:25:36.059Z,3.97
2023-02-09T22:28:37.334Z,4.55
2023-02-09T22:31:38.671Z,6.40
2023-02-09T22:34:39.926Z,5.15
2023-02-09T22:37:41.220Z,4.00
2023-02-09T22:40:42.570Z,5.75
2023-02-09T22:43:43.905Z,5.60
2023-02-09T22:46:45.597Z,4.35
2023-02-09T22:49:47.022Z,4.72
2023-02-09T22:52:48.455Z,5.75
2023-02-09T22:55:49.909Z,3.97
2023-02-09T22:58:55.308Z,4.78
2023-02-09T23:01:56.595Z,5.25
2023-02-09T23:04:57.908Z,6.22
2023-02-09T23:07:59.265Z,4.45
2023-02-09T23:11:07.908Z,4.68
2023-02-09T23:14:10.677Z,5.55
2023-02-09T23:17:12.532Z,3.47
2023-02-09T23:20:13.895Z,4.00
2023-02-09T23:23:16.298Z,3.67
2023-02-09T23:26:18.027Z,4.10
2023-02-09T23:29:19.711Z,4.40
2023-02-09T23:32:20.962Z,4.07
2023-02-09T23:35:24.317Z,3.45
2023-02-09T23:38:25.660Z,4.40
2023-02-09T23:41:27.495Z,4.72
2023-02-09T23:44:28.894Z,4.05
2023-02-09T23:47:30.202Z,4.68
2023-02-09T23:50:31.442Z,4.60
2023-02-09T23:53:32.813Z,5.88
2023-02-09T23:56:37.026Z,4.20
2023-02-09T23:59:38.796Z,4.03
