createdAt,value
2018-09-19T00:01:23.988Z,46.51
2018-09-19T00:03:51.706Z,46.25
2018-09-19T00:06:19.365Z,45.95
2018-09-19T00:08:47.079Z,46.16
2018-09-19T00:11:14.768Z,46.25
2018-09-19T00:13:42.507Z,46.25
2018-09-19T00:16:10.194Z,46.18
2018-09-19T00:18:37.932Z,46.50
2018-09-19T00:21:05.645Z,46.89
2018-09-19T00:23:33.290Z,46.55
2018-09-19T00:26:00.984Z,46.15
2018-09-19T00:28:28.728Z,45.64
2018-09-19T00:30:56.408Z,46.23
2018-09-19T00:33:24.071Z,46.36
2018-09-19T00:35:51.752Z,46.02
2018-09-19T00:38:19.426Z,46.37
2018-09-19T00:40:47.170Z,46.77
2018-09-19T00:43:14.854Z,46.40
2018-09-19T00:45:42.581Z,46.41
2018-09-19T00:48:10.222Z,47.08
2018-09-19T00:50:38.056Z,47.72
2018-09-19T00:53:05.883Z,47.52
2018-09-19T00:55:33.577Z,47.32
2018-09-19T00:58:01.303Z,47.21
2018-09-19T01:00:29.007Z,47.34
2018-09-19T01:02:56.735Z,47.42
2018-09-19T01:05:24.473Z,47.53
2018-09-19T01:07:52.105Z,47.30
2018-09-19T01:10:19.894Z,47.78
2018-09-19T01:12:47.581Z,47.79
2018-09-19T01:15:15.277Z,47.84
2018-09-19T01:17:42.984Z,48.42
2018-09-19T01:20:10.714Z,48.07
2018-09-19T01:22:38.437Z,48.12
2018-09-19T01:25:06.178Z,48.41
2018-09-19T01:27:33.887Z,47.90
2018-09-19T01:30:01.610Z,48.33
2018-09-19T01:32:29.317Z,47.96
2018-09-19T01:34:56.994Z,47.42
2018-09-19T01:37:24.695Z,47.39
2018-09-19T01:39:52.518Z,48.21
2018-09-19T01:42:20.226Z,47.89
2018-09-19T01:44:47.888Z,48.21
2018-09-19T01:47:15.557Z,48.01
2018-09-19T01:49:43.220Z,48.68
2018-09-19T01:52:10.866Z,48.50
2018-09-19T01:54:38.686Z,48.51
2018-09-19T01:57:06.410Z,48.85
2018-09-19T01:59:34.078Z,49.50
2018-09-19T02:02:01.785Z,49.41
2018-09-19T02:04:29.442Z,49.88
2018-09-19T02:06:57.116Z,49.60
2018-09-19T02:09:24.814Z,49.61
2018-09-19T02:11:52.549Z,50.04
2018-09-19T02:14:20.209Z,50.28
2018-09-19T02:16:47.870Z,50.52
2018-09-19T02:19:15.536Z,50.38
2018-09-19T02:21:43.214Z,50.21
2018-09-19T02:24:10.896Z,49.97
2018-09-19T02:26:38.551Z,50.53
2018-09-19T02:29:06.216Z,50.40
2018-09-19T02:31:33.862Z,50.45
2018-09-19T02:34:01.562Z,50.75
2018-09-19T02:36:29.343Z,50.78
2018-09-19T02:38:57.959Z,51.07
2018-09-19T02:41:25.750Z,51.14
2018-09-19T02:43:53.512Z,51.46
2018-09-19T02:46:21.184Z,51.20
2018-09-19T02:48:49.345Z,51.25
2018-09-19T02:51:17.507Z,51.18
2018-09-19T02:53:46.341Z,51.21
2018-09-19T02:56:14.035Z,51.37
2018-09-19T02:58:41.846Z,51.13
2018-09-19T03:01:09.529Z,51.41
2018-09-19T03:03:37.365Z,51.33
2018-09-19T03:06:05.074Z,51.47
2018-09-19T03:08:32.765Z,51.04
2018-09-19T03:11:00.438Z,51.29
2018-09-19T03:13:28.191Z,51.37
2018-09-19T03:15:55.886Z,51.84
2018-09-19T03:18:23.532Z,51.55
2018-09-19T03:20:51.218Z,51.92
2018-09-19T03:23:18.915Z,51.46
2018-09-19T03:25:46.575Z,51.55
2018-09-19T03:28:14.237Z,51.60
2018-09-19T03:30:41.944Z,51.62
2018-09-19T03:33:09.674Z,51.60
2018-09-19T03:35:37.428Z,51.19
2018-09-19T03:38:05.356Z,51.73
2018-09-19T03:40:33.341Z,52.27
2018-09-19T03:43:01.068Z,52.74
2018-09-19T03:45:28.781Z,52.44
2018-09-19T03:47:56.484Z,52.57
2018-09-19T03:50:24.146Z,51.93
2018-09-19T03:52:51.848Z,52.25
2018-09-19T03:55:19.484Z,52.70
2018-09-19T03:57:47.409Z,52.69
2018-09-19T04:00:15.158Z,52.86
2018-09-19T04:02:42.882Z,52.91
2018-09-19T04:05:10.551Z,52.99
2018-09-19T04:07:38.305Z,52.75
2018-09-19T04:10:06.013Z,52.92
2018-09-19T04:12:33.668Z,52.83
2018-09-19T04:15:01.375Z,52.62
2018-09-19T04:17:29.096Z,52.19
2018-09-19T04:19:56.809Z,52.25
2018-09-19T04:22:24.561Z,52.39
2018-09-19T04:24:52.241Z,52.78
2018-09-19T04:27:19.914Z,52.81
2018-09-19T04:29:47.628Z,52.35
2018-09-19T04:32:15.319Z,53.04
2018-09-19T04:34:43.018Z,53.19
2018-09-19T04:37:10.717Z,53.04
2018-09-19T04:39:38.514Z,53.39
2018-09-19T04:42:06.592Z,53.53
2018-09-19T04:44:34.280Z,53.24
2018-09-19T04:47:02.005Z,53.01
2018-09-19T04:49:29.677Z,53.26
2018-09-19T04:51:57.381Z,52.91
2018-09-19T04:54:25.073Z,52.84
2018-09-19T04:56:52.754Z,52.40
2018-09-19T04:59:20.461Z,53.15
2018-09-19T05:01:48.167Z,53.02
2018-09-19T05:04:15.811Z,53.70
2018-09-19T05:06:43.797Z,53.79
2018-09-19T05:09:11.845Z,53.10
2018-09-19T05:11:39.725Z,52.65
2018-09-19T05:14:07.888Z,52.94
2018-09-19T05:16:35.787Z,52.90
2018-09-19T05:19:03.730Z,51.97
2018-09-19T05:21:31.375Z,51.96
2018-09-19T05:23:59.012Z,52.08
2018-09-19T05:26:26.702Z,51.77
2018-09-19T05:29:00.502Z,51.66
2018-09-19T05:31:28.168Z,50.24
2018-09-19T05:33:55.790Z,50.03
2018-09-19T05:36:23.531Z,49.29
2018-09-19T05:38:51.196Z,49.43
2018-09-19T05:41:18.794Z,49.83
2018-09-19T05:43:46.599Z,49.96
2018-09-19T05:46:14.238Z,49.96
2018-09-19T05:48:41.867Z,48.84
2018-09-19T05:51:09.553Z,48.76
2018-09-19T05:53:37.164Z,47.89
2018-09-19T05:56:04.818Z,48.33
2018-09-19T05:58:32.483Z,47.49
2018-09-19T06:01:00.107Z,48.71
2018-09-19T06:03:27.738Z,49.85
2018-09-19T06:05:55.355Z,50.54
2018-09-19T06:08:23.000Z,49.16
2018-09-19T06:10:50.624Z,50.58
2018-09-19T06:13:18.255Z,49.06
2018-09-19T06:15:45.896Z,50.03
2018-09-19T06:18:13.632Z,50.57
2018-09-19T06:20:41.242Z,50.36
2018-09-19T06:23:08.867Z,49.95
2018-09-19T06:25:36.518Z,49.03
2018-09-19T06:28:04.201Z,47.66
2018-09-19T06:30:31.822Z,46.68
2018-09-19T06:32:59.504Z,46.93
2018-09-19T06:35:27.152Z,45.79
2018-09-19T06:37:54.798Z,46.56
2018-09-19T06:40:22.523Z,47.06
2018-09-19T06:42:50.128Z,47.82
2018-09-19T06:45:17.750Z,48.46
2018-09-19T06:47:45.383Z,48.46
2018-09-19T06:50:13.039Z,48.07
2018-09-19T06:52:41.806Z,48.24
2018-09-19T06:55:09.470Z,48.04
2018-09-19T06:57:37.130Z,47.80
2018-09-19T07:00:05.325Z,47.91
2018-09-19T07:02:32.969Z,47.52
2018-09-19T07:05:00.620Z,46.93
2018-09-19T07:07:28.304Z,46.59
2018-09-19T07:09:55.923Z,46.40
2018-09-19T07:12:23.572Z,45.97
2018-09-19T07:14:51.196Z,45.81
2018-09-19T07:17:18.805Z,45.21
2018-09-19T07:19:47.283Z,45.34
2018-09-19T07:22:14.910Z,45.14
2018-09-19T07:24:42.529Z,44.45
2018-09-19T07:27:10.206Z,44.76
2018-09-19T07:29:37.828Z,44.65
2018-09-19T07:32:05.643Z,44.36
2018-09-19T07:34:33.312Z,42.89
2018-09-19T07:37:00.957Z,44.07
2018-09-19T07:39:28.571Z,43.98
2018-09-19T07:41:56.257Z,42.07
2018-09-19T07:44:23.956Z,41.18
2018-09-19T07:46:51.605Z,40.97
2018-09-19T07:49:19.307Z,40.58
2018-09-19T07:51:46.931Z,39.04
2018-09-19T07:54:14.564Z,39.08
2018-09-19T07:56:42.272Z,37.84
2018-09-19T07:59:09.923Z,35.24
2018-09-19T08:01:37.568Z,33.05
2018-09-19T08:04:05.224Z,32.77
2018-09-19T08:06:32.899Z,33.93
2018-09-19T08:09:00.646Z,35.20
2018-09-19T08:11:28.327Z,35.59
2018-09-19T08:13:55.948Z,35.11
2018-09-19T08:16:23.582Z,32.62
2018-09-19T08:18:54.647Z,32.62
2018-09-19T08:21:22.261Z,33.79
2018-09-19T08:23:49.912Z,34.87
2018-09-19T08:26:17.539Z,36.18
2018-09-19T08:28:45.221Z,38.10
2018-09-19T08:31:12.947Z,40.66
2018-09-19T08:33:40.567Z,42.94
2018-09-19T08:36:08.269Z,45.84
2018-09-19T08:38:35.955Z,47.06
2018-09-19T08:41:03.577Z,49.66
2018-09-19T08:43:31.288Z,50.13
2018-09-19T08:45:58.953Z,50.60
2018-09-19T08:48:26.632Z,51.47
2018-09-19T08:50:54.275Z,52.59
2018-09-19T08:53:21.909Z,53.31
2018-09-19T08:55:49.552Z,53.46
2018-09-19T08:58:17.187Z,52.83
2018-09-19T09:00:44.878Z,53.33
2018-09-19T09:03:12.622Z,53.39
2018-09-19T09:05:40.268Z,54.07
2018-09-19T09:08:08.090Z,54.68
2018-09-19T09:10:35.688Z,51.72
2018-09-19T09:13:03.352Z,51.74
2018-09-19T09:15:31.003Z,51.23
2018-09-19T09:17:58.658Z,53.37
2018-09-19T09:20:26.273Z,53.64
2018-09-19T09:22:53.965Z,53.38
2018-09-19T09:25:21.597Z,53.24
2018-09-19T09:27:49.282Z,50.32
2018-09-19T09:30:16.941Z,52.75
2018-09-19T09:32:44.590Z,51.05
2018-09-19T09:35:12.265Z,50.50
2018-09-19T09:37:39.888Z,52.24
2018-09-19T09:40:07.516Z,52.22
2018-09-19T09:42:35.183Z,52.20
2018-09-19T09:45:02.844Z,52.37
2018-09-19T09:47:30.499Z,52.14
2018-09-19T09:49:58.131Z,51.78
2018-09-19T09:52:25.779Z,50.05
2018-09-19T09:54:53.404Z,50.48
2018-09-19T09:57:21.028Z,50.67
2018-09-19T09:59:48.648Z,47.51
2018-09-19T10:02:16.284Z,43.26
2018-09-19T10:04:43.918Z,41.11
2018-09-19T10:07:11.607Z,39.89
2018-09-19T10:09:39.309Z,39.00
2018-09-19T10:12:06.947Z,36.58
2018-09-19T10:14:34.590Z,34.53
2018-09-19T10:17:02.210Z,34.25
2018-09-19T10:19:30.099Z,32.56
2018-09-19T10:21:57.831Z,31.37
2018-09-19T10:24:25.536Z,29.90
2018-09-19T10:26:53.244Z,28.82
2018-09-19T10:29:20.898Z,26.35
2018-09-19T10:31:48.550Z,27.06
2018-09-19T10:34:16.223Z,28.73
2018-09-19T10:36:43.878Z,30.21
2018-09-19T10:39:11.506Z,31.51
2018-09-19T10:41:39.111Z,31.68
2018-09-19T10:44:06.805Z,32.44
2018-09-19T10:46:34.514Z,33.50
2018-09-19T10:49:02.131Z,34.06
2018-09-19T10:51:29.772Z,34.46
2018-09-19T10:53:57.436Z,34.21
2018-09-19T10:56:25.042Z,35.16
2018-09-19T10:58:52.784Z,35.02
2018-09-19T11:01:20.474Z,35.41
2018-09-19T11:03:48.115Z,35.65
2018-09-19T11:06:15.778Z,35.12
2018-09-19T11:08:43.462Z,35.63
2018-09-19T11:11:11.089Z,35.23
2018-09-19T11:13:38.739Z,32.52
2018-09-19T11:16:06.406Z,29.74
2018-09-19T11:18:34.074Z,27.50
2018-09-19T11:21:02.927Z,25.18
2018-09-19T11:23:30.739Z,23.13
2018-09-19T11:25:58.461Z,22.15
2018-09-19T11:28:26.097Z,22.22
2018-09-19T11:30:53.764Z,20.82
2018-09-19T11:33:21.430Z,19.42
2018-09-19T11:35:49.091Z,19.09
2018-09-19T11:38:16.709Z,18.36
2018-09-19T11:40:44.385Z,18.03
2018-09-19T11:43:12.027Z,18.29
2018-09-19T11:45:39.729Z,17.17
2018-09-19T11:48:07.484Z,17.05
2018-09-19T11:50:35.131Z,17.06
2018-09-19T11:53:02.852Z,18.58
2018-09-19T11:55:30.508Z,17.21
2018-09-19T11:57:58.177Z,16.53
2018-09-19T12:00:25.820Z,16.55
2018-09-19T12:02:53.442Z,16.33
2018-09-19T12:05:21.118Z,15.18
2018-09-19T12:07:48.768Z,15.13
2018-09-19T12:10:16.645Z,15.53
2018-09-19T12:12:44.306Z,15.80
2018-09-19T12:15:11.933Z,14.50
2018-09-19T12:17:39.590Z,14.77
2018-09-19T12:20:07.329Z,14.59
2018-09-19T12:22:35.029Z,14.52
2018-09-19T12:25:02.796Z,14.86
2018-09-19T12:27:30.460Z,14.51
2018-09-19T12:29:58.091Z,13.72
2018-09-19T12:32:25.715Z,13.38
2018-09-19T12:34:53.412Z,13.79
2018-09-19T12:37:21.056Z,13.44
2018-09-19T12:39:48.700Z,12.88
2018-09-19T12:42:16.342Z,13.25
2018-09-19T12:44:43.976Z,12.62
2018-09-19T12:47:11.666Z,12.37
2018-09-19T12:49:39.307Z,12.62
2018-09-19T12:52:06.991Z,12.52
2018-09-19T12:54:34.659Z,12.11
2018-09-19T12:57:02.306Z,11.41
2018-09-19T12:59:30.019Z,11.19
2018-09-19T13:01:57.699Z,11.30
2018-09-19T13:04:25.373Z,10.94
2018-09-19T13:06:53.053Z,11.35
2018-09-19T13:09:20.742Z,11.28
2018-09-19T13:11:48.411Z,10.74
2018-09-19T13:14:16.061Z,11.44
2018-09-19T13:16:43.705Z,11.09
2018-09-19T13:19:12.439Z,11.77
2018-09-19T13:21:40.056Z,11.70
2018-09-19T13:24:07.676Z,12.10
2018-09-19T13:26:35.399Z,12.05
2018-09-19T13:29:03.063Z,12.57
2018-09-19T13:31:30.672Z,12.21
2018-09-19T13:33:58.386Z,12.07
2018-09-19T13:36:26.042Z,12.96
2018-09-19T13:38:57.013Z,13.28
2018-09-19T13:41:24.851Z,12.79
2018-09-19T13:43:52.530Z,12.85
2018-09-19T13:46:20.191Z,13.66
2018-09-19T13:48:52.356Z,13.98
2018-09-19T13:51:22.195Z,13.75
2018-09-19T13:53:49.826Z,14.04
2018-09-19T13:56:17.532Z,14.60
2018-09-19T13:58:45.915Z,13.99
2018-09-19T14:01:15.746Z,13.62
2018-09-19T14:03:43.667Z,13.47
2018-09-19T14:06:11.390Z,13.95
2018-09-19T14:08:39.074Z,13.22
2018-09-19T14:11:06.792Z,13.56
2018-09-19T14:13:34.441Z,13.74
2018-09-19T14:16:02.148Z,13.84
2018-09-19T14:18:29.858Z,14.24
2018-09-19T14:20:57.519Z,14.78
2018-09-19T14:23:25.188Z,14.36
2018-09-19T14:25:52.838Z,14.15
2018-09-19T14:28:20.552Z,13.87
2018-09-19T14:30:48.207Z,14.14
2018-09-19T14:33:16.045Z,14.07
2018-09-19T14:35:43.870Z,14.48
2018-09-19T14:38:13.389Z,15.44
2018-09-19T14:40:41.192Z,15.70
2018-09-19T14:43:08.961Z,15.34
2018-09-19T14:45:36.785Z,16.45
2018-09-19T14:48:04.611Z,16.36
2018-09-19T14:50:32.286Z,15.79
2018-09-19T14:53:00.035Z,15.09
2018-09-19T14:55:27.720Z,15.74
2018-09-19T14:57:55.348Z,15.53
2018-09-19T15:00:22.991Z,15.67
2018-09-19T15:02:50.806Z,15.78
2018-09-19T15:05:18.482Z,15.28
2018-09-19T15:07:46.112Z,16.41
2018-09-19T15:10:13.927Z,16.60
2018-09-19T15:12:41.548Z,16.57
2018-09-19T15:15:09.247Z,16.51
2018-09-19T15:17:36.938Z,16.85
2018-09-19T15:20:04.777Z,17.44
2018-09-19T15:22:32.430Z,17.69
2018-09-19T15:25:00.163Z,18.70
2018-09-19T15:27:27.803Z,19.12
2018-09-19T15:29:55.417Z,18.89
2018-09-19T15:32:23.101Z,19.12
2018-09-19T15:34:50.760Z,18.90
2018-09-19T15:37:18.416Z,19.42
2018-09-19T15:39:46.327Z,19.75
2018-09-19T15:42:21.259Z,20.32
2018-09-19T15:44:49.043Z,20.91
2018-09-19T15:47:16.731Z,21.36
2018-09-19T15:49:44.499Z,21.31
2018-09-19T15:52:16.312Z,21.89
2018-09-19T15:54:44.007Z,21.90
2018-09-19T15:57:11.660Z,22.02
2018-09-19T15:59:39.422Z,23.22
2018-09-19T16:02:07.155Z,24.00
2018-09-19T16:04:34.824Z,24.63
2018-09-19T16:07:02.677Z,25.69
2018-09-19T16:09:30.562Z,26.48
2018-09-19T16:11:58.272Z,26.93
2018-09-19T16:14:26.071Z,27.71
2018-09-19T16:16:53.802Z,27.80
2018-09-19T16:19:22.932Z,28.20
2018-09-19T16:21:50.675Z,28.33
2018-09-19T16:24:18.705Z,28.30
2018-09-19T16:26:46.394Z,28.48
2018-09-19T16:29:14.150Z,28.57
2018-09-19T16:31:41.983Z,28.76
2018-09-19T16:34:09.881Z,29.21
2018-09-19T16:36:37.541Z,29.35
2018-09-19T16:39:08.522Z,29.35
2018-09-19T16:41:36.211Z,29.57
2018-09-19T16:44:04.050Z,30.28
2018-09-19T16:46:31.802Z,29.70
2018-09-19T16:48:59.414Z,29.97
2018-09-19T16:51:27.064Z,29.63
2018-09-19T16:53:55.379Z,30.27
2018-09-19T16:56:23.072Z,30.76
2018-09-19T16:58:50.977Z,30.88
2018-09-19T17:01:18.612Z,30.60
2018-09-19T17:03:46.250Z,30.95
2018-09-19T17:06:14.030Z,30.58
2018-09-19T17:08:41.653Z,31.02
2018-09-19T17:11:09.321Z,31.07
2018-09-19T17:13:36.994Z,31.27
2018-09-19T17:16:04.671Z,31.10
2018-09-19T17:18:32.347Z,31.47
2018-09-19T17:21:05.884Z,31.49
2018-09-19T17:23:33.884Z,31.24
2018-09-19T17:26:02.150Z,31.77
2018-09-19T17:28:29.971Z,31.78
2018-09-19T17:30:57.773Z,32.02
2018-09-19T17:33:33.188Z,31.90
2018-09-19T17:36:00.878Z,32.34
2018-09-19T17:38:28.652Z,32.19
2018-09-19T17:40:56.473Z,32.88
2018-09-19T17:43:24.172Z,32.43
2018-09-19T17:45:51.932Z,32.57
2018-09-19T17:48:19.653Z,32.57
2018-09-19T17:50:47.466Z,33.99
2018-09-19T17:53:15.373Z,35.33
2018-09-19T17:55:43.111Z,34.79
2018-09-19T17:58:10.966Z,36.27
2018-09-19T18:00:38.746Z,37.07
2018-09-19T18:03:06.613Z,37.79
2018-09-19T18:05:34.698Z,38.49
2018-09-19T18:08:02.716Z,38.01
2018-09-19T18:10:30.599Z,38.51
2018-09-19T18:12:58.538Z,38.42
2018-09-19T18:15:26.685Z,39.07
2018-09-19T18:17:54.639Z,39.02
2018-09-19T18:20:23.016Z,39.00
2018-09-19T18:22:51.330Z,38.98
2018-09-19T18:25:19.089Z,39.41
2018-09-19T18:27:46.835Z,40.07
2018-09-19T18:30:14.624Z,39.99
2018-09-19T18:32:42.464Z,39.70
2018-09-19T18:35:10.552Z,39.63
2018-09-19T18:37:38.380Z,39.78
2018-09-19T18:40:06.578Z,39.86
2018-09-19T18:42:34.805Z,40.04
2018-09-19T18:45:04.018Z,40.28
2018-09-19T18:47:32.297Z,38.70
2018-09-19T18:50:00.851Z,38.78
2018-09-19T18:52:29.119Z,38.09
2018-09-19T18:54:57.832Z,39.48
2018-09-19T18:57:26.278Z,38.50
2018-09-19T18:59:54.397Z,38.85
2018-09-19T19:02:22.944Z,39.22
2018-09-19T19:04:51.164Z,39.56
2018-09-19T19:07:19.280Z,39.89
2018-09-19T19:09:47.870Z,39.66
2018-09-19T19:12:16.051Z,39.83
2018-09-19T19:14:44.412Z,38.88
2018-09-19T19:17:12.851Z,40.03
2018-09-19T19:19:41.156Z,40.30
2018-09-19T19:22:09.360Z,39.95
2018-09-19T19:24:37.632Z,40.58
2018-09-19T19:27:06.449Z,39.91
2018-09-19T19:29:35.256Z,40.18
2018-09-19T19:32:03.197Z,41.13
2018-09-19T19:34:31.281Z,41.55
2018-09-19T19:36:59.775Z,40.98
2018-09-19T19:39:27.570Z,40.45
2018-09-19T19:41:55.394Z,41.01
2018-09-19T19:44:23.100Z,40.16
2018-09-19T19:46:50.967Z,39.45
2018-09-19T19:49:18.797Z,39.63
2018-09-19T19:54:36.675Z,39.71
2018-09-19T19:57:04.531Z,40.10
2018-09-19T19:59:32.312Z,39.86
2018-09-19T20:02:00.057Z,40.86
2018-09-19T20:04:27.766Z,41.01
2018-09-19T20:06:55.553Z,42.28
2018-09-19T20:09:23.657Z,42.33
2018-09-19T20:11:51.748Z,42.90
2018-09-19T20:14:19.565Z,40.58
2018-09-19T20:16:47.244Z,41.31
2018-09-19T20:19:14.969Z,41.79
2018-09-19T20:21:42.721Z,41.00
2018-09-19T20:24:10.537Z,40.68
2018-09-19T20:26:38.753Z,40.95
2018-09-19T20:29:06.493Z,40.79
2018-09-19T20:31:34.229Z,40.97
2018-09-19T20:34:01.999Z,40.82
2018-09-19T20:36:29.885Z,41.33
2018-09-19T20:38:57.711Z,41.30
2018-09-19T20:41:25.478Z,41.84
2018-09-19T20:43:53.301Z,41.41
2018-09-19T20:46:21.048Z,41.60
2018-09-19T20:48:48.762Z,42.13
2018-09-19T20:51:16.509Z,42.19
2018-09-19T20:53:44.216Z,42.38
2018-09-19T20:56:12.115Z,42.71
2018-09-19T20:58:40.019Z,42.26
2018-09-19T21:01:07.737Z,42.71
2018-09-19T21:03:35.758Z,42.74
2018-09-19T21:06:03.702Z,42.58
2018-09-19T21:08:31.615Z,42.89
2018-09-19T21:10:59.326Z,43.10
2018-09-19T21:13:27.108Z,43.53
2018-09-19T21:15:54.864Z,43.63
2018-09-19T21:18:22.606Z,44.08
2018-09-19T21:20:50.313Z,44.62
2018-09-19T21:23:18.210Z,44.28
2018-09-19T21:25:46.132Z,44.61
2018-09-19T21:28:13.825Z,45.00
2018-09-19T21:30:41.543Z,44.57
2018-09-19T21:33:09.256Z,44.59
2018-09-19T21:35:36.974Z,43.98
2018-09-19T21:38:05.863Z,43.86
2018-09-19T21:40:33.712Z,43.93
2018-09-19T21:43:01.422Z,43.97
2018-09-19T21:45:29.137Z,43.65
2018-09-19T21:47:56.930Z,44.03
2018-09-19T21:50:24.871Z,43.94
2018-09-19T21:52:52.777Z,43.96
2018-09-19T21:55:20.768Z,44.12
2018-09-19T21:57:48.468Z,44.10
2018-09-19T22:00:16.283Z,44.26
2018-09-19T22:02:44.023Z,43.94
2018-09-19T22:05:11.804Z,44.18
2018-09-19T22:07:39.459Z,44.32
2018-09-19T22:10:07.228Z,43.88
2018-09-19T22:12:34.910Z,44.36
2018-09-19T22:15:02.693Z,44.53
2018-09-19T22:17:30.397Z,44.57
2018-09-19T22:19:58.106Z,44.13
2018-09-19T22:22:25.979Z,45.00
2018-09-19T22:24:53.693Z,44.51
2018-09-19T22:27:21.345Z,44.68
2018-09-19T22:29:49.133Z,44.47
2018-09-19T22:32:16.872Z,44.63
2018-09-19T22:34:44.557Z,44.88
2018-09-19T22:37:12.348Z,45.27
2018-09-19T22:39:40.047Z,46.37
2018-09-19T22:42:07.769Z,46.23
2018-09-19T22:44:35.429Z,46.38
2018-09-19T22:47:03.130Z,47.48
2018-09-19T22:49:30.809Z,47.22
2018-09-19T22:51:58.513Z,48.18
2018-09-19T22:54:26.207Z,47.89
2018-09-19T22:56:53.930Z,48.18
2018-09-19T22:59:21.612Z,48.64
2018-09-19T23:01:49.360Z,48.60
2018-09-19T23:04:17.015Z,48.16
2018-09-19T23:06:44.731Z,48.52
2018-09-19T23:09:12.439Z,46.70
2018-09-19T23:11:40.107Z,46.50
2018-09-19T23:14:07.790Z,46.05
2018-09-19T23:16:35.495Z,46.54
2018-09-19T23:19:03.158Z,46.32
2018-09-19T23:21:30.855Z,45.93
2018-09-19T23:23:58.852Z,45.88
2018-09-19T23:26:26.539Z,45.79
2018-09-19T23:28:54.314Z,45.63
2018-09-19T23:31:22.033Z,46.45
2018-09-19T23:33:49.705Z,46.26
2018-09-19T23:36:17.397Z,46.05
2018-09-19T23:38:45.114Z,45.83
2018-09-19T23:41:12.763Z,46.71
2018-09-19T23:43:40.450Z,46.88
2018-09-19T23:46:08.171Z,47.30
2018-09-19T23:48:35.980Z,46.64
2018-09-19T23:51:03.756Z,47.74
2018-09-19T23:53:31.479Z,47.39
2018-09-19T23:55:59.140Z,48.52
2018-09-19T23:58:26.834Z,48.86
