createdAt,value
2019-03-10T00:00:22.683Z,1.00
2019-03-10T00:01:22.708Z,0.90
2019-03-10T00:02:22.652Z,0.90
2019-03-10T00:03:22.637Z,0.90
2019-03-10T00:04:22.642Z,0.80
2019-03-10T00:05:22.629Z,1.00
2019-03-10T00:06:22.614Z,1.00
2019-03-10T00:07:22.595Z,0.90
2019-03-10T00:08:22.596Z,0.90
2019-03-10T00:09:22.586Z,0.90
2019-03-10T00:10:22.582Z,0.80
2019-03-10T00:11:22.555Z,0.90
2019-03-10T00:12:22.539Z,1.10
2019-03-10T00:13:22.563Z,0.90
2019-03-10T00:14:22.530Z,0.90
2019-03-10T00:15:22.533Z,0.90
2019-03-10T00:16:22.492Z,0.90
2019-03-10T00:17:22.486Z,1.00
2019-03-10T00:18:22.480Z,1.00
2019-03-10T00:19:29.496Z,0.80
2019-03-10T00:20:30.408Z,0.80
2019-03-10T00:21:29.837Z,0.80
2019-03-10T00:22:22.429Z,0.90
2019-03-10T00:23:22.410Z,0.90
2019-03-10T00:24:22.408Z,0.90
2019-03-10T00:25:22.919Z,0.80
2019-03-10T00:26:22.386Z,0.90
2019-03-10T00:27:22.367Z,0.80
2019-03-10T00:28:22.366Z,0.70
2019-03-10T00:29:22.366Z,0.80
2019-03-10T00:30:22.343Z,0.90
2019-03-10T00:31:22.386Z,0.90
2019-03-10T00:32:22.354Z,1.00
2019-03-10T00:33:22.350Z,0.80
2019-03-10T00:34:22.304Z,0.80
2019-03-10T00:35:22.276Z,1.00
2019-03-10T00:36:22.378Z,0.90
2019-03-10T00:37:22.367Z,0.80
2019-03-10T00:38:22.245Z,0.80
2019-03-10T00:39:22.235Z,0.80
2019-03-10T00:40:22.246Z,0.90
2019-03-10T00:41:22.225Z,1.00
2019-03-10T00:42:22.228Z,0.80
2019-03-10T00:43:22.200Z,0.90
2019-03-10T00:44:22.196Z,0.90
2019-03-10T00:45:22.184Z,0.80
2019-03-10T00:46:22.157Z,0.90
2019-03-10T00:47:22.203Z,0.80
2019-03-10T00:48:22.443Z,0.90
2019-03-10T00:49:22.143Z,0.80
2019-03-10T00:50:22.113Z,0.80
2019-03-10T00:51:22.118Z,1.00
2019-03-10T00:52:22.094Z,0.90
2019-03-10T00:53:22.113Z,0.80
2019-03-10T00:54:22.072Z,0.80
2019-03-10T00:55:22.065Z,0.80
2019-03-10T00:56:22.070Z,0.90
2019-03-10T00:57:22.039Z,0.90
2019-03-10T00:58:22.028Z,0.80
2019-03-10T00:59:22.013Z,0.90
2019-03-10T01:00:22.020Z,0.80
2019-03-10T01:01:22.049Z,0.80
2019-03-10T01:02:22.000Z,0.70
2019-03-10T01:03:21.990Z,0.70
2019-03-10T01:04:21.984Z,1.00
2019-03-10T01:05:22.005Z,0.80
2019-03-10T01:06:21.982Z,0.90
2019-03-10T01:07:21.930Z,0.80
2019-03-10T01:08:21.923Z,0.70
2019-03-10T01:09:21.958Z,0.90
2019-03-10T01:10:21.910Z,1.00
2019-03-10T01:11:21.905Z,0.80
2019-03-10T01:12:21.867Z,1.10
2019-03-10T01:13:21.864Z,1.10
2019-03-10T01:14:21.862Z,0.90
2019-03-10T01:15:21.864Z,1.10
2019-03-10T01:16:21.881Z,0.90
2019-03-10T01:17:21.845Z,1.10
2019-03-10T01:18:21.793Z,1.00
2019-03-10T01:19:21.797Z,1.00
2019-03-10T01:20:21.789Z,1.10
2019-03-10T01:21:21.781Z,1.00
2019-03-10T01:22:21.785Z,1.00
2019-03-10T01:23:21.797Z,1.30
2019-03-10T01:24:21.756Z,1.10
2019-03-10T01:25:21.717Z,1.10
2019-03-10T01:26:21.749Z,1.10
2019-03-10T01:27:21.698Z,1.10
2019-03-10T01:28:21.683Z,1.20
2019-03-10T01:29:21.676Z,1.00
2019-03-10T01:30:21.659Z,1.10
2019-03-10T01:31:21.676Z,1.10
2019-03-10T01:32:21.677Z,1.10
2019-03-10T01:33:21.693Z,1.00
2019-03-10T01:34:21.655Z,1.20
2019-03-10T01:35:21.615Z,1.10
2019-03-10T01:36:21.614Z,1.00
2019-03-10T01:37:21.582Z,1.30
2019-03-10T01:38:21.670Z,1.20
2019-03-10T01:39:21.615Z,0.90
2019-03-10T01:40:21.584Z,1.10
2019-03-10T01:41:21.549Z,1.00
2019-03-10T01:42:21.563Z,1.00
2019-03-10T01:43:21.556Z,1.20
2019-03-10T01:44:21.510Z,1.10
2019-03-10T01:45:21.533Z,1.10
2019-03-10T01:46:21.542Z,1.10
2019-03-10T01:47:21.506Z,1.10
2019-03-10T01:48:21.504Z,1.10
2019-03-10T01:49:21.464Z,1.10
2019-03-10T01:50:21.460Z,1.20
2019-03-10T01:51:21.467Z,1.20
2019-03-10T01:52:21.432Z,1.00
2019-03-10T01:53:25.416Z,1.20
2019-03-10T01:54:21.528Z,1.00
2019-03-10T01:55:21.397Z,1.00
2019-03-10T01:56:21.420Z,1.10
2019-03-10T01:57:21.406Z,1.00
2019-03-10T01:58:21.423Z,1.00
2019-03-10T01:59:21.344Z,1.00
2019-03-10T02:00:21.324Z,0.90
2019-03-10T02:01:21.319Z,1.10
2019-03-10T02:02:25.699Z,0.90
2019-03-10T02:03:21.307Z,1.00
2019-03-10T02:04:21.298Z,1.00
2019-03-10T02:05:21.290Z,1.00
2019-03-10T02:06:21.274Z,1.10
2019-03-10T02:07:21.278Z,1.00
2019-03-10T02:08:21.258Z,1.00
2019-03-10T02:09:21.283Z,0.90
2019-03-10T02:10:21.223Z,0.90
2019-03-10T02:11:21.201Z,1.00
2019-03-10T02:12:21.220Z,0.90
2019-03-10T02:13:21.194Z,1.10
2019-03-10T02:14:21.182Z,1.10
2019-03-10T02:15:21.185Z,0.90
2019-03-10T02:16:21.199Z,0.90
2019-03-10T02:17:21.140Z,1.10
2019-03-10T02:18:21.141Z,1.00
2019-03-10T02:19:21.125Z,0.90
2019-03-10T02:20:21.105Z,1.10
2019-03-10T02:21:21.107Z,1.00
2019-03-10T02:22:21.102Z,1.20
2019-03-10T02:23:21.071Z,1.00
2019-03-10T02:24:23.991Z,1.00
2019-03-10T02:25:21.079Z,1.00
2019-03-10T02:26:21.054Z,0.90
2019-03-10T02:27:21.082Z,1.00
2019-03-10T02:28:21.026Z,1.10
2019-03-10T02:29:21.016Z,1.00
2019-03-10T02:30:21.014Z,1.10
2019-03-10T02:31:20.992Z,1.10
2019-03-10T02:32:20.975Z,1.00
2019-03-10T02:33:20.967Z,1.10
2019-03-10T02:34:20.963Z,0.90
2019-03-10T02:35:20.964Z,1.00
2019-03-10T02:36:20.953Z,1.00
2019-03-10T02:37:20.931Z,1.10
2019-03-10T02:38:20.921Z,1.00
2019-03-10T02:39:20.906Z,1.00
2019-03-10T02:40:20.907Z,1.10
2019-03-10T02:41:20.890Z,0.90
2019-03-10T02:42:20.872Z,1.10
2019-03-10T02:43:20.871Z,1.00
2019-03-10T02:44:20.849Z,0.90
2019-03-10T02:45:20.857Z,0.80
2019-03-10T02:46:20.839Z,1.00
2019-03-10T02:47:20.838Z,1.00
2019-03-10T02:48:20.824Z,0.90
2019-03-10T02:49:20.812Z,0.90
2019-03-10T02:50:20.782Z,1.00
2019-03-10T02:51:20.793Z,0.90
2019-03-10T02:52:20.767Z,0.80
2019-03-10T02:53:20.744Z,0.80
2019-03-10T02:54:20.774Z,1.00
2019-03-10T02:55:20.722Z,1.10
2019-03-10T02:56:20.717Z,0.90
2019-03-10T02:57:20.721Z,1.10
2019-03-10T02:58:20.700Z,1.00
2019-03-10T02:59:20.686Z,1.00
2019-03-10T03:00:20.683Z,1.00
2019-03-10T03:01:20.662Z,1.00
2019-03-10T03:02:20.672Z,1.20
2019-03-10T03:03:20.674Z,1.20
2019-03-10T03:04:20.645Z,1.10
2019-03-10T03:05:20.619Z,1.10
2019-03-10T03:06:20.605Z,1.20
2019-03-10T03:07:20.601Z,1.10
2019-03-10T03:08:20.983Z,1.20
2019-03-10T03:09:20.618Z,1.20
2019-03-10T03:10:20.577Z,1.20
2019-03-10T03:11:20.551Z,1.20
2019-03-10T03:12:20.534Z,1.20
2019-03-10T03:13:20.547Z,1.30
2019-03-10T03:14:20.530Z,1.20
2019-03-10T03:15:20.512Z,1.30
2019-03-10T03:16:20.512Z,1.30
2019-03-10T03:17:20.486Z,1.30
2019-03-10T03:18:20.477Z,1.40
2019-03-10T03:19:20.477Z,1.30
2019-03-10T03:20:20.449Z,1.30
2019-03-10T03:21:20.444Z,1.40
2019-03-10T03:22:20.435Z,1.60
2019-03-10T03:23:20.405Z,1.30
2019-03-10T03:24:20.446Z,1.30
2019-03-10T03:25:20.404Z,1.40
2019-03-10T03:26:20.399Z,1.40
2019-03-10T03:27:20.381Z,1.30
2019-03-10T03:28:20.383Z,1.20
2019-03-10T03:29:20.388Z,1.30
2019-03-10T03:30:20.402Z,1.40
2019-03-10T03:31:20.324Z,1.30
2019-03-10T03:32:20.310Z,1.30
2019-03-10T03:33:20.334Z,1.20
2019-03-10T03:34:20.307Z,1.40
2019-03-10T03:35:20.294Z,1.30
2019-03-10T03:36:20.270Z,1.30
2019-03-10T03:37:20.268Z,1.30
2019-03-10T03:38:20.240Z,1.20
2019-03-10T03:39:20.246Z,1.10
2019-03-10T03:40:20.255Z,1.20
2019-03-10T03:41:20.256Z,1.10
2019-03-10T03:42:20.228Z,1.00
2019-03-10T03:43:20.199Z,1.10
2019-03-10T03:44:20.180Z,1.00
2019-03-10T03:45:20.184Z,1.10
2019-03-10T03:46:20.174Z,1.00
2019-03-10T03:47:20.141Z,1.20
2019-03-10T03:48:20.178Z,1.20
2019-03-10T03:49:20.181Z,1.10
2019-03-10T03:50:20.112Z,1.10
2019-03-10T03:51:20.127Z,1.10
2019-03-10T03:52:20.113Z,1.10
2019-03-10T03:53:20.076Z,1.20
2019-03-10T03:54:20.085Z,1.30
2019-03-10T03:55:20.075Z,1.00
2019-03-10T03:56:20.043Z,1.40
2019-03-10T03:57:20.064Z,1.20
2019-03-10T03:58:20.020Z,1.00
2019-03-10T03:59:20.020Z,1.10
2019-03-10T04:00:20.004Z,1.10
2019-03-10T04:01:20.015Z,1.20
2019-03-10T04:02:20.019Z,1.10
2019-03-10T04:03:19.974Z,1.20
2019-03-10T04:04:19.978Z,1.00
2019-03-10T04:05:19.952Z,0.90
2019-03-10T04:06:19.949Z,0.80
2019-03-10T04:07:19.963Z,0.70
2019-03-10T04:08:19.946Z,0.60
2019-03-10T04:09:19.903Z,0.60
2019-03-10T04:10:19.911Z,0.40
2019-03-10T04:11:19.876Z,0.40
2019-03-10T04:12:19.896Z,0.40
2019-03-10T04:13:19.886Z,0.50
2019-03-10T04:14:19.848Z,0.40
2019-03-10T04:15:19.851Z,0.40
2019-03-10T04:16:19.862Z,0.40
2019-03-10T04:17:19.809Z,0.50
2019-03-10T04:18:19.817Z,0.40
2019-03-10T04:19:19.820Z,0.40
2019-03-10T04:20:19.777Z,0.50
2019-03-10T04:21:19.784Z,0.50
2019-03-10T04:22:19.781Z,0.40
2019-03-10T04:23:19.773Z,0.40
2019-03-10T04:24:19.765Z,0.50
2019-03-10T04:25:19.763Z,0.50
2019-03-10T04:26:19.719Z,0.30
2019-03-10T04:27:19.728Z,0.30
2019-03-10T04:28:19.706Z,0.40
2019-03-10T04:29:21.726Z,0.50
2019-03-10T04:30:19.675Z,0.40
2019-03-10T04:31:19.731Z,0.50
2019-03-10T04:32:19.680Z,0.50
2019-03-10T04:33:19.654Z,0.50
2019-03-10T04:34:19.667Z,0.40
2019-03-10T04:35:19.637Z,0.40
2019-03-10T04:36:19.615Z,0.40
2019-03-10T04:37:19.614Z,0.40
2019-03-10T04:38:19.588Z,0.40
2019-03-10T04:39:19.593Z,0.40
2019-03-10T04:40:19.620Z,0.40
2019-03-10T04:41:19.569Z,0.40
2019-03-10T04:42:19.546Z,0.40
2019-03-10T04:43:19.546Z,0.40
2019-03-10T04:44:19.516Z,0.30
2019-03-10T04:45:19.562Z,0.40
2019-03-10T04:46:19.521Z,0.50
2019-03-10T04:47:19.515Z,0.40
2019-03-10T04:48:19.481Z,0.40
2019-03-10T04:49:19.481Z,0.40
2019-03-10T04:50:19.457Z,0.40
2019-03-10T04:51:19.497Z,0.60
2019-03-10T04:52:19.576Z,0.30
2019-03-10T04:53:19.420Z,0.30
2019-03-10T04:54:19.415Z,0.30
2019-03-10T04:55:19.414Z,0.40
2019-03-10T04:56:19.401Z,0.40
2019-03-10T04:57:19.428Z,0.40
2019-03-10T04:58:19.372Z,0.40
2019-03-10T04:59:19.380Z,0.40
2019-03-10T05:00:19.357Z,0.50
2019-03-10T05:01:19.329Z,0.30
2019-03-10T05:02:19.369Z,0.30
2019-03-10T05:03:19.337Z,0.40
2019-03-10T05:04:19.319Z,0.50
2019-03-10T05:05:19.302Z,0.40
2019-03-10T05:06:19.304Z,0.40
2019-03-10T05:07:19.285Z,0.40
2019-03-10T05:08:19.265Z,0.40
2019-03-10T05:09:19.239Z,0.50
2019-03-10T05:10:19.228Z,0.40
2019-03-10T05:11:19.258Z,0.40
2019-03-10T05:12:19.206Z,0.40
2019-03-10T05:13:19.218Z,0.40
2019-03-10T05:14:19.202Z,0.40
2019-03-10T05:15:19.225Z,0.30
2019-03-10T05:16:19.162Z,0.50
2019-03-10T05:17:19.170Z,0.40
2019-03-10T05:18:19.149Z,0.40
2019-03-10T05:19:19.154Z,0.40
2019-03-10T05:20:19.136Z,0.30
2019-03-10T05:21:19.157Z,0.40
2019-03-10T05:22:19.103Z,0.40
2019-03-10T05:23:19.095Z,0.40
2019-03-10T05:24:19.075Z,0.40
2019-03-10T05:25:19.079Z,0.30
2019-03-10T05:26:19.058Z,0.40
2019-03-10T05:27:19.071Z,0.40
2019-03-10T05:28:19.045Z,0.50
2019-03-10T05:29:19.024Z,0.40
2019-03-10T05:30:19.042Z,0.40
2019-03-10T05:31:19.031Z,0.40
2019-03-10T05:32:18.989Z,0.60
2019-03-10T05:33:18.978Z,0.50
2019-03-10T05:34:18.969Z,0.40
2019-03-10T05:35:19.084Z,0.40
2019-03-10T05:36:18.964Z,0.50
2019-03-10T05:37:18.963Z,0.50
2019-03-10T05:38:18.969Z,0.50
2019-03-10T05:39:18.939Z,0.40
2019-03-10T05:40:18.948Z,0.40
2019-03-10T05:41:18.892Z,0.60
2019-03-10T05:42:18.884Z,0.60
2019-03-10T05:43:18.924Z,0.70
2019-03-10T05:44:18.939Z,0.50
2019-03-10T05:45:18.867Z,0.50
2019-03-10T05:46:18.882Z,0.60
2019-03-10T05:47:18.836Z,0.50
2019-03-10T05:48:18.814Z,0.60
2019-03-10T05:49:18.813Z,0.60
2019-03-10T05:50:18.804Z,0.70
2019-03-10T05:51:18.781Z,0.70
2019-03-10T05:52:18.796Z,0.60
2019-03-10T05:53:18.772Z,0.70
2019-03-10T05:54:18.750Z,0.60
2019-03-10T05:55:18.753Z,0.80
2019-03-10T05:56:18.734Z,0.60
2019-03-10T05:57:18.741Z,0.70
2019-03-10T05:58:18.710Z,0.90
2019-03-10T05:59:18.696Z,1.20
2019-03-10T06:00:18.680Z,1.40
2019-03-10T06:01:18.670Z,1.70
2019-03-10T06:02:18.664Z,1.50
2019-03-10T06:03:18.653Z,1.00
2019-03-10T06:04:18.649Z,1.10
2019-03-10T06:05:18.639Z,1.10
2019-03-10T06:06:18.617Z,1.20
2019-03-10T06:07:18.637Z,0.90
2019-03-10T06:08:18.605Z,1.00
2019-03-10T06:09:18.593Z,0.90
2019-03-10T06:10:18.599Z,0.90
2019-03-10T06:11:18.589Z,0.80
2019-03-10T06:12:18.567Z,0.90
2019-03-10T06:13:18.589Z,0.80
2019-03-10T06:14:18.535Z,2.10
2019-03-10T06:15:18.522Z,5.10
2019-03-10T06:16:18.548Z,6.60
2019-03-10T06:17:18.495Z,7.30
2019-03-10T06:18:18.486Z,6.30
2019-03-10T06:19:18.503Z,4.10
2019-03-10T06:20:18.455Z,3.20
2019-03-10T06:21:18.446Z,11.90
2019-03-10T06:22:18.438Z,5.70
2019-03-10T06:23:18.434Z,6.00
2019-03-10T06:24:18.438Z,8.30
2019-03-10T06:25:18.454Z,3.60
2019-03-10T06:26:18.397Z,2.20
2019-03-10T06:27:18.389Z,2.30
2019-03-10T06:28:18.373Z,2.00
2019-03-10T06:29:18.359Z,2.00
2019-03-10T06:30:18.359Z,1.60
2019-03-10T06:31:18.346Z,1.40
2019-03-10T06:32:18.358Z,1.50
2019-03-10T06:33:18.315Z,1.40
2019-03-10T06:34:18.302Z,1.00
2019-03-10T06:35:18.322Z,1.40
2019-03-10T06:36:18.279Z,1.50
2019-03-10T06:37:18.272Z,1.20
2019-03-10T06:38:18.257Z,1.20
2019-03-10T06:39:18.253Z,1.30
2019-03-10T06:40:18.272Z,1.30
2019-03-10T06:41:18.242Z,1.30
2019-03-10T06:42:18.226Z,1.70
2019-03-10T06:43:18.216Z,1.70
2019-03-10T06:44:18.211Z,1.50
2019-03-10T06:45:18.191Z,1.30
2019-03-10T06:46:18.225Z,1.40
2019-03-10T06:47:18.200Z,1.60
2019-03-10T06:48:18.205Z,1.70
2019-03-10T06:49:18.138Z,1.70
2019-03-10T06:50:18.156Z,1.70
2019-03-10T06:51:18.139Z,1.80
2019-03-10T06:52:18.132Z,1.50
2019-03-10T06:53:18.105Z,1.30
2019-03-10T06:54:18.089Z,1.50
2019-03-10T06:55:18.068Z,1.50
2019-03-10T06:56:18.076Z,1.10
2019-03-10T06:57:18.094Z,1.20
2019-03-10T06:58:18.071Z,1.10
2019-03-10T06:59:18.069Z,0.90
2019-03-10T07:00:18.023Z,1.00
2019-03-10T07:01:18.051Z,1.10
2019-03-10T07:02:18.004Z,1.10
2019-03-10T07:03:17.990Z,1.20
2019-03-10T07:04:17.970Z,1.30
2019-03-10T07:05:17.994Z,1.50
2019-03-10T07:06:17.953Z,1.60
2019-03-10T07:07:17.971Z,1.50
2019-03-10T07:08:17.933Z,1.70
2019-03-10T07:09:17.921Z,1.30
2019-03-10T07:10:17.945Z,1.30
2019-03-10T07:11:17.897Z,1.50
2019-03-10T07:12:17.891Z,1.60
2019-03-10T07:13:17.885Z,1.40
2019-03-10T07:14:17.857Z,1.20
2019-03-10T07:15:17.858Z,1.30
2019-03-10T07:16:17.864Z,1.50
2019-03-10T07:17:17.841Z,1.30
2019-03-10T07:18:17.832Z,1.40
2019-03-10T07:19:17.805Z,1.60
2019-03-10T07:20:17.808Z,1.40
2019-03-10T07:21:17.803Z,1.50
2019-03-10T07:22:17.771Z,1.50
2019-03-10T07:23:17.798Z,1.60
2019-03-10T07:24:17.761Z,1.50
2019-03-10T07:25:17.739Z,1.70
2019-03-10T07:26:17.757Z,1.80
2019-03-10T07:27:17.739Z,1.90
2019-03-10T07:28:17.744Z,1.90
2019-03-10T07:29:17.736Z,1.80
2019-03-10T07:30:17.679Z,2.00
2019-03-10T07:31:17.686Z,1.90
2019-03-10T07:32:17.690Z,1.90
2019-03-10T07:33:17.685Z,1.90
2019-03-10T07:34:17.636Z,2.10
2019-03-10T07:35:17.633Z,1.80
2019-03-10T07:36:17.616Z,2.00
2019-03-10T07:37:17.610Z,1.90
2019-03-10T07:38:17.613Z,2.00
2019-03-10T07:39:17.583Z,2.60
2019-03-10T07:40:17.593Z,2.20
2019-03-10T07:41:17.595Z,2.10
2019-03-10T07:42:17.571Z,2.50
2019-03-10T07:43:17.547Z,2.50
2019-03-10T07:44:17.548Z,2.60
2019-03-10T07:45:17.518Z,2.50
2019-03-10T07:46:17.510Z,2.50
2019-03-10T07:47:17.543Z,2.40
2019-03-10T07:48:17.513Z,2.50
2019-03-10T07:49:18.275Z,2.40
2019-03-10T07:50:17.597Z,2.60
2019-03-10T07:51:17.475Z,2.60
2019-03-10T07:52:20.571Z,2.60
2019-03-10T07:53:17.466Z,2.90
2019-03-10T07:54:17.430Z,2.90
2019-03-10T07:55:17.476Z,2.60
2019-03-10T07:56:17.405Z,2.70
2019-03-10T07:57:17.406Z,2.70
2019-03-10T07:58:17.369Z,2.60
2019-03-10T07:59:17.395Z,4.00
2019-03-10T08:00:17.372Z,7.20
2019-03-10T08:01:17.344Z,7.70
2019-03-10T08:02:17.360Z,8.60
2019-03-10T08:03:17.314Z,12.40
2019-03-10T08:04:17.312Z,7.70
2019-03-10T08:05:17.328Z,7.30
2019-03-10T08:06:17.300Z,6.00
2019-03-10T08:07:17.277Z,5.10
2019-03-10T08:08:17.269Z,4.30
2019-03-10T08:09:17.262Z,7.00
2019-03-10T08:10:17.282Z,7.10
2019-03-10T08:11:17.255Z,8.30
2019-03-10T08:12:17.227Z,6.30
2019-03-10T08:13:17.219Z,5.20
2019-03-10T08:14:17.219Z,5.50
2019-03-10T08:15:17.183Z,5.30
2019-03-10T08:16:17.188Z,4.50
2019-03-10T08:17:17.157Z,5.00
2019-03-10T08:18:17.150Z,4.60
2019-03-10T08:19:17.148Z,6.00
2019-03-10T08:20:17.151Z,4.40
2019-03-10T08:21:17.134Z,3.90
2019-03-10T08:22:17.108Z,4.00
2019-03-10T08:23:17.099Z,3.20
2019-03-10T08:24:17.079Z,2.60
2019-03-10T08:25:17.069Z,2.80
2019-03-10T08:26:17.097Z,2.40
2019-03-10T08:27:17.055Z,1.90
2019-03-10T08:28:17.041Z,1.50
2019-03-10T08:29:17.055Z,1.50
2019-03-10T08:30:17.024Z,1.30
2019-03-10T08:31:17.002Z,1.50
2019-03-10T08:32:17.006Z,1.30
2019-03-10T08:33:16.977Z,1.30
2019-03-10T08:34:16.997Z,1.10
2019-03-10T08:35:16.977Z,1.30
2019-03-10T08:36:16.955Z,1.40
2019-03-10T08:37:16.956Z,1.20
2019-03-10T08:38:16.950Z,1.00
2019-03-10T08:39:16.934Z,0.90
2019-03-10T08:40:16.932Z,0.70
2019-03-10T08:41:16.956Z,0.80
2019-03-10T08:42:20.587Z,0.80
2019-03-10T08:43:16.875Z,0.80
2019-03-10T08:44:16.918Z,0.70
2019-03-10T08:45:16.869Z,0.60
2019-03-10T08:46:16.840Z,0.80
2019-03-10T08:47:16.843Z,0.60
2019-03-10T08:48:16.835Z,0.80
2019-03-10T08:49:16.827Z,1.40
2019-03-10T08:50:16.807Z,1.40
2019-03-10T08:51:16.806Z,1.30
2019-03-10T08:52:16.834Z,0.90
2019-03-10T08:53:16.801Z,0.80
2019-03-10T08:54:16.786Z,0.80
2019-03-10T08:55:16.754Z,0.70
2019-03-10T08:56:16.760Z,0.60
2019-03-10T08:57:16.716Z,0.60
2019-03-10T08:58:16.703Z,0.60
2019-03-10T08:59:16.722Z,0.60
2019-03-10T09:00:16.710Z,0.60
2019-03-10T09:01:16.669Z,0.50
2019-03-10T09:02:16.687Z,0.60
2019-03-10T09:03:16.668Z,0.60
2019-03-10T09:04:16.642Z,0.50
2019-03-10T09:05:16.670Z,0.70
2019-03-10T09:06:16.630Z,0.60
2019-03-10T09:07:16.603Z,0.70
2019-03-10T09:08:16.644Z,0.50
2019-03-10T09:09:16.596Z,0.50
2019-03-10T09:10:16.641Z,0.60
2019-03-10T09:11:16.560Z,0.60
2019-03-10T09:12:16.569Z,0.70
2019-03-10T09:13:16.542Z,0.80
2019-03-10T09:14:16.559Z,1.10
2019-03-10T09:15:16.551Z,1.10
2019-03-10T09:16:16.515Z,1.00
2019-03-10T09:17:16.503Z,0.90
2019-03-10T09:18:16.509Z,0.80
2019-03-10T09:19:16.502Z,0.80
2019-03-10T09:20:16.473Z,0.70
2019-03-10T09:21:16.449Z,0.80
2019-03-10T09:22:16.448Z,0.50
2019-03-10T09:23:16.459Z,0.60
2019-03-10T09:24:16.442Z,0.70
2019-03-10T09:25:16.415Z,0.80
2019-03-10T09:26:16.430Z,0.70
2019-03-10T09:27:16.393Z,0.90
2019-03-10T09:28:16.381Z,0.90
2019-03-10T09:29:16.451Z,0.90
2019-03-10T09:30:16.384Z,1.10
2019-03-10T09:31:16.425Z,0.70
2019-03-10T09:32:16.366Z,0.80
2019-03-10T09:33:16.332Z,0.70
2019-03-10T09:34:16.360Z,0.80
2019-03-10T09:35:16.321Z,1.20
2019-03-10T09:36:16.294Z,1.20
2019-03-10T09:37:16.278Z,1.30
2019-03-10T09:38:16.317Z,1.60
2019-03-10T09:39:16.307Z,0.90
2019-03-10T09:40:16.250Z,0.60
2019-03-10T09:41:16.237Z,0.60
2019-03-10T09:42:16.228Z,0.60
2019-03-10T09:43:16.211Z,1.30
2019-03-10T09:44:16.237Z,1.40
2019-03-10T09:45:16.188Z,0.80
2019-03-10T09:46:23.257Z,0.90
2019-03-10T09:47:16.178Z,0.40
2019-03-10T09:48:16.153Z,0.70
2019-03-10T09:49:16.146Z,0.80
2019-03-10T09:50:16.164Z,0.60
2019-03-10T09:51:16.119Z,0.50
2019-03-10T09:52:23.674Z,0.50
2019-03-10T09:53:16.104Z,0.50
2019-03-10T09:54:16.083Z,1.00
2019-03-10T09:55:16.091Z,0.50
2019-03-10T09:56:16.069Z,0.90
2019-03-10T09:57:16.056Z,1.00
2019-03-10T09:58:16.036Z,0.80
2019-03-10T09:59:16.062Z,0.80
2019-03-10T10:00:16.014Z,0.60
2019-03-10T10:01:16.023Z,0.60
2019-03-10T10:02:16.026Z,0.70
2019-03-10T10:03:15.984Z,0.60
2019-03-10T10:04:15.986Z,0.60
2019-03-10T10:05:15.962Z,0.70
2019-03-10T10:06:15.956Z,0.60
2019-03-10T10:07:15.943Z,0.70
2019-03-10T10:08:15.925Z,0.70
2019-03-10T10:09:15.915Z,0.70
2019-03-10T10:10:15.917Z,0.90
2019-03-10T10:11:15.941Z,0.90
2019-03-10T10:12:15.882Z,0.80
2019-03-10T10:13:15.885Z,0.60
2019-03-10T10:14:15.906Z,0.70
2019-03-10T10:15:15.855Z,0.80
2019-03-10T10:16:15.850Z,0.90
2019-03-10T10:17:15.837Z,1.20
2019-03-10T10:18:15.814Z,0.90
2019-03-10T10:19:15.888Z,0.90
2019-03-10T10:20:15.796Z,1.10
2019-03-10T10:21:15.824Z,1.10
2019-03-10T10:22:15.821Z,1.10
2019-03-10T10:23:15.772Z,0.60
2019-03-10T10:24:15.757Z,0.70
2019-03-10T10:25:16.620Z,0.60
2019-03-10T10:26:15.727Z,0.80
2019-03-10T10:27:15.723Z,0.70
2019-03-10T10:28:15.745Z,0.60
2019-03-10T10:29:15.700Z,0.50
2019-03-10T10:30:15.712Z,0.70
2019-03-10T10:31:15.675Z,0.90
2019-03-10T10:32:15.670Z,1.10
2019-03-10T10:33:15.672Z,0.80
2019-03-10T10:34:15.650Z,0.60
2019-03-10T10:35:15.629Z,0.50
2019-03-10T10:36:15.611Z,0.40
2019-03-10T10:37:15.611Z,0.50
2019-03-10T10:38:19.074Z,0.50
2019-03-10T10:39:15.578Z,0.50
2019-03-10T10:40:15.577Z,0.60
2019-03-10T10:41:15.575Z,0.50
2019-03-10T10:42:15.556Z,0.40
2019-03-10T10:43:15.540Z,0.30
2019-03-10T10:44:15.532Z,0.40
2019-03-10T10:45:15.528Z,0.30
2019-03-10T10:46:15.546Z,0.40
2019-03-10T10:47:15.505Z,0.70
2019-03-10T10:48:15.491Z,1.40
2019-03-10T10:49:15.479Z,0.70
2019-03-10T10:50:15.513Z,0.70
2019-03-10T10:51:15.470Z,0.50
2019-03-10T10:52:15.437Z,0.40
2019-03-10T10:53:15.480Z,0.40
2019-03-10T10:54:22.538Z,0.60
2019-03-10T10:55:15.404Z,0.60
2019-03-10T10:56:15.433Z,0.50
2019-03-10T10:57:15.392Z,0.70
2019-03-10T10:58:15.384Z,0.60
2019-03-10T10:59:15.366Z,0.90
2019-03-10T11:00:15.357Z,1.00
2019-03-10T11:01:15.338Z,1.00
2019-03-10T11:02:15.339Z,1.00
2019-03-10T11:03:15.334Z,1.10
2019-03-10T11:04:15.303Z,1.30
2019-03-10T11:05:15.300Z,1.20
2019-03-10T11:06:15.299Z,1.00
2019-03-10T11:07:15.300Z,0.80
2019-03-10T11:08:22.371Z,0.90
2019-03-10T11:09:16.161Z,1.00
2019-03-10T11:10:22.357Z,0.70
2019-03-10T11:12:48.608Z,0.50
2019-03-10T11:13:48.519Z,0.60
2019-03-10T11:14:48.522Z,0.70
2019-03-10T11:15:48.505Z,0.70
2019-03-10T11:16:48.514Z,0.90
2019-03-10T11:17:48.484Z,1.00
2019-03-10T11:18:48.473Z,0.90
2019-03-10T11:19:48.463Z,0.90
2019-03-10T11:20:48.443Z,1.40
2019-03-10T11:21:48.459Z,1.90
2019-03-10T11:22:48.462Z,1.20
2019-03-10T11:23:48.449Z,1.10
2019-03-10T11:24:48.404Z,0.90
2019-03-10T11:25:48.397Z,0.90
2019-03-10T11:26:48.386Z,1.20
2019-03-10T11:27:48.415Z,1.30
2019-03-10T11:28:48.385Z,1.30
2019-03-10T11:29:48.359Z,1.40
2019-03-10T11:30:48.335Z,2.00
2019-03-10T11:31:48.324Z,1.10
2019-03-10T11:32:48.328Z,2.20
2019-03-10T11:33:48.324Z,2.60
2019-03-10T11:34:48.307Z,1.30
2019-03-10T11:35:48.280Z,1.00
2019-03-10T11:36:50.523Z,1.00
2019-03-10T11:37:48.263Z,1.10
2019-03-10T11:38:48.251Z,0.90
2019-03-10T11:39:48.270Z,1.10
2019-03-10T11:40:48.225Z,0.90
2019-03-10T11:41:48.307Z,0.90
2019-03-10T11:42:48.209Z,1.10
2019-03-10T11:43:48.185Z,0.80
2019-03-10T11:44:48.206Z,0.80
2019-03-10T11:45:48.196Z,0.90
2019-03-10T11:46:48.151Z,0.80
2019-03-10T11:47:48.171Z,0.80
2019-03-10T11:48:48.135Z,0.90
2019-03-10T11:49:48.124Z,1.10
2019-03-10T11:50:48.151Z,1.00
2019-03-10T11:51:48.110Z,1.10
2019-03-10T11:52:48.093Z,1.20
2019-03-10T11:53:48.084Z,1.30
2019-03-10T11:54:48.064Z,1.40
2019-03-10T11:55:48.060Z,1.20
2019-03-10T11:56:48.073Z,1.00
2019-03-10T11:57:48.042Z,1.30
2019-03-10T11:58:48.018Z,1.60
2019-03-10T11:59:48.015Z,2.20
2019-03-10T12:00:48.008Z,1.40
2019-03-10T12:01:48.028Z,1.00
2019-03-10T12:02:47.976Z,1.20
2019-03-10T12:03:48.029Z,1.20
2019-03-10T12:04:48.005Z,1.10
2019-03-10T12:05:47.946Z,1.10
2019-03-10T12:06:47.992Z,1.00
2019-03-10T12:07:47.920Z,1.00
2019-03-10T12:08:47.912Z,1.20
2019-03-10T12:09:47.920Z,1.00
2019-03-10T12:10:47.883Z,0.90
2019-03-10T12:11:47.899Z,0.90
2019-03-10T12:12:47.861Z,0.90
2019-03-10T12:13:47.870Z,1.00
2019-03-10T12:14:47.844Z,0.90
2019-03-10T12:15:47.844Z,0.90
2019-03-10T12:16:47.819Z,1.10
2019-03-10T12:17:47.817Z,0.80
2019-03-10T12:18:47.822Z,0.80
2019-03-10T12:19:47.783Z,0.70
2019-03-10T12:20:47.775Z,0.80
2019-03-10T12:21:47.817Z,0.70
2019-03-10T12:22:47.788Z,0.80
2019-03-10T12:23:47.759Z,0.90
2019-03-10T12:24:47.746Z,1.00
2019-03-10T12:25:47.740Z,0.90
2019-03-10T12:26:47.708Z,0.90
2019-03-10T12:27:47.707Z,0.90
2019-03-10T12:28:47.683Z,0.80
2019-03-10T12:29:47.704Z,0.80
2019-03-10T12:30:47.676Z,0.80
2019-03-10T12:31:47.652Z,0.90
2019-03-10T12:32:47.673Z,0.80
2019-03-10T12:33:47.644Z,0.80
2019-03-10T12:34:47.634Z,0.90
2019-03-10T12:35:47.632Z,0.90
2019-03-10T12:36:47.716Z,0.80
2019-03-10T12:37:47.589Z,0.80
2019-03-10T12:38:47.582Z,1.00
2019-03-10T12:39:47.578Z,1.00
2019-03-10T12:40:47.553Z,1.30
2019-03-10T12:41:57.790Z,1.00
2019-03-10T12:42:48.561Z,1.10
2019-03-10T12:43:47.531Z,1.10
2019-03-10T12:44:47.508Z,1.00
2019-03-10T12:45:47.499Z,0.80
2019-03-10T12:46:47.484Z,0.90
2019-03-10T12:47:47.478Z,0.60
2019-03-10T12:48:47.487Z,0.80
2019-03-10T12:49:47.455Z,0.70
2019-03-10T12:50:47.443Z,1.10
2019-03-10T12:51:47.444Z,0.90
2019-03-10T12:52:47.432Z,0.80
2019-03-10T12:53:47.460Z,1.30
2019-03-10T12:54:47.392Z,1.70
2019-03-10T12:55:47.410Z,1.50
2019-03-10T12:56:47.372Z,1.90
2019-03-10T12:57:47.397Z,1.40
2019-03-10T12:58:47.391Z,0.90
2019-03-10T12:59:47.340Z,0.60
2019-03-10T13:00:47.329Z,0.80
2019-03-10T13:01:47.351Z,0.70
2019-03-10T13:02:47.338Z,0.80
2019-03-10T13:03:58.083Z,0.60
2019-03-10T13:04:48.280Z,0.60
2019-03-10T13:05:47.274Z,0.70
2019-03-10T13:06:47.262Z,0.70
2019-03-10T13:07:47.286Z,0.80
2019-03-10T13:08:47.281Z,0.70
2019-03-10T13:09:47.237Z,0.70
2019-03-10T13:10:47.269Z,0.50
2019-03-10T13:11:47.198Z,0.60
2019-03-10T13:12:47.192Z,0.50
2019-03-10T13:13:47.179Z,0.50
2019-03-10T13:14:47.174Z,0.40
2019-03-10T13:15:47.161Z,0.50
2019-03-10T13:16:47.153Z,0.60
2019-03-10T13:17:47.186Z,0.40
2019-03-10T13:18:47.144Z,0.40
2019-03-10T13:19:47.117Z,0.50