createdAt,value
2023-05-14T00:00:01.549Z,5.83
2023-05-14T00:02:28.218Z,5.85
2023-05-14T00:04:54.880Z,5.86
2023-05-14T00:07:21.426Z,5.83
2023-05-14T00:09:47.939Z,5.83
2023-05-14T00:12:14.560Z,5.80
2023-05-14T00:14:41.081Z,5.78
2023-05-14T00:17:07.602Z,5.77
2023-05-14T00:19:34.188Z,5.75
2023-05-14T00:22:00.750Z,5.71
2023-05-14T00:24:27.700Z,5.66
2023-05-14T00:26:54.410Z,5.62
2023-05-14T00:29:20.901Z,5.60
2023-05-14T00:31:47.473Z,5.59
2023-05-14T00:34:14.051Z,5.57
2023-05-14T00:36:40.551Z,5.55
2023-05-14T00:39:07.128Z,5.52
2023-05-14T00:41:33.672Z,5.50
2023-05-14T00:44:00.256Z,5.47
2023-05-14T00:46:27.574Z,5.43
2023-05-14T00:48:54.387Z,5.41
2023-05-14T00:51:20.966Z,5.39
2023-05-14T00:53:48.283Z,5.37
2023-05-14T00:56:16.250Z,5.34
2023-05-14T00:58:42.802Z,5.30
2023-05-14T01:01:09.545Z,5.28
2023-05-14T01:03:36.574Z,5.28
2023-05-14T01:06:26.071Z,5.26
2023-05-14T01:09:06.219Z,5.24
2023-05-14T01:11:42.615Z,5.18
2023-05-14T01:14:12.124Z,5.25
2023-05-14T01:16:40.274Z,5.22
2023-05-14T01:19:17.294Z,5.21
2023-05-14T01:21:44.036Z,5.15
2023-05-14T01:24:10.575Z,5.13
2023-05-14T01:26:37.487Z,5.05
2023-05-14T01:29:26.191Z,4.95
2023-05-14T01:31:55.585Z,4.84
2023-05-14T01:34:24.426Z,4.76
2023-05-14T01:36:52.120Z,4.69
2023-05-14T01:39:19.786Z,4.61
2023-05-14T01:41:46.672Z,4.54
2023-05-14T01:44:13.260Z,4.51
2023-05-14T01:46:39.858Z,4.45
2023-05-14T01:49:06.448Z,4.40
2023-05-14T01:51:33.029Z,4.33
2023-05-14T01:53:59.540Z,4.28
2023-05-14T01:56:26.192Z,4.23
2023-05-14T01:58:52.800Z,4.10
2023-05-14T02:01:19.393Z,4.13
2023-05-14T02:03:46.042Z,4.08
2023-05-14T02:06:12.693Z,4.04
2023-05-14T02:08:39.360Z,4.00
2023-05-14T02:11:05.917Z,3.98
2023-05-14T02:13:32.432Z,3.96
2023-05-14T02:15:58.991Z,3.98
2023-05-14T02:18:25.719Z,4.00
2023-05-14T02:20:52.283Z,4.00
2023-05-14T02:23:19.568Z,4.04
2023-05-14T02:25:50.272Z,4.10
2023-05-14T02:28:16.838Z,4.12
2023-05-14T02:30:43.385Z,4.18
2023-05-14T02:33:10.062Z,4.20
2023-05-14T02:35:37.413Z,4.23
2023-05-14T02:38:04.160Z,4.28
2023-05-14T02:40:30.721Z,4.29
2023-05-14T02:42:57.247Z,4.28
2023-05-14T02:45:24.402Z,4.33
2023-05-14T02:47:50.992Z,4.41
2023-05-14T02:50:17.696Z,4.50
2023-05-14T02:52:44.577Z,4.53
2023-05-14T02:55:11.830Z,4.55
2023-05-14T02:57:38.405Z,4.60
2023-05-14T03:00:06.048Z,4.66
2023-05-14T03:02:33.253Z,4.69
2023-05-14T03:05:00.380Z,4.72
2023-05-14T03:07:26.921Z,4.75
2023-05-14T03:09:53.460Z,4.81
2023-05-14T03:12:20.089Z,4.87
2023-05-14T03:14:46.713Z,4.87
2023-05-14T03:17:13.254Z,4.88
2023-05-14T03:19:39.810Z,4.78
2023-05-14T03:22:06.328Z,4.79
2023-05-14T03:24:32.914Z,4.76
2023-05-14T03:26:59.467Z,4.76
2023-05-14T03:29:26.007Z,4.72
2023-05-14T03:31:53.015Z,4.66
2023-05-14T03:34:19.578Z,4.71
2023-05-14T03:36:46.108Z,4.73
2023-05-14T03:39:15.484Z,4.72
2023-05-14T03:41:42.088Z,4.69
2023-05-14T03:44:08.610Z,4.73
2023-05-14T03:46:35.135Z,4.75
2023-05-14T03:49:01.782Z,4.76
2023-05-14T03:51:28.454Z,4.76
2023-05-14T03:53:55.026Z,4.79
2023-05-14T03:56:22.636Z,4.76
2023-05-14T03:58:49.192Z,4.77
2023-05-14T04:01:15.848Z,4.74
2023-05-14T04:03:42.495Z,4.73
2023-05-14T04:06:09.133Z,4.73
2023-05-14T04:08:35.709Z,4.73
2023-05-14T04:11:02.255Z,4.76
2023-05-14T04:13:28.888Z,4.76
2023-05-14T04:15:55.435Z,4.82
2023-05-14T04:18:21.982Z,4.85
2023-05-14T04:20:48.557Z,4.91
2023-05-14T04:23:15.061Z,4.96
2023-05-14T04:25:41.554Z,5.01
2023-05-14T04:28:08.101Z,5.04
2023-05-14T04:30:34.646Z,5.07
2023-05-14T04:33:01.447Z,5.11
2023-05-14T04:35:28.001Z,5.15
2023-05-14T04:37:54.563Z,5.19
2023-05-14T04:40:22.781Z,5.25
2023-05-14T04:42:49.565Z,5.30
2023-05-14T04:45:16.867Z,5.33
2023-05-14T04:47:45.088Z,5.34
2023-05-14T04:50:12.071Z,5.43
2023-05-14T04:52:39.164Z,5.48
2023-05-14T04:55:06.418Z,5.52
2023-05-14T04:57:32.957Z,5.51
2023-05-14T04:59:59.499Z,5.48
2023-05-14T05:02:26.149Z,5.45
2023-05-14T05:04:52.841Z,5.44
2023-05-14T05:07:21.729Z,5.41
2023-05-14T05:09:48.250Z,5.35
2023-05-14T05:12:14.786Z,5.33
2023-05-14T05:14:41.323Z,5.29
2023-05-14T05:17:07.998Z,5.24
2023-05-14T05:19:42.923Z,5.21
2023-05-14T05:22:10.394Z,5.19
2023-05-14T05:24:37.030Z,5.16
2023-05-14T05:27:03.793Z,5.10
2023-05-14T05:29:30.364Z,5.04
2023-05-14T05:31:57.101Z,5.00
2023-05-14T05:34:23.741Z,4.99
2023-05-14T05:36:50.288Z,4.96
2023-05-14T05:39:16.925Z,4.92
2023-05-14T05:41:44.333Z,4.86
2023-05-14T05:44:11.052Z,4.84
2023-05-14T05:46:37.761Z,4.80
2023-05-14T05:49:04.348Z,4.76
2023-05-14T05:51:31.523Z,4.75
2023-05-14T05:53:58.073Z,4.77
2023-05-14T05:56:24.590Z,4.80
2023-05-14T05:58:51.583Z,4.83
2023-05-14T06:01:18.198Z,4.89
2023-05-14T06:03:46.455Z,4.85
2023-05-14T06:06:15.570Z,4.87
2023-05-14T06:08:42.172Z,4.86
2023-05-14T06:11:08.958Z,4.91
2023-05-14T06:13:35.473Z,4.92
2023-05-14T06:16:02.102Z,4.93
2023-05-14T06:18:28.728Z,4.94
2023-05-14T06:20:56.771Z,4.95
2023-05-14T06:23:23.302Z,4.98
2023-05-14T06:25:50.856Z,4.96
2023-05-14T06:28:17.576Z,5.00
2023-05-14T06:30:44.152Z,5.00
2023-05-14T06:33:12.907Z,4.96
2023-05-14T06:35:39.687Z,4.88
2023-05-14T06:38:06.209Z,4.85
2023-05-14T06:40:32.711Z,4.80
2023-05-14T06:42:59.227Z,4.73
2023-05-14T06:45:25.764Z,4.66
2023-05-14T06:47:52.427Z,4.63
2023-05-14T06:50:19.398Z,4.64
2023-05-14T06:52:46.608Z,4.61
2023-05-14T06:55:13.169Z,4.60
2023-05-14T06:57:40.776Z,4.61
2023-05-14T07:00:08.579Z,4.67
2023-05-14T07:02:35.480Z,4.75
2023-05-14T07:05:03.080Z,4.77
2023-05-14T07:07:29.601Z,4.86
2023-05-14T07:09:56.120Z,4.90
2023-05-14T07:12:22.661Z,4.83
2023-05-14T07:14:49.427Z,4.82
2023-05-14T07:17:16.157Z,4.85
2023-05-14T07:19:42.725Z,4.88
2023-05-14T07:22:09.283Z,4.92
2023-05-14T07:24:35.794Z,4.89
2023-05-14T07:27:02.513Z,4.91
2023-05-14T07:29:30.341Z,4.93
2023-05-14T07:31:56.904Z,4.88
2023-05-14T07:34:23.393Z,4.82
2023-05-14T07:36:50.060Z,4.93
2023-05-14T07:39:16.638Z,4.99
2023-05-14T07:41:43.432Z,5.10
2023-05-14T07:44:10.025Z,5.09
2023-05-14T07:46:37.324Z,5.10
2023-05-14T07:49:03.849Z,5.14
2023-05-14T07:51:30.459Z,5.13
2023-05-14T07:53:57.002Z,5.22
2023-05-14T07:56:23.591Z,5.16
2023-05-14T07:58:50.892Z,5.28
2023-05-14T08:01:17.980Z,5.29
2023-05-14T08:03:44.638Z,5.33
2023-05-14T08:06:11.717Z,5.41
2023-05-14T08:08:38.323Z,5.46
2023-05-14T08:11:05.639Z,5.33
2023-05-14T08:13:32.434Z,5.37
2023-05-14T08:15:58.946Z,5.25
2023-05-14T08:18:25.498Z,5.30
2023-05-14T08:20:52.106Z,5.41
2023-05-14T08:23:18.712Z,5.41
2023-05-14T08:25:45.285Z,5.43
2023-05-14T08:28:12.178Z,5.32
2023-05-14T08:30:38.783Z,5.32
2023-05-14T08:33:05.593Z,5.28
2023-05-14T08:35:32.208Z,5.38
2023-05-14T08:37:58.805Z,5.51
2023-05-14T08:40:26.547Z,5.62
2023-05-14T08:42:54.305Z,5.37
2023-05-14T08:45:25.738Z,5.19
2023-05-14T08:47:52.968Z,5.16
2023-05-14T08:50:23.557Z,5.13
2023-05-14T08:52:51.186Z,5.15
2023-05-14T08:55:18.614Z,5.17
2023-05-14T08:57:46.463Z,5.17
2023-05-14T09:00:14.252Z,5.11
2023-05-14T09:02:41.735Z,5.05
2023-05-14T09:05:12.533Z,4.98
2023-05-14T09:07:39.301Z,4.98
2023-05-14T09:10:06.820Z,4.99
2023-05-14T09:12:33.337Z,5.01
2023-05-14T09:14:59.842Z,4.93
2023-05-14T09:17:29.673Z,4.90
2023-05-14T09:19:56.367Z,4.90
2023-05-14T09:22:22.945Z,4.82
2023-05-14T09:25:07.421Z,4.93
2023-05-14T09:27:34.027Z,4.97
2023-05-14T09:30:11.517Z,5.07
2023-05-14T09:32:40.324Z,5.07
2023-05-14T09:35:17.241Z,5.16
2023-05-14T09:37:49.208Z,5.12
2023-05-14T09:40:16.706Z,5.11
2023-05-14T09:42:43.336Z,5.03
2023-05-14T09:45:10.601Z,4.97
2023-05-14T09:47:38.315Z,5.06
2023-05-14T09:50:06.628Z,5.09
2023-05-14T09:52:33.692Z,5.03
2023-05-14T09:55:01.400Z,5.01
2023-05-14T09:57:28.256Z,4.97
2023-05-14T09:59:54.779Z,5.03
2023-05-14T10:02:26.531Z,5.08
2023-05-14T10:04:54.677Z,5.18
2023-05-14T10:07:30.800Z,5.21
2023-05-14T10:10:03.797Z,5.27
2023-05-14T10:12:34.622Z,5.31
2023-05-14T10:15:12.305Z,5.34
2023-05-14T10:17:41.050Z,5.37
2023-05-14T10:20:11.929Z,5.52
2023-05-14T10:22:38.897Z,5.53
2023-05-14T10:25:06.941Z,5.54
2023-05-14T10:27:33.889Z,5.49
2023-05-14T10:30:00.417Z,5.49
2023-05-14T10:32:27.253Z,5.48
2023-05-14T10:34:54.113Z,5.50
2023-05-14T10:37:25.452Z,5.58
2023-05-14T10:40:00.189Z,5.72
2023-05-14T10:42:40.782Z,5.72
2023-05-14T10:45:09.204Z,5.63
2023-05-14T10:47:38.238Z,5.55
2023-05-14T10:50:10.560Z,5.51
2023-05-14T10:52:37.415Z,5.52
2023-05-14T10:55:10.162Z,5.66
2023-05-14T10:57:38.678Z,5.67
2023-05-14T11:00:10.813Z,5.57
2023-05-14T11:02:42.551Z,5.51
2023-05-14T11:05:13.688Z,5.42
2023-05-14T11:07:42.385Z,5.46
2023-05-14T11:10:11.709Z,5.44
2023-05-14T11:12:43.677Z,5.41
2023-05-14T11:15:14.076Z,5.48
2023-05-14T11:17:42.157Z,5.49
2023-05-14T11:20:09.701Z,5.40
2023-05-14T11:22:37.381Z,5.40
2023-05-14T11:25:04.801Z,5.43
2023-05-14T11:27:34.482Z,5.51
2023-05-14T11:30:01.178Z,5.54
2023-05-14T11:32:27.944Z,5.48
2023-05-14T11:34:54.688Z,5.42
2023-05-14T11:37:21.243Z,5.40
2023-05-14T11:39:52.643Z,5.42
2023-05-14T11:42:20.272Z,5.50
2023-05-14T11:44:51.951Z,5.57
2023-05-14T11:47:20.372Z,5.53
2023-05-14T11:49:47.678Z,5.49
2023-05-14T11:52:16.412Z,5.49
2023-05-14T11:54:44.462Z,5.50
2023-05-14T11:57:12.885Z,5.53
2023-05-14T11:59:39.642Z,5.65
2023-05-14T12:02:18.544Z,5.71
2023-05-14T12:04:50.719Z,5.66
2023-05-14T12:07:17.415Z,5.63
2023-05-14T12:09:51.918Z,5.68
2023-05-14T12:12:22.414Z,5.86
2023-05-14T12:14:50.313Z,5.96
2023-05-14T12:17:18.420Z,6.03
2023-05-14T12:19:46.641Z,6.14
2023-05-14T12:22:18.936Z,6.19
2023-05-14T12:24:59.316Z,6.26
2023-05-14T12:27:27.780Z,6.27
2023-05-14T12:32:35.874Z,6.23
2023-05-14T12:35:02.515Z,6.19
2023-05-14T12:37:31.158Z,6.15
2023-05-14T12:39:57.867Z,6.08
2023-05-14T12:42:24.467Z,6.07
2023-05-14T12:44:50.983Z,6.09
2023-05-14T12:47:17.601Z,6.07
2023-05-14T12:49:44.121Z,5.96
2023-05-14T12:54:42.911Z,5.88
2023-05-14T12:57:09.593Z,5.87
2023-05-14T12:59:36.258Z,5.90
2023-05-14T13:02:02.796Z,5.92
2023-05-14T13:04:29.398Z,6.00
2023-05-14T13:06:56.033Z,5.97
2023-05-14T13:09:22.595Z,6.02
2023-05-14T13:11:49.129Z,6.03
2023-05-14T13:14:15.685Z,6.02
2023-05-14T13:16:42.552Z,6.03
2023-05-14T13:19:09.392Z,6.02
2023-05-14T13:21:36.097Z,5.97
2023-05-14T13:24:02.805Z,5.87
2023-05-14T13:26:29.384Z,5.79
2023-05-14T13:28:56.281Z,5.72
2023-05-14T13:31:22.990Z,5.68
2023-05-14T13:33:49.569Z,5.67
2023-05-14T13:36:16.408Z,5.65
2023-05-14T13:38:43.127Z,5.64
2023-05-14T13:41:09.728Z,5.68
2023-05-14T13:43:36.304Z,5.70
2023-05-14T13:46:05.309Z,5.72
2023-05-14T13:48:32.526Z,5.73
2023-05-14T13:50:59.264Z,5.76
2023-05-14T13:53:26.209Z,5.78
2023-05-14T13:56:01.264Z,5.74
2023-05-14T13:58:28.075Z,5.74
2023-05-14T14:00:54.715Z,5.79
2023-05-14T14:03:21.422Z,5.84
2023-05-14T14:05:48.147Z,5.85
2023-05-14T14:08:23.256Z,5.82
2023-05-14T14:10:50.953Z,5.85
2023-05-14T14:13:17.513Z,5.86
2023-05-14T14:15:44.366Z,5.86
2023-05-14T14:18:11.108Z,5.88
2023-05-14T14:20:38.269Z,5.89
2023-05-14T14:23:05.122Z,5.91
2023-05-14T14:25:31.717Z,5.93
2023-05-14T14:27:58.426Z,6.02
2023-05-14T14:30:25.058Z,6.13
2023-05-14T14:32:51.655Z,6.20
2023-05-14T14:35:19.521Z,6.25
2023-05-14T14:37:49.390Z,6.26
2023-05-14T14:40:17.245Z,6.22
2023-05-14T14:42:44.389Z,6.22
2023-05-14T14:45:11.945Z,6.21
2023-05-14T14:47:38.807Z,6.16
2023-05-14T14:50:06.386Z,6.13
2023-05-14T14:52:33.099Z,6.10
2023-05-14T14:54:59.644Z,6.09
2023-05-14T14:57:26.890Z,6.10
2023-05-14T14:59:53.491Z,6.08
2023-05-14T15:02:20.348Z,6.06
2023-05-14T15:04:46.996Z,6.05
2023-05-14T15:07:15.914Z,6.04
2023-05-14T15:09:42.470Z,5.99
2023-05-14T15:12:10.221Z,5.93
2023-05-14T15:14:36.771Z,5.89
2023-05-14T15:17:03.565Z,5.82
2023-05-14T15:19:31.806Z,5.77
2023-05-14T15:21:58.548Z,5.68
2023-05-14T15:24:26.293Z,5.68
2023-05-14T15:26:53.759Z,5.71
2023-05-14T15:29:20.528Z,5.73
2023-05-14T15:31:47.281Z,5.76
2023-05-14T15:34:13.886Z,5.78
2023-05-14T15:36:40.644Z,5.81
2023-05-14T15:39:10.218Z,5.83
2023-05-14T15:41:36.917Z,5.82
2023-05-14T15:44:03.534Z,5.83
2023-05-14T15:46:30.612Z,5.79
2023-05-14T15:48:58.036Z,5.71
2023-05-14T15:51:24.760Z,5.69
2023-05-14T15:53:53.567Z,5.68
2023-05-14T15:56:21.129Z,5.66
2023-05-14T15:58:48.294Z,5.68
2023-05-14T16:01:14.877Z,5.68
2023-05-14T16:03:41.704Z,5.71
2023-05-14T16:06:08.344Z,5.70
2023-05-14T16:08:34.930Z,5.70
2023-05-14T16:11:01.463Z,5.68
2023-05-14T16:13:27.998Z,5.70
2023-05-14T16:15:54.896Z,5.68
2023-05-14T16:18:22.364Z,5.69
2023-05-14T16:20:48.912Z,5.69
2023-05-14T16:23:15.520Z,5.68
2023-05-14T16:25:42.118Z,5.66
2023-05-14T16:28:08.854Z,5.65
2023-05-14T16:30:35.428Z,5.67
2023-05-14T16:33:02.020Z,5.67
2023-05-14T16:35:28.712Z,5.67
2023-05-14T16:37:56.154Z,5.67
2023-05-14T16:40:23.752Z,5.68
2023-05-14T16:42:51.244Z,5.70
2023-05-14T16:45:18.054Z,5.70
2023-05-14T16:47:44.679Z,5.71
2023-05-14T16:50:11.680Z,5.71
2023-05-14T16:52:38.199Z,5.71
2023-05-14T16:55:05.380Z,5.70
2023-05-14T16:57:32.093Z,5.69
2023-05-14T16:59:58.688Z,5.70
2023-05-14T17:02:25.561Z,5.70
2023-05-14T17:04:54.162Z,5.71
2023-05-14T17:07:20.792Z,5.70
2023-05-14T17:09:47.341Z,5.69
2023-05-14T17:12:13.982Z,5.69
2023-05-14T17:14:40.563Z,5.69
2023-05-14T17:17:07.071Z,5.68
2023-05-14T17:19:33.773Z,5.68
2023-05-14T17:22:00.597Z,5.69
2023-05-14T17:24:27.157Z,5.69
2023-05-14T17:26:53.779Z,5.71
2023-05-14T17:29:20.651Z,5.71
2023-05-14T17:31:48.285Z,5.71
2023-05-14T17:34:14.947Z,5.72
2023-05-14T17:36:41.623Z,5.71
2023-05-14T17:39:08.198Z,5.71
2023-05-14T17:41:34.975Z,5.72
2023-05-14T17:44:01.528Z,5.69
2023-05-14T17:46:28.135Z,5.71
2023-05-14T17:48:54.722Z,5.70
2023-05-14T17:51:21.269Z,5.70
2023-05-14T17:53:47.852Z,5.71
2023-05-14T17:56:15.483Z,5.72
2023-05-14T17:58:42.035Z,5.72
2023-05-14T18:01:08.696Z,5.73
2023-05-14T18:03:35.534Z,5.75
2023-05-14T18:06:02.168Z,5.74
2023-05-14T18:08:28.733Z,5.74
2023-05-14T18:10:55.321Z,5.74
2023-05-14T18:13:21.875Z,5.75
2023-05-14T18:15:48.441Z,5.72
2023-05-14T18:18:18.637Z,5.73
2023-05-14T18:20:45.195Z,5.74
2023-05-14T18:23:11.705Z,5.73
2023-05-14T18:25:39.387Z,5.74
2023-05-14T18:28:06.733Z,5.72
2023-05-14T18:30:33.713Z,5.71
2023-05-14T18:33:00.581Z,5.74
2023-05-14T18:35:27.982Z,5.73
2023-05-14T18:37:54.967Z,5.71
2023-05-14T18:40:21.485Z,5.74
2023-05-14T18:42:48.247Z,5.78
2023-05-14T18:45:14.905Z,5.79
2023-05-14T18:47:41.615Z,5.80
2023-05-14T18:50:08.713Z,5.81
2023-05-14T18:52:35.358Z,5.83
2023-05-14T18:55:02.061Z,5.85
2023-05-14T18:57:37.631Z,5.87
2023-05-14T19:00:05.169Z,5.88
2023-05-14T19:02:31.788Z,5.91
2023-05-14T19:04:58.438Z,5.92
2023-05-14T19:07:25.013Z,5.95
2023-05-14T19:09:51.929Z,5.95
2023-05-14T19:12:18.539Z,5.94
2023-05-14T19:14:45.050Z,5.94
2023-05-14T19:17:11.744Z,5.95
2023-05-14T19:19:39.323Z,5.95
2023-05-14T19:22:06.363Z,5.95
2023-05-14T19:24:32.929Z,5.94
2023-05-14T19:26:59.579Z,5.93
2023-05-14T19:29:26.115Z,5.92
2023-05-14T19:31:52.708Z,5.90
2023-05-14T19:34:19.301Z,5.90
2023-05-14T19:36:45.888Z,5.88
2023-05-14T19:39:12.411Z,5.88
2023-05-14T19:41:39.086Z,5.88
2023-05-14T19:44:05.640Z,5.86
2023-05-14T19:46:32.270Z,5.86
2023-05-14T19:48:58.908Z,5.86
2023-05-14T19:51:25.552Z,5.85
2023-05-14T19:53:52.057Z,5.84
2023-05-14T19:56:18.599Z,5.85
2023-05-14T19:58:45.190Z,5.85
2023-05-14T20:01:12.086Z,5.84
2023-05-14T20:03:38.889Z,5.86
2023-05-14T20:06:07.077Z,5.87
2023-05-14T20:08:33.784Z,5.89
2023-05-14T20:11:00.442Z,5.91
2023-05-14T20:13:27.056Z,5.93
2023-05-14T20:15:55.161Z,5.95
2023-05-14T20:18:21.935Z,5.98
2023-05-14T20:20:49.076Z,6.00
2023-05-14T20:23:15.974Z,6.02
2023-05-14T20:25:43.142Z,5.98
2023-05-14T20:28:10.297Z,5.99
2023-05-14T20:30:37.020Z,6.02
2023-05-14T20:33:04.125Z,6.06
2023-05-14T20:35:31.153Z,6.14
2023-05-14T20:37:57.708Z,6.11
2023-05-14T20:40:24.816Z,6.22
2023-05-14T20:42:52.173Z,6.24
2023-05-14T20:45:19.028Z,6.23
2023-05-14T20:47:45.670Z,6.17
2023-05-14T20:50:13.696Z,6.10
2023-05-14T20:52:40.418Z,6.09
2023-05-14T20:55:07.667Z,6.04
2023-05-14T20:57:34.307Z,6.02
2023-05-14T21:00:02.081Z,6.01
2023-05-14T21:02:28.711Z,6.01
2023-05-14T21:04:55.391Z,6.00
2023-05-14T21:07:21.968Z,5.97
2023-05-14T21:09:52.302Z,5.91
2023-05-14T21:12:19.453Z,5.87
2023-05-14T21:14:46.083Z,5.86
2023-05-14T21:17:12.670Z,5.87
2023-05-14T21:19:39.252Z,5.92
2023-05-14T21:22:06.589Z,6.00
2023-05-14T21:24:33.139Z,5.99
2023-05-14T21:26:59.703Z,5.99
2023-05-14T21:29:26.213Z,6.01
2023-05-14T21:31:52.807Z,5.98
2023-05-14T21:34:19.413Z,6.00
2023-05-14T21:36:46.029Z,5.99
2023-05-14T21:39:12.563Z,6.02
2023-05-14T21:41:39.060Z,6.02
2023-05-14T21:44:05.615Z,6.04
2023-05-14T21:46:32.218Z,6.08
2023-05-14T21:48:58.818Z,6.17
2023-05-14T21:51:25.503Z,6.21
2023-05-14T21:53:52.104Z,6.19
2023-05-14T21:56:18.672Z,6.13
2023-05-14T21:58:45.346Z,6.08
2023-05-14T22:01:11.924Z,6.01
2023-05-14T22:03:38.603Z,6.00
2023-05-14T22:06:05.842Z,6.02
2023-05-14T22:08:32.409Z,6.02
2023-05-14T22:10:59.008Z,6.00
2023-05-14T22:13:25.624Z,6.04
2023-05-14T22:16:01.504Z,6.13
2023-05-14T22:18:38.620Z,6.15
2023-05-14T22:21:05.269Z,6.19
2023-05-14T22:23:31.906Z,6.17
2023-05-14T22:25:58.453Z,6.18
2023-05-14T22:28:25.013Z,6.15
2023-05-14T22:30:51.549Z,6.14
2023-05-14T22:33:19.365Z,6.14
2023-05-14T22:35:46.146Z,6.15
2023-05-14T22:38:13.959Z,6.10
2023-05-14T22:40:40.558Z,6.10
2023-05-14T22:43:07.089Z,6.05
2023-05-14T22:45:33.632Z,6.06
2023-05-14T22:48:00.349Z,5.98
2023-05-14T22:50:26.932Z,5.92
2023-05-14T22:52:53.470Z,5.89
2023-05-14T22:55:20.058Z,5.86
2023-05-14T22:57:46.734Z,5.79
2023-05-14T23:00:13.873Z,5.83
2023-05-14T23:02:40.658Z,5.79
2023-05-14T23:05:08.772Z,5.72
2023-05-14T23:07:35.632Z,5.70
2023-05-14T23:10:02.324Z,5.71
2023-05-14T23:12:28.911Z,5.70
2023-05-14T23:14:55.511Z,5.68
2023-05-14T23:17:22.214Z,5.71
2023-05-14T23:19:48.880Z,5.78
2023-05-14T23:22:15.578Z,5.81
2023-05-14T23:24:42.075Z,5.81
2023-05-14T23:27:08.701Z,5.82
2023-05-14T23:29:35.584Z,5.80
2023-05-14T23:32:02.177Z,5.80
2023-05-14T23:34:28.844Z,5.75
2023-05-14T23:36:55.738Z,5.78
2023-05-14T23:39:22.576Z,5.79
2023-05-14T23:41:49.082Z,5.81
2023-05-14T23:44:15.589Z,5.81
2023-05-14T23:46:42.140Z,5.75
2023-05-14T23:49:08.781Z,5.76
2023-05-14T23:51:36.539Z,5.74
2023-05-14T23:54:03.322Z,5.70
2023-05-14T23:56:29.888Z,5.69
2023-05-14T23:58:56.764Z,5.69
