createdAt,value
2018-07-07T00:02:21.504Z,17.80
2018-07-07T00:04:48.667Z,17.80
2018-07-07T00:07:15.959Z,17.90
2018-07-07T00:09:43.162Z,17.90
2018-07-07T00:12:10.337Z,17.70
2018-07-07T00:14:37.469Z,17.70
2018-07-07T00:17:04.884Z,17.80
2018-07-07T00:19:32.160Z,17.70
2018-07-07T00:21:59.387Z,17.80
2018-07-07T00:24:26.649Z,17.70
2018-07-07T00:26:53.787Z,17.70
2018-07-07T00:29:20.928Z,17.60
2018-07-07T00:31:48.095Z,17.70
2018-07-07T00:34:15.225Z,17.70
2018-07-07T00:36:42.396Z,17.80
2018-07-07T00:39:09.556Z,17.70
2018-07-07T00:41:36.687Z,17.80
2018-07-07T00:46:31.111Z,17.70
2018-07-07T00:48:58.315Z,17.70
2018-07-07T00:51:25.525Z,17.60
2018-07-07T00:53:52.661Z,17.70
2018-07-07T00:56:19.839Z,17.70
2018-07-07T00:58:47.018Z,17.80
2018-07-07T01:01:14.211Z,17.70
2018-07-07T01:03:41.395Z,17.80
2018-07-07T01:06:08.540Z,17.70
2018-07-07T01:08:35.693Z,17.70
2018-07-07T01:11:02.919Z,17.80
2018-07-07T01:13:30.087Z,17.80
2018-07-07T01:15:57.279Z,17.80
2018-07-07T01:18:24.395Z,17.70
2018-07-07T01:20:51.665Z,17.60
2018-07-07T01:23:18.810Z,17.60
2018-07-07T01:25:46.300Z,17.50
2018-07-07T01:28:13.451Z,17.40
2018-07-07T01:30:40.612Z,17.30
2018-07-07T01:33:07.769Z,17.40
2018-07-07T01:35:34.972Z,17.30
2018-07-07T01:38:02.134Z,17.20
2018-07-07T01:40:29.499Z,17.20
2018-07-07T01:42:56.689Z,17.10
2018-07-07T01:45:23.808Z,17.10
2018-07-07T01:47:50.985Z,17.10
2018-07-07T01:50:18.159Z,17.10
2018-07-07T01:52:45.285Z,17.10
2018-07-07T01:55:12.382Z,17.10
2018-07-07T01:57:39.514Z,17.20
2018-07-07T02:00:06.662Z,17.10
2018-07-07T02:02:33.830Z,17.00
2018-07-07T02:05:01.035Z,17.00
2018-07-07T02:07:28.263Z,16.80
2018-07-07T02:09:55.383Z,16.80
2018-07-07T02:12:22.498Z,16.90
2018-07-07T02:14:49.628Z,16.80
2018-07-07T02:17:16.738Z,16.70
2018-07-07T02:19:43.874Z,16.80
2018-07-07T02:22:17.154Z,16.60
2018-07-07T02:24:44.280Z,16.60
2018-07-07T02:27:11.417Z,16.70
2018-07-07T02:29:38.534Z,16.70
2018-07-07T02:32:05.682Z,16.70
2018-07-07T02:34:32.895Z,16.90
2018-07-07T02:37:00.071Z,16.90
2018-07-07T02:39:27.285Z,17.00
2018-07-07T02:41:54.422Z,17.00
2018-07-07T02:44:21.546Z,17.00
2018-07-07T02:46:48.658Z,17.00
2018-07-07T02:49:15.776Z,17.10
2018-07-07T02:51:43.036Z,17.30
2018-07-07T02:54:10.157Z,17.30
2018-07-07T02:56:37.270Z,17.20
2018-07-07T02:59:04.409Z,17.20
2018-07-07T03:01:31.620Z,17.30
2018-07-07T03:03:58.767Z,17.40
2018-07-07T03:06:26.278Z,17.50
2018-07-07T03:08:53.397Z,17.60
2018-07-07T03:11:20.531Z,17.70
2018-07-07T03:13:47.649Z,17.80
2018-07-07T03:16:14.958Z,17.80
2018-07-07T03:18:42.085Z,17.80
2018-07-07T03:21:09.270Z,17.80
2018-07-07T03:23:36.402Z,17.70
2018-07-07T03:26:03.597Z,17.70
2018-07-07T03:28:30.755Z,17.60
2018-07-07T03:30:57.936Z,17.60
2018-07-07T03:33:25.085Z,17.50
2018-07-07T03:35:52.226Z,17.40
2018-07-07T03:38:19.354Z,17.30
2018-07-07T03:40:46.502Z,17.20
2018-07-07T03:43:13.593Z,17.20
2018-07-07T03:45:40.712Z,17.20
2018-07-07T03:48:07.858Z,17.30
2018-07-07T03:50:35.047Z,17.30
2018-07-07T03:53:02.212Z,17.40
2018-07-07T03:55:29.502Z,17.60
2018-07-07T03:57:56.762Z,17.70
2018-07-07T04:00:23.895Z,17.70
2018-07-07T04:02:51.031Z,17.90
2018-07-07T04:05:18.125Z,18.00
2018-07-07T04:07:45.224Z,18.10
2018-07-07T04:10:12.370Z,18.20
2018-07-07T04:12:39.478Z,18.30
2018-07-07T04:15:06.607Z,18.20
2018-07-07T04:17:33.762Z,18.30
2018-07-07T04:20:00.959Z,18.30
2018-07-07T04:22:28.194Z,18.20
2018-07-07T04:24:55.401Z,18.10
2018-07-07T04:27:22.529Z,18.10
2018-07-07T04:29:49.719Z,18.20
2018-07-07T04:32:16.866Z,18.10
2018-07-07T04:34:44.082Z,18.10
2018-07-07T04:37:11.198Z,18.10
2018-07-07T04:39:38.314Z,18.20
2018-07-07T04:42:05.517Z,18.30
2018-07-07T04:44:32.724Z,18.30
2018-07-07T04:46:59.899Z,18.40
2018-07-07T04:49:27.078Z,18.50
2018-07-07T04:51:54.214Z,18.50
2018-07-07T04:54:21.316Z,18.50
2018-07-07T04:56:48.470Z,18.40
2018-07-07T04:59:15.621Z,18.60
2018-07-07T05:01:42.765Z,18.70
2018-07-07T05:04:09.897Z,18.80
2018-07-07T05:06:36.996Z,18.90
2018-07-07T05:09:04.450Z,18.90
2018-07-07T05:11:31.920Z,18.90
2018-07-07T05:13:59.133Z,19.20
2018-07-07T05:16:26.337Z,19.60
2018-07-07T05:18:53.463Z,19.60
2018-07-07T05:21:20.563Z,19.40
2018-07-07T05:23:47.719Z,19.30
2018-07-07T05:28:42.002Z,19.30
2018-07-07T05:31:09.130Z,19.60
2018-07-07T05:33:36.280Z,20.30
2018-07-07T05:36:03.654Z,20.60
2018-07-07T05:38:30.902Z,21.00
2018-07-07T05:40:58.152Z,20.50
2018-07-07T05:43:25.404Z,20.20
2018-07-07T05:45:52.540Z,19.90
2018-07-07T05:48:19.637Z,20.30
2018-07-07T05:50:46.748Z,20.70
2018-07-07T05:53:13.862Z,22.30
2018-07-07T05:55:41.001Z,23.90
2018-07-07T05:58:08.133Z,24.10
2018-07-07T06:00:35.270Z,25.30
2018-07-07T06:03:02.482Z,26.10
2018-07-07T06:05:29.899Z,26.30
2018-07-07T06:07:57.066Z,25.20
2018-07-07T06:10:24.221Z,23.80
2018-07-07T06:12:51.349Z,22.80
2018-07-07T06:15:18.618Z,22.10
2018-07-07T06:17:46.618Z,21.70
2018-07-07T06:20:13.758Z,21.00
2018-07-07T06:22:41.214Z,20.70
2018-07-07T06:25:08.368Z,20.80
2018-07-07T06:27:35.513Z,21.00
2018-07-07T06:30:02.722Z,21.70
2018-07-07T06:32:29.923Z,22.70
2018-07-07T06:34:57.090Z,25.80
2018-07-07T06:37:24.241Z,29.10
2018-07-07T06:39:51.405Z,31.00
2018-07-07T06:42:18.522Z,31.70
2018-07-07T06:44:45.693Z,33.20
2018-07-07T06:47:12.834Z,32.00
2018-07-07T06:49:39.965Z,30.90
2018-07-07T06:52:07.116Z,30.50
2018-07-07T06:54:34.281Z,29.90
2018-07-07T06:57:01.474Z,28.40
2018-07-07T06:59:28.764Z,27.50
2018-07-07T07:01:55.924Z,28.40
2018-07-07T07:04:23.033Z,27.90
2018-07-07T07:06:50.181Z,28.10
2018-07-07T07:09:17.286Z,28.80
2018-07-07T07:11:44.433Z,30.80
2018-07-07T07:14:11.830Z,31.20
2018-07-07T07:16:38.966Z,33.60
2018-07-07T07:19:08.495Z,35.80
2018-07-07T07:21:35.641Z,37.20
2018-07-07T07:24:02.886Z,37.80
2018-07-07T07:26:30.111Z,35.20
2018-07-07T07:28:57.456Z,32.90
2018-07-07T07:31:24.608Z,32.10
2018-07-07T07:36:38.113Z,33.10
2018-07-07T07:39:05.403Z,34.80
2018-07-07T07:41:32.867Z,36.50
2018-07-07T07:44:00.177Z,37.90
2018-07-07T07:46:27.637Z,37.90
2018-07-07T07:48:54.758Z,39.30
2018-07-07T07:51:21.856Z,39.80
2018-07-07T07:53:49.181Z,36.80
2018-07-07T07:56:16.296Z,37.30
2018-07-07T07:58:43.433Z,38.60
2018-07-07T08:01:10.610Z,37.60
2018-07-07T08:03:37.781Z,37.00
2018-07-07T08:06:04.982Z,36.50
2018-07-07T08:08:32.179Z,39.40
2018-07-07T08:10:59.603Z,40.80
2018-07-07T08:13:26.988Z,41.90
2018-07-07T08:15:54.178Z,43.00
2018-07-07T08:18:21.280Z,43.00
2018-07-07T08:20:48.460Z,43.70
2018-07-07T08:23:15.581Z,43.30
2018-07-07T08:25:42.736Z,42.20
2018-07-07T08:28:09.885Z,39.50
2018-07-07T08:30:37.185Z,37.00
2018-07-07T08:33:04.722Z,36.70
2018-07-07T08:35:31.978Z,39.40
2018-07-07T08:37:59.407Z,39.90
2018-07-07T08:40:26.606Z,41.00
2018-07-07T08:42:53.820Z,42.70
2018-07-07T08:45:21.081Z,43.30
2018-07-07T08:47:48.263Z,43.80
2018-07-07T08:50:15.426Z,44.70
2018-07-07T08:52:42.547Z,45.10
2018-07-07T08:55:09.655Z,45.50
2018-07-07T08:57:36.765Z,45.40
2018-07-07T09:00:04.285Z,44.80
2018-07-07T09:02:31.510Z,44.70
2018-07-07T09:04:58.765Z,44.80
2018-07-07T09:07:25.985Z,45.30
2018-07-07T09:12:20.230Z,45.30
2018-07-07T09:14:47.358Z,45.30
2018-07-07T09:17:14.480Z,46.10
2018-07-07T09:19:41.634Z,45.80
2018-07-07T09:22:08.780Z,44.10
2018-07-07T09:24:35.978Z,44.40
2018-07-07T09:29:30.293Z,44.70
2018-07-07T09:31:57.486Z,44.60
2018-07-07T09:34:24.602Z,44.90
2018-07-07T09:36:51.722Z,44.40
2018-07-07T09:39:18.830Z,43.90
2018-07-07T09:41:45.975Z,41.20
2018-07-07T09:44:13.248Z,37.90
2018-07-07T09:46:40.321Z,35.70
2018-07-07T09:49:07.523Z,33.70
2018-07-07T09:51:34.680Z,33.60
2018-07-07T09:54:01.850Z,33.30
2018-07-07T09:56:29.004Z,33.20
2018-07-07T09:58:56.185Z,33.20
2018-07-07T10:01:23.329Z,32.90
2018-07-07T10:03:50.479Z,31.90
2018-07-07T10:06:17.662Z,31.10
2018-07-07T10:08:44.797Z,30.80
2018-07-07T10:11:11.962Z,30.20
2018-07-07T10:13:39.067Z,30.00
2018-07-07T10:16:06.217Z,29.60
2018-07-07T10:18:33.440Z,29.10
2018-07-07T10:21:00.614Z,29.10
2018-07-07T10:23:27.782Z,29.70
2018-07-07T10:25:54.901Z,30.10
2018-07-07T10:28:22.043Z,30.40
2018-07-07T10:30:49.217Z,30.70
2018-07-07T10:33:16.369Z,30.70
2018-07-07T10:35:43.489Z,29.60
2018-07-07T10:38:10.659Z,29.50
2018-07-07T10:40:37.789Z,29.60
2018-07-07T10:43:05.167Z,29.10
2018-07-07T10:45:32.436Z,29.30
2018-07-07T10:47:59.533Z,29.60
2018-07-07T10:50:26.860Z,29.20
2018-07-07T10:53:00.887Z,28.80
2018-07-07T10:55:28.108Z,28.50
2018-07-07T10:57:55.338Z,27.80
2018-07-07T11:00:22.458Z,27.70
2018-07-07T11:02:49.593Z,27.90
2018-07-07T11:05:16.732Z,28.40
2018-07-07T11:07:43.859Z,29.00
2018-07-07T11:10:11.282Z,29.40
2018-07-07T11:12:38.489Z,29.40
2018-07-07T11:15:05.614Z,29.90
2018-07-07T11:17:32.773Z,29.90
2018-07-07T11:20:00.008Z,29.40
2018-07-07T11:22:27.258Z,28.90
2018-07-07T11:24:54.405Z,29.00
2018-07-07T11:27:21.593Z,28.90
2018-07-07T11:29:48.747Z,29.30
2018-07-07T11:32:15.890Z,29.20
2018-07-07T11:34:43.020Z,29.10
2018-07-07T11:37:10.197Z,29.30
2018-07-07T11:39:37.425Z,28.90
2018-07-07T11:42:04.782Z,29.00
2018-07-07T11:44:31.969Z,29.50
2018-07-07T11:46:59.161Z,29.80
2018-07-07T11:49:26.666Z,30.10
2018-07-07T11:51:53.839Z,30.30
2018-07-07T11:54:20.950Z,30.40
2018-07-07T11:56:48.143Z,30.50
2018-07-07T11:59:15.290Z,30.50
2018-07-07T12:01:42.441Z,30.20
2018-07-07T12:04:09.593Z,29.70
2018-07-07T12:06:36.721Z,29.40
2018-07-07T12:09:04.819Z,29.30
2018-07-07T12:11:32.071Z,29.60
2018-07-07T12:13:59.253Z,30.10
2018-07-07T12:16:26.465Z,30.30
2018-07-07T12:18:53.610Z,30.30
2018-07-07T12:21:20.773Z,30.50
2018-07-07T12:23:47.899Z,30.50
2018-07-07T12:26:15.281Z,30.20
2018-07-07T12:28:42.421Z,30.30
2018-07-07T12:31:09.564Z,29.80
2018-07-07T12:33:36.730Z,29.20
2018-07-07T12:36:04.253Z,28.80
2018-07-07T12:38:31.393Z,28.60
2018-07-07T12:40:58.572Z,28.60
2018-07-07T12:43:25.687Z,28.80
2018-07-07T12:45:52.853Z,29.00
2018-07-07T12:48:20.010Z,29.30
2018-07-07T12:50:47.381Z,29.50
2018-07-07T12:53:15.521Z,29.50
2018-07-07T12:55:42.658Z,29.30
2018-07-07T12:58:09.839Z,29.10
2018-07-07T13:00:36.970Z,29.00
2018-07-07T13:03:04.250Z,29.10
2018-07-07T13:05:31.526Z,29.00
2018-07-07T13:07:58.806Z,28.60
2018-07-07T13:10:26.153Z,28.50
2018-07-07T13:12:53.337Z,28.30
2018-07-07T13:15:20.489Z,28.40
2018-07-07T13:17:47.614Z,28.00
2018-07-07T13:20:14.761Z,27.90
2018-07-07T13:22:41.900Z,28.20
2018-07-07T13:25:09.062Z,28.30
2018-07-07T13:27:36.234Z,28.70
2018-07-07T13:30:03.666Z,28.80
2018-07-07T13:32:30.863Z,28.80
2018-07-07T13:34:58.106Z,29.00
2018-07-07T13:37:25.262Z,28.70
2018-07-07T13:39:52.405Z,28.40
2018-07-07T13:42:19.581Z,28.30
2018-07-07T13:44:46.763Z,28.10
2018-07-07T13:47:13.896Z,28.30
2018-07-07T13:49:41.065Z,28.10
2018-07-07T13:52:08.239Z,27.90
2018-07-07T13:54:35.604Z,28.20
2018-07-07T13:57:02.868Z,28.40
2018-07-07T13:59:30.122Z,28.30
2018-07-07T14:01:57.294Z,27.90
2018-07-07T14:04:24.470Z,27.90
2018-07-07T14:06:51.642Z,28.10
2018-07-07T14:09:18.766Z,28.40
2018-07-07T14:11:45.911Z,29.00
2018-07-07T14:14:13.081Z,29.10
2018-07-07T14:16:40.412Z,29.30
2018-07-07T14:19:08.082Z,29.20
2018-07-07T14:21:35.330Z,29.10
2018-07-07T14:24:02.523Z,28.90
2018-07-07T14:26:29.828Z,29.10
2018-07-07T14:28:57.034Z,29.00
2018-07-07T14:31:24.423Z,29.20
2018-07-07T14:33:51.630Z,29.20
2018-07-07T14:36:18.792Z,29.20
2018-07-07T14:38:45.971Z,29.40
2018-07-07T14:41:15.201Z,29.20
2018-07-07T14:43:49.942Z,29.50
2018-07-07T14:46:17.125Z,29.60
2018-07-07T14:48:44.246Z,29.70
2018-07-07T14:51:11.378Z,29.80
2018-07-07T14:53:38.550Z,29.80
2018-07-07T14:56:05.706Z,29.80
2018-07-07T14:58:32.987Z,29.30
2018-07-07T15:01:00.303Z,29.40
2018-07-07T15:03:27.624Z,29.40
2018-07-07T15:05:56.032Z,29.50
2018-07-07T15:08:23.362Z,29.40
2018-07-07T15:10:50.525Z,29.20
2018-07-07T15:13:17.717Z,29.00
2018-07-07T15:15:44.962Z,29.00
2018-07-07T15:18:12.117Z,28.90
2018-07-07T15:20:39.360Z,28.90
2018-07-07T15:23:06.590Z,28.60
2018-07-07T15:25:33.768Z,28.50
2018-07-07T15:28:01.287Z,28.50
2018-07-07T15:30:28.445Z,28.50
2018-07-07T15:32:55.714Z,28.50
2018-07-07T15:35:22.888Z,28.30
2018-07-07T15:37:50.038Z,28.30
2018-07-07T15:40:17.241Z,28.30
2018-07-07T15:42:44.333Z,28.30
2018-07-07T15:45:11.506Z,28.20
2018-07-07T15:47:38.645Z,28.20
2018-07-07T15:50:05.843Z,28.10
2018-07-07T15:55:00.350Z,28.20
2018-07-07T15:57:27.482Z,28.20
2018-07-07T15:59:54.652Z,28.20
2018-07-07T16:02:21.793Z,28.10
2018-07-07T16:04:48.922Z,28.10
2018-07-07T16:07:16.029Z,28.20
2018-07-07T16:09:43.168Z,28.40
2018-07-07T16:12:10.315Z,28.40
2018-07-07T16:14:37.750Z,28.40
2018-07-07T16:17:04.914Z,28.30
2018-07-07T16:19:32.108Z,28.20
2018-07-07T16:21:59.602Z,27.80
2018-07-07T16:24:26.712Z,27.50
2018-07-07T16:26:53.880Z,27.50
2018-07-07T16:29:21.054Z,27.60
2018-07-07T16:31:48.198Z,27.70
2018-07-07T16:34:15.353Z,27.80
2018-07-07T16:36:42.481Z,27.70
2018-07-07T16:39:09.681Z,27.60
2018-07-07T16:41:36.957Z,27.40
2018-07-07T16:44:04.526Z,27.20
2018-07-07T16:46:32.078Z,27.20
2018-07-07T16:48:59.441Z,27.10
2018-07-07T16:51:26.629Z,27.20
2018-07-07T16:53:53.870Z,27.10
2018-07-07T16:56:21.057Z,27.10
2018-07-07T16:58:48.388Z,27.10
2018-07-07T17:01:16.069Z,27.10
2018-07-07T17:03:43.258Z,27.00
2018-07-07T17:06:10.410Z,27.00
2018-07-07T17:08:37.609Z,27.00
2018-07-07T17:11:05.358Z,26.90
2018-07-07T17:13:32.626Z,26.70
2018-07-07T17:15:59.971Z,26.60
2018-07-07T17:18:27.144Z,26.50
2018-07-07T17:20:54.773Z,26.40
2018-07-07T17:23:21.917Z,26.50
2018-07-07T17:25:49.082Z,26.40
2018-07-07T17:28:16.241Z,26.40
2018-07-07T17:30:43.401Z,26.30
2018-07-07T17:33:10.601Z,26.30
2018-07-07T17:35:37.745Z,26.20
2018-07-07T17:38:04.934Z,26.30
2018-07-07T17:40:32.116Z,26.30
2018-07-07T17:43:00.177Z,26.20
2018-07-07T17:45:27.402Z,26.00
2018-07-07T17:47:54.553Z,26.00
2018-07-07T17:50:21.763Z,26.00
2018-07-07T17:52:48.932Z,25.90
2018-07-07T17:55:16.341Z,26.00
2018-07-07T17:57:43.507Z,25.80
2018-07-07T18:00:11.184Z,25.80
2018-07-07T18:02:38.329Z,25.80
2018-07-07T18:05:05.538Z,25.70
2018-07-07T18:07:32.714Z,25.70
2018-07-07T18:12:27.483Z,25.60
2018-07-07T18:14:54.858Z,25.60
2018-07-07T18:17:21.997Z,25.50
2018-07-07T18:19:49.149Z,25.30
2018-07-07T18:22:16.324Z,25.30
2018-07-07T18:24:43.457Z,25.10
2018-07-07T18:27:10.654Z,25.00
2018-07-07T18:29:37.913Z,24.90
2018-07-07T18:32:05.195Z,24.90
2018-07-07T18:34:32.421Z,24.80
2018-07-07T18:37:00.281Z,24.70
2018-07-07T18:39:27.430Z,24.70
2018-07-07T18:41:54.591Z,24.60
2018-07-07T18:44:21.762Z,24.60
2018-07-07T18:46:48.902Z,24.60
2018-07-07T18:49:16.054Z,24.50
2018-07-07T18:51:43.249Z,24.40
2018-07-07T18:54:10.374Z,24.30
2018-07-07T18:56:37.627Z,24.20
2018-07-07T18:59:04.901Z,24.10
2018-07-07T19:01:32.239Z,24.00
2018-07-07T19:03:59.717Z,24.00
2018-07-07T19:06:26.843Z,23.90
2018-07-07T19:08:53.954Z,23.80
2018-07-07T19:11:21.101Z,23.70
2018-07-07T19:13:48.222Z,23.70
2018-07-07T19:16:15.329Z,23.60
2018-07-07T19:18:42.477Z,23.50
2018-07-07T19:21:15.400Z,23.40
2018-07-07T19:23:48.574Z,23.30
2018-07-07T19:26:21.597Z,23.30
2018-07-07T19:28:48.734Z,23.20
2018-07-07T19:31:15.990Z,23.20
2018-07-07T19:33:48.909Z,23.20
2018-07-07T19:36:21.821Z,23.10
2018-07-07T19:38:48.945Z,23.10
2018-07-07T19:41:16.135Z,22.90
2018-07-07T19:43:43.285Z,23.00
2018-07-07T19:46:10.476Z,22.90
2018-07-07T19:48:37.586Z,22.80
2018-07-07T19:51:04.764Z,22.70
2018-07-07T19:53:32.177Z,22.70
2018-07-07T19:55:59.326Z,22.60
2018-07-07T19:58:26.514Z,22.60
2018-07-07T20:00:53.690Z,22.60
2018-07-07T20:03:20.846Z,22.60
2018-07-07T20:05:47.975Z,22.50
2018-07-07T20:08:15.390Z,22.40
2018-07-07T20:10:42.520Z,22.30
2018-07-07T20:15:48.658Z,22.30
2018-07-07T20:18:16.422Z,22.20
2018-07-07T20:21:03.800Z,22.20
2018-07-07T20:23:31.014Z,22.10
2018-07-07T20:26:03.142Z,22.20
2018-07-07T20:28:36.075Z,22.20
2018-07-07T20:31:03.303Z,22.20
2018-07-07T20:33:30.609Z,22.10
2018-07-07T20:35:57.829Z,22.00
2018-07-07T20:38:25.101Z,22.00
2018-07-07T20:40:52.467Z,22.00
2018-07-07T20:43:19.888Z,22.00
2018-07-07T20:48:14.277Z,22.10
2018-07-07T20:50:41.469Z,22.00
2018-07-07T20:53:08.650Z,22.00
2018-07-07T20:55:35.920Z,22.00
2018-07-07T20:58:03.208Z,22.00
2018-07-07T21:00:30.627Z,21.90
2018-07-07T21:05:24.918Z,21.80
2018-07-07T21:07:52.065Z,21.70
2018-07-07T21:10:19.211Z,21.70
2018-07-07T21:12:46.382Z,21.70
2018-07-07T21:15:13.522Z,21.60
2018-07-07T21:17:40.653Z,21.70
2018-07-07T21:20:07.924Z,21.50
2018-07-07T21:22:35.117Z,21.60
2018-07-07T21:25:02.539Z,21.40
2018-07-07T21:27:29.771Z,21.50
2018-07-07T21:29:56.921Z,21.60
2018-07-07T21:34:51.231Z,21.30
2018-07-07T21:37:18.404Z,21.40
2018-07-07T21:39:45.538Z,21.40
2018-07-07T21:44:39.857Z,21.20
2018-07-07T21:47:07.007Z,21.10
2018-07-07T21:49:34.190Z,21.20
2018-07-07T21:52:01.504Z,21.10
2018-07-07T21:54:28.713Z,21.10
2018-07-07T21:56:56.674Z,21.00
2018-07-07T21:59:24.038Z,20.90
2018-07-07T22:01:58.885Z,20.90
2018-07-07T22:04:33.789Z,20.80
2018-07-07T22:07:08.988Z,20.80
2018-07-07T22:09:36.998Z,20.80
2018-07-07T22:12:04.234Z,20.70
2018-07-07T22:14:31.773Z,20.70
2018-07-07T22:16:59.026Z,20.70
2018-07-07T22:19:26.222Z,20.70
2018-07-07T22:22:03.791Z,20.80
2018-07-07T22:24:31.289Z,20.70
2018-07-07T22:27:02.648Z,20.80
2018-07-07T22:29:29.745Z,20.70
2018-07-07T22:31:58.212Z,20.50
2018-07-07T22:34:26.044Z,20.40
2018-07-07T22:36:53.461Z,20.50
2018-07-07T22:39:20.689Z,20.50
2018-07-07T22:42:03.408Z,20.60
2018-07-07T22:44:31.415Z,20.70
2018-07-07T22:46:58.718Z,20.50
2018-07-07T22:49:26.687Z,20.40
2018-07-07T22:51:54.076Z,20.50
2018-07-07T22:54:21.232Z,20.50
2018-07-07T22:56:48.360Z,20.30
2018-07-07T22:59:15.530Z,20.30
2018-07-07T23:01:42.673Z,20.20
2018-07-07T23:04:09.996Z,20.20
2018-07-07T23:06:40.201Z,19.90
2018-07-07T23:09:08.910Z,19.90
2018-07-07T23:11:36.065Z,19.90
2018-07-07T23:14:03.358Z,20.00
2018-07-07T23:16:31.059Z,19.90
2018-07-07T23:18:58.281Z,20.00
2018-07-07T23:21:25.506Z,19.90
2018-07-07T23:23:52.630Z,19.90
2018-07-07T23:26:19.771Z,19.80
2018-07-07T23:28:47.178Z,19.80
2018-07-07T23:31:14.325Z,19.70
2018-07-07T23:33:41.477Z,19.60
2018-07-07T23:36:08.617Z,19.60
2018-07-07T23:38:35.773Z,19.60
2018-07-07T23:41:03.139Z,19.50
2018-07-07T23:43:30.362Z,19.50
2018-07-07T23:48:31.679Z,19.40
2018-07-07T23:50:58.828Z,19.30
2018-07-07T23:53:25.945Z,19.30
2018-07-07T23:55:53.300Z,19.30
2018-07-07T23:58:20.456Z,19.30
