createdAt,value
2024-02-28T00:01:05.240Z,5.24
2024-02-28T00:03:33.300Z,5.18
2024-02-28T00:06:01.107Z,5.16
2024-02-28T00:08:28.800Z,5.14
2024-02-28T00:10:56.622Z,5.16
2024-02-28T00:13:25.592Z,5.16
2024-02-28T00:15:53.577Z,5.16
2024-02-28T00:18:22.761Z,5.13
2024-02-28T00:20:51.724Z,5.11
2024-02-28T00:23:19.430Z,5.09
2024-02-28T00:25:47.157Z,5.08
2024-02-28T00:28:15.020Z,5.07
2024-02-28T00:30:42.909Z,5.07
2024-02-28T00:33:10.751Z,5.02
2024-02-28T00:35:43.180Z,5.02
2024-02-28T00:38:11.090Z,4.99
2024-02-28T00:40:39.366Z,4.92
2024-02-28T00:43:07.176Z,4.87
2024-02-28T00:45:35.019Z,4.86
2024-02-28T00:48:02.787Z,4.84
2024-02-28T00:50:30.520Z,4.83
2024-02-28T00:52:59.685Z,4.82
2024-02-28T00:55:27.749Z,4.71
2024-02-28T00:57:55.506Z,4.78
2024-02-28T01:00:24.851Z,4.69
2024-02-28T01:02:52.617Z,4.66
2024-02-28T01:05:20.437Z,4.63
2024-02-28T01:07:48.185Z,4.61
2024-02-28T01:10:17.514Z,4.62
2024-02-28T01:12:45.283Z,4.54
2024-02-28T01:15:13.090Z,4.53
2024-02-28T01:17:41.122Z,4.50
2024-02-28T01:20:09.804Z,4.45
2024-02-28T01:22:37.704Z,4.43
2024-02-28T01:25:05.708Z,4.38
2024-02-28T01:27:34.893Z,4.36
2024-02-28T01:48:59.187Z,4.28
2024-02-28T01:51:29.096Z,4.26
2024-02-28T01:53:57.434Z,4.26
2024-02-28T01:56:26.425Z,4.27
2024-02-28T01:58:56.187Z,4.27
2024-02-28T02:01:24.056Z,4.25
2024-02-28T02:03:51.904Z,4.25
2024-02-28T02:06:21.084Z,4.26
2024-02-28T02:08:49.875Z,4.23
2024-02-28T02:11:20.069Z,4.22
2024-02-28T02:13:51.837Z,4.22
2024-02-28T02:16:20.379Z,4.19
2024-02-28T02:18:49.454Z,4.17
2024-02-28T02:21:22.251Z,4.12
2024-02-28T02:23:51.595Z,4.13
2024-02-28T02:26:19.255Z,4.12
2024-02-28T02:28:46.930Z,4.12
2024-02-28T02:31:15.776Z,4.13
2024-02-28T02:33:43.539Z,4.10
2024-02-28T02:36:11.343Z,4.07
2024-02-28T02:38:39.009Z,4.07
2024-02-28T02:41:08.078Z,4.06
2024-02-28T02:43:35.765Z,4.06
2024-02-28T02:46:03.461Z,4.06
2024-02-28T02:48:31.043Z,4.05
2024-02-28T02:50:58.697Z,4.05
2024-02-28T02:53:26.322Z,4.05
2024-02-28T02:55:55.099Z,4.04
2024-02-28T02:58:24.025Z,3.98
2024-02-28T03:00:51.898Z,3.98
2024-02-28T03:03:19.607Z,3.99
2024-02-28T03:05:47.250Z,3.95
2024-02-28T03:08:14.989Z,3.95
2024-02-28T03:10:42.710Z,3.92
2024-02-28T03:13:10.457Z,3.87
2024-02-28T03:15:39.608Z,3.81
2024-02-28T03:18:07.380Z,3.80
2024-02-28T03:20:35.495Z,3.77
2024-02-28T03:23:03.659Z,3.73
2024-02-28T03:25:31.782Z,3.77
2024-02-28T03:28:00.527Z,3.74
2024-02-28T03:30:28.176Z,3.76
2024-02-28T03:32:57.179Z,3.75
2024-02-28T03:35:24.951Z,3.72
2024-02-28T03:37:52.568Z,3.72
2024-02-28T03:40:20.221Z,3.71
2024-02-28T03:42:48.096Z,3.67
2024-02-28T03:45:15.973Z,3.67
2024-02-28T03:47:43.736Z,3.70
2024-02-28T03:50:12.800Z,3.66
2024-02-28T03:52:41.162Z,3.67
2024-02-28T03:55:09.766Z,3.62
2024-02-28T03:57:37.493Z,3.61
2024-02-28T04:00:06.536Z,3.59
2024-02-28T04:02:34.442Z,3.60
2024-02-28T04:05:02.113Z,3.50
2024-02-28T04:07:31.099Z,3.46
2024-02-28T04:09:58.813Z,3.43
2024-02-28T04:12:26.626Z,3.39
2024-02-28T04:14:54.577Z,3.35
2024-02-28T04:17:22.313Z,3.34
2024-02-28T04:19:50.079Z,3.37
2024-02-28T04:22:17.691Z,3.39
2024-02-28T04:24:46.846Z,3.36
2024-02-28T04:27:14.605Z,3.39
2024-02-28T04:29:42.280Z,3.34
2024-02-28T04:32:09.963Z,3.36
2024-02-28T04:34:38.727Z,3.28
2024-02-28T04:37:06.679Z,3.24
2024-02-28T04:39:34.370Z,3.24
2024-02-28T04:42:03.480Z,3.15
2024-02-28T04:44:31.209Z,3.08
2024-02-28T04:46:58.898Z,3.06
2024-02-28T04:49:27.083Z,2.99
2024-02-28T04:51:55.031Z,2.97
2024-02-28T04:54:22.785Z,2.96
2024-02-28T04:56:52.194Z,2.99
2024-02-28T04:59:21.174Z,3.01
2024-02-28T05:01:49.327Z,2.89
2024-02-28T05:04:17.002Z,2.92
2024-02-28T05:06:44.709Z,2.94
2024-02-28T05:09:12.408Z,2.83
2024-02-28T05:11:40.091Z,2.78
2024-02-28T05:14:07.746Z,2.79
2024-02-28T05:16:36.707Z,2.74
2024-02-28T05:19:05.646Z,2.75
2024-02-28T05:21:41.288Z,2.71
2024-02-28T05:24:09.163Z,2.66
2024-02-28T05:26:37.112Z,2.70
2024-02-28T05:29:06.025Z,2.66
2024-02-28T05:31:34.309Z,2.67
2024-02-28T05:34:03.647Z,2.66
2024-02-28T05:36:32.543Z,2.62
2024-02-28T05:39:02.182Z,2.62
2024-02-28T05:41:30.427Z,2.59
2024-02-28T05:43:58.170Z,2.54
2024-02-28T05:46:25.841Z,2.53
2024-02-28T05:48:53.612Z,2.54
2024-02-28T05:51:23.567Z,2.52
2024-02-28T05:53:52.226Z,2.48
2024-02-28T05:56:21.304Z,2.45
2024-02-28T05:58:49.900Z,2.46
2024-02-28T06:01:19.777Z,2.49
2024-02-28T06:03:48.370Z,2.43
2024-02-28T06:06:16.614Z,2.39
2024-02-28T06:08:46.108Z,2.39
2024-02-28T06:11:13.881Z,2.34
2024-02-28T06:13:42.789Z,2.31
2024-02-28T06:16:16.448Z,2.22
2024-02-28T06:18:44.178Z,2.22
2024-02-28T06:21:11.892Z,2.23
2024-02-28T06:23:39.561Z,2.17
2024-02-28T06:26:15.783Z,2.19
2024-02-28T06:28:46.367Z,2.24
2024-02-28T06:31:15.430Z,2.25
2024-02-28T06:33:43.087Z,2.26
2024-02-28T06:36:09.865Z,2.27
2024-02-28T06:38:37.542Z,2.30
2024-02-28T06:41:05.567Z,2.32
2024-02-28T06:43:36.965Z,2.33
2024-02-28T06:46:05.084Z,2.34
2024-02-28T06:48:32.810Z,2.38
2024-02-28T06:51:00.696Z,2.42
2024-02-28T06:53:28.360Z,2.46
2024-02-28T06:55:56.075Z,2.45
2024-02-28T06:58:25.290Z,2.47
2024-02-28T07:00:55.399Z,2.52
2024-02-28T07:03:24.199Z,2.51
2024-02-28T07:05:53.100Z,2.52
2024-02-28T07:08:22.070Z,2.59
2024-02-28T07:10:54.608Z,2.67
2024-02-28T07:13:22.513Z,2.73
2024-02-28T07:15:50.900Z,2.84
2024-02-28T07:18:19.969Z,2.92
2024-02-28T07:20:47.667Z,2.98
2024-02-28T07:23:15.443Z,3.05
2024-02-28T07:25:43.184Z,3.11
2024-02-28T07:28:10.899Z,3.20
2024-02-28T07:30:38.639Z,3.30
2024-02-28T07:33:07.359Z,3.34
2024-02-28T07:35:46.335Z,3.42
2024-02-28T07:38:14.055Z,3.47
2024-02-28T07:40:41.779Z,3.54
2024-02-28T07:43:09.460Z,3.68
2024-02-28T07:45:37.227Z,3.80
2024-02-28T07:48:05.702Z,3.94
2024-02-28T07:50:33.385Z,4.13
2024-02-28T07:53:02.401Z,4.29
2024-02-28T07:55:30.025Z,4.47
2024-02-28T07:57:57.846Z,4.63
2024-02-28T08:00:26.549Z,4.78
2024-02-28T08:02:54.296Z,4.91
2024-02-28T08:05:22.007Z,5.08
2024-02-28T08:07:49.671Z,5.28
2024-02-28T08:10:18.769Z,5.45
2024-02-28T08:12:46.489Z,5.60
2024-02-28T08:15:14.501Z,5.75
2024-02-28T08:17:42.211Z,5.92
2024-02-28T08:20:10.755Z,6.07
2024-02-28T08:22:38.473Z,6.22
2024-02-28T08:25:07.039Z,6.31
2024-02-28T08:27:36.460Z,6.38
2024-02-28T08:30:05.329Z,6.47
2024-02-28T08:32:33.031Z,6.50
2024-02-28T08:35:00.980Z,6.50
2024-02-28T08:37:29.811Z,6.52
2024-02-28T08:39:58.999Z,6.63
2024-02-28T08:42:27.098Z,6.73
2024-02-28T08:44:56.659Z,6.80
2024-02-28T08:47:25.610Z,6.84
2024-02-28T08:49:53.367Z,6.90
2024-02-28T08:52:21.119Z,6.94
2024-02-28T08:54:48.960Z,7.03
2024-02-28T08:57:17.083Z,7.11
2024-02-28T08:59:45.187Z,7.24
2024-02-28T09:02:14.223Z,7.35
2024-02-28T09:04:41.980Z,7.51
2024-02-28T09:07:09.755Z,7.68
2024-02-28T09:09:39.139Z,7.85
2024-02-28T09:12:07.703Z,7.98
2024-02-28T09:14:35.409Z,8.05
2024-02-28T09:17:04.425Z,8.24
2024-02-28T09:19:34.312Z,8.43
2024-02-28T09:22:02.406Z,8.60
2024-02-28T09:24:30.222Z,8.76
2024-02-28T09:26:57.960Z,8.89
2024-02-28T09:29:25.750Z,9.05
2024-02-28T09:31:53.996Z,9.24
2024-02-28T09:34:21.702Z,9.25
2024-02-28T09:36:51.377Z,9.16
2024-02-28T09:39:19.543Z,9.18
2024-02-28T09:41:51.190Z,9.29
2024-02-28T09:44:20.198Z,9.39
2024-02-28T09:46:50.303Z,9.32
2024-02-28T09:49:18.573Z,9.24
2024-02-28T09:51:46.758Z,9.20
2024-02-28T09:54:16.166Z,9.08
2024-02-28T09:56:43.873Z,9.07
2024-02-28T09:59:13.804Z,9.07
2024-02-28T10:01:45.784Z,9.01
2024-02-28T10:04:15.602Z,9.06
2024-02-28T10:06:43.360Z,9.09
2024-02-28T10:09:12.097Z,9.19
2024-02-28T10:11:47.945Z,9.08
2024-02-28T10:14:20.547Z,9.10
2024-02-28T10:16:48.450Z,9.07
2024-02-28T10:19:16.317Z,9.09
2024-02-28T10:21:44.508Z,9.07
2024-02-28T10:24:14.344Z,9.18
2024-02-28T10:26:49.088Z,9.33
2024-02-28T10:29:17.308Z,9.61
2024-02-28T10:31:46.861Z,9.74
2024-02-28T10:34:18.654Z,9.92
2024-02-28T10:36:47.817Z,10.11
2024-02-28T10:39:16.417Z,10.26
2024-02-28T10:41:49.896Z,10.42
2024-02-28T10:44:18.839Z,10.51
2024-02-28T10:46:46.925Z,10.70
2024-02-28T10:49:15.157Z,10.85
2024-02-28T10:51:47.908Z,11.06
2024-02-28T10:54:16.837Z,11.08
2024-02-28T10:56:47.110Z,11.27
2024-02-28T10:59:14.984Z,11.51
2024-02-28T11:01:44.673Z,11.61
2024-02-28T11:04:14.028Z,11.76
2024-02-28T11:06:51.487Z,11.88
2024-02-28T11:09:24.895Z,12.02
2024-02-28T11:11:55.029Z,12.22
2024-02-28T11:14:25.870Z,12.18
2024-02-28T11:17:02.524Z,12.31
2024-02-28T11:19:31.345Z,12.52
2024-02-28T11:22:00.732Z,12.64
2024-02-28T11:24:33.042Z,12.68
2024-02-28T11:27:04.080Z,12.78
2024-02-28T11:29:32.383Z,12.78
2024-02-28T11:32:00.282Z,12.88
2024-02-28T11:34:28.242Z,13.04
2024-02-28T11:36:56.788Z,13.08
2024-02-28T11:39:26.037Z,13.21
2024-02-28T11:41:54.118Z,13.40
2024-02-28T11:44:23.275Z,13.49
2024-02-28T11:46:51.599Z,13.69
2024-02-28T11:49:20.025Z,13.69
2024-02-28T11:51:48.682Z,13.84
2024-02-28T11:54:16.418Z,13.82
2024-02-28T11:56:44.566Z,13.97
2024-02-28T11:59:14.501Z,13.93
2024-02-28T12:01:45.752Z,13.88
2024-02-28T12:04:14.088Z,13.91
2024-02-28T12:06:42.701Z,13.94
2024-02-28T12:09:13.840Z,13.78
2024-02-28T12:11:44.549Z,14.02
2024-02-28T12:14:14.941Z,14.33
2024-02-28T12:16:45.465Z,14.40
2024-02-28T12:19:16.363Z,14.50
2024-02-28T12:21:44.396Z,14.61
2024-02-28T12:24:12.804Z,14.84
2024-02-28T12:26:41.158Z,15.09
2024-02-28T12:29:10.726Z,14.76
2024-02-28T12:31:38.881Z,14.90
2024-02-28T12:34:08.058Z,14.93
2024-02-28T12:36:35.924Z,15.19
2024-02-28T12:39:03.702Z,15.21
2024-02-28T12:41:31.905Z,15.26
2024-02-28T12:43:59.577Z,15.37
2024-02-28T12:46:27.232Z,15.43
2024-02-28T12:48:55.032Z,15.34
2024-02-28T12:51:40.081Z,15.31
2024-02-28T12:54:08.689Z,15.39
2024-02-28T12:56:36.822Z,15.29
2024-02-28T12:59:04.788Z,15.36
2024-02-28T13:01:33.029Z,15.34
2024-02-28T13:04:00.950Z,15.31
2024-02-28T13:06:30.118Z,15.00
2024-02-28T13:08:57.901Z,15.01
2024-02-28T13:11:26.553Z,15.01
2024-02-28T13:13:54.850Z,15.11
2024-02-28T13:16:23.176Z,15.08
2024-02-28T13:18:50.957Z,15.08
2024-02-28T13:21:18.777Z,15.12
2024-02-28T13:23:48.393Z,15.08
2024-02-28T13:26:18.862Z,15.00
2024-02-28T13:28:50.191Z,15.07
2024-02-28T13:31:19.934Z,15.25
2024-02-28T13:33:49.604Z,15.23
2024-02-28T13:36:17.563Z,15.37
2024-02-28T13:38:45.376Z,15.26
2024-02-28T13:41:14.892Z,15.19
2024-02-28T13:43:42.587Z,15.24
2024-02-28T13:46:11.411Z,15.19
2024-02-28T13:48:39.315Z,14.91
2024-02-28T13:51:06.977Z,15.05
2024-02-28T13:53:34.696Z,15.29
2024-02-28T13:56:02.389Z,15.45
2024-02-28T13:58:39.062Z,15.49
2024-02-28T14:01:11.115Z,15.66
2024-02-28T14:03:42.558Z,15.71
2024-02-28T14:06:10.821Z,15.48
2024-02-28T14:08:38.732Z,15.50
2024-02-28T14:11:09.242Z,15.51
2024-02-28T14:13:39.058Z,15.63
2024-02-28T14:16:07.213Z,15.58
2024-02-28T14:18:37.812Z,15.71
2024-02-28T14:21:08.148Z,15.64
2024-02-28T14:23:36.531Z,15.51
2024-02-28T14:26:04.857Z,15.27
2024-02-28T14:28:32.610Z,15.12
2024-02-28T14:31:02.413Z,14.97
2024-02-28T14:33:30.352Z,14.97
2024-02-28T14:35:58.184Z,14.84
2024-02-28T14:38:25.997Z,14.71
2024-02-28T14:40:53.858Z,14.73
2024-02-28T14:43:21.549Z,14.70
2024-02-28T14:45:49.531Z,14.70
2024-02-28T14:48:18.659Z,14.62
2024-02-28T14:50:46.328Z,14.64
2024-02-28T14:53:14.015Z,14.52
2024-02-28T14:55:45.478Z,14.46
2024-02-28T14:58:13.157Z,14.39
2024-02-28T15:00:42.354Z,14.50
2024-02-28T15:03:10.806Z,14.60
2024-02-28T15:05:41.238Z,14.65
2024-02-28T15:08:08.938Z,14.72
2024-02-28T15:10:36.650Z,14.60
2024-02-28T15:13:05.271Z,14.40
2024-02-28T15:15:33.067Z,14.19
2024-02-28T15:18:02.714Z,14.18
2024-02-28T15:20:30.530Z,14.17
2024-02-28T15:23:00.463Z,13.95
2024-02-28T15:25:28.092Z,13.92
2024-02-28T15:27:56.326Z,13.92
2024-02-28T15:30:24.032Z,13.87
2024-02-28T15:32:52.036Z,13.81
2024-02-28T15:35:21.918Z,13.69
2024-02-28T15:37:49.655Z,13.55
2024-02-28T15:40:22.170Z,13.47
2024-02-28T15:42:49.937Z,13.40
2024-02-28T15:45:19.499Z,13.25
2024-02-28T15:47:47.435Z,13.26
2024-02-28T15:50:15.473Z,13.15
2024-02-28T15:52:43.118Z,13.12
2024-02-28T15:55:13.408Z,13.07
2024-02-28T15:57:42.577Z,13.16
2024-02-28T16:00:11.113Z,13.31
2024-02-28T16:02:38.794Z,13.38
2024-02-28T16:05:06.956Z,14.40
2024-02-28T16:07:34.820Z,14.47
2024-02-28T16:10:02.634Z,13.46
2024-02-28T16:12:30.442Z,13.06
2024-02-28T16:14:59.499Z,12.95
2024-02-28T16:17:27.211Z,12.75
2024-02-28T16:19:54.962Z,12.46
2024-02-28T16:22:22.869Z,12.26
2024-02-28T16:24:50.795Z,12.09
2024-02-28T16:27:18.466Z,11.91
2024-02-28T16:29:48.646Z,11.79
2024-02-28T16:32:17.871Z,11.65
2024-02-28T16:34:45.500Z,11.52
2024-02-28T16:37:13.213Z,11.41
2024-02-28T16:39:41.228Z,11.30
2024-02-28T16:42:09.427Z,11.10
2024-02-28T16:44:37.325Z,10.99
2024-02-28T16:47:05.522Z,10.84
2024-02-28T16:49:34.535Z,10.76
2024-02-28T16:52:02.314Z,10.68
2024-02-28T16:54:30.157Z,10.62
2024-02-28T16:56:57.889Z,10.51
2024-02-28T16:59:25.536Z,10.52
2024-02-28T17:01:53.263Z,10.56
2024-02-28T17:04:21.205Z,10.53
2024-02-28T17:06:51.328Z,10.44
2024-02-28T17:09:19.057Z,10.28
2024-02-28T17:11:46.764Z,10.15
2024-02-28T17:14:14.594Z,10.02
2024-02-28T17:16:42.638Z,9.84
2024-02-28T17:19:10.961Z,9.84
2024-02-28T17:21:38.801Z,9.79
2024-02-28T17:24:08.327Z,9.67
2024-02-28T17:26:38.609Z,9.69
2024-02-28T17:29:09.135Z,9.59
2024-02-28T17:31:37.073Z,9.49
2024-02-28T17:34:04.867Z,9.39
2024-02-28T17:36:32.721Z,9.29
2024-02-28T17:39:00.584Z,9.17
2024-02-28T17:41:29.995Z,9.17
2024-02-28T17:43:57.763Z,9.16
2024-02-28T17:46:25.490Z,9.08
2024-02-28T17:48:53.340Z,8.91
2024-02-28T17:51:21.125Z,8.87
2024-02-28T17:53:48.912Z,8.88
2024-02-28T17:56:16.707Z,8.90
2024-02-28T17:58:45.784Z,8.86
2024-02-28T18:01:13.750Z,8.81
2024-02-28T18:03:43.133Z,8.75
2024-02-28T18:06:11.054Z,8.56
2024-02-28T18:08:38.729Z,8.44
2024-02-28T18:11:06.590Z,8.30
2024-02-28T18:13:34.504Z,8.20
2024-02-28T18:16:03.622Z,8.23
2024-02-28T18:18:31.631Z,8.09
2024-02-28T18:21:00.509Z,8.08
2024-02-28T18:23:34.192Z,8.01
2024-02-28T18:26:02.902Z,7.96
2024-02-28T18:28:30.682Z,7.91
2024-02-28T18:30:58.549Z,7.89
2024-02-28T18:33:27.780Z,7.85
2024-02-28T18:35:55.510Z,7.71
2024-02-28T18:38:23.307Z,7.68
2024-02-28T18:40:51.174Z,7.60
2024-02-28T18:43:19.222Z,7.54
2024-02-28T18:45:47.441Z,7.45
2024-02-28T18:48:15.414Z,7.43
2024-02-28T18:50:44.434Z,7.31
2024-02-28T18:53:13.165Z,7.29
2024-02-28T18:55:40.874Z,7.28
2024-02-28T18:58:08.637Z,7.25
2024-02-28T19:00:36.793Z,7.12
2024-02-28T19:03:05.161Z,6.97
2024-02-28T19:05:32.902Z,6.92
2024-02-28T19:08:02.808Z,6.85
2024-02-28T19:10:32.876Z,6.68
2024-02-28T19:13:00.820Z,6.63
2024-02-28T19:15:28.882Z,6.52
2024-02-28T19:17:56.854Z,6.55
2024-02-28T19:20:24.978Z,6.55
2024-02-28T19:22:52.746Z,6.46
2024-02-28T19:25:22.167Z,6.50
2024-02-28T19:27:54.816Z,6.46
2024-02-28T19:30:22.730Z,6.44
2024-02-28T19:32:52.748Z,6.42
2024-02-28T19:35:20.695Z,6.34
2024-02-28T19:37:48.714Z,6.28
2024-02-28T19:40:17.022Z,6.18
2024-02-28T19:42:46.597Z,6.13
2024-02-28T19:45:14.581Z,6.21
2024-02-28T19:47:42.546Z,6.29
2024-02-28T19:50:11.183Z,6.39
2024-02-28T19:52:39.789Z,6.52
2024-02-28T19:55:08.506Z,6.58
2024-02-28T19:57:36.581Z,6.64
2024-02-28T20:00:11.325Z,6.71
2024-02-28T20:02:40.208Z,6.73
2024-02-28T20:05:10.792Z,6.74
2024-02-28T20:07:39.100Z,6.74
2024-02-28T20:10:09.069Z,6.66
2024-02-28T20:12:36.969Z,6.58
2024-02-28T20:15:07.394Z,6.46
2024-02-28T20:17:35.507Z,6.48
2024-02-28T20:20:04.190Z,6.52
2024-02-28T20:22:32.026Z,6.51
2024-02-28T20:24:59.848Z,6.48
2024-02-28T20:27:27.725Z,6.42
2024-02-28T20:29:55.629Z,6.45
2024-02-28T20:32:25.351Z,6.33
2024-02-28T20:34:53.177Z,6.25
2024-02-28T20:37:22.656Z,6.19
2024-02-28T20:39:51.052Z,6.15
2024-02-28T20:42:18.854Z,6.15
2024-02-28T20:44:47.235Z,6.15
2024-02-28T20:47:15.529Z,6.15
2024-02-28T20:49:44.773Z,6.15
2024-02-28T20:52:15.117Z,6.11
2024-02-28T20:54:47.108Z,6.07
2024-02-28T20:57:17.224Z,5.91
2024-02-28T20:59:45.711Z,5.84
2024-02-28T21:02:15.470Z,5.78
2024-02-28T21:04:45.566Z,5.83
2024-02-28T21:07:14.339Z,5.84
2024-02-28T21:09:42.939Z,5.81
2024-02-28T21:12:14.293Z,5.78
2024-02-28T21:14:43.351Z,5.80
2024-02-28T21:17:11.300Z,5.81
2024-02-28T21:19:39.162Z,5.79
2024-02-28T21:22:08.425Z,5.78
2024-02-28T21:24:36.651Z,5.77
2024-02-28T21:27:06.691Z,5.83
2024-02-28T21:29:34.877Z,5.81
2024-02-28T21:32:02.984Z,5.78
2024-02-28T21:34:31.203Z,5.74
2024-02-28T21:36:59.220Z,5.65
2024-02-28T21:39:28.573Z,5.57
2024-02-28T21:41:57.236Z,5.49
2024-02-28T21:44:26.584Z,5.43
2024-02-28T21:46:54.467Z,5.44
2024-02-28T21:49:22.425Z,5.41
2024-02-28T21:51:50.308Z,5.29
2024-02-28T21:54:18.825Z,5.21
2024-02-28T21:56:48.089Z,5.16
2024-02-28T21:59:15.905Z,5.16
2024-02-28T22:01:43.780Z,5.19
2024-02-28T22:04:11.978Z,5.16
2024-02-28T22:06:40.171Z,5.18
2024-02-28T22:09:07.955Z,5.23
2024-02-28T22:11:35.721Z,5.24
2024-02-28T22:14:06.134Z,5.26
2024-02-28T22:16:34.161Z,5.32
2024-02-28T22:19:02.772Z,5.30
2024-02-28T22:21:30.710Z,5.28
2024-02-28T22:23:58.915Z,5.27
2024-02-28T22:26:26.978Z,5.27
2024-02-28T22:28:54.806Z,5.22
2024-02-28T22:31:24.565Z,5.22
2024-02-28T22:33:52.436Z,5.22
2024-02-28T22:36:20.448Z,5.21
2024-02-28T22:38:50.657Z,5.17
2024-02-28T22:41:23.634Z,5.16
2024-02-28T22:43:51.767Z,5.18
2024-02-28T22:46:21.226Z,5.15
2024-02-28T22:48:50.548Z,5.08
2024-02-28T22:51:18.594Z,5.08
2024-02-28T22:53:47.512Z,5.08
2024-02-28T22:56:15.813Z,5.08
2024-02-28T22:58:43.615Z,5.09
2024-02-28T23:01:11.697Z,5.09
2024-02-28T23:03:39.834Z,5.05
2024-02-28T23:06:09.249Z,5.02
2024-02-28T23:08:37.026Z,5.01
2024-02-28T23:11:05.114Z,5.02
2024-02-28T23:13:33.204Z,5.02
2024-02-28T23:16:01.132Z,4.99
2024-02-28T23:18:28.999Z,5.02
2024-02-28T23:20:56.905Z,4.94
2024-02-28T23:23:26.292Z,4.94
2024-02-28T23:25:54.554Z,4.96
2024-02-28T23:28:22.431Z,4.87
2024-02-28T23:30:50.354Z,4.77
2024-02-28T23:33:18.185Z,4.69
2024-02-28T23:35:46.466Z,4.72
2024-02-28T23:38:14.322Z,4.66
2024-02-28T23:40:43.475Z,4.60
2024-02-28T23:43:11.288Z,4.56
2024-02-28T23:45:39.238Z,4.57
2024-02-28T23:48:07.785Z,4.57
2024-02-28T23:50:35.707Z,4.55
2024-02-28T23:53:03.575Z,4.48
2024-02-28T23:55:31.385Z,4.43
2024-02-28T23:58:00.571Z,4.39
