createdAt,value
2018-12-26T00:00:43.241Z,9.80
2018-12-26T00:01:47.804Z,9.77
2018-12-26T00:02:52.308Z,10.27
2018-12-26T00:03:56.807Z,9.97
2018-12-26T00:05:01.291Z,9.40
2018-12-26T00:06:05.775Z,10.00
2018-12-26T00:07:10.251Z,9.67
2018-12-26T00:08:14.748Z,9.70
2018-12-26T00:09:19.328Z,10.55
2018-12-26T00:10:23.811Z,9.93
2018-12-26T00:11:28.287Z,9.53
2018-12-26T00:12:32.757Z,10.68
2018-12-26T00:13:37.250Z,9.70
2018-12-26T00:14:41.750Z,8.88
2018-12-26T00:15:46.226Z,9.73
2018-12-26T00:16:51.238Z,10.35
2018-12-26T00:17:55.726Z,10.05
2018-12-26T00:19:00.236Z,9.65
2018-12-26T00:20:05.495Z,9.73
2018-12-26T00:21:10.027Z,9.93
2018-12-26T00:22:14.597Z,10.25
2018-12-26T00:23:19.078Z,10.08
2018-12-26T00:24:23.643Z,9.80
2018-12-26T00:25:28.158Z,10.30
2018-12-26T00:26:32.642Z,10.77
2018-12-26T00:27:37.140Z,10.20
2018-12-26T00:28:41.801Z,10.90
2018-12-26T00:29:46.311Z,9.08
2018-12-26T00:30:50.833Z,9.83
2018-12-26T00:31:55.302Z,9.47
2018-12-26T00:32:59.786Z,9.60
2018-12-26T00:34:04.312Z,9.73
2018-12-26T00:35:08.787Z,9.50
2018-12-26T00:36:13.292Z,9.67
2018-12-26T00:37:17.762Z,10.37
2018-12-26T00:38:22.293Z,10.13
2018-12-26T00:39:26.790Z,9.80
2018-12-26T00:40:31.257Z,9.83
2018-12-26T00:41:35.755Z,8.93
2018-12-26T00:42:40.248Z,10.38
2018-12-26T00:43:44.727Z,9.93
2018-12-26T00:44:49.281Z,8.93
2018-12-26T00:45:53.754Z,9.73
2018-12-26T00:46:58.269Z,9.90
2018-12-26T00:48:02.910Z,10.25
2018-12-26T00:49:07.393Z,9.80
2018-12-26T00:50:11.880Z,9.87
2018-12-26T00:51:16.358Z,10.23
2018-12-26T00:52:20.855Z,10.70
2018-12-26T00:53:25.359Z,10.75
2018-12-26T00:54:29.844Z,11.00
2018-12-26T00:55:34.531Z,11.22
2018-12-26T00:56:39.016Z,11.03
2018-12-26T00:57:43.491Z,11.10
2018-12-26T00:58:47.969Z,9.53
2018-12-26T00:59:52.608Z,10.43
2018-12-26T01:00:57.111Z,11.50
2018-12-26T01:02:01.836Z,10.03
2018-12-26T01:03:07.953Z,10.98
2018-12-26T01:04:14.804Z,10.08
2018-12-26T01:05:19.370Z,9.65
2018-12-26T01:06:23.842Z,10.57
2018-12-26T01:07:28.325Z,9.97
2018-12-26T01:08:33.454Z,10.50
2018-12-26T01:09:37.980Z,10.87
2018-12-26T01:10:42.477Z,9.63
2018-12-26T01:11:47.150Z,10.45
2018-12-26T01:12:52.201Z,9.80
2018-12-26T01:13:56.693Z,9.50
2018-12-26T01:15:01.176Z,10.40
2018-12-26T01:16:05.732Z,9.40
2018-12-26T01:17:10.268Z,9.47
2018-12-26T01:18:14.775Z,10.40
2018-12-26T01:19:19.259Z,9.65
2018-12-26T01:20:23.967Z,10.68
2018-12-26T01:21:28.446Z,10.10
2018-12-26T01:22:32.947Z,9.55
2018-12-26T01:23:37.414Z,9.20
2018-12-26T01:24:41.897Z,10.35
2018-12-26T01:25:46.375Z,9.30
2018-12-26T01:26:50.855Z,9.30
2018-12-26T01:27:55.446Z,9.80
2018-12-26T01:28:59.932Z,9.23
2018-12-26T01:30:05.059Z,9.27
2018-12-26T01:31:09.600Z,9.77
2018-12-26T01:32:14.078Z,9.33
2018-12-26T01:33:18.565Z,9.30
2018-12-26T01:34:23.051Z,9.80
2018-12-26T01:35:27.545Z,9.87
2018-12-26T01:36:32.027Z,9.00
2018-12-26T01:37:36.521Z,9.50
2018-12-26T01:38:41.007Z,9.38
2018-12-26T01:39:45.560Z,9.67
2018-12-26T01:40:50.025Z,9.00
2018-12-26T01:41:54.928Z,9.10
2018-12-26T01:42:59.444Z,9.30
2018-12-26T01:44:03.939Z,10.18
2018-12-26T01:45:08.409Z,9.83
2018-12-26T01:46:13.063Z,10.00
2018-12-26T01:47:17.551Z,10.13
2018-12-26T01:48:22.064Z,10.15
2018-12-26T01:49:26.538Z,9.80
2018-12-26T01:50:31.017Z,9.87
2018-12-26T01:51:35.526Z,10.03
2018-12-26T01:52:40.016Z,10.13
2018-12-26T01:53:44.648Z,9.48
2018-12-26T01:54:49.138Z,10.10
2018-12-26T01:55:53.694Z,9.57
2018-12-26T01:56:58.167Z,10.17
2018-12-26T01:58:02.637Z,9.33
2018-12-26T01:59:07.168Z,9.43
2018-12-26T02:00:11.703Z,9.43
2018-12-26T02:01:16.190Z,10.23
2018-12-26T02:02:20.676Z,9.57
2018-12-26T02:03:25.166Z,9.40
2018-12-26T02:04:29.686Z,10.40
2018-12-26T02:05:34.251Z,9.88
2018-12-26T02:06:38.815Z,9.23
2018-12-26T02:07:43.352Z,9.65
2018-12-26T02:08:47.825Z,10.20
2018-12-26T02:09:52.333Z,8.70
2018-12-26T02:10:56.811Z,9.53
2018-12-26T02:12:01.291Z,8.67
2018-12-26T02:13:05.770Z,9.03
2018-12-26T02:14:10.282Z,8.80
2018-12-26T02:15:14.796Z,9.60
2018-12-26T02:16:19.279Z,8.77
2018-12-26T02:17:23.754Z,9.27
2018-12-26T02:18:28.280Z,8.73
2018-12-26T02:19:32.961Z,8.97
2018-12-26T02:20:37.564Z,9.63
2018-12-26T02:21:42.114Z,8.43
2018-12-26T02:22:46.752Z,8.80
2018-12-26T02:23:51.258Z,8.68
2018-12-26T02:24:55.850Z,9.03
2018-12-26T02:26:00.333Z,9.15
2018-12-26T02:27:04.897Z,8.80
2018-12-26T02:28:09.379Z,8.63
2018-12-26T02:29:15.221Z,8.95
2018-12-26T02:30:19.750Z,8.80
2018-12-26T02:31:26.116Z,8.93
2018-12-26T02:32:30.843Z,8.85
2018-12-26T02:33:35.356Z,8.27
2018-12-26T02:34:40.102Z,8.60
2018-12-26T02:35:44.596Z,8.60
2018-12-26T02:36:49.082Z,9.23
2018-12-26T02:37:53.563Z,9.37
2018-12-26T02:38:58.035Z,8.93
2018-12-26T02:40:02.514Z,9.33
2018-12-26T02:41:06.977Z,10.27
2018-12-26T02:42:11.472Z,9.63
2018-12-26T02:43:15.981Z,9.33
2018-12-26T02:44:20.458Z,9.25
2018-12-26T02:45:24.942Z,9.03
2018-12-26T02:46:29.410Z,8.60
2018-12-26T02:47:33.958Z,9.20
2018-12-26T02:48:38.476Z,8.93
2018-12-26T02:49:42.956Z,9.38
2018-12-26T02:50:47.508Z,8.90
2018-12-26T02:52:10.441Z,8.83
2018-12-26T02:53:14.919Z,8.97
2018-12-26T02:54:19.385Z,8.25
2018-12-26T02:55:23.864Z,8.43
2018-12-26T02:56:28.356Z,9.67
2018-12-26T02:57:32.860Z,9.43
2018-12-26T02:58:37.441Z,8.33
2018-12-26T02:59:41.945Z,8.80
2018-12-26T03:00:46.673Z,8.28
2018-12-26T03:01:51.143Z,8.43
2018-12-26T03:02:55.628Z,8.73
2018-12-26T03:04:00.107Z,9.68
2018-12-26T03:05:05.441Z,8.53
2018-12-26T03:06:09.928Z,9.18
2018-12-26T03:07:14.462Z,8.63
2018-12-26T03:08:18.954Z,8.63
2018-12-26T03:09:23.522Z,8.97
2018-12-26T03:10:28.352Z,8.83
2018-12-26T03:11:32.819Z,9.17
2018-12-26T03:12:37.298Z,8.87
2018-12-26T03:13:41.775Z,8.90
2018-12-26T03:14:46.263Z,9.47
2018-12-26T03:15:50.749Z,8.43
2018-12-26T03:16:55.244Z,9.03
2018-12-26T03:17:59.726Z,9.00
2018-12-26T03:19:04.234Z,8.77
2018-12-26T03:20:08.708Z,9.97
2018-12-26T03:21:13.197Z,9.50
2018-12-26T03:22:17.704Z,9.20
2018-12-26T03:23:22.469Z,9.10
2018-12-26T03:24:27.020Z,9.13
2018-12-26T03:25:31.500Z,8.83
2018-12-26T03:26:36.000Z,8.85
2018-12-26T03:27:40.489Z,8.78
2018-12-26T03:28:44.993Z,8.95
2018-12-26T03:29:49.476Z,8.90
2018-12-26T03:30:53.949Z,8.60
2018-12-26T03:31:58.438Z,8.85
2018-12-26T03:33:03.028Z,8.48
2018-12-26T03:34:07.645Z,8.90
2018-12-26T03:35:12.117Z,8.60
2018-12-26T03:36:16.671Z,9.57
2018-12-26T03:37:21.202Z,8.27
2018-12-26T03:38:25.682Z,8.60
2018-12-26T03:39:30.182Z,8.55
2018-12-26T03:40:34.727Z,9.15
2018-12-26T03:41:39.316Z,9.23
2018-12-26T03:42:43.848Z,8.53
2018-12-26T03:43:48.327Z,8.87
2018-12-26T03:44:53.277Z,8.83
2018-12-26T03:45:57.929Z,9.25
2018-12-26T03:47:02.747Z,8.73
2018-12-26T03:48:07.208Z,8.53
2018-12-26T03:49:11.678Z,8.75
2018-12-26T03:50:16.175Z,8.33
2018-12-26T03:51:20.679Z,8.23
2018-12-26T03:52:25.386Z,8.33
2018-12-26T03:53:30.060Z,8.10
2018-12-26T03:54:34.537Z,8.10
2018-12-26T03:55:39.113Z,8.53
2018-12-26T03:56:44.173Z,8.77
2018-12-26T03:57:48.644Z,8.30
2018-12-26T03:58:53.123Z,8.87
2018-12-26T03:59:57.608Z,8.83
2018-12-26T04:01:02.180Z,8.40
2018-12-26T04:02:06.734Z,8.20
2018-12-26T04:03:11.222Z,8.67
2018-12-26T04:04:15.696Z,7.42
2018-12-26T04:05:20.167Z,8.37
2018-12-26T04:06:24.983Z,8.10
2018-12-26T04:07:29.550Z,7.72
2018-12-26T04:08:34.470Z,7.12
2018-12-26T04:09:39.164Z,7.40
2018-12-26T04:10:43.640Z,7.22
2018-12-26T04:11:48.168Z,8.25
2018-12-26T04:12:53.002Z,8.30
2018-12-26T04:13:57.766Z,7.93
2018-12-26T04:15:02.309Z,7.60
2018-12-26T04:16:06.894Z,7.70
2018-12-26T04:17:11.509Z,7.83
2018-12-26T04:18:16.056Z,7.73
2018-12-26T04:19:20.820Z,8.63
2018-12-26T04:20:25.338Z,7.22
2018-12-26T04:21:30.032Z,7.13
2018-12-26T04:22:34.570Z,7.43
2018-12-26T04:23:39.103Z,6.60
2018-12-26T04:24:45.791Z,7.25
2018-12-26T04:25:50.542Z,7.70
2018-12-26T04:26:55.670Z,6.72
2018-12-26T04:28:00.142Z,6.67
2018-12-26T04:29:04.698Z,6.83
2018-12-26T04:30:10.313Z,6.67
2018-12-26T04:31:14.794Z,6.60
2018-12-26T04:32:19.272Z,6.62
2018-12-26T04:33:23.919Z,6.12
2018-12-26T04:34:28.572Z,5.97
2018-12-26T04:35:33.094Z,6.78
2018-12-26T04:36:37.595Z,6.33
2018-12-26T04:37:42.060Z,6.97
2018-12-26T04:38:46.535Z,6.30
2018-12-26T04:39:51.014Z,6.87
2018-12-26T04:40:55.508Z,6.90
2018-12-26T04:42:00.082Z,6.93
2018-12-26T04:43:04.563Z,6.55
2018-12-26T04:44:09.050Z,6.90
2018-12-26T04:45:13.514Z,6.83
2018-12-26T04:46:18.001Z,7.12
2018-12-26T04:47:22.472Z,6.80
2018-12-26T04:48:26.964Z,6.40
2018-12-26T04:49:31.446Z,6.55
2018-12-26T04:50:35.961Z,6.65
2018-12-26T04:51:40.422Z,6.65
2018-12-26T04:52:44.903Z,6.80
2018-12-26T04:53:49.392Z,6.83
2018-12-26T04:54:53.872Z,6.65
2018-12-26T04:55:58.334Z,7.12
2018-12-26T04:57:03.130Z,6.23
2018-12-26T04:58:07.678Z,7.10
2018-12-26T04:59:12.144Z,5.83
2018-12-26T05:00:16.617Z,6.00
2018-12-26T05:01:21.075Z,5.67
2018-12-26T05:02:25.547Z,6.47
2018-12-26T05:03:30.024Z,5.70
2018-12-26T05:04:34.530Z,5.40
2018-12-26T05:05:39.003Z,5.50
2018-12-26T05:06:43.501Z,5.60
2018-12-26T05:07:47.968Z,5.90
2018-12-26T05:08:52.429Z,5.73
2018-12-26T05:09:57.000Z,5.60
2018-12-26T05:11:01.486Z,5.47
2018-12-26T05:12:06.085Z,5.78
2018-12-26T05:13:10.547Z,5.40
2018-12-26T05:14:15.029Z,5.75
2018-12-26T05:15:19.599Z,5.58
2018-12-26T05:16:24.155Z,5.00
2018-12-26T05:17:28.694Z,5.25
2018-12-26T05:18:33.172Z,5.33
2018-12-26T05:19:37.737Z,5.30
2018-12-26T05:20:42.251Z,4.70
2018-12-26T05:21:46.729Z,5.30
2018-12-26T05:22:51.367Z,5.00
2018-12-26T05:23:55.907Z,5.30
2018-12-26T05:25:00.400Z,5.13
2018-12-26T05:26:04.902Z,5.23
2018-12-26T05:27:09.410Z,5.13
2018-12-26T05:28:13.896Z,5.57
2018-12-26T05:29:18.380Z,5.13
2018-12-26T05:30:22.861Z,5.47
2018-12-26T05:31:27.412Z,5.10
2018-12-26T05:32:31.888Z,4.92
2018-12-26T05:33:36.392Z,5.03
2018-12-26T05:34:40.911Z,5.35
2018-12-26T05:35:45.375Z,5.35
2018-12-26T05:36:49.858Z,5.15
2018-12-26T05:37:54.333Z,5.67
2018-12-26T05:38:58.832Z,4.87
2018-12-26T05:40:04.166Z,5.20
2018-12-26T05:41:08.684Z,5.03
2018-12-26T05:42:13.146Z,5.40
2018-12-26T05:43:17.634Z,4.43
2018-12-26T05:44:22.130Z,4.20
2018-12-26T05:45:26.616Z,4.80
2018-12-26T05:46:31.099Z,4.73
2018-12-26T05:47:35.628Z,4.45
2018-12-26T05:48:40.117Z,4.20
2018-12-26T05:49:44.608Z,3.60
2018-12-26T05:50:49.069Z,4.65
2018-12-26T05:51:53.631Z,4.50
2018-12-26T05:52:58.116Z,4.67
2018-12-26T05:54:02.635Z,4.83
2018-12-26T05:55:08.173Z,4.33
2018-12-26T05:56:12.656Z,4.20
2018-12-26T05:57:17.127Z,3.83
2018-12-26T05:58:21.643Z,3.80
2018-12-26T05:59:26.222Z,4.05
2018-12-26T06:00:30.770Z,3.40
2018-12-26T06:01:35.283Z,4.03
2018-12-26T06:02:39.766Z,4.20
2018-12-26T06:03:44.230Z,3.30
2018-12-26T06:04:48.718Z,3.80
2018-12-26T06:05:53.215Z,3.57
2018-12-26T06:06:57.695Z,4.08
2018-12-26T06:08:02.183Z,3.72
2018-12-26T06:09:07.585Z,3.80
2018-12-26T06:10:12.048Z,4.10
2018-12-26T06:11:16.584Z,3.57
2018-12-26T06:12:21.048Z,3.67
2018-12-26T06:13:25.519Z,3.47
2018-12-26T06:14:29.998Z,3.60
2018-12-26T06:15:34.501Z,3.65
2018-12-26T06:16:39.069Z,3.62
2018-12-26T06:17:43.538Z,3.27
2018-12-26T06:18:48.029Z,3.80
2018-12-26T06:19:52.649Z,3.52
2018-12-26T06:20:57.135Z,3.45
2018-12-26T06:22:01.615Z,3.50
2018-12-26T06:23:06.116Z,3.90
2018-12-26T06:24:10.649Z,3.43
2018-12-26T06:25:15.428Z,3.50
2018-12-26T06:26:19.900Z,3.80
2018-12-26T06:27:24.371Z,3.90
2018-12-26T06:28:28.837Z,4.80
2018-12-26T06:29:33.340Z,4.10
2018-12-26T06:30:37.984Z,4.30
2018-12-26T06:31:42.463Z,4.43
2018-12-26T06:32:46.938Z,4.33
2018-12-26T06:33:51.447Z,4.27
2018-12-26T06:34:55.923Z,4.13
2018-12-26T06:36:00.402Z,4.58
2018-12-26T06:37:04.888Z,4.30
2018-12-26T06:38:09.363Z,4.58
2018-12-26T06:39:13.849Z,4.83
2018-12-26T06:40:18.319Z,4.62
2018-12-26T06:41:22.796Z,4.65
2018-12-26T06:42:27.261Z,4.55
2018-12-26T06:43:31.754Z,4.97
2018-12-26T06:44:36.265Z,4.23
2018-12-26T06:45:41.075Z,4.70
2018-12-26T06:46:45.738Z,5.20
2018-12-26T06:47:50.211Z,4.50
2018-12-26T06:48:54.670Z,4.47
2018-12-26T06:49:59.177Z,4.30
2018-12-26T06:51:03.662Z,4.30
2018-12-26T06:52:08.150Z,4.40
2018-12-26T06:53:13.862Z,4.70
2018-12-26T06:54:18.430Z,4.50
2018-12-26T06:55:22.982Z,4.33
2018-12-26T06:56:27.466Z,4.80
2018-12-26T06:57:31.987Z,5.50
2018-12-26T06:58:36.451Z,4.60
2018-12-26T06:59:40.929Z,5.15
2018-12-26T07:00:45.405Z,5.30
2018-12-26T07:01:50.193Z,5.65
2018-12-26T07:02:54.728Z,5.53
2018-12-26T07:03:59.290Z,5.77
2018-12-26T07:05:04.263Z,5.80
2018-12-26T07:06:09.067Z,5.67
2018-12-26T07:07:13.553Z,5.37
2018-12-26T07:08:18.032Z,5.77
2018-12-26T07:09:22.793Z,5.80
2018-12-26T07:10:27.318Z,5.60
2018-12-26T07:11:31.786Z,5.70
2018-12-26T07:12:36.272Z,5.62
2018-12-26T07:13:40.740Z,5.33
2018-12-26T07:14:45.235Z,5.77
2018-12-26T07:15:49.853Z,5.83
2018-12-26T07:16:54.326Z,5.70
2018-12-26T07:17:58.805Z,6.22
2018-12-26T07:19:03.278Z,5.70
2018-12-26T07:20:07.828Z,5.78
2018-12-26T07:21:12.375Z,5.72
2018-12-26T07:22:17.017Z,5.83
2018-12-26T07:23:21.503Z,6.75
2018-12-26T07:24:26.546Z,5.80
2018-12-26T07:25:31.055Z,6.40
2018-12-26T07:26:35.544Z,6.10
2018-12-26T07:27:40.023Z,5.80
2018-12-26T07:28:44.560Z,6.37
2018-12-26T07:29:49.020Z,6.25
2018-12-26T07:30:53.508Z,5.90
2018-12-26T07:31:58.007Z,5.60
2018-12-26T07:33:02.528Z,5.47
2018-12-26T07:34:07.081Z,6.53
2018-12-26T07:35:11.572Z,5.77
2018-12-26T07:36:16.033Z,6.27
2018-12-26T07:37:20.522Z,6.13
2018-12-26T07:38:25.036Z,5.95
2018-12-26T07:39:29.492Z,6.73
2018-12-26T07:40:34.069Z,6.12
2018-12-26T07:41:38.534Z,6.72
2018-12-26T07:42:43.093Z,6.60
2018-12-26T07:43:47.591Z,5.65
2018-12-26T07:44:52.069Z,5.90
2018-12-26T07:45:56.653Z,6.08
2018-12-26T07:47:01.095Z,5.78
2018-12-26T07:48:05.591Z,6.53
2018-12-26T07:49:10.096Z,6.50
2018-12-26T07:50:14.567Z,6.67
2018-12-26T07:51:19.056Z,6.07
2018-12-26T07:52:23.640Z,6.80
2018-12-26T07:53:28.087Z,7.00
2018-12-26T07:54:32.568Z,7.00
2018-12-26T07:55:37.032Z,6.43
2018-12-26T07:56:41.556Z,7.10
2018-12-26T07:57:46.031Z,7.17
2018-12-26T07:58:50.580Z,7.17
2018-12-26T07:59:55.053Z,6.37
2018-12-26T08:00:59.542Z,6.47
2018-12-26T08:02:05.049Z,6.65
2018-12-26T08:03:09.529Z,5.97
2018-12-26T08:04:14.004Z,6.17
2018-12-26T08:05:18.487Z,6.62
2018-12-26T08:06:22.966Z,7.00
2018-12-26T08:07:27.450Z,6.62
2018-12-26T08:08:31.923Z,6.10
2018-12-26T08:09:36.417Z,6.70
2018-12-26T08:10:40.898Z,5.97
2018-12-26T08:11:45.375Z,6.33
2018-12-26T08:12:49.875Z,6.28
2018-12-26T08:13:54.348Z,6.00
2018-12-26T08:14:58.851Z,6.20
2018-12-26T08:16:03.356Z,6.30
2018-12-26T08:17:07.836Z,6.30
2018-12-26T08:18:12.330Z,6.40
2018-12-26T08:19:16.800Z,6.50
2018-12-26T08:20:21.288Z,6.05
2018-12-26T08:21:25.827Z,6.15
2018-12-26T08:22:30.318Z,5.83
2018-12-26T08:23:34.859Z,6.20
2018-12-26T08:24:39.324Z,5.90
2018-12-26T08:25:43.836Z,5.92
2018-12-26T08:26:48.315Z,5.92
2018-12-26T08:27:52.794Z,5.70
2018-12-26T08:28:57.272Z,5.62
2018-12-26T08:30:01.733Z,6.08
2018-12-26T08:31:06.293Z,6.47
2018-12-26T08:32:10.757Z,6.27
2018-12-26T08:33:15.233Z,6.57
2018-12-26T08:34:19.724Z,6.03
2018-12-26T08:35:24.260Z,5.40
2018-12-26T08:36:28.741Z,5.70
2018-12-26T08:37:33.229Z,5.87
2018-12-26T08:38:37.978Z,5.70
2018-12-26T08:39:42.468Z,5.80
2018-12-26T08:40:46.944Z,4.70
2018-12-26T08:41:51.440Z,5.60
2018-12-26T08:42:55.927Z,5.33
2018-12-26T08:44:00.403Z,5.50
2018-12-26T08:45:05.433Z,5.40
2018-12-26T08:46:09.987Z,5.37
2018-12-26T08:47:14.477Z,5.50
2018-12-26T08:48:18.954Z,5.40
2018-12-26T08:49:23.476Z,5.12
2018-12-26T08:50:28.108Z,5.33
2018-12-26T08:51:32.597Z,5.40
2018-12-26T08:52:37.066Z,6.20
2018-12-26T08:53:41.647Z,6.03
2018-12-26T08:54:46.126Z,6.27
2018-12-26T08:55:50.606Z,5.90
2018-12-26T08:56:55.218Z,5.75
2018-12-26T08:57:59.678Z,5.63
2018-12-26T08:59:04.157Z,5.67
2018-12-26T09:00:10.648Z,5.67
2018-12-26T09:01:15.127Z,5.42
2018-12-26T09:02:19.617Z,5.10
2018-12-26T09:03:24.151Z,5.20
2018-12-26T09:04:28.639Z,5.33
2018-12-26T09:05:33.213Z,5.50
2018-12-26T09:06:37.695Z,5.43
2018-12-26T09:07:42.178Z,5.22
2018-12-26T09:08:46.644Z,5.17
2018-12-26T09:09:51.150Z,5.17
2018-12-26T09:10:55.674Z,5.05
2018-12-26T09:12:00.152Z,5.10
2018-12-26T09:13:04.623Z,5.20
2018-12-26T09:14:09.081Z,4.75
2018-12-26T09:15:13.563Z,4.65
2018-12-26T09:16:18.058Z,5.50
2018-12-26T09:17:22.538Z,5.03
2018-12-26T09:18:27.038Z,4.90
2018-12-26T09:19:31.501Z,5.00
2018-12-26T09:20:35.989Z,4.47
2018-12-26T09:21:40.500Z,4.40
2018-12-26T09:22:45.064Z,4.60
2018-12-26T09:23:49.547Z,4.50
2018-12-26T09:24:54.028Z,4.25
2018-12-26T09:25:58.512Z,4.40
2018-12-26T09:27:04.531Z,4.20
2018-12-26T09:28:09.030Z,4.58
2018-12-26T09:29:13.504Z,4.22
2018-12-26T09:30:17.981Z,4.70
2018-12-26T09:31:22.638Z,4.25
2018-12-26T09:32:27.130Z,4.42
2018-12-26T09:33:31.667Z,4.53
2018-12-26T09:34:36.146Z,4.60
2018-12-26T09:35:40.623Z,4.22
2018-12-26T09:36:45.186Z,4.12
2018-12-26T09:37:49.689Z,4.20
2018-12-26T09:38:54.209Z,4.17
2018-12-26T09:39:58.676Z,3.93
2018-12-26T09:41:03.170Z,4.30
2018-12-26T09:42:09.041Z,3.87
2018-12-26T09:43:13.520Z,4.27
2018-12-26T09:44:18.004Z,3.93
2018-12-26T09:45:22.465Z,4.00
2018-12-26T09:46:26.944Z,4.47
2018-12-26T09:47:31.402Z,4.37
2018-12-26T09:48:36.331Z,4.70
2018-12-26T09:49:40.867Z,4.03
2018-12-26T09:50:45.382Z,4.30
2018-12-26T09:51:49.851Z,4.17
2018-12-26T09:52:54.310Z,4.35
2018-12-26T09:53:58.809Z,4.40
2018-12-26T09:55:03.292Z,5.08
2018-12-26T09:56:07.813Z,4.45
2018-12-26T09:57:12.567Z,4.47
2018-12-26T09:58:17.047Z,4.40
2018-12-26T09:59:21.543Z,4.72
2018-12-26T10:00:26.026Z,5.10
2018-12-26T10:01:31.875Z,4.33
2018-12-26T10:02:36.374Z,4.33
2018-12-26T10:03:40.928Z,4.25
2018-12-26T10:04:45.412Z,4.57
2018-12-26T10:05:49.924Z,4.43
2018-12-26T10:06:54.418Z,4.47
2018-12-26T10:07:58.932Z,4.20
2018-12-26T10:09:04.365Z,4.70
2018-12-26T10:10:08.845Z,4.25
2018-12-26T10:11:13.337Z,4.80
2018-12-26T10:12:17.917Z,4.70
2018-12-26T10:13:22.391Z,4.40
2018-12-26T10:14:27.022Z,4.42
2018-12-26T10:15:31.526Z,4.15
2018-12-26T10:16:37.283Z,4.53
2018-12-26T10:17:41.923Z,4.90
2018-12-26T10:18:46.479Z,5.00
2018-12-26T10:19:51.103Z,5.20
2018-12-26T10:20:55.730Z,5.40
2018-12-26T10:22:00.219Z,5.03
2018-12-26T10:23:04.729Z,5.00
2018-12-26T10:24:09.193Z,4.70
2018-12-26T10:25:13.687Z,4.93
2018-12-26T10:26:18.163Z,4.70
2018-12-26T10:27:22.634Z,5.13
2018-12-26T10:28:27.257Z,4.50
2018-12-26T10:29:31.938Z,4.50
2018-12-26T10:30:36.566Z,4.65
2018-12-26T10:31:41.221Z,4.10
2018-12-26T10:32:45.707Z,4.40
2018-12-26T10:33:50.193Z,4.75
2018-12-26T10:34:54.759Z,4.28
2018-12-26T10:35:59.255Z,4.70
2018-12-26T10:37:03.705Z,4.70
2018-12-26T10:38:08.195Z,3.90
2018-12-26T10:39:12.730Z,4.85
2018-12-26T10:40:17.218Z,4.53
2018-12-26T10:41:21.691Z,4.07
2018-12-26T10:42:26.198Z,4.37
2018-12-26T10:43:30.719Z,4.33
2018-12-26T10:44:35.222Z,4.33
2018-12-26T10:45:39.785Z,4.80
2018-12-26T10:46:44.275Z,4.50
2018-12-26T10:47:48.731Z,4.13
2018-12-26T10:48:53.282Z,3.80
2018-12-26T10:49:57.774Z,4.25
2018-12-26T10:51:02.919Z,4.10
2018-12-26T10:52:07.419Z,4.10
2018-12-26T10:53:11.931Z,4.17
2018-12-26T10:54:16.433Z,4.17
2018-12-26T10:55:20.997Z,4.55
2018-12-26T10:56:25.489Z,4.78
2018-12-26T10:57:30.037Z,5.33
2018-12-26T10:58:34.515Z,5.58
2018-12-26T10:59:39.003Z,6.28
2018-12-26T11:00:43.504Z,5.90
2018-12-26T11:01:48.029Z,6.70
2018-12-26T11:02:52.517Z,6.97
2018-12-26T11:03:57.078Z,6.58
2018-12-26T11:05:01.562Z,6.77
2018-12-26T11:06:06.073Z,7.15
2018-12-26T11:07:10.560Z,7.08
2018-12-26T11:08:15.031Z,6.17
2018-12-26T11:09:19.543Z,7.50
2018-12-26T11:10:24.034Z,7.13
2018-12-26T11:11:28.526Z,7.07
2018-12-26T11:12:32.997Z,7.60
2018-12-26T11:13:39.124Z,7.00
2018-12-26T11:14:43.649Z,7.10
2018-12-26T11:15:48.128Z,7.33
2018-12-26T11:16:53.157Z,7.05
2018-12-26T11:17:57.685Z,7.45
2018-12-26T11:19:02.652Z,7.47
2018-12-26T11:20:10.369Z,7.05
2018-12-26T11:21:14.860Z,6.93
2018-12-26T11:22:19.353Z,6.87
2018-12-26T11:23:23.929Z,7.63
2018-12-26T11:24:28.741Z,7.42
2018-12-26T11:25:33.300Z,8.03
2018-12-26T11:26:37.791Z,7.57
2018-12-26T11:27:42.697Z,6.83
2018-12-26T11:28:47.338Z,6.97
2018-12-26T11:29:51.819Z,6.90
2018-12-26T11:30:56.463Z,6.67
2018-12-26T11:32:01.357Z,6.90
2018-12-26T11:33:05.828Z,7.28
2018-12-26T11:34:10.499Z,7.22
2018-12-26T11:35:15.060Z,6.87
2018-12-26T11:36:19.869Z,6.97
2018-12-26T11:37:24.358Z,6.62
2018-12-26T11:38:29.090Z,7.12
2018-12-26T11:39:33.689Z,7.12
2018-12-26T11:40:38.221Z,6.70
2018-12-26T11:41:42.876Z,7.33
2018-12-26T11:42:47.551Z,7.03
2018-12-26T11:43:52.047Z,7.45
2018-12-26T11:44:56.505Z,7.13
2018-12-26T11:46:01.053Z,7.53
2018-12-26T11:47:05.655Z,7.20
2018-12-26T11:48:10.163Z,7.70
2018-12-26T11:49:14.638Z,7.93
2018-12-26T11:50:19.387Z,6.93
2018-12-26T11:51:23.954Z,7.17
2018-12-26T11:52:28.485Z,7.13
2018-12-26T11:53:33.049Z,8.80
2018-12-26T11:54:38.081Z,8.60
2018-12-26T11:55:42.639Z,8.88
2018-12-26T11:56:47.177Z,8.20
2018-12-26T11:57:51.706Z,8.60
2018-12-26T11:58:56.469Z,8.80
2018-12-26T12:00:01.044Z,9.18
2018-12-26T12:01:05.606Z,8.80
2018-12-26T12:02:10.300Z,8.80
2018-12-26T12:03:14.843Z,8.98
2018-12-26T12:04:19.403Z,9.10
2018-12-26T12:05:24.191Z,9.48
2018-12-26T12:06:28.839Z,9.40
2018-12-26T12:07:33.400Z,9.43
2018-12-26T12:08:37.978Z,8.97
2018-12-26T12:09:42.469Z,9.20
2018-12-26T12:10:47.311Z,8.53
2018-12-26T12:11:52.083Z,9.25
2018-12-26T12:12:56.671Z,9.27
2018-12-26T12:14:01.189Z,8.55
2018-12-26T12:15:06.398Z,9.00
2018-12-26T12:16:10.926Z,8.03
2018-12-26T12:17:15.420Z,8.23
2018-12-26T12:18:20.025Z,7.55
2018-12-26T12:19:24.519Z,7.95
2018-12-26T12:20:29.337Z,8.77
2018-12-26T12:21:33.846Z,8.50
2018-12-26T12:22:39.092Z,8.27
2018-12-26T12:23:43.584Z,7.27
2018-12-26T12:24:48.084Z,8.53
2018-12-26T12:25:52.892Z,8.67
2018-12-26T12:26:57.354Z,8.40
2018-12-26T12:28:01.840Z,8.13
2018-12-26T12:29:06.377Z,8.08
2018-12-26T12:30:10.897Z,8.20
2018-12-26T12:31:15.375Z,8.33
2018-12-26T12:32:20.271Z,8.30
2018-12-26T12:33:24.952Z,8.20
2018-12-26T12:34:29.433Z,8.00
2018-12-26T12:35:34.133Z,8.30
2018-12-26T12:36:38.859Z,7.90
2018-12-26T12:37:43.363Z,8.20
2018-12-26T12:38:48.000Z,8.28
2018-12-26T12:39:52.786Z,8.10
2018-12-26T12:40:57.812Z,8.10
2018-12-26T12:42:03.928Z,7.50
2018-12-26T12:43:08.750Z,7.73
2018-12-26T12:44:13.323Z,8.17
2018-12-26T12:45:17.917Z,8.33
2018-12-26T12:46:22.590Z,7.90
2018-12-26T12:47:27.366Z,8.30
2018-12-26T12:48:31.912Z,7.80
2018-12-26T12:49:37.221Z,8.03
2018-12-26T12:50:42.152Z,7.13
2018-12-26T12:51:46.659Z,7.33
2018-12-26T12:52:51.152Z,8.03
2018-12-26T12:53:55.665Z,7.50
2018-12-26T12:55:00.165Z,7.90
2018-12-26T12:56:11.847Z,7.60
2018-12-26T12:57:11.156Z,7.40
2018-12-26T12:58:15.807Z,7.00
2018-12-26T12:59:20.376Z,8.10
2018-12-26T13:00:25.157Z,8.10
2018-12-26T13:01:29.937Z,7.80
2018-12-26T13:02:34.597Z,7.63
2018-12-26T13:03:46.489Z,7.73
2018-12-26T13:04:45.529Z,7.67
2018-12-26T13:05:49.994Z,7.53
2018-12-26T13:06:54.658Z,7.70
2018-12-26T13:07:59.233Z,7.93
2018-12-26T13:09:04.814Z,8.00
2018-12-26T13:10:09.609Z,8.07
2018-12-26T13:11:14.382Z,7.97
2018-12-26T13:12:18.860Z,8.10
2018-12-26T13:13:23.330Z,7.60
2018-12-26T13:14:27.804Z,8.30
2018-12-26T13:15:32.382Z,7.80
2018-12-26T13:16:37.031Z,8.03
2018-12-26T13:17:41.613Z,8.33
2018-12-26T13:18:46.117Z,6.97
2018-12-26T13:19:50.589Z,7.10
2018-12-26T13:20:55.071Z,7.87
2018-12-26T13:21:59.565Z,7.50
2018-12-26T13:23:04.126Z,8.10
2018-12-26T13:24:08.623Z,7.57
2018-12-26T13:25:13.174Z,7.67
2018-12-26T13:26:17.662Z,7.70
2018-12-26T13:27:22.182Z,7.40
2018-12-26T13:28:26.675Z,8.20
2018-12-26T13:29:31.169Z,7.17
2018-12-26T13:30:35.685Z,7.87
2018-12-26T13:31:40.170Z,7.53
2018-12-26T13:32:44.662Z,7.80
2018-12-26T13:33:49.158Z,7.87
2018-12-26T13:34:53.658Z,7.67
2018-12-26T13:35:58.131Z,7.60
2018-12-26T13:37:02.783Z,7.03
2018-12-26T13:38:07.284Z,7.20
2018-12-26T13:39:11.766Z,7.57
2018-12-26T13:40:16.314Z,7.53
2018-12-26T13:41:20.830Z,6.70
2018-12-26T13:42:25.307Z,7.70
2018-12-26T13:43:29.834Z,8.10
2018-12-26T13:44:34.310Z,8.33
2018-12-26T13:45:38.800Z,7.40
2018-12-26T13:46:43.356Z,7.43
2018-12-26T13:47:47.855Z,7.50
2018-12-26T13:48:52.379Z,7.47
2018-12-26T13:49:56.875Z,7.30
2018-12-26T13:51:01.371Z,7.47
2018-12-26T13:52:05.852Z,7.60
2018-12-26T13:53:10.341Z,7.50
2018-12-26T13:54:15.791Z,7.67
2018-12-26T13:55:20.830Z,8.27
2018-12-26T13:56:25.361Z,7.50
2018-12-26T13:57:29.855Z,7.70
2018-12-26T13:58:34.329Z,7.53
2018-12-26T13:59:38.829Z,7.93
2018-12-26T14:00:43.353Z,7.30
2018-12-26T14:01:47.948Z,7.00
2018-12-26T14:02:52.584Z,7.50
2018-12-26T14:03:57.112Z,7.13
2018-12-26T14:05:01.774Z,6.97
2018-12-26T14:06:06.310Z,7.30
2018-12-26T14:07:11.151Z,7.90
2018-12-26T14:08:15.618Z,6.83
2018-12-26T14:09:20.091Z,8.17
2018-12-26T14:10:24.593Z,7.33
2018-12-26T14:11:29.121Z,7.50
2018-12-26T14:12:33.645Z,7.40
2018-12-26T14:13:38.151Z,7.60
2018-12-26T14:14:42.638Z,7.50
2018-12-26T14:15:47.208Z,6.83
2018-12-26T14:16:51.695Z,8.40
2018-12-26T14:17:56.212Z,7.57