createdAt,value
2023-03-26T00:01:29.721Z,0.52
2023-03-26T00:03:57.492Z,0.55
2023-03-26T00:06:26.984Z,0.80
2023-03-26T00:08:54.517Z,0.35
2023-03-26T00:11:22.998Z,0.47
2023-03-26T00:13:50.685Z,0.50
2023-03-26T00:16:19.776Z,0.85
2023-03-26T00:18:48.958Z,0.38
2023-03-26T00:21:17.751Z,0.50
2023-03-26T00:23:44.794Z,0.80
2023-03-26T00:26:11.475Z,0.52
2023-03-26T00:28:40.524Z,0.65
2023-03-26T00:31:10.660Z,0.50
2023-03-26T00:33:40.729Z,0.47
2023-03-26T00:36:10.981Z,0.60
2023-03-26T00:38:41.466Z,0.40
2023-03-26T00:41:18.058Z,0.60
2023-03-26T00:43:48.921Z,0.30
2023-03-26T00:46:17.501Z,0.80
2023-03-26T00:48:46.010Z,0.40
2023-03-26T00:51:18.110Z,0.75
2023-03-26T00:53:47.029Z,0.43
2023-03-26T00:56:14.307Z,0.60
2023-03-26T00:58:41.492Z,0.30
2023-03-26T01:01:13.665Z,0.30
2023-03-26T01:03:45.847Z,0.45
2023-03-26T01:06:32.926Z,0.50
2023-03-26T01:09:05.608Z,0.57
2023-03-26T01:11:35.034Z,0.50
2023-03-26T01:16:56.309Z,0.40
2023-03-26T01:19:38.284Z,0.50
2023-03-26T01:22:09.657Z,0.30
2023-03-26T01:24:36.394Z,0.40
2023-03-26T01:27:17.799Z,0.55
2023-03-26T01:29:52.817Z,0.35
2023-03-26T01:32:52.864Z,0.30
2023-03-26T01:35:38.552Z,0.40
2023-03-26T01:38:14.196Z,0.65
2023-03-26T01:43:18.042Z,0.40
2023-03-26T01:45:47.806Z,0.40
2023-03-26T01:48:14.390Z,0.40
2023-03-26T01:50:41.294Z,0.50
2023-03-26T01:53:10.361Z,0.50
2023-03-26T01:55:49.755Z,0.50
2023-03-26T01:58:36.285Z,0.30
2023-03-26T02:01:20.062Z,0.10
2023-03-26T02:03:57.763Z,0.40
2023-03-26T02:06:45.997Z,1.15
2023-03-26T02:09:17.531Z,0.30
2023-03-26T02:11:45.923Z,0.50
2023-03-26T02:14:14.600Z,0.60
2023-03-26T02:16:41.200Z,0.30
2023-03-26T02:19:15.500Z,0.55
2023-03-26T02:21:46.842Z,0.60
2023-03-26T02:24:13.412Z,0.40
2023-03-26T02:26:39.990Z,0.40
2023-03-26T02:29:06.551Z,1.00
2023-03-26T02:31:33.178Z,0.55
2023-03-26T02:33:59.711Z,0.40
2023-03-26T02:36:28.148Z,0.20
2023-03-26T02:38:57.995Z,0.68
2023-03-26T02:41:24.735Z,0.30
2023-03-26T02:43:51.637Z,0.30
2023-03-26T02:46:18.272Z,0.55
2023-03-26T02:48:44.944Z,0.50
2023-03-26T02:51:11.503Z,0.70
2023-03-26T02:53:39.494Z,0.35
2023-03-26T02:56:06.956Z,0.40
2023-03-26T02:58:33.500Z,1.02
2023-03-26T03:01:03.142Z,0.40
2023-03-26T03:03:30.607Z,0.30
2023-03-26T03:05:58.110Z,0.55
2023-03-26T03:08:28.137Z,0.40
2023-03-26T03:11:02.023Z,0.47
2023-03-26T03:13:28.746Z,0.50
2023-03-26T03:15:56.103Z,0.40
2023-03-26T03:18:22.989Z,0.40
2023-03-26T03:20:50.034Z,0.40
2023-03-26T03:23:17.318Z,0.35
2023-03-26T03:25:43.896Z,0.30
2023-03-26T03:28:11.185Z,0.30
2023-03-26T03:30:37.986Z,0.60
2023-03-26T03:33:06.146Z,0.38
2023-03-26T03:35:33.732Z,0.55
2023-03-26T03:38:01.258Z,0.35
2023-03-26T03:40:28.072Z,0.40
2023-03-26T03:42:54.689Z,0.75
2023-03-26T03:45:21.440Z,0.77
2023-03-26T03:47:48.126Z,0.60
2023-03-26T03:50:14.765Z,0.98
2023-03-26T03:52:41.281Z,0.55
2023-03-26T03:55:10.557Z,0.60
2023-03-26T03:57:37.264Z,0.30
2023-03-26T04:00:06.317Z,0.70
2023-03-26T04:02:35.981Z,0.50
2023-03-26T04:05:06.391Z,0.60
2023-03-26T04:07:33.454Z,0.55
2023-03-26T04:10:02.897Z,0.43
2023-03-26T04:12:30.525Z,0.55
2023-03-26T04:14:58.184Z,0.73
2023-03-26T04:17:25.660Z,0.40
2023-03-26T04:19:55.465Z,0.43
2023-03-26T04:22:23.536Z,0.75
2023-03-26T04:24:50.224Z,0.52
2023-03-26T04:27:27.533Z,0.68
2023-03-26T04:29:57.423Z,0.77
2023-03-26T04:32:29.760Z,0.55
2023-03-26T04:35:00.375Z,0.52
2023-03-26T04:37:41.654Z,0.45
2023-03-26T04:40:16.815Z,0.50
2023-03-26T04:42:46.216Z,0.63
2023-03-26T04:45:15.609Z,0.50
2023-03-26T04:47:42.255Z,0.85
2023-03-26T04:50:10.641Z,0.47
2023-03-26T04:52:38.482Z,0.70
2023-03-26T04:55:13.812Z,0.45
2023-03-26T04:57:46.172Z,0.70
2023-03-26T05:00:16.430Z,0.55
2023-03-26T05:02:43.625Z,1.05
2023-03-26T05:05:10.822Z,0.40
2023-03-26T05:07:37.896Z,1.10
2023-03-26T05:10:05.195Z,0.63
2023-03-26T05:12:31.768Z,0.60
2023-03-26T05:14:58.315Z,0.50
2023-03-26T05:17:25.769Z,0.90
2023-03-26T05:19:52.569Z,0.43
2023-03-26T05:22:19.491Z,0.30
2023-03-26T05:24:46.007Z,0.75
2023-03-26T05:27:20.227Z,0.70
2023-03-26T05:29:46.821Z,0.35
2023-03-26T05:32:13.523Z,0.50
2023-03-26T05:34:41.569Z,0.30
2023-03-26T05:37:09.155Z,0.60
2023-03-26T05:39:35.751Z,0.68
2023-03-26T05:42:02.725Z,0.38
2023-03-26T05:44:29.383Z,0.40
2023-03-26T05:46:55.913Z,0.50
2023-03-26T05:49:22.497Z,0.50
2023-03-26T05:51:49.044Z,0.60
2023-03-26T05:54:15.655Z,0.32
2023-03-26T05:56:42.214Z,0.50
2023-03-26T05:59:08.865Z,0.70
2023-03-26T06:01:35.363Z,0.60
2023-03-26T06:04:02.071Z,0.40
2023-03-26T06:06:28.601Z,0.40
2023-03-26T06:09:01.523Z,0.77
2023-03-26T06:11:30.805Z,0.40
2023-03-26T06:13:57.848Z,0.63
2023-03-26T06:16:27.074Z,0.55
2023-03-26T06:18:56.921Z,0.57
2023-03-26T06:21:28.091Z,0.28
2023-03-26T06:23:55.711Z,0.32
2023-03-26T06:26:22.317Z,0.50
2023-03-26T06:28:49.001Z,0.57
2023-03-26T06:31:17.307Z,0.32
2023-03-26T06:33:43.919Z,0.70
2023-03-26T06:36:10.795Z,0.80
2023-03-26T06:38:37.349Z,0.50
2023-03-26T06:41:06.187Z,0.57
2023-03-26T06:43:33.952Z,0.75
2023-03-26T06:46:01.438Z,0.40
2023-03-26T06:48:28.106Z,0.73
2023-03-26T06:50:55.438Z,0.80
2023-03-26T06:53:22.209Z,0.95
2023-03-26T06:55:48.794Z,0.55
2023-03-26T06:58:16.686Z,0.70
2023-03-26T07:00:43.357Z,0.50
2023-03-26T07:03:11.427Z,0.77
2023-03-26T07:05:40.661Z,0.95
2023-03-26T07:08:07.249Z,0.80
2023-03-26T07:10:33.828Z,0.43
2023-03-26T07:13:00.401Z,0.43
2023-03-26T07:15:28.940Z,0.73
2023-03-26T07:17:56.319Z,0.85
2023-03-26T07:20:23.660Z,0.70
2023-03-26T07:22:51.085Z,0.50
2023-03-26T07:25:19.098Z,0.40
2023-03-26T07:28:06.410Z,0.82
2023-03-26T07:31:07.416Z,0.80
2023-03-26T07:33:46.870Z,0.57
2023-03-26T07:36:16.229Z,1.08
2023-03-26T07:41:49.595Z,0.68
2023-03-26T07:44:25.271Z,0.40
2023-03-26T07:46:53.357Z,0.30
2023-03-26T07:49:20.550Z,0.75
2023-03-26T07:51:48.973Z,0.50
2023-03-26T07:54:15.912Z,0.80
2023-03-26T07:57:07.306Z,0.60
2023-03-26T08:00:09.137Z,0.98
2023-03-26T08:03:02.652Z,0.60
2023-03-26T08:05:37.275Z,0.70
2023-03-26T08:08:38.207Z,0.80
2023-03-26T08:11:23.369Z,0.60
2023-03-26T08:14:27.696Z,0.85
2023-03-26T08:17:10.687Z,0.70
2023-03-26T08:20:05.853Z,0.65
2023-03-26T08:22:41.182Z,0.85
2023-03-26T08:25:27.574Z,0.73
2023-03-26T08:28:22.097Z,0.82
2023-03-26T08:30:48.774Z,1.00
2023-03-26T08:33:19.133Z,0.73
2023-03-26T08:35:46.790Z,1.33
2023-03-26T08:38:15.683Z,0.88
2023-03-26T08:41:03.831Z,0.85
2023-03-26T08:44:04.746Z,0.70
2023-03-26T08:46:43.536Z,0.80
2023-03-26T08:49:33.530Z,0.70
2023-03-26T08:52:42.691Z,0.98
2023-03-26T08:55:28.330Z,0.50
2023-03-26T08:58:09.769Z,0.90
2023-03-26T09:00:58.036Z,0.88
2023-03-26T09:03:47.603Z,0.88
2023-03-26T09:06:43.350Z,0.90
2023-03-26T09:09:51.499Z,0.98
2023-03-26T09:12:53.022Z,0.60
2023-03-26T09:15:58.106Z,0.73
2023-03-26T09:18:45.547Z,0.80
2023-03-26T09:21:34.065Z,0.93
2023-03-26T09:24:38.228Z,0.75
2023-03-26T09:27:11.100Z,0.80
2023-03-26T09:30:15.647Z,0.80
2023-03-26T09:32:54.216Z,0.93
2023-03-26T09:35:45.660Z,0.70
2023-03-26T09:38:49.594Z,0.88
2023-03-26T09:41:37.908Z,0.80
2023-03-26T09:44:23.160Z,1.02
2023-03-26T09:47:22.313Z,1.70
2023-03-26T09:50:15.779Z,1.00
2023-03-26T09:53:07.158Z,0.70
2023-03-26T09:55:39.351Z,0.90
2023-03-26T09:58:11.536Z,0.88
2023-03-26T10:00:48.526Z,1.23
2023-03-26T10:03:47.914Z,0.73
2023-03-26T10:06:45.910Z,0.60
2023-03-26T10:09:24.629Z,0.60
2023-03-26T10:12:06.356Z,0.65
2023-03-26T10:14:40.569Z,0.88
2023-03-26T10:17:20.407Z,0.70
2023-03-26T10:20:09.852Z,0.50
2023-03-26T10:22:45.395Z,0.90
2023-03-26T10:25:11.863Z,0.60
2023-03-26T10:27:50.703Z,0.60
2023-03-26T10:30:47.920Z,0.85
2023-03-26T10:33:23.997Z,0.95
2023-03-26T10:36:13.441Z,0.68
2023-03-26T10:39:36.196Z,1.00
2023-03-26T10:42:26.476Z,0.70
2023-03-26T10:45:15.495Z,0.55
2023-03-26T10:48:03.498Z,0.90
2023-03-26T10:51:02.622Z,0.93
2023-03-26T10:53:37.351Z,0.70
2023-03-26T10:56:34.208Z,0.65
2023-03-26T10:59:12.302Z,0.55
2023-03-26T11:02:04.797Z,0.68
2023-03-26T11:04:41.844Z,0.80
2023-03-26T11:07:13.377Z,0.82
2023-03-26T11:09:59.326Z,0.63
2023-03-26T11:12:41.593Z,0.70
2023-03-26T11:15:17.197Z,1.00
2023-03-26T11:17:57.256Z,0.50
2023-03-26T11:20:51.017Z,1.10
2023-03-26T11:23:32.461Z,0.30
2023-03-26T11:29:03.241Z,1.35
2023-03-26T11:32:06.591Z,0.70
2023-03-26T11:34:58.660Z,0.68
2023-03-26T11:37:32.743Z,0.50
2023-03-26T11:40:03.808Z,0.70
2023-03-26T11:42:30.927Z,0.77
2023-03-26T11:45:01.162Z,0.85
2023-03-26T11:48:04.119Z,0.60
2023-03-26T11:50:35.225Z,0.52
2023-03-26T11:53:22.505Z,0.60
2023-03-26T11:56:01.205Z,0.60
2023-03-26T11:59:01.313Z,0.40
2023-03-26T12:01:46.506Z,0.95
2023-03-26T12:04:17.028Z,0.60
2023-03-26T12:07:00.505Z,0.60
2023-03-26T12:09:29.313Z,0.80
2023-03-26T12:12:05.055Z,0.65
2023-03-26T12:14:36.291Z,0.40
2023-03-26T12:17:11.549Z,0.60
2023-03-26T12:19:41.224Z,0.52
2023-03-26T12:22:38.503Z,0.50
2023-03-26T12:25:18.284Z,0.43
2023-03-26T12:27:49.354Z,0.50
2023-03-26T12:30:20.595Z,0.55
2023-03-26T12:32:49.210Z,0.55
2023-03-26T12:35:27.151Z,0.77
2023-03-26T12:37:55.944Z,0.50
2023-03-26T12:40:25.337Z,0.70
2023-03-26T12:44:48.987Z,0.70
2023-03-26T12:45:44.270Z,0.70
2023-03-26T12:48:15.697Z,0.82
2023-03-26T12:51:07.147Z,0.55
2023-03-26T12:53:52.659Z,0.80
2023-03-26T12:56:21.934Z,0.60
2023-03-26T12:59:01.146Z,1.15
2023-03-26T13:01:38.311Z,1.20
2023-03-26T13:04:13.464Z,1.48
2023-03-26T13:07:00.250Z,0.75
2023-03-26T13:09:40.951Z,0.80
2023-03-26T13:12:40.498Z,0.63
2023-03-26T13:15:17.768Z,0.47
2023-03-26T13:18:21.471Z,0.75
2023-03-26T13:21:08.806Z,0.93
2023-03-26T13:23:53.586Z,0.75
2023-03-26T13:26:59.567Z,0.60
2023-03-26T13:29:46.401Z,0.40
2023-03-26T13:32:24.641Z,0.90
2023-03-26T13:35:26.490Z,0.40
2023-03-26T13:38:02.152Z,0.52
2023-03-26T13:40:55.473Z,0.70
2023-03-26T13:43:40.590Z,0.47
2023-03-26T13:46:23.949Z,0.68
2023-03-26T13:49:15.516Z,0.50
2023-03-26T13:51:52.412Z,0.82
2023-03-26T13:54:33.869Z,0.80
2023-03-26T13:57:32.381Z,0.55
2023-03-26T14:00:06.178Z,0.65
2023-03-26T14:02:39.561Z,0.55
2023-03-26T14:05:13.737Z,0.82
2023-03-26T14:07:57.334Z,0.55
2023-03-26T14:10:28.979Z,1.08
2023-03-26T14:13:20.316Z,0.80
2023-03-26T14:15:56.101Z,0.52
2023-03-26T14:18:22.685Z,0.52
2023-03-26T14:21:37.451Z,0.82
2023-03-26T14:24:12.404Z,0.60
2023-03-26T14:26:58.489Z,0.50
2023-03-26T14:29:56.653Z,0.30
2023-03-26T14:32:39.740Z,0.57
2023-03-26T14:35:39.222Z,0.70
2023-03-26T14:38:14.854Z,0.70
2023-03-26T14:41:05.599Z,0.73
2023-03-26T14:44:04.084Z,0.75
2023-03-26T14:46:40.912Z,0.60
2023-03-26T14:49:28.446Z,0.75
2023-03-26T14:52:18.465Z,0.73
2023-03-26T14:54:48.274Z,0.63
2023-03-26T14:57:36.324Z,0.70
2023-03-26T15:00:24.744Z,0.55
2023-03-26T15:03:00.616Z,0.50
2023-03-26T15:05:36.589Z,0.70
2023-03-26T15:09:00.151Z,0.73
2023-03-26T15:11:48.177Z,0.45
2023-03-26T15:14:39.231Z,0.57
2023-03-26T15:17:35.647Z,0.57
2023-03-26T15:20:35.496Z,0.70
2023-03-26T15:23:44.279Z,0.93
2023-03-26T15:26:30.608Z,0.28
2023-03-26T15:29:04.644Z,0.65
2023-03-26T15:31:55.551Z,0.52
2023-03-26T15:34:34.291Z,0.80
2023-03-26T15:37:10.648Z,0.60
2023-03-26T15:40:08.165Z,0.52
2023-03-26T15:42:48.286Z,0.60
2023-03-26T15:45:14.999Z,0.73
2023-03-26T15:47:57.986Z,0.50
2023-03-26T15:50:32.939Z,0.35
2023-03-26T15:53:02.603Z,0.40
2023-03-26T15:55:36.557Z,0.57
2023-03-26T15:58:07.799Z,0.57
2023-03-26T16:00:38.308Z,0.82
2023-03-26T16:03:10.898Z,0.57
2023-03-26T16:06:15.826Z,0.68
2023-03-26T16:09:21.991Z,0.50
2023-03-26T16:12:11.908Z,1.17
2023-03-26T16:14:43.218Z,0.90
2023-03-26T16:17:20.617Z,0.80
2023-03-26T16:19:52.064Z,0.70
2023-03-26T16:22:42.866Z,0.80
2023-03-26T16:25:27.281Z,0.85
2023-03-26T16:28:10.777Z,0.93
2023-03-26T16:30:38.206Z,0.95
2023-03-26T16:33:15.611Z,0.90
2023-03-26T16:36:02.144Z,0.90
2023-03-26T16:38:50.232Z,1.05
2023-03-26T16:41:18.972Z,1.05
2023-03-26T16:43:59.054Z,1.48
2023-03-26T16:46:50.491Z,1.38
2023-03-26T16:49:33.595Z,1.15
2023-03-26T16:52:20.976Z,1.10
2023-03-26T16:54:47.490Z,1.40
2023-03-26T16:57:50.096Z,1.10
2023-03-26T17:00:16.658Z,1.80
2023-03-26T17:03:08.077Z,1.70
2023-03-26T17:05:43.918Z,1.85
2023-03-26T17:08:36.179Z,1.90
2023-03-26T17:11:24.287Z,1.58
2023-03-26T17:14:13.309Z,2.17
2023-03-26T17:16:51.796Z,1.48
2023-03-26T17:19:21.232Z,1.48
2023-03-26T17:24:48.866Z,2.22
2023-03-26T17:27:47.053Z,1.90
2023-03-26T17:30:38.103Z,1.75
2023-03-26T17:33:05.996Z,1.63
2023-03-26T17:35:39.572Z,1.88
2023-03-26T17:38:18.038Z,2.42
2023-03-26T17:41:00.161Z,2.38
2023-03-26T17:43:38.730Z,1.85
2023-03-26T17:46:32.916Z,1.63
2023-03-26T17:49:01.587Z,1.30
2023-03-26T17:51:46.479Z,1.33
2023-03-26T17:54:39.449Z,1.48
2023-03-26T17:57:40.087Z,1.58
2023-03-26T18:00:16.283Z,1.48
2023-03-26T18:02:50.562Z,1.25
2023-03-26T18:05:17.656Z,1.77
2023-03-26T18:08:06.587Z,1.33
2023-03-26T18:10:54.298Z,1.55
2023-03-26T18:13:53.856Z,1.98
2023-03-26T18:16:25.400Z,1.60
2023-03-26T18:18:53.737Z,1.58
2023-03-26T18:21:40.505Z,1.65
2023-03-26T18:24:14.109Z,2.38
2023-03-26T18:26:55.418Z,1.55
2023-03-26T18:29:33.622Z,1.80
2023-03-26T18:32:22.247Z,2.00
2023-03-26T18:34:54.108Z,1.65
2023-03-26T18:37:24.080Z,1.27
2023-03-26T18:40:24.501Z,1.10
2023-03-26T18:42:59.330Z,1.08
2023-03-26T18:45:45.840Z,1.25
2023-03-26T18:48:19.114Z,1.20
2023-03-26T18:50:47.429Z,1.10
2023-03-26T18:53:20.950Z,1.60
2023-03-26T18:55:50.528Z,1.33
2023-03-26T18:58:31.417Z,1.60
2023-03-26T19:01:04.503Z,1.00
2023-03-26T19:03:35.459Z,1.52
2023-03-26T19:06:04.665Z,1.13
2023-03-26T19:08:32.755Z,1.25
2023-03-26T19:11:04.787Z,1.33
2023-03-26T19:13:33.124Z,1.33
2023-03-26T19:16:07.846Z,1.83
2023-03-26T19:18:37.479Z,1.60
2023-03-26T19:21:04.577Z,2.50
2023-03-26T19:23:42.085Z,1.98
2023-03-26T19:26:10.923Z,2.33
2023-03-26T19:28:50.712Z,1.73
2023-03-26T19:31:31.709Z,2.17
2023-03-26T19:34:15.609Z,1.80
2023-03-26T19:36:58.230Z,2.58
2023-03-26T19:39:38.170Z,1.70
2023-03-26T19:42:06.488Z,1.52
2023-03-26T19:44:33.666Z,1.80
2023-03-26T19:47:08.358Z,1.58
2023-03-26T19:49:47.246Z,2.10
2023-03-26T19:52:15.110Z,1.50
2023-03-26T19:55:03.691Z,1.80
2023-03-26T19:57:32.194Z,1.65
2023-03-26T19:59:59.769Z,1.95
2023-03-26T20:02:27.486Z,1.88
2023-03-26T20:04:54.185Z,1.90
2023-03-26T20:07:35.502Z,2.13
2023-03-26T20:12:29.701Z,1.90
2023-03-26T20:14:56.229Z,1.45
2023-03-26T20:17:22.734Z,1.80
2023-03-26T20:19:49.222Z,1.35
2023-03-26T20:22:20.089Z,1.90
2023-03-26T20:24:46.813Z,2.00
2023-03-26T20:27:14.560Z,1.88
2023-03-26T20:29:42.253Z,1.38
2023-03-26T20:32:20.364Z,1.33
2023-03-26T20:34:49.859Z,1.23
2023-03-26T20:37:17.577Z,2.97
2023-03-26T20:39:45.652Z,6.68
2023-03-26T20:42:15.396Z,1.88
2023-03-26T20:44:42.830Z,1.75
2023-03-26T20:47:12.687Z,1.10
2023-03-26T20:49:40.254Z,1.23
2023-03-26T20:52:06.939Z,1.83
2023-03-26T20:54:33.544Z,1.20
2023-03-26T20:57:00.276Z,1.33
2023-03-26T20:59:28.421Z,1.08
2023-03-26T21:01:56.993Z,1.02
2023-03-26T21:04:24.791Z,1.00
2023-03-26T21:06:53.418Z,1.00
2023-03-26T21:09:25.606Z,0.90
2023-03-26T21:11:52.300Z,0.90
2023-03-26T21:14:21.147Z,1.05
2023-03-26T21:16:48.284Z,1.10
2023-03-26T21:19:15.811Z,1.15
2023-03-26T21:21:48.244Z,1.58
2023-03-26T21:24:23.932Z,1.30
2023-03-26T21:29:17.305Z,1.42
2023-03-26T21:31:44.355Z,1.33
2023-03-26T21:34:13.270Z,2.08
2023-03-26T21:36:40.353Z,1.10
2023-03-26T21:39:07.784Z,1.38
2023-03-26T21:42:04.780Z,0.85
2023-03-26T21:44:33.542Z,1.05
2023-03-26T21:47:00.851Z,1.02
2023-03-26T21:49:28.005Z,1.13
2023-03-26T21:51:54.930Z,1.30
2023-03-26T21:54:27.941Z,1.00
2023-03-26T21:57:26.653Z,1.23
2023-03-26T22:00:16.528Z,1.00
2023-03-26T22:03:19.959Z,1.00
2023-03-26T22:05:52.371Z,0.95
2023-03-26T22:08:27.216Z,1.40
2023-03-26T22:10:53.883Z,1.20
2023-03-26T22:13:20.573Z,1.13
2023-03-26T22:15:47.166Z,1.02
2023-03-26T22:18:14.295Z,1.23
2023-03-26T22:20:43.341Z,1.40
2023-03-26T22:23:09.965Z,1.13
2023-03-26T22:25:36.503Z,0.95
2023-03-26T22:28:04.373Z,0.93
2023-03-26T22:30:31.518Z,0.90
2023-03-26T22:32:58.813Z,0.95
2023-03-26T22:35:26.228Z,0.60
2023-03-26T22:37:53.017Z,0.60
2023-03-26T22:40:27.788Z,1.10
2023-03-26T22:42:54.383Z,0.63
2023-03-26T22:45:22.654Z,0.80
2023-03-26T22:47:49.385Z,0.98
2023-03-26T22:50:16.129Z,1.13
2023-03-26T22:52:42.677Z,0.80
2023-03-26T22:55:10.937Z,0.93
2023-03-26T22:57:38.644Z,0.90
2023-03-26T23:00:14.897Z,1.00
2023-03-26T23:02:42.088Z,0.90
2023-03-26T23:05:09.221Z,0.85
2023-03-26T23:07:35.807Z,1.15
2023-03-26T23:10:02.381Z,0.90
2023-03-26T23:12:28.962Z,1.27
2023-03-26T23:14:55.481Z,1.40
2023-03-26T23:17:22.325Z,1.35
2023-03-26T23:19:49.369Z,2.05
2023-03-26T23:22:16.483Z,1.15
2023-03-26T23:24:43.057Z,1.25
2023-03-26T23:27:10.743Z,1.23
2023-03-26T23:29:37.377Z,1.67
2023-03-26T23:32:04.100Z,1.98
2023-03-26T23:34:51.714Z,2.53
2023-03-26T23:37:23.216Z,4.13
2023-03-26T23:39:51.149Z,3.90
2023-03-26T23:42:28.353Z,3.20
2023-03-26T23:44:56.859Z,3.42
2023-03-26T23:47:23.746Z,3.10
2023-03-26T23:49:50.564Z,4.00
2023-03-26T23:52:17.103Z,3.88
2023-03-26T23:54:44.699Z,4.47
2023-03-26T23:57:11.362Z,4.47
2023-03-26T23:59:38.286Z,4.25
