createdAt,value
2023-05-23T00:00:19.641Z,12.18
2023-05-23T00:02:48.518Z,12.10
2023-05-23T00:05:18.086Z,11.18
2023-05-23T00:07:46.453Z,11.88
2023-05-23T00:10:14.905Z,11.60
2023-05-23T00:12:43.166Z,11.82
2023-05-23T00:15:12.343Z,11.48
2023-05-23T00:17:40.762Z,10.55
2023-05-23T00:20:11.503Z,11.25
2023-05-23T00:22:43.036Z,10.93
2023-05-23T00:25:11.852Z,9.95
2023-05-23T00:27:40.141Z,9.70
2023-05-23T00:30:08.893Z,10.15
2023-05-23T00:32:37.300Z,10.55
2023-05-23T00:35:06.132Z,10.50
2023-05-23T00:37:34.375Z,10.55
2023-05-23T00:40:02.838Z,12.23
2023-05-23T00:42:33.076Z,10.68
2023-05-23T00:45:01.447Z,9.88
2023-05-23T00:47:30.458Z,9.60
2023-05-23T00:49:59.190Z,8.93
2023-05-23T00:52:27.509Z,8.80
2023-05-23T00:54:55.859Z,9.82
2023-05-23T00:57:24.342Z,9.73
2023-05-23T00:59:54.484Z,9.50
2023-05-23T01:02:23.015Z,8.65
2023-05-23T01:04:55.090Z,7.72
2023-05-23T01:07:23.686Z,8.50
2023-05-23T01:09:52.173Z,11.02
2023-05-23T01:12:38.426Z,10.75
2023-05-23T01:15:15.798Z,12.20
2023-05-23T01:18:04.249Z,11.00
2023-05-23T01:20:39.967Z,10.40
2023-05-23T01:23:15.474Z,8.57
2023-05-23T01:26:08.624Z,8.32
2023-05-23T01:28:46.836Z,8.73
2023-05-23T01:31:18.602Z,8.15
2023-05-23T01:33:50.241Z,9.02
2023-05-23T01:36:19.045Z,9.85
2023-05-23T01:38:47.420Z,9.15
2023-05-23T01:41:15.756Z,9.07
2023-05-23T01:43:44.213Z,8.30
2023-05-23T01:46:12.961Z,8.50
2023-05-23T01:48:42.394Z,9.25
2023-05-23T01:51:11.668Z,9.88
2023-05-23T01:53:40.184Z,10.27
2023-05-23T01:56:09.431Z,12.68
2023-05-23T01:58:37.810Z,13.52
2023-05-23T02:01:06.347Z,14.45
2023-05-23T02:03:35.244Z,13.73
2023-05-23T02:06:03.575Z,14.23
2023-05-23T02:08:31.805Z,14.38
2023-05-23T02:11:00.261Z,14.85
2023-05-23T02:13:28.560Z,14.95
2023-05-23T02:15:56.836Z,15.30
2023-05-23T02:18:26.330Z,14.52
2023-05-23T02:20:56.332Z,14.55
2023-05-23T02:23:24.569Z,13.52
2023-05-23T02:25:52.802Z,12.00
2023-05-23T02:28:21.221Z,10.80
2023-05-23T02:30:51.265Z,11.75
2023-05-23T02:33:19.839Z,12.13
2023-05-23T02:35:50.047Z,10.95
2023-05-23T02:38:20.654Z,10.93
2023-05-23T02:40:50.560Z,10.80
2023-05-23T02:43:19.831Z,9.20
2023-05-23T02:45:48.252Z,9.43
2023-05-23T02:48:18.849Z,9.38
2023-05-23T02:50:47.338Z,9.88
2023-05-23T02:53:15.711Z,9.68
2023-05-23T02:55:43.940Z,9.10
2023-05-23T02:58:12.301Z,8.70
2023-05-23T03:00:43.230Z,9.40
2023-05-23T03:03:12.062Z,9.30
2023-05-23T03:05:40.697Z,9.32
2023-05-23T03:08:09.236Z,8.75
2023-05-23T03:10:37.724Z,9.57
2023-05-23T03:13:06.087Z,10.48
2023-05-23T03:15:34.444Z,9.27
2023-05-23T03:18:02.876Z,9.20
2023-05-23T03:20:33.397Z,10.07
2023-05-23T03:23:01.753Z,11.23
2023-05-23T03:25:30.123Z,12.00
2023-05-23T03:27:58.457Z,13.30
2023-05-23T03:30:26.921Z,12.88
2023-05-23T03:32:55.958Z,13.77
2023-05-23T03:35:24.329Z,12.98
2023-05-23T03:37:52.594Z,13.10
2023-05-23T03:40:22.087Z,12.88
2023-05-23T03:43:05.717Z,13.65
2023-05-23T03:45:36.000Z,15.57
2023-05-23T03:48:08.880Z,12.63
2023-05-23T03:50:37.348Z,12.70
2023-05-23T03:53:06.175Z,12.30
2023-05-23T03:55:34.577Z,12.70
2023-05-23T03:58:03.425Z,12.60
2023-05-23T04:00:31.755Z,11.88
2023-05-23T04:03:02.054Z,12.05
2023-05-23T04:05:31.390Z,12.48
2023-05-23T04:08:01.751Z,12.98
2023-05-23T04:10:30.765Z,13.15
2023-05-23T04:13:00.317Z,12.90
2023-05-23T04:15:29.028Z,13.20
2023-05-23T04:18:00.360Z,11.95
2023-05-23T04:20:29.041Z,12.95
2023-05-23T04:22:57.286Z,14.20
2023-05-23T04:25:27.360Z,13.52
2023-05-23T04:28:17.635Z,14.73
2023-05-23T04:30:46.388Z,14.95
2023-05-23T04:33:17.707Z,14.68
2023-05-23T04:35:47.013Z,15.43
2023-05-23T04:38:17.231Z,14.40
2023-05-23T04:40:46.091Z,14.70
2023-05-23T04:43:29.355Z,14.68
2023-05-23T04:46:14.021Z,14.38
2023-05-23T04:48:45.822Z,15.02
2023-05-23T04:51:14.987Z,14.73
2023-05-23T04:54:00.496Z,14.65
2023-05-23T04:56:29.140Z,14.00
2023-05-23T04:58:57.488Z,15.32
2023-05-23T05:01:28.202Z,16.05
2023-05-23T05:03:56.638Z,15.52
2023-05-23T05:06:27.368Z,15.77
2023-05-23T05:08:55.660Z,15.02
2023-05-23T05:11:24.029Z,16.00
2023-05-23T05:13:52.280Z,15.32
2023-05-23T05:16:21.860Z,16.17
2023-05-23T05:18:51.965Z,15.52
2023-05-23T05:21:21.940Z,14.73
2023-05-23T05:23:51.434Z,14.77
2023-05-23T05:26:19.687Z,14.68
2023-05-23T05:28:48.010Z,13.90
2023-05-23T05:31:17.336Z,13.70
2023-05-23T05:33:46.081Z,14.80
2023-05-23T05:36:16.574Z,14.48
2023-05-23T05:38:46.521Z,13.45
2023-05-23T05:41:17.173Z,13.23
2023-05-23T05:43:51.083Z,14.60
2023-05-23T05:46:19.858Z,14.25
2023-05-23T05:48:48.803Z,14.23
2023-05-23T05:51:18.941Z,11.80
2023-05-23T05:53:49.553Z,12.07
2023-05-23T05:56:18.902Z,11.75
2023-05-23T05:58:47.140Z,11.90
2023-05-23T06:01:17.672Z,12.73
2023-05-23T06:03:46.287Z,11.32
2023-05-23T06:06:14.742Z,12.43
2023-05-23T06:08:43.762Z,12.38
2023-05-23T06:11:16.676Z,12.48
2023-05-23T06:13:45.026Z,12.95
2023-05-23T06:16:15.282Z,12.77
2023-05-23T06:18:45.065Z,15.52
2023-05-23T06:21:13.409Z,20.13
2023-05-23T06:23:41.893Z,28.42
2023-05-23T06:26:10.938Z,32.97
2023-05-23T06:28:40.103Z,31.90
2023-05-23T06:31:11.808Z,28.42
2023-05-23T06:33:40.213Z,36.35
2023-05-23T06:36:08.754Z,30.77
2023-05-23T06:38:37.069Z,21.58
2023-05-23T06:41:07.240Z,20.70
2023-05-23T06:43:37.075Z,21.42
2023-05-23T06:46:16.469Z,23.23
2023-05-23T06:48:44.973Z,26.00
2023-05-23T06:51:13.468Z,28.55
2023-05-23T06:53:43.232Z,18.88
2023-05-23T06:56:12.118Z,16.65
2023-05-23T06:58:54.752Z,14.90
2023-05-23T07:01:23.618Z,12.85
2023-05-23T07:03:52.809Z,15.45
2023-05-23T07:06:21.205Z,14.40
2023-05-23T07:08:49.617Z,13.80
2023-05-23T07:11:18.030Z,12.82
2023-05-23T07:13:52.655Z,12.27
2023-05-23T07:16:31.491Z,11.60
2023-05-23T07:19:05.632Z,12.18
2023-05-23T07:21:37.629Z,10.13
2023-05-23T07:24:07.170Z,9.80
2023-05-23T07:26:35.949Z,9.75
2023-05-23T07:29:04.269Z,9.70
2023-05-23T07:31:32.704Z,9.55
2023-05-23T07:34:01.747Z,9.60
2023-05-23T07:36:37.920Z,10.20
2023-05-23T07:39:09.500Z,9.80
2023-05-23T07:41:37.948Z,10.10
2023-05-23T07:44:07.117Z,10.65
2023-05-23T07:46:35.549Z,10.57
2023-05-23T07:49:04.008Z,9.88
2023-05-23T07:51:32.695Z,10.43
2023-05-23T07:54:01.374Z,10.25
2023-05-23T07:56:31.361Z,10.38
2023-05-23T07:58:59.659Z,10.70
2023-05-23T08:01:28.481Z,10.50
2023-05-23T08:04:08.227Z,9.70
2023-05-23T08:06:48.776Z,9.20
2023-05-23T08:09:37.294Z,8.68
2023-05-23T08:12:07.032Z,9.30
2023-05-23T08:14:49.618Z,9.35
2023-05-23T08:17:39.793Z,9.40
2023-05-23T08:20:10.321Z,8.43
2023-05-23T08:22:39.021Z,9.30
2023-05-23T08:25:08.394Z,9.48
2023-05-23T08:27:39.299Z,9.68
2023-05-23T08:30:23.157Z,10.68
2023-05-23T08:32:53.350Z,8.65
2023-05-23T08:35:22.500Z,14.35
2023-05-23T08:37:52.891Z,13.43
2023-05-23T08:40:22.732Z,12.23
2023-05-23T08:42:58.980Z,11.88
2023-05-23T08:45:29.532Z,14.00
2023-05-23T08:48:01.933Z,14.50
2023-05-23T08:50:32.338Z,15.25
2023-05-23T08:53:01.419Z,13.93
2023-05-23T08:55:32.133Z,15.68
2023-05-23T08:58:03.773Z,14.85
2023-05-23T09:00:43.078Z,14.18
2023-05-23T09:03:12.502Z,15.73
2023-05-23T09:05:55.458Z,14.85
2023-05-23T09:08:25.069Z,15.73
2023-05-23T09:10:58.823Z,15.20
2023-05-23T09:13:28.522Z,14.50
2023-05-23T09:16:08.433Z,14.48
2023-05-23T09:18:43.314Z,12.27
2023-05-23T09:21:14.871Z,14.05
2023-05-23T09:23:56.002Z,12.80
2023-05-23T09:26:24.830Z,15.38
2023-05-23T09:28:57.157Z,15.93
2023-05-23T09:31:30.829Z,15.55
2023-05-23T09:34:00.299Z,14.18
2023-05-23T09:36:32.674Z,10.23
2023-05-23T09:39:08.551Z,13.10
2023-05-23T09:41:37.185Z,13.35
2023-05-23T09:44:10.437Z,16.73
2023-05-23T09:46:38.974Z,15.15
2023-05-23T09:49:22.377Z,13.75
2023-05-23T09:52:00.833Z,12.25
2023-05-23T09:54:29.353Z,15.43
2023-05-23T09:57:01.459Z,16.10
2023-05-23T09:59:32.598Z,17.48
2023-05-23T10:02:03.355Z,15.45
2023-05-23T10:04:34.449Z,18.90
2023-05-23T10:07:14.864Z,21.45
2023-05-23T10:09:47.819Z,20.02
2023-05-23T10:12:37.200Z,16.75
2023-05-23T10:15:09.106Z,18.20
2023-05-23T10:17:47.038Z,19.42
2023-05-23T10:20:17.840Z,16.08
2023-05-23T10:22:46.535Z,17.85
2023-05-23T10:25:15.628Z,15.88
2023-05-23T10:27:44.326Z,12.77
2023-05-23T10:30:13.316Z,12.73
2023-05-23T10:32:42.748Z,9.32
2023-05-23T10:35:19.061Z,9.75
2023-05-23T10:37:56.082Z,9.43
2023-05-23T10:40:30.479Z,9.55
2023-05-23T10:43:20.330Z,9.88
2023-05-23T10:45:50.820Z,9.82
2023-05-23T10:48:40.860Z,9.23
2023-05-23T10:51:10.920Z,8.88
2023-05-23T10:53:47.038Z,9.40
2023-05-23T10:56:24.924Z,8.80
2023-05-23T10:58:58.094Z,10.93
2023-05-23T11:01:27.961Z,10.80
2023-05-23T11:03:56.790Z,8.38
2023-05-23T11:06:43.431Z,9.13
2023-05-23T11:09:13.219Z,9.57
2023-05-23T11:12:02.993Z,10.35
2023-05-23T11:14:53.898Z,9.90
2023-05-23T11:17:35.487Z,8.68
2023-05-23T11:20:09.827Z,8.40
2023-05-23T11:22:39.921Z,8.85
2023-05-23T11:25:12.304Z,9.05
2023-05-23T11:27:42.228Z,9.13
2023-05-23T11:30:14.313Z,10.68
2023-05-23T11:32:51.326Z,9.70
2023-05-23T11:35:21.323Z,9.35
2023-05-23T11:37:50.104Z,8.82
2023-05-23T11:40:28.818Z,9.02
2023-05-23T11:42:58.032Z,11.38
2023-05-23T11:45:28.130Z,10.77
2023-05-23T11:47:56.511Z,10.38
2023-05-23T11:50:24.871Z,9.48
2023-05-23T11:52:55.073Z,9.85
2023-05-23T11:55:23.665Z,9.73
2023-05-23T11:57:52.282Z,9.27
2023-05-23T12:00:21.034Z,8.88
2023-05-23T12:02:49.558Z,8.75
2023-05-23T12:05:18.379Z,8.57
2023-05-23T12:07:48.583Z,9.57
2023-05-23T12:10:18.078Z,7.95
2023-05-23T12:12:46.696Z,7.25
2023-05-23T12:15:15.277Z,7.32
2023-05-23T12:17:47.212Z,8.93
2023-05-23T12:20:16.278Z,7.93
2023-05-23T12:22:44.649Z,7.40
2023-05-23T12:25:12.981Z,8.00
2023-05-23T12:27:44.229Z,7.25
2023-05-23T12:30:16.777Z,8.20
2023-05-23T12:32:46.728Z,8.38
2023-05-23T12:35:16.600Z,8.00
2023-05-23T12:37:48.690Z,7.80
2023-05-23T12:40:20.457Z,7.97
2023-05-23T12:42:53.141Z,8.15
2023-05-23T12:45:23.319Z,8.43
2023-05-23T12:47:53.899Z,7.57
2023-05-23T12:50:23.044Z,7.57
2023-05-23T12:52:51.439Z,8.15
2023-05-23T12:55:19.763Z,7.75
2023-05-23T12:57:48.387Z,7.50
2023-05-23T13:00:17.311Z,9.18
2023-05-23T13:02:46.283Z,8.88
2023-05-23T13:05:14.686Z,8.93
2023-05-23T13:07:44.212Z,8.80
2023-05-23T13:10:12.631Z,9.70
2023-05-23T13:12:41.006Z,11.73
2023-05-23T13:15:09.928Z,12.40
2023-05-23T13:17:38.297Z,12.05
2023-05-23T13:20:07.567Z,13.05
2023-05-23T13:22:36.362Z,12.02
2023-05-23T13:25:05.060Z,12.88
2023-05-23T13:27:33.406Z,14.98
2023-05-23T13:30:01.866Z,12.77
2023-05-23T13:32:30.198Z,12.38
2023-05-23T13:34:58.570Z,10.32
2023-05-23T13:37:27.012Z,10.75
2023-05-23T13:39:55.496Z,11.88
2023-05-23T13:42:23.834Z,12.02
2023-05-23T13:44:52.195Z,12.93
2023-05-23T13:47:20.520Z,10.63
2023-05-23T13:49:49.245Z,9.52
2023-05-23T13:52:17.533Z,10.18
2023-05-23T13:54:46.330Z,8.50
2023-05-23T13:57:14.751Z,9.70
2023-05-23T13:59:43.041Z,9.57
2023-05-23T14:02:11.393Z,8.10
2023-05-23T14:04:39.775Z,9.48
2023-05-23T14:07:08.190Z,9.15
2023-05-23T14:09:36.711Z,8.25
2023-05-23T14:12:05.596Z,8.63
2023-05-23T14:14:33.848Z,9.57
2023-05-23T14:17:02.184Z,7.75
2023-05-23T14:19:30.638Z,8.25
2023-05-23T14:21:58.985Z,8.45
2023-05-23T14:24:27.267Z,7.60
2023-05-23T14:26:55.705Z,6.93
2023-05-23T14:29:23.989Z,7.57
2023-05-23T14:31:52.546Z,7.68
2023-05-23T14:34:21.518Z,7.10
2023-05-23T14:36:49.784Z,8.00
2023-05-23T14:39:18.027Z,8.15
2023-05-23T14:41:46.979Z,9.88
2023-05-23T14:44:15.346Z,7.97
2023-05-23T14:46:48.506Z,7.70
2023-05-23T14:49:18.108Z,9.10
2023-05-23T14:51:51.069Z,8.30
2023-05-23T14:54:20.417Z,8.68
2023-05-23T14:56:50.007Z,8.98
2023-05-23T14:59:20.506Z,9.18
2023-05-23T15:01:48.854Z,8.13
2023-05-23T15:04:17.802Z,8.60
2023-05-23T15:06:47.411Z,7.88
2023-05-23T15:09:16.871Z,9.13
2023-05-23T15:11:47.080Z,8.48
2023-05-23T15:14:16.295Z,8.68
2023-05-23T15:16:46.343Z,8.45
2023-05-23T15:19:14.717Z,7.55
2023-05-23T15:21:50.444Z,8.93
2023-05-23T15:24:20.158Z,8.73
2023-05-23T15:26:48.989Z,8.70
2023-05-23T15:29:18.243Z,8.95
2023-05-23T15:31:46.725Z,8.02
2023-05-23T15:34:15.056Z,7.70
2023-05-23T15:36:43.496Z,8.27
2023-05-23T15:39:12.645Z,8.68
2023-05-23T15:41:41.217Z,7.65
2023-05-23T15:44:09.597Z,7.63
2023-05-23T15:46:37.962Z,7.88
2023-05-23T15:49:17.533Z,7.30
2023-05-23T15:51:54.340Z,7.32
2023-05-23T15:54:22.922Z,6.32
2023-05-23T15:56:51.162Z,6.15
2023-05-23T15:59:19.474Z,6.05
2023-05-23T16:01:47.740Z,5.28
2023-05-23T16:04:16.239Z,5.93
2023-05-23T16:06:44.524Z,6.45
2023-05-23T16:09:12.768Z,5.72
2023-05-23T16:11:41.279Z,5.68
2023-05-23T16:14:09.630Z,6.43
2023-05-23T16:16:37.918Z,6.40
2023-05-23T16:19:06.533Z,6.35
2023-05-23T16:21:34.994Z,7.68
2023-05-23T16:24:03.352Z,6.90
2023-05-23T16:26:31.622Z,7.68
2023-05-23T16:28:59.941Z,6.78
2023-05-23T16:31:29.205Z,6.57
2023-05-23T16:34:00.782Z,6.73
2023-05-23T16:36:29.159Z,7.50
2023-05-23T16:38:58.055Z,8.15
2023-05-23T16:41:26.540Z,7.18
2023-05-23T16:43:54.742Z,6.82
2023-05-23T16:46:23.169Z,6.90
2023-05-23T16:48:51.513Z,7.32
2023-05-23T16:51:19.768Z,7.57
2023-05-23T16:53:48.105Z,7.90
2023-05-23T16:56:16.513Z,7.72
2023-05-23T16:58:44.841Z,7.15
2023-05-23T17:01:14.044Z,7.18
2023-05-23T17:03:42.584Z,7.18
2023-05-23T17:06:10.964Z,6.93
2023-05-23T17:08:39.248Z,7.03
2023-05-23T17:11:07.570Z,7.68
2023-05-23T17:13:35.857Z,8.48
2023-05-23T17:16:05.037Z,7.60
2023-05-23T17:18:33.552Z,7.90
2023-05-23T17:21:01.939Z,7.57
2023-05-23T17:23:30.175Z,8.52
2023-05-23T17:25:58.584Z,8.23
2023-05-23T17:28:26.983Z,7.63
2023-05-23T17:30:55.555Z,7.43
2023-05-23T17:33:23.868Z,7.90
2023-05-23T17:35:52.384Z,8.82
2023-05-23T17:38:20.649Z,7.60
2023-05-23T17:40:48.976Z,8.25
2023-05-23T17:43:17.302Z,8.30
2023-05-23T17:45:45.784Z,7.90
2023-05-23T17:48:15.859Z,8.13
2023-05-23T17:50:45.277Z,8.35
2023-05-23T17:53:14.730Z,9.60
2023-05-23T17:55:43.115Z,13.85
2023-05-23T17:58:11.816Z,17.17
2023-05-23T18:00:40.408Z,19.83
2023-05-23T18:03:08.869Z,24.58
2023-05-23T18:05:37.217Z,26.85
2023-05-23T18:08:05.574Z,25.65
2023-05-23T18:10:33.848Z,25.70
2023-05-23T18:13:02.073Z,21.08
2023-05-23T18:15:30.639Z,16.30
2023-05-23T18:17:59.024Z,11.65
2023-05-23T18:20:27.326Z,9.32
2023-05-23T18:22:55.806Z,9.23
2023-05-23T18:25:27.633Z,8.82
2023-05-23T18:27:57.975Z,8.80
2023-05-23T18:30:27.033Z,9.02
2023-05-23T18:32:56.218Z,9.20
2023-05-23T18:35:25.849Z,8.13
2023-05-23T18:37:54.865Z,9.13
2023-05-23T18:40:24.346Z,9.15
2023-05-23T18:42:52.818Z,8.85
2023-05-23T18:45:21.262Z,8.23
2023-05-23T18:47:50.121Z,9.27
2023-05-23T18:50:18.759Z,8.80
2023-05-23T18:52:47.090Z,11.32
2023-05-23T18:55:16.466Z,9.10
2023-05-23T18:57:44.813Z,8.80
2023-05-23T19:00:13.637Z,8.30
2023-05-23T19:02:44.518Z,8.15
2023-05-23T19:05:13.267Z,8.85
2023-05-23T19:07:41.476Z,8.93
2023-05-23T19:10:10.191Z,8.85
2023-05-23T19:12:39.583Z,9.70
2023-05-23T19:15:10.361Z,9.60
2023-05-23T19:17:38.885Z,9.38
2023-05-23T19:20:08.002Z,10.73
2023-05-23T19:22:50.439Z,9.35
2023-05-23T19:25:21.693Z,9.10
2023-05-23T19:27:50.093Z,8.27
2023-05-23T19:30:18.609Z,9.02
2023-05-23T19:32:47.161Z,8.70
2023-05-23T19:35:17.059Z,8.80
2023-05-23T19:37:45.600Z,8.25
2023-05-23T19:40:14.078Z,8.63
2023-05-23T19:42:42.556Z,8.63
2023-05-23T19:45:11.892Z,8.63
2023-05-23T19:47:40.962Z,9.23
2023-05-23T19:50:14.722Z,9.43
2023-05-23T19:52:43.125Z,9.10
2023-05-23T19:55:11.531Z,8.05
2023-05-23T19:57:39.921Z,8.50
2023-05-23T20:00:10.455Z,8.10
2023-05-23T20:02:39.101Z,8.30
2023-05-23T20:05:08.332Z,7.93
2023-05-23T20:07:37.093Z,8.07
2023-05-23T20:10:06.156Z,8.30
2023-05-23T20:12:34.809Z,8.25
2023-05-23T20:15:03.878Z,8.20
2023-05-23T20:17:32.383Z,7.88
2023-05-23T20:20:01.060Z,8.60
2023-05-23T20:22:29.413Z,8.98
2023-05-23T20:24:57.695Z,8.77
2023-05-23T20:27:26.817Z,8.15
2023-05-23T20:29:55.117Z,8.88
2023-05-23T20:32:23.497Z,8.50
2023-05-23T20:34:52.026Z,8.52
2023-05-23T20:37:20.614Z,8.55
2023-05-23T20:39:49.329Z,8.75
2023-05-23T20:42:17.720Z,8.20
2023-05-23T20:44:46.898Z,8.88
2023-05-23T20:47:15.696Z,8.45
2023-05-23T20:49:44.335Z,8.73
2023-05-23T20:52:12.709Z,9.30
2023-05-23T20:54:42.721Z,9.75
2023-05-23T20:57:11.135Z,9.93
2023-05-23T20:59:39.566Z,8.90
2023-05-23T21:02:08.383Z,8.68
2023-05-23T21:04:36.935Z,9.43
2023-05-23T21:07:05.360Z,9.60
2023-05-23T21:09:33.628Z,9.55
2023-05-23T21:12:09.994Z,9.02
2023-05-23T21:14:38.218Z,9.25
2023-05-23T21:17:06.480Z,9.55
2023-05-23T21:19:34.885Z,9.65
2023-05-23T21:22:03.332Z,9.93
2023-05-23T21:24:31.625Z,9.52
2023-05-23T21:27:01.760Z,9.40
2023-05-23T21:29:30.173Z,9.60
2023-05-23T21:31:58.393Z,10.20
2023-05-23T21:34:26.686Z,9.15
2023-05-23T21:36:55.091Z,9.57
2023-05-23T21:39:23.396Z,8.30
2023-05-23T21:41:51.805Z,8.10
2023-05-23T21:44:20.398Z,8.75
2023-05-23T21:46:48.756Z,8.65
2023-05-23T21:49:17.124Z,8.52
2023-05-23T21:51:45.570Z,7.95
2023-05-23T21:54:13.804Z,8.25
2023-05-23T21:56:42.644Z,7.93
2023-05-23T21:59:11.200Z,8.00
2023-05-23T22:01:39.600Z,8.13
2023-05-23T22:04:07.987Z,8.77
2023-05-23T22:06:36.686Z,9.43
2023-05-23T22:09:11.561Z,8.85
2023-05-23T22:11:39.992Z,8.13
2023-05-23T22:14:08.608Z,9.60
2023-05-23T22:16:40.132Z,9.00
2023-05-23T22:19:10.344Z,8.32
2023-05-23T22:21:39.045Z,11.13
2023-05-23T22:24:07.527Z,12.70
2023-05-23T22:26:36.798Z,11.55
2023-05-23T22:29:05.547Z,11.23
2023-05-23T22:31:33.810Z,11.35
2023-05-23T22:34:02.097Z,10.88
2023-05-23T22:36:31.286Z,10.95
2023-05-23T22:39:02.288Z,10.20
2023-05-23T22:41:31.023Z,9.60
2023-05-23T22:43:59.965Z,9.20
2023-05-23T22:46:28.415Z,9.60
2023-05-23T22:48:58.097Z,11.05
2023-05-23T22:51:26.393Z,9.27
2023-05-23T22:53:54.719Z,9.95
2023-05-23T22:56:22.932Z,9.73
2023-05-23T22:58:51.126Z,8.35
2023-05-23T23:01:19.368Z,8.45
2023-05-23T23:03:47.629Z,8.35
2023-05-23T23:06:15.896Z,8.68
2023-05-23T23:08:44.169Z,8.20
2023-05-23T23:11:12.390Z,8.05
2023-05-23T23:13:40.742Z,8.60
2023-05-23T23:16:09.162Z,8.98
2023-05-23T23:18:37.444Z,8.77
2023-05-23T23:21:05.963Z,8.93
2023-05-23T23:23:36.692Z,9.45
2023-05-23T23:26:05.038Z,8.48
2023-05-23T23:28:33.320Z,7.97
2023-05-23T23:31:01.616Z,7.82
2023-05-23T23:33:30.523Z,9.07
2023-05-23T23:35:58.891Z,9.63
2023-05-23T23:38:27.114Z,8.70
2023-05-23T23:40:55.481Z,8.75
2023-05-23T23:43:23.736Z,8.98
2023-05-23T23:45:52.006Z,8.80
2023-05-23T23:48:20.475Z,8.38
2023-05-23T23:50:48.817Z,9.13
2023-05-23T23:53:18.162Z,9.35
2023-05-23T23:55:46.425Z,8.00
2023-05-23T23:58:14.752Z,8.80
